createdAt,value
2023-05-04T00:00:13.953Z,7.52
2023-05-04T00:03:02.715Z,7.47
2023-05-04T00:05:31.724Z,7.37
2023-05-04T00:08:02.007Z,7.36
2023-05-04T00:10:30.923Z,7.33
2023-05-04T00:12:59.623Z,7.26
2023-05-04T00:15:30.356Z,7.25
2023-05-04T00:17:59.064Z,7.25
2023-05-04T00:20:28.030Z,7.24
2023-05-04T00:22:56.620Z,7.16
2023-05-04T00:25:27.211Z,7.13
2023-05-04T00:27:55.858Z,7.13
2023-05-04T00:30:24.868Z,7.11
2023-05-04T00:32:54.419Z,7.06
2023-05-04T00:35:23.354Z,7.03
2023-05-04T00:37:51.978Z,7.03
2023-05-04T00:40:21.456Z,7.07
2023-05-04T00:42:51.517Z,7.03
2023-05-04T00:45:20.879Z,7.01
2023-05-04T00:47:51.038Z,6.99
2023-05-04T00:50:20.582Z,6.98
2023-05-04T00:52:51.668Z,6.96
2023-05-04T00:55:21.781Z,6.94
2023-05-04T00:57:53.244Z,6.91
2023-05-04T01:00:22.486Z,6.87
2023-05-04T01:02:52.202Z,6.84
2023-05-04T01:05:21.395Z,6.83
2023-05-04T01:08:03.171Z,6.80
2023-05-04T01:10:42.951Z,6.79
2023-05-04T01:13:17.190Z,6.74
2023-05-04T01:15:47.494Z,6.68
2023-05-04T01:18:17.918Z,6.69
2023-05-04T01:20:46.970Z,6.70
2023-05-04T01:23:17.278Z,6.70
2023-05-04T01:26:00.220Z,6.63
2023-05-04T01:28:40.486Z,6.61
2023-05-04T01:31:17.159Z,6.63
2023-05-04T01:33:46.777Z,6.60
2023-05-04T01:36:16.537Z,6.58
2023-05-04T01:38:49.062Z,6.58
2023-05-04T01:41:18.064Z,6.54
2023-05-04T01:43:46.716Z,6.51
2023-05-04T01:46:15.760Z,6.46
2023-05-04T01:48:44.493Z,6.49
2023-05-04T01:51:13.481Z,6.43
2023-05-04T01:53:42.303Z,6.38
2023-05-04T01:56:13.117Z,6.35
2023-05-04T01:58:41.959Z,6.33
2023-05-04T02:01:11.053Z,6.35
2023-05-04T02:03:39.972Z,6.33
2023-05-04T02:06:09.529Z,6.27
2023-05-04T02:08:38.168Z,6.27
2023-05-04T02:11:07.263Z,6.25
2023-05-04T02:13:37.622Z,6.20
2023-05-04T02:16:07.835Z,6.18
2023-05-04T02:18:36.574Z,6.17
2023-05-04T02:21:05.713Z,6.16
2023-05-04T02:23:34.355Z,6.15
2023-05-04T02:26:03.258Z,6.08
2023-05-04T02:28:32.049Z,5.99
2023-05-04T02:31:02.363Z,5.99
2023-05-04T02:33:31.107Z,5.97
2023-05-04T02:35:59.999Z,5.96
2023-05-04T02:38:28.684Z,5.94
2023-05-04T02:40:58.444Z,5.97
2023-05-04T02:43:27.232Z,5.92
2023-05-04T02:45:56.178Z,5.90
2023-05-04T02:48:26.541Z,5.87
2023-05-04T02:50:56.509Z,5.84
2023-05-04T02:53:25.164Z,5.83
2023-05-04T02:55:54.203Z,5.84
2023-05-04T02:58:22.832Z,5.80
2023-05-04T03:00:55.947Z,5.75
2023-05-04T03:03:26.010Z,5.78
2023-05-04T03:05:54.968Z,5.73
2023-05-04T03:08:23.717Z,5.76
2023-05-04T03:10:52.722Z,5.72
2023-05-04T03:13:21.378Z,5.67
2023-05-04T03:15:50.881Z,5.68
2023-05-04T03:18:19.552Z,5.69
2023-05-04T03:20:52.019Z,5.73
2023-05-04T03:23:22.965Z,5.71
2023-05-04T03:25:52.160Z,5.68
2023-05-04T03:28:20.879Z,5.68
2023-05-04T03:30:49.860Z,5.68
2023-05-04T03:33:20.733Z,5.69
2023-05-04T03:35:51.023Z,5.66
2023-05-04T03:38:19.734Z,5.66
2023-05-04T03:40:48.627Z,5.63
2023-05-04T03:43:17.314Z,5.68
2023-05-04T03:45:46.379Z,5.76
2023-05-04T03:48:15.079Z,5.80
2023-05-04T03:50:44.102Z,5.81
2023-05-04T03:53:14.242Z,5.80
2023-05-04T03:55:44.143Z,5.81
2023-05-04T03:58:13.084Z,5.80
2023-05-04T04:00:42.312Z,5.86
2023-05-04T04:03:16.292Z,5.90
2023-05-04T04:05:45.656Z,5.94
2023-05-04T04:08:15.813Z,5.99
2023-05-04T04:10:44.790Z,6.05
2023-05-04T04:13:13.648Z,6.12
2023-05-04T04:15:44.909Z,6.15
2023-05-04T04:18:13.928Z,6.17
2023-05-04T04:20:43.022Z,6.18
2023-05-04T04:23:11.724Z,6.19
2023-05-04T04:25:44.048Z,6.24
2023-05-04T04:28:13.564Z,6.31
2023-05-04T04:30:42.791Z,6.41
2023-05-04T04:33:12.051Z,6.47
2023-05-04T04:35:41.672Z,6.57
2023-05-04T04:38:10.375Z,6.62
2023-05-04T04:40:39.260Z,6.69
2023-05-04T04:43:09.331Z,6.74
2023-05-04T04:45:39.308Z,6.81
2023-05-04T04:48:08.377Z,6.91
2023-05-04T04:50:40.351Z,7.00
2023-05-04T04:53:09.069Z,7.09
2023-05-04T04:55:38.032Z,7.20
2023-05-04T04:58:08.857Z,7.30
2023-05-04T05:00:38.206Z,7.43
2023-05-04T05:03:06.927Z,7.57
2023-05-04T05:05:35.922Z,7.75
2023-05-04T05:08:04.773Z,7.86
2023-05-04T05:10:33.705Z,8.01
2023-05-04T05:13:03.086Z,8.20
2023-05-04T05:15:33.419Z,8.33
2023-05-04T05:18:02.256Z,8.54
2023-05-04T05:20:31.711Z,8.75
2023-05-04T05:23:00.473Z,8.91
2023-05-04T05:25:29.520Z,9.13
2023-05-04T05:27:58.169Z,9.39
2023-05-04T05:30:28.278Z,9.60
2023-05-04T05:32:58.518Z,9.87
2023-05-04T05:35:27.575Z,10.12
2023-05-04T05:37:56.516Z,10.38
2023-05-04T05:40:25.458Z,10.71
2023-05-04T05:42:54.189Z,11.12
2023-05-04T05:45:23.187Z,11.43
2023-05-04T05:47:52.265Z,11.67
2023-05-04T05:50:24.313Z,11.93
2023-05-04T05:52:53.081Z,12.12
2023-05-04T05:55:21.929Z,12.45
2023-05-04T05:57:50.604Z,12.65
2023-05-04T06:00:20.565Z,12.70
2023-05-04T06:02:49.307Z,12.95
2023-05-04T06:05:18.326Z,13.17
2023-05-04T06:07:48.320Z,13.52
2023-05-04T06:10:17.677Z,13.75
2023-05-04T06:12:46.365Z,13.99
2023-05-04T06:15:15.424Z,14.17
2023-05-04T06:17:44.245Z,14.39
2023-05-04T06:20:13.737Z,14.52
2023-05-04T06:22:42.518Z,14.71
2023-05-04T06:25:13.422Z,14.87
2023-05-04T06:27:42.173Z,15.01
2023-05-04T06:30:13.613Z,15.17
2023-05-04T06:32:42.559Z,15.28
2023-05-04T06:35:11.764Z,15.47
2023-05-04T06:37:40.536Z,15.39
2023-05-04T06:40:12.611Z,15.27
2023-05-04T06:42:41.635Z,15.27
2023-05-04T06:45:11.224Z,15.39
2023-05-04T06:47:39.903Z,15.63
2023-05-04T06:50:10.590Z,15.91
2023-05-04T06:52:41.333Z,16.22
2023-05-04T06:55:12.128Z,16.45
2023-05-04T06:57:42.805Z,16.48
2023-05-04T07:00:13.674Z,16.48
2023-05-04T07:02:42.386Z,16.35
2023-05-04T07:05:11.588Z,16.38
2023-05-04T07:07:40.284Z,16.33
2023-05-04T07:10:10.594Z,16.44
2023-05-04T07:12:40.609Z,16.39
2023-05-04T07:15:11.201Z,16.26
2023-05-04T07:17:40.887Z,16.38
2023-05-04T07:20:11.335Z,16.38
2023-05-04T07:22:39.993Z,16.40
2023-05-04T07:25:09.944Z,16.54
2023-05-04T07:27:43.773Z,16.49
2023-05-04T07:30:13.528Z,16.48
2023-05-04T07:32:42.215Z,16.66
2023-05-04T07:35:11.623Z,16.42
2023-05-04T07:37:40.447Z,16.50
2023-05-04T07:40:11.777Z,16.57
2023-05-04T07:42:42.255Z,16.75
2023-05-04T07:45:11.999Z,16.91
2023-05-04T07:47:40.876Z,16.93
2023-05-04T07:50:10.938Z,17.07
2023-05-04T07:52:39.646Z,17.13
2023-05-04T07:55:10.160Z,17.38
2023-05-04T07:57:38.829Z,17.63
2023-05-04T08:00:11.019Z,17.60
2023-05-04T08:02:42.441Z,17.63
2023-05-04T08:05:11.903Z,17.45
2023-05-04T08:07:40.682Z,17.37
2023-05-04T08:10:10.908Z,17.18
2023-05-04T08:12:41.557Z,17.18
2023-05-04T08:15:13.894Z,17.35
2023-05-04T08:17:42.605Z,17.11
2023-05-04T08:20:13.130Z,17.04
2023-05-04T08:22:41.887Z,17.29
2023-05-04T08:25:11.452Z,17.49
2023-05-04T08:27:40.699Z,17.79
2023-05-04T08:30:12.365Z,17.89
2023-05-04T08:32:41.137Z,17.94
2023-05-04T08:35:10.686Z,18.13
2023-05-04T08:37:39.429Z,18.41
2023-05-04T08:40:10.374Z,18.51
2023-05-04T08:42:40.430Z,18.62
2023-05-04T08:45:12.154Z,18.58
2023-05-04T08:47:43.308Z,18.38
2023-05-04T08:50:13.344Z,18.15
2023-05-04T08:52:47.677Z,18.15
2023-05-04T08:55:18.229Z,18.14
2023-05-04T08:57:47.622Z,17.91
2023-05-04T09:00:20.665Z,17.97
2023-05-04T09:02:51.850Z,18.27
2023-05-04T09:05:21.333Z,18.24
2023-05-04T09:07:52.545Z,18.23
2023-05-04T09:10:21.941Z,18.41
2023-05-04T09:12:50.856Z,18.51
2023-05-04T09:15:25.214Z,18.75
2023-05-04T09:17:59.185Z,18.94
2023-05-04T09:20:28.307Z,18.98
2023-05-04T09:23:07.023Z,18.35
2023-05-04T09:25:47.398Z,18.17
2023-05-04T09:28:16.649Z,18.81
2023-05-04T09:30:48.387Z,19.43
2023-05-04T09:33:17.609Z,20.20
2023-05-04T09:35:46.509Z,20.44
2023-05-04T09:38:27.446Z,20.50
2023-05-04T09:40:57.140Z,20.58
2023-05-04T09:43:25.844Z,21.04
2023-05-04T09:45:56.373Z,21.50
2023-05-04T09:48:29.037Z,20.46
2023-05-04T09:51:00.315Z,20.69
2023-05-04T09:53:31.630Z,21.08
2023-05-04T09:56:11.325Z,21.63
2023-05-04T09:58:40.661Z,22.24
2023-05-04T10:01:12.066Z,22.48
2023-05-04T10:03:42.453Z,22.64
2023-05-04T10:06:13.101Z,22.58
2023-05-04T10:08:42.172Z,22.77
2023-05-04T10:11:11.308Z,22.89
2023-05-04T10:13:40.023Z,22.99
2023-05-04T10:16:27.207Z,23.05
2023-05-04T10:19:36.991Z,23.06
2023-05-04T10:22:30.183Z,23.12
2023-05-04T10:25:36.645Z,23.12
2023-05-04T10:28:21.839Z,23.45
2023-05-04T10:30:58.025Z,23.30
2023-05-04T10:33:39.258Z,23.39
2023-05-04T10:36:09.032Z,22.81
2023-05-04T10:38:41.529Z,23.49
2023-05-04T10:41:17.645Z,24.25
2023-05-04T10:43:49.293Z,24.98
2023-05-04T10:46:22.758Z,25.30
2023-05-04T10:48:53.368Z,25.35
2023-05-04T10:51:26.567Z,25.37
2023-05-04T10:54:01.474Z,25.46
2023-05-04T10:56:30.770Z,25.16
2023-05-04T10:59:10.341Z,25.25
2023-05-04T11:01:44.731Z,25.17
2023-05-04T11:04:22.792Z,25.06
2023-05-04T11:06:59.405Z,24.72
2023-05-04T11:09:29.804Z,24.44
2023-05-04T11:11:58.502Z,24.19
2023-05-04T11:14:29.220Z,23.96
2023-05-04T11:17:23.903Z,23.80
2023-05-04T11:19:57.472Z,23.58
2023-05-04T11:22:26.270Z,23.46
2023-05-04T11:24:56.257Z,23.21
2023-05-04T11:27:27.680Z,23.28
2023-05-04T11:30:01.878Z,23.01
2023-05-04T11:32:38.040Z,23.04
2023-05-04T11:35:11.549Z,22.93
2023-05-04T11:37:41.920Z,22.71
2023-05-04T11:40:14.427Z,23.11
2023-05-04T11:42:44.031Z,23.08
2023-05-04T11:45:18.280Z,23.31
2023-05-04T11:47:48.879Z,23.51
2023-05-04T11:50:21.502Z,23.03
2023-05-04T11:52:50.846Z,22.89
2023-05-04T11:55:38.483Z,22.96
2023-05-04T11:58:10.464Z,23.04
2023-05-04T12:00:41.853Z,22.98
2023-05-04T12:03:13.695Z,22.52
2023-05-04T12:05:52.723Z,22.18
2023-05-04T12:08:27.366Z,21.61
2023-05-04T12:11:14.818Z,20.58
2023-05-04T12:13:46.504Z,20.24
2023-05-04T12:16:18.210Z,19.97
2023-05-04T12:18:48.424Z,19.93
2023-05-04T12:21:21.484Z,19.66
2023-05-04T12:23:50.779Z,19.51
2023-05-04T12:26:19.948Z,19.41
2023-05-04T12:28:48.960Z,19.38
2023-05-04T12:31:18.243Z,19.37
2023-05-04T12:33:46.849Z,19.32
2023-05-04T12:36:15.869Z,19.18
2023-05-04T12:38:46.528Z,18.88
2023-05-04T12:41:15.618Z,18.91
2023-05-04T12:43:44.244Z,18.85
2023-05-04T12:46:13.350Z,18.80
2023-05-04T12:48:42.003Z,18.75
2023-05-04T12:51:10.991Z,18.83
2023-05-04T12:53:41.145Z,18.75
2023-05-04T12:56:11.542Z,18.69
2023-05-04T12:58:40.261Z,18.58
2023-05-04T13:01:09.239Z,18.62
2023-05-04T13:03:37.988Z,18.75
2023-05-04T13:06:07.723Z,18.81
2023-05-04T13:08:36.398Z,18.92
2023-05-04T13:11:05.359Z,19.00
2023-05-04T13:13:35.904Z,19.06
2023-05-04T13:16:06.008Z,19.04
2023-05-04T13:18:34.736Z,18.86
2023-05-04T13:21:03.665Z,18.96
2023-05-04T13:23:32.320Z,18.98
2023-05-04T13:26:01.392Z,18.97
2023-05-04T13:28:29.997Z,18.94
2023-05-04T13:31:00.552Z,18.90
2023-05-04T13:33:30.822Z,18.96
2023-05-04T13:36:02.177Z,19.17
2023-05-04T13:38:30.941Z,18.90
2023-05-04T13:41:00.050Z,19.10
2023-05-04T13:43:29.620Z,19.37
2023-05-04T13:46:04.512Z,19.41
2023-05-04T13:48:34.098Z,19.56
2023-05-04T13:51:04.964Z,19.75
2023-05-04T13:53:33.697Z,19.79
2023-05-04T13:56:02.855Z,19.77
2023-05-04T13:58:31.540Z,19.83
2023-05-04T14:01:01.984Z,19.76
2023-05-04T14:03:33.657Z,19.68
2023-05-04T14:06:02.697Z,19.74
2023-05-04T14:08:31.363Z,19.72
2023-05-04T14:11:00.376Z,19.66
2023-05-04T14:13:29.096Z,19.59
2023-05-04T14:15:58.637Z,19.47
2023-05-04T14:18:32.072Z,19.36
2023-05-04T14:21:01.225Z,19.29
2023-05-04T14:23:29.948Z,19.26
2023-05-04T14:25:58.854Z,19.30
2023-05-04T14:28:27.609Z,19.32
2023-05-04T14:30:56.560Z,19.34
2023-05-04T14:33:25.504Z,19.37
2023-05-04T14:35:56.060Z,19.42
2023-05-04T14:38:24.824Z,19.49
2023-05-04T14:40:55.376Z,19.59
2023-05-04T14:43:24.104Z,19.64
2023-05-04T14:45:53.311Z,19.67
2023-05-04T14:48:24.335Z,19.71
2023-05-04T14:50:54.988Z,19.67
2023-05-04T14:53:24.530Z,19.54
2023-05-04T14:55:53.491Z,19.41
2023-05-04T14:58:22.200Z,19.35
2023-05-04T15:00:51.290Z,18.99
2023-05-04T15:03:20.061Z,19.12
2023-05-04T15:05:49.078Z,19.17
2023-05-04T15:08:19.201Z,19.23
2023-05-04T15:10:48.249Z,19.26
2023-05-04T15:13:17.944Z,19.21
2023-05-04T15:15:46.943Z,19.22
2023-05-04T15:18:15.970Z,19.22
2023-05-04T15:20:45.232Z,19.08
2023-05-04T15:23:13.951Z,19.12
2023-05-04T15:25:44.668Z,19.08
2023-05-04T15:28:13.546Z,19.09
2023-05-04T15:30:43.503Z,19.13
2023-05-04T15:33:12.330Z,19.01
2023-05-04T15:35:41.459Z,19.04
2023-05-04T15:38:10.169Z,19.18
2023-05-04T15:40:39.254Z,19.23
2023-05-04T15:43:09.300Z,19.20
2023-05-04T15:45:38.294Z,19.28
2023-05-04T15:48:07.337Z,19.24
2023-05-04T15:50:36.279Z,19.25
2023-05-04T15:53:05.077Z,19.29
2023-05-04T15:55:34.595Z,19.38
2023-05-04T15:58:03.306Z,19.55
2023-05-04T16:00:34.291Z,19.68
2023-05-04T16:03:03.169Z,19.83
2023-05-04T16:05:32.372Z,19.93
2023-05-04T16:08:01.192Z,20.00
2023-05-04T16:10:30.390Z,20.04
2023-05-04T16:13:04.006Z,19.96
2023-05-04T16:15:34.660Z,19.88
2023-05-04T16:18:03.504Z,19.83
2023-05-04T16:20:32.532Z,19.81
2023-05-04T16:23:01.339Z,19.79
2023-05-04T16:25:30.296Z,19.76
2023-05-04T16:27:59.085Z,19.67
2023-05-04T16:30:32.719Z,19.54
2023-05-04T16:33:03.903Z,19.40
2023-05-04T16:35:33.290Z,19.42
2023-05-04T16:38:02.408Z,19.36
2023-05-04T16:40:32.512Z,19.25
2023-05-04T16:43:01.534Z,19.17
2023-05-04T16:45:31.880Z,19.11
2023-05-04T16:48:02.058Z,19.02
2023-05-04T16:50:31.449Z,18.86
2023-05-04T16:53:00.593Z,18.84
2023-05-04T16:55:29.583Z,18.76
2023-05-04T16:57:59.304Z,18.71
2023-05-04T17:00:29.948Z,18.64
2023-05-04T17:02:58.675Z,18.57
2023-05-04T17:05:29.213Z,18.47
2023-05-04T17:07:57.890Z,18.36
2023-05-04T17:10:26.923Z,18.24
2023-05-04T17:12:56.351Z,18.15
2023-05-04T17:15:25.926Z,18.04
2023-05-04T17:17:56.198Z,17.91
2023-05-04T17:20:28.767Z,17.77
2023-05-04T17:22:59.493Z,17.64
2023-05-04T17:25:28.721Z,17.50
2023-05-04T17:27:57.385Z,17.43
2023-05-04T17:30:27.068Z,17.37
2023-05-04T17:32:57.440Z,17.31
2023-05-04T17:35:26.984Z,17.25
2023-05-04T17:37:58.562Z,17.16
2023-05-04T17:40:29.646Z,17.07
2023-05-04T17:42:58.555Z,17.00
2023-05-04T17:45:27.626Z,16.89
2023-05-04T17:47:57.280Z,16.78
2023-05-04T17:50:26.798Z,16.67
2023-05-04T17:52:56.577Z,16.57
2023-05-04T17:55:25.830Z,16.48
2023-05-04T17:57:56.140Z,16.42
2023-05-04T18:00:25.397Z,16.30
2023-05-04T18:02:54.169Z,16.20
2023-05-04T18:05:23.255Z,16.09
2023-05-04T18:07:52.013Z,15.98
2023-05-04T18:10:21.005Z,15.81
2023-05-04T18:12:49.655Z,15.71
2023-05-04T18:15:20.319Z,15.65
2023-05-04T18:17:50.710Z,15.58
2023-05-04T18:20:19.747Z,15.49
2023-05-04T18:22:48.623Z,15.45
2023-05-04T18:25:17.536Z,15.39
2023-05-04T18:27:46.214Z,15.33
2023-05-04T18:30:15.645Z,15.27
2023-05-04T18:32:45.738Z,15.24
2023-05-04T18:35:14.737Z,15.15
2023-05-04T18:37:43.433Z,15.08
2023-05-04T18:40:13.688Z,15.02
2023-05-04T18:42:42.384Z,14.94
2023-05-04T18:45:12.900Z,14.89
2023-05-04T18:47:41.590Z,14.82
2023-05-04T18:50:12.532Z,14.75
2023-05-04T18:52:41.223Z,14.66
2023-05-04T18:55:11.164Z,14.60
2023-05-04T18:57:39.934Z,14.54
2023-05-04T19:00:11.695Z,14.42
2023-05-04T19:02:40.498Z,14.33
2023-05-04T19:05:12.951Z,14.23
2023-05-04T19:07:43.080Z,14.15
2023-05-04T19:10:12.648Z,14.09
2023-05-04T19:12:41.346Z,14.06
2023-05-04T19:15:11.021Z,14.03
2023-05-04T19:17:39.739Z,13.99
2023-05-04T19:20:11.369Z,13.94
2023-05-04T19:22:40.147Z,13.92
2023-05-04T19:25:12.255Z,13.87
2023-05-04T19:27:48.043Z,13.82
2023-05-04T19:30:18.590Z,13.83
2023-05-04T19:32:47.355Z,13.88
2023-05-04T19:35:18.449Z,13.86
2023-05-04T19:37:47.845Z,13.81
2023-05-04T19:40:16.858Z,13.80
2023-05-04T19:42:46.393Z,13.79
2023-05-04T19:45:15.979Z,13.83
2023-05-04T19:47:45.517Z,13.82
2023-05-04T19:50:16.365Z,13.76
2023-05-04T19:52:46.444Z,13.78
2023-05-04T19:55:16.528Z,13.80
2023-05-04T19:57:45.356Z,13.82
2023-05-04T20:00:17.160Z,13.80
2023-05-04T20:02:46.510Z,13.79
2023-05-04T20:05:15.718Z,13.77
2023-05-04T20:07:45.758Z,13.80
2023-05-04T20:10:14.736Z,13.72
2023-05-04T20:12:43.516Z,13.74
2023-05-04T20:15:12.717Z,13.72
2023-05-04T20:17:41.558Z,13.76
2023-05-04T20:20:11.787Z,13.76
2023-05-04T20:22:40.445Z,13.76
2023-05-04T20:25:11.725Z,13.78
2023-05-04T20:27:40.656Z,13.81
2023-05-04T20:30:10.621Z,13.83
2023-05-04T20:32:39.396Z,13.87
2023-05-04T20:35:09.451Z,13.82
2023-05-04T20:37:38.362Z,13.82
2023-05-04T20:40:11.131Z,13.83
2023-05-04T20:42:39.929Z,13.82
2023-05-04T20:45:10.094Z,13.84
2023-05-04T20:47:38.809Z,13.84
2023-05-04T20:50:10.291Z,13.83
2023-05-04T20:52:39.519Z,13.83
2023-05-04T20:55:11.263Z,13.83
2023-05-04T20:57:40.045Z,13.80
2023-05-04T21:00:11.388Z,13.77
2023-05-04T21:02:40.211Z,13.74
2023-05-04T21:05:09.802Z,13.68
2023-05-04T21:07:38.468Z,13.68
2023-05-04T21:10:10.865Z,13.62
2023-05-04T21:12:39.627Z,13.59
2023-05-04T21:15:10.258Z,13.53
2023-05-04T21:17:39.002Z,13.47
2023-05-04T21:20:09.571Z,13.41
2023-05-04T21:22:38.600Z,13.36
2023-05-04T21:25:08.187Z,13.31
2023-05-04T21:27:38.251Z,13.28
2023-05-04T21:30:09.936Z,13.27
2023-05-04T21:32:38.894Z,13.23
2023-05-04T21:35:09.021Z,13.22
2023-05-04T21:37:37.794Z,13.18
2023-05-04T21:40:09.172Z,13.16
2023-05-04T21:42:39.475Z,13.14
2023-05-04T21:45:09.714Z,13.08
2023-05-04T21:47:38.386Z,13.05
2023-05-04T21:50:08.947Z,13.02
2023-05-04T21:52:37.854Z,12.99
2023-05-04T21:55:08.070Z,12.95
2023-05-04T21:57:38.082Z,12.93
2023-05-04T22:00:12.384Z,12.89
2023-05-04T22:02:41.156Z,12.81
2023-05-04T22:05:11.559Z,12.76
2023-05-04T22:07:40.303Z,12.75
2023-05-04T22:10:11.298Z,12.72
2023-05-04T22:12:41.414Z,12.68
2023-05-04T22:15:12.859Z,12.68
2023-05-04T22:17:42.000Z,12.67
2023-05-04T22:20:12.916Z,12.67
2023-05-04T22:22:41.579Z,12.65
2023-05-04T22:25:10.976Z,12.65
2023-05-04T22:27:41.092Z,12.67
2023-05-04T22:30:11.343Z,12.64
2023-05-04T22:32:40.090Z,12.64
2023-05-04T22:35:10.277Z,12.61
2023-05-04T22:37:38.917Z,12.61
2023-05-04T22:40:10.142Z,12.56
2023-05-04T22:42:40.432Z,12.54
2023-05-04T22:45:11.421Z,12.51
2023-05-04T22:47:40.873Z,12.48
2023-05-04T22:50:11.427Z,12.47
2023-05-04T22:52:40.779Z,12.47
2023-05-04T22:55:10.594Z,12.46
2023-05-04T22:57:40.907Z,12.44
2023-05-04T23:00:12.154Z,12.46
2023-05-04T23:02:41.300Z,12.44
2023-05-04T23:05:10.872Z,12.39
2023-05-04T23:07:39.756Z,12.30
2023-05-04T23:10:10.505Z,12.24
2023-05-04T23:12:40.874Z,12.15
2023-05-04T23:15:11.164Z,12.10
2023-05-04T23:17:40.655Z,12.03
2023-05-04T23:20:11.469Z,11.98
2023-05-04T23:22:40.281Z,11.96
2023-05-04T23:25:10.175Z,11.94
2023-05-04T23:27:40.694Z,11.92
2023-05-04T23:30:10.873Z,11.89
2023-05-04T23:32:39.806Z,11.93
2023-05-04T23:35:10.156Z,11.90
2023-05-04T23:37:39.040Z,11.87
2023-05-04T23:40:10.498Z,11.82
2023-05-04T23:42:40.849Z,11.79
2023-05-04T23:45:11.716Z,11.75
2023-05-04T23:47:40.697Z,11.72
2023-05-04T23:50:11.647Z,11.70
2023-05-04T23:52:40.490Z,11.68
2023-05-04T23:55:10.578Z,11.63
2023-05-04T23:57:40.594Z,11.58
