createdAt,value
2019-03-31T00:02:24.771Z,144.35
2019-03-31T00:05:00.716Z,113.45
2019-03-31T00:07:36.539Z,117.15
2019-03-31T00:10:12.271Z,106.97
2019-03-31T00:12:48.112Z,100.53
2019-03-31T00:15:23.935Z,121.60
2019-03-31T00:17:59.800Z,118.13
2019-03-31T00:20:44.900Z,115.97
2019-03-31T00:23:33.134Z,96.42
2019-03-31T00:26:23.160Z,103.95
2019-03-31T00:29:05.134Z,84.25
2019-03-31T00:31:41.278Z,93.30
2019-03-31T00:34:19.550Z,90.17
2019-03-31T00:36:56.943Z,88.80
2019-03-31T00:39:35.358Z,89.28
2019-03-31T00:42:14.705Z,89.13
2019-03-31T00:44:51.088Z,100.35
2019-03-31T00:47:30.315Z,93.07
2019-03-31T00:50:11.125Z,101.60
2019-03-31T00:52:47.246Z,97.85
2019-03-31T00:57:12.185Z,90.80
2019-03-31T00:58:52.000Z,90.80
2019-03-31T01:01:36.380Z,89.10
2019-03-31T01:04:11.659Z,94.13
2019-03-31T01:06:57.133Z,98.87
2019-03-31T01:09:42.805Z,96.17
2019-03-31T01:12:27.884Z,94.50
2019-03-31T01:15:17.456Z,87.12
2019-03-31T01:18:10.759Z,90.57
2019-03-31T01:20:53.470Z,99.28
2019-03-31T01:23:35.225Z,95.47
2019-03-31T01:26:11.439Z,98.58
2019-03-31T01:28:47.493Z,95.32
2019-03-31T01:31:28.446Z,99.40
2019-03-31T01:34:06.825Z,105.32
2019-03-31T01:36:43.055Z,97.20
2019-03-31T01:39:19.203Z,97.60
2019-03-31T01:41:58.805Z,100.90
2019-03-31T01:44:38.607Z,97.67
2019-03-31T01:47:23.951Z,99.10
2019-03-31T01:50:00.050Z,115.77
2019-03-31T01:52:36.616Z,102.07
2019-03-31T01:55:12.762Z,108.00
2019-03-31T01:57:48.616Z,101.07
2019-03-31T02:00:28.990Z,101.20
2019-03-31T02:03:05.961Z,111.40
2019-03-31T02:05:42.018Z,99.83
2019-03-31T02:08:19.726Z,95.77
2019-03-31T02:10:55.786Z,97.37
2019-03-31T02:13:31.890Z,91.65
2019-03-31T02:16:07.797Z,89.05
2019-03-31T02:18:43.649Z,92.15
2019-03-31T02:21:46.254Z,94.55
2019-03-31T02:28:09.650Z,90.00
2019-03-31T02:30:46.491Z,95.35
2019-03-31T02:33:24.233Z,90.90
2019-03-31T02:36:01.135Z,93.60
2019-03-31T02:38:40.110Z,86.42
2019-03-31T02:41:19.818Z,87.10
2019-03-31T02:43:57.020Z,80.83
2019-03-31T02:46:50.645Z,84.55
2019-03-31T02:49:28.504Z,81.40
2019-03-31T02:52:10.169Z,85.90
2019-03-31T02:54:47.776Z,83.58
2019-03-31T02:57:25.129Z,76.28
2019-03-31T03:00:00.916Z,78.07
2019-03-31T03:02:42.653Z,72.58
2019-03-31T03:05:20.395Z,80.00
2019-03-31T03:07:58.111Z,87.02
2019-03-31T03:10:35.400Z,78.50
2019-03-31T03:13:39.275Z,83.50
2019-03-31T03:16:22.546Z,86.57
2019-03-31T03:19:02.910Z,75.85
2019-03-31T03:21:39.385Z,84.97
2019-03-31T03:24:16.204Z,79.60
2019-03-31T03:26:53.540Z,78.07
2019-03-31T03:29:29.401Z,88.20
2019-03-31T03:32:05.701Z,74.22
2019-03-31T03:34:41.815Z,74.92
2019-03-31T03:37:18.480Z,76.65
2019-03-31T03:39:56.909Z,80.22
2019-03-31T03:42:34.810Z,76.33
2019-03-31T03:45:10.530Z,83.52
2019-03-31T03:47:51.712Z,75.22
2019-03-31T03:53:14.934Z,69.87
2019-03-31T03:55:54.744Z,77.17
2019-03-31T03:58:31.953Z,70.65
2019-03-31T04:01:12.211Z,67.15
2019-03-31T04:03:48.058Z,65.72
2019-03-31T04:06:30.656Z,67.55
2019-03-31T04:09:15.595Z,69.45
2019-03-31T04:11:52.820Z,68.00
2019-03-31T04:14:29.333Z,67.05
2019-03-31T04:17:05.601Z,70.65
2019-03-31T04:19:41.412Z,71.42
2019-03-31T04:22:17.419Z,67.10
2019-03-31T04:24:53.318Z,67.62
2019-03-31T04:27:29.179Z,69.90
2019-03-31T04:30:06.045Z,69.07
2019-03-31T04:32:43.780Z,72.17
2019-03-31T04:35:21.549Z,69.82
2019-03-31T04:37:57.967Z,70.67
2019-03-31T04:40:33.782Z,66.70
2019-03-31T04:43:09.622Z,65.20
2019-03-31T04:45:45.667Z,63.90
2019-03-31T04:48:21.540Z,58.40
2019-03-31T04:50:57.691Z,61.25
2019-03-31T04:53:33.754Z,64.60
2019-03-31T04:56:09.608Z,63.60
2019-03-31T04:58:45.358Z,63.23
2019-03-31T05:01:21.098Z,67.60
2019-03-31T05:04:04.349Z,71.40
2019-03-31T05:06:34.775Z,69.95
2019-03-31T05:09:10.607Z,68.62
2019-03-31T05:11:46.877Z,65.47
2019-03-31T05:14:23.454Z,66.50
2019-03-31T05:16:59.306Z,64.05
2019-03-31T05:19:35.360Z,65.05
2019-03-31T05:22:12.395Z,62.17
2019-03-31T05:24:48.409Z,58.90
2019-03-31T05:27:25.293Z,56.35
2019-03-31T05:30:01.437Z,63.02
2019-03-31T05:32:37.803Z,61.95
2019-03-31T05:35:13.664Z,58.15
2019-03-31T05:37:51.093Z,66.50
2019-03-31T05:40:30.567Z,73.55
2019-03-31T05:43:05.110Z,68.02
2019-03-31T05:45:40.967Z,73.22
2019-03-31T05:48:18.011Z,67.03
2019-03-31T05:50:53.803Z,72.40
2019-03-31T05:53:30.376Z,69.27
2019-03-31T05:56:09.626Z,59.48
2019-03-31T05:58:50.012Z,58.13
2019-03-31T06:01:26.630Z,58.52
2019-03-31T06:04:02.496Z,53.80
2019-03-31T06:06:39.092Z,50.92
2019-03-31T06:09:15.231Z,52.03
2019-03-31T06:11:53.405Z,53.85
2019-03-31T06:14:28.886Z,53.60
2019-03-31T06:17:04.739Z,54.18
2019-03-31T06:19:40.578Z,51.98
2019-03-31T06:22:18.089Z,55.80
2019-03-31T06:24:56.796Z,61.23
2019-03-31T06:27:32.542Z,48.35
2019-03-31T06:30:08.924Z,54.67
2019-03-31T06:32:44.877Z,54.38
2019-03-31T06:35:22.562Z,52.35
2019-03-31T06:38:00.257Z,51.18
2019-03-31T06:40:37.149Z,56.30
2019-03-31T06:43:19.451Z,62.10
2019-03-31T06:45:55.512Z,58.20
2019-03-31T06:48:31.259Z,60.70
2019-03-31T06:51:07.006Z,57.03
2019-03-31T06:53:42.872Z,50.40
2019-03-31T06:56:19.025Z,45.45
2019-03-31T06:58:55.040Z,45.40
2019-03-31T07:01:30.939Z,47.98
2019-03-31T07:04:07.109Z,48.50
2019-03-31T07:06:43.086Z,46.92
2019-03-31T07:09:20.542Z,48.40
2019-03-31T07:11:56.607Z,46.28
2019-03-31T07:14:32.471Z,48.87
2019-03-31T07:17:08.326Z,38.85
2019-03-31T07:19:44.179Z,41.92
2019-03-31T07:22:20.018Z,44.10
2019-03-31T07:24:56.296Z,45.03
2019-03-31T07:27:33.697Z,40.45
2019-03-31T07:30:15.046Z,40.78
2019-03-31T07:32:50.779Z,44.67
2019-03-31T07:35:28.352Z,43.60
2019-03-31T07:38:04.155Z,44.15
2019-03-31T07:40:40.048Z,38.60
2019-03-31T07:43:16.236Z,43.42
2019-03-31T07:45:52.038Z,43.98
2019-03-31T07:48:27.900Z,43.05
2019-03-31T07:51:03.736Z,40.85
2019-03-31T07:53:39.996Z,40.90
2019-03-31T07:56:16.250Z,38.65
2019-03-31T07:58:52.262Z,37.10
2019-03-31T08:01:28.349Z,37.38
2019-03-31T08:04:04.147Z,40.05
2019-03-31T08:06:40.581Z,39.08
2019-03-31T08:09:16.363Z,38.48
2019-03-31T08:11:52.175Z,36.90
2019-03-31T08:14:28.243Z,38.55
2019-03-31T08:17:04.115Z,36.63
2019-03-31T08:19:40.260Z,40.40
2019-03-31T08:22:16.324Z,37.83
2019-03-31T08:24:52.192Z,36.35
2019-03-31T08:27:27.953Z,37.63
2019-03-31T08:30:06.774Z,36.70
2019-03-31T08:32:42.826Z,37.75
2019-03-31T08:35:18.665Z,37.53
2019-03-31T08:37:54.449Z,30.97
2019-03-31T08:40:30.544Z,32.88
2019-03-31T08:43:06.344Z,33.20
2019-03-31T08:45:42.078Z,36.80
2019-03-31T08:48:17.896Z,32.17
2019-03-31T08:50:53.783Z,32.95
2019-03-31T08:53:29.905Z,32.25
2019-03-31T08:56:08.567Z,30.12
2019-03-31T08:58:43.268Z,30.12
2019-03-31T09:01:20.836Z,25.82
2019-03-31T09:03:56.582Z,27.62
2019-03-31T09:06:32.550Z,26.42
2019-03-31T09:09:11.161Z,23.95
2019-03-31T09:11:46.950Z,25.52
2019-03-31T09:14:22.884Z,29.32
2019-03-31T09:16:58.669Z,26.82
2019-03-31T09:19:34.530Z,24.50
2019-03-31T09:22:10.275Z,19.87
2019-03-31T09:24:46.398Z,24.35
2019-03-31T09:27:22.451Z,28.65
2019-03-31T09:29:58.510Z,26.35
2019-03-31T09:32:34.552Z,21.70
2019-03-31T09:35:10.701Z,27.62
2019-03-31T09:37:46.497Z,28.55
2019-03-31T09:40:22.579Z,29.47
2019-03-31T09:42:58.389Z,29.42
2019-03-31T09:45:34.141Z,27.52
2019-03-31T09:48:09.971Z,30.97
2019-03-31T09:50:45.763Z,33.08
2019-03-31T09:53:21.580Z,32.83
2019-03-31T09:55:57.680Z,31.57
2019-03-31T09:58:33.885Z,31.12
2019-03-31T10:01:10.053Z,31.30
2019-03-31T10:03:45.913Z,33.02
2019-03-31T10:06:30.179Z,34.43
2019-03-31T10:08:59.928Z,35.17
2019-03-31T10:11:35.716Z,36.95
2019-03-31T10:14:11.568Z,36.63
2019-03-31T10:16:47.291Z,38.85
2019-03-31T10:19:23.126Z,39.92
2019-03-31T10:21:59.022Z,37.53
2019-03-31T10:24:34.759Z,36.77
2019-03-31T10:27:10.647Z,37.95
2019-03-31T10:29:46.651Z,41.50
2019-03-31T10:32:22.599Z,41.40
2019-03-31T10:34:58.409Z,39.15
2019-03-31T10:37:34.301Z,39.98
2019-03-31T10:40:10.197Z,34.75
2019-03-31T10:42:46.010Z,37.30
2019-03-31T10:45:21.832Z,39.63
2019-03-31T10:47:57.675Z,38.75
2019-03-31T10:50:33.541Z,35.33
2019-03-31T10:53:09.393Z,38.98
2019-03-31T10:55:45.234Z,40.08
2019-03-31T10:58:21.042Z,37.98
2019-03-31T11:00:56.817Z,36.15
2019-03-31T11:03:33.194Z,36.33
2019-03-31T11:06:09.108Z,39.10
2019-03-31T11:08:45.032Z,42.13
2019-03-31T11:11:21.042Z,39.43
2019-03-31T11:13:57.711Z,37.13
2019-03-31T11:16:33.478Z,37.98
2019-03-31T11:19:09.344Z,37.35
2019-03-31T11:21:46.730Z,32.42
2019-03-31T11:24:22.487Z,32.60
2019-03-31T11:26:58.801Z,33.18
2019-03-31T11:29:34.700Z,38.60
2019-03-31T11:32:10.491Z,40.05
2019-03-31T11:34:46.258Z,36.68
2019-03-31T11:37:22.087Z,34.60
2019-03-31T11:39:58.201Z,37.90
2019-03-31T11:42:34.317Z,35.48
2019-03-31T11:45:10.372Z,34.63
2019-03-31T11:47:46.156Z,36.90
2019-03-31T11:50:22.050Z,32.53
2019-03-31T11:52:57.856Z,33.80
2019-03-31T11:55:33.695Z,33.55
2019-03-31T11:58:09.516Z,33.05
2019-03-31T12:00:53.468Z,32.80
2019-03-31T12:03:31.206Z,33.02
2019-03-31T12:06:06.770Z,30.17
2019-03-31T12:08:42.575Z,33.53
2019-03-31T12:11:18.438Z,31.50
2019-03-31T12:13:54.170Z,34.90
2019-03-31T12:16:29.978Z,31.62
2019-03-31T12:19:05.770Z,28.17
2019-03-31T12:21:41.594Z,35.73
2019-03-31T12:24:17.781Z,34.73
2019-03-31T12:26:53.529Z,30.25
2019-03-31T12:29:29.258Z,30.20
2019-03-31T12:32:04.999Z,29.77
2019-03-31T12:34:40.993Z,30.00
2019-03-31T12:37:16.730Z,26.57
2019-03-31T12:39:52.684Z,28.32
2019-03-31T12:42:28.564Z,26.40
2019-03-31T12:45:05.568Z,28.95
2019-03-31T12:47:41.515Z,30.88
2019-03-31T12:50:17.334Z,28.93
2019-03-31T12:52:53.101Z,30.88
2019-03-31T12:55:28.883Z,31.37
2019-03-31T12:58:04.659Z,32.65
2019-03-31T13:00:40.722Z,34.30
2019-03-31T13:03:16.674Z,31.15
2019-03-31T13:05:52.589Z,32.35
2019-03-31T13:08:28.437Z,33.13
2019-03-31T13:11:04.285Z,36.33
2019-03-31T13:13:40.152Z,32.85
2019-03-31T13:16:16.005Z,35.08
2019-03-31T13:18:52.151Z,33.80
2019-03-31T13:21:28.137Z,32.95
2019-03-31T13:24:03.933Z,30.50
2019-03-31T13:26:39.727Z,27.67
2019-03-31T13:29:15.573Z,28.57
2019-03-31T13:31:51.420Z,31.35
2019-03-31T13:34:27.287Z,30.55
2019-03-31T13:37:03.132Z,31.10
2019-03-31T13:39:38.997Z,30.27
2019-03-31T13:42:15.240Z,32.33
2019-03-31T13:44:50.951Z,33.13
2019-03-31T13:47:26.763Z,30.23
2019-03-31T13:50:02.468Z,30.72
2019-03-31T13:52:38.493Z,32.17
2019-03-31T13:55:15.835Z,33.45
2019-03-31T13:57:52.638Z,31.97
2019-03-31T14:00:37.440Z,30.30
2019-03-31T14:03:13.300Z,29.75
2019-03-31T14:05:49.149Z,30.80
2019-03-31T14:08:26.258Z,30.15
2019-03-31T14:11:02.148Z,33.75
2019-03-31T14:13:38.356Z,31.35
2019-03-31T14:16:14.154Z,34.00
2019-03-31T14:18:50.016Z,29.72
2019-03-31T14:21:25.898Z,28.55
2019-03-31T14:24:01.725Z,28.02
2019-03-31T14:26:37.669Z,26.82
2019-03-31T14:29:14.345Z,25.50
2019-03-31T14:31:51.969Z,23.83
2019-03-31T14:34:27.781Z,28.27
2019-03-31T14:37:03.544Z,24.27
2019-03-31T14:39:39.395Z,24.10
2019-03-31T14:42:16.157Z,24.60
2019-03-31T14:44:51.930Z,26.40
2019-03-31T14:47:27.718Z,27.85
2019-03-31T14:50:04.711Z,28.30
2019-03-31T14:52:40.755Z,29.55
2019-03-31T14:55:16.518Z,30.02
2019-03-31T14:57:53.971Z,32.00
2019-03-31T15:00:29.735Z,29.75
2019-03-31T15:03:05.926Z,32.90
2019-03-31T15:05:42.789Z,29.10
2019-03-31T15:08:18.550Z,30.88
2019-03-31T15:10:54.349Z,30.45
2019-03-31T15:13:30.122Z,28.77
2019-03-31T15:16:05.902Z,27.98
2019-03-31T15:18:41.753Z,29.48
2019-03-31T15:21:17.590Z,28.25
2019-03-31T15:23:53.842Z,27.93
2019-03-31T15:26:29.600Z,29.95
2019-03-31T15:29:05.379Z,32.50
2019-03-31T15:31:41.183Z,28.67
2019-03-31T15:34:17.042Z,33.18
2019-03-31T15:36:52.788Z,31.20
2019-03-31T15:39:28.651Z,33.48
2019-03-31T15:42:04.506Z,47.75
2019-03-31T15:44:40.761Z,42.85
2019-03-31T15:47:16.626Z,42.45
2019-03-31T15:49:52.473Z,36.75
2019-03-31T15:52:28.338Z,39.38
2019-03-31T15:55:06.739Z,35.30
2019-03-31T15:57:42.733Z,38.88
2019-03-31T16:00:19.493Z,38.83
2019-03-31T16:02:55.382Z,37.58
2019-03-31T16:05:31.276Z,65.35
2019-03-31T16:08:07.142Z,41.30
2019-03-31T16:10:42.988Z,44.07
2019-03-31T16:13:18.852Z,40.17
2019-03-31T16:15:54.696Z,39.45
2019-03-31T16:18:30.546Z,46.25
2019-03-31T16:21:06.408Z,43.17
2019-03-31T16:23:42.307Z,43.58
2019-03-31T16:26:18.223Z,45.17
2019-03-31T16:28:54.270Z,43.10
2019-03-31T16:31:30.334Z,74.12
2019-03-31T16:34:06.042Z,54.30
2019-03-31T16:36:41.829Z,51.35
2019-03-31T16:39:17.703Z,64.47
2019-03-31T16:41:53.552Z,61.30
2019-03-31T16:44:29.399Z,48.70
2019-03-31T16:47:05.264Z,49.18
2019-03-31T16:49:41.210Z,44.60
2019-03-31T16:52:17.075Z,41.18
2019-03-31T16:54:52.928Z,43.50
2019-03-31T16:57:28.665Z,43.45
2019-03-31T17:00:06.168Z,41.10
2019-03-31T17:02:43.042Z,36.65
2019-03-31T17:05:21.982Z,44.65
2019-03-31T17:07:56.490Z,40.03
2019-03-31T17:10:32.353Z,47.48
2019-03-31T17:13:08.210Z,41.42
2019-03-31T17:15:44.158Z,44.53
2019-03-31T17:18:20.300Z,43.30
2019-03-31T17:20:56.039Z,65.75
2019-03-31T17:23:31.833Z,68.97
2019-03-31T17:26:07.555Z,54.23
2019-03-31T17:28:43.486Z,47.93
2019-03-31T17:31:19.225Z,38.92
2019-03-31T17:33:55.108Z,40.65
2019-03-31T17:36:31.136Z,39.90
2019-03-31T17:39:07.959Z,35.13
2019-03-31T17:41:43.738Z,30.50
2019-03-31T17:44:19.547Z,41.85
2019-03-31T17:46:55.318Z,36.50
2019-03-31T17:49:31.557Z,43.50
2019-03-31T17:52:07.341Z,47.55
2019-03-31T17:54:44.315Z,45.00
2019-03-31T17:57:20.175Z,42.80
2019-03-31T17:59:56.082Z,46.70
2019-03-31T18:02:31.988Z,48.58
2019-03-31T18:05:08.707Z,47.90
2019-03-31T18:07:45.025Z,49.95
2019-03-31T18:10:21.913Z,48.20
2019-03-31T18:12:57.694Z,50.92
2019-03-31T18:15:33.487Z,38.63
2019-03-31T18:18:09.332Z,36.30
2019-03-31T18:20:45.222Z,39.15
2019-03-31T18:23:21.077Z,69.07
2019-03-31T18:25:57.227Z,79.92
2019-03-31T18:28:33.059Z,54.80
2019-03-31T18:31:08.967Z,38.83
2019-03-31T18:33:45.108Z,29.40
2019-03-31T18:36:20.913Z,32.65
2019-03-31T18:38:56.716Z,32.45
2019-03-31T18:41:32.545Z,34.40
2019-03-31T18:44:09.356Z,34.23
2019-03-31T18:46:45.350Z,33.38
2019-03-31T18:49:21.223Z,32.63
2019-03-31T18:51:57.281Z,29.35
2019-03-31T18:54:46.471Z,29.37
2019-03-31T18:57:32.535Z,32.78
2019-03-31T19:00:29.486Z,29.70
2019-03-31T19:03:12.893Z,26.65
2019-03-31T19:05:59.120Z,41.10
2019-03-31T19:08:42.319Z,31.42
2019-03-31T19:11:19.666Z,31.02
2019-03-31T19:14:15.043Z,27.05
2019-03-31T19:16:53.132Z,24.82
2019-03-31T19:19:39.123Z,26.62
2019-03-31T19:22:19.293Z,26.23
2019-03-31T19:25:08.490Z,26.75
2019-03-31T19:27:49.395Z,27.37
2019-03-31T19:30:43.433Z,29.40
2019-03-31T19:33:35.961Z,25.10
2019-03-31T19:36:28.402Z,25.68
2019-03-31T19:39:23.974Z,28.00
2019-03-31T19:42:01.441Z,27.35
2019-03-31T19:44:55.005Z,30.27
2019-03-31T19:47:41.521Z,27.55
2019-03-31T19:50:37.119Z,33.47
2019-03-31T19:53:14.728Z,37.25
2019-03-31T19:56:07.896Z,35.03
2019-03-31T19:58:57.111Z,40.48
2019-03-31T20:01:43.589Z,43.73
2019-03-31T20:04:37.164Z,36.98
2019-03-31T20:07:30.446Z,36.38
2019-03-31T20:10:08.288Z,33.35
2019-03-31T20:12:45.614Z,33.90
2019-03-31T20:15:34.924Z,32.10
2019-03-31T20:18:30.518Z,31.85
2019-03-31T20:21:11.365Z,41.37
2019-03-31T20:24:00.533Z,32.28
2019-03-31T20:26:39.463Z,37.13
2019-03-31T20:29:16.827Z,36.50
2019-03-31T20:31:54.193Z,35.25
2019-03-31T20:34:46.545Z,34.78
2019-03-31T20:37:38.983Z,39.55
2019-03-31T20:40:22.323Z,35.80
2019-03-31T20:43:09.031Z,33.40
2019-03-31T20:45:45.292Z,36.50
2019-03-31T20:48:21.131Z,34.23
2019-03-31T20:50:57.162Z,40.55
2019-03-31T20:53:32.942Z,33.40
2019-03-31T20:56:08.821Z,36.77
2019-03-31T20:58:44.751Z,38.92
2019-03-31T21:01:20.827Z,39.05
2019-03-31T21:03:57.139Z,42.50
2019-03-31T21:06:32.915Z,42.60
2019-03-31T21:09:09.661Z,39.60
2019-03-31T21:11:45.461Z,38.70
2019-03-31T21:14:21.321Z,35.98
2019-03-31T21:16:57.384Z,39.60
2019-03-31T21:19:33.247Z,46.35
2019-03-31T21:22:09.076Z,45.15
2019-03-31T21:24:44.940Z,46.85
2019-03-31T21:27:21.808Z,60.63
2019-03-31T21:29:57.768Z,61.42
2019-03-31T21:32:33.632Z,51.15
2019-03-31T21:35:09.470Z,49.23
2019-03-31T21:37:45.326Z,46.75
2019-03-31T21:40:21.303Z,50.93
2019-03-31T21:42:57.228Z,40.67
2019-03-31T21:45:32.989Z,40.33
2019-03-31T21:48:09.214Z,41.18
2019-03-31T21:50:45.125Z,39.63
2019-03-31T21:53:21.684Z,38.05
2019-03-31T21:55:57.542Z,36.98
2019-03-31T21:58:33.397Z,36.70
2019-03-31T22:01:09.567Z,39.05
2019-03-31T22:03:45.409Z,34.40
2019-03-31T22:06:21.254Z,34.33
2019-03-31T22:08:57.046Z,35.03
2019-03-31T22:11:32.871Z,38.65
2019-03-31T22:14:10.500Z,36.20
2019-03-31T22:16:46.205Z,35.50
2019-03-31T22:19:22.067Z,34.50
2019-03-31T22:21:58.745Z,37.20
2019-03-31T22:24:34.587Z,36.48
2019-03-31T22:27:10.339Z,42.13
2019-03-31T22:29:46.194Z,39.75
2019-03-31T22:32:22.149Z,48.73
2019-03-31T22:34:58.006Z,38.60
2019-03-31T22:37:33.859Z,31.82
2019-03-31T22:40:09.713Z,32.53
2019-03-31T22:42:45.887Z,29.15
2019-03-31T22:45:22.760Z,31.97
2019-03-31T22:47:58.815Z,24.37
2019-03-31T22:50:35.193Z,24.27
2019-03-31T22:53:11.451Z,27.32
2019-03-31T22:55:47.310Z,30.55
2019-03-31T22:58:23.370Z,31.05
2019-03-31T23:00:59.291Z,29.92
2019-03-31T23:03:35.178Z,32.10
2019-03-31T23:06:11.021Z,35.75
2019-03-31T23:08:46.883Z,31.50
2019-03-31T23:11:22.832Z,33.23
2019-03-31T23:13:58.688Z,31.87
2019-03-31T23:16:34.598Z,33.63
2019-03-31T23:19:10.497Z,32.40
2019-03-31T23:21:46.558Z,35.55
2019-03-31T23:24:22.615Z,33.10
2019-03-31T23:26:58.472Z,33.48
2019-03-31T23:29:34.322Z,30.00
2019-03-31T23:32:10.188Z,32.28
2019-03-31T23:34:46.037Z,38.25
2019-03-31T23:37:21.894Z,29.15
2019-03-31T23:39:57.744Z,31.20
2019-03-31T23:42:33.592Z,33.33
2019-03-31T23:45:11.250Z,34.53
2019-03-31T23:47:48.530Z,31.57
2019-03-31T23:50:25.366Z,30.35
2019-03-31T23:53:01.209Z,28.38
2019-03-31T23:55:37.277Z,30.08
2019-03-31T23:58:13.130Z,29.35
