createdAt,value
2018-07-02T00:00:23.618Z,913.39
2018-07-02T00:01:23.604Z,913.39
2018-07-02T00:02:23.575Z,913.42
2018-07-02T00:03:23.565Z,913.38
2018-07-02T00:04:23.512Z,913.40
2018-07-02T00:05:23.490Z,913.43
2018-07-02T00:06:23.443Z,913.43
2018-07-02T00:07:23.416Z,913.45
2018-07-02T00:08:23.382Z,913.45
2018-07-02T00:09:23.372Z,913.47
2018-07-02T00:10:23.321Z,913.48
2018-07-02T00:11:23.318Z,913.45
2018-07-02T00:12:23.269Z,913.49
2018-07-02T00:13:23.234Z,913.47
2018-07-02T00:14:23.231Z,913.45
2018-07-02T00:15:23.227Z,913.44
2018-07-02T00:16:23.153Z,913.45
2018-07-02T00:17:23.129Z,913.49
2018-07-02T00:18:23.079Z,913.49
2018-07-02T00:19:23.062Z,913.52
2018-07-02T00:20:23.022Z,913.51
2018-07-02T00:21:23.077Z,913.49
2018-07-02T00:22:23.015Z,913.50
2018-07-02T00:23:22.938Z,913.49
2018-07-02T00:24:22.904Z,913.51
2018-07-02T00:25:23.028Z,913.52
2018-07-02T00:26:22.855Z,913.54
2018-07-02T00:27:22.838Z,913.55
2018-07-02T00:28:22.782Z,913.55
2018-07-02T00:29:22.778Z,913.54
2018-07-02T00:30:22.727Z,913.54
2018-07-02T00:31:22.866Z,913.51
2018-07-02T00:32:22.742Z,913.52
2018-07-02T00:33:22.655Z,913.53
2018-07-02T00:34:22.619Z,913.52
2018-07-02T00:35:22.586Z,913.53
2018-07-02T00:36:22.568Z,913.52
2018-07-02T00:37:22.517Z,913.56
2018-07-02T00:38:22.548Z,913.61
2018-07-02T00:39:22.463Z,913.58
2018-07-02T00:40:22.433Z,913.59
2018-07-02T00:41:22.395Z,913.63
2018-07-02T00:42:22.571Z,913.65
2018-07-02T00:43:22.345Z,913.69
2018-07-02T00:44:22.309Z,913.69
2018-07-02T00:45:22.285Z,913.68
2018-07-02T00:46:22.249Z,913.68
2018-07-02T00:47:22.223Z,913.72
2018-07-02T00:48:22.199Z,913.71
2018-07-02T00:49:22.184Z,913.72
2018-07-02T00:50:22.128Z,913.67
2018-07-02T00:51:22.116Z,913.68
2018-07-02T00:52:22.094Z,913.69
2018-07-02T00:53:22.045Z,913.69
2018-07-02T00:54:22.003Z,913.67
2018-07-02T00:55:21.982Z,913.65
2018-07-02T00:56:21.949Z,913.65
2018-07-02T00:57:21.917Z,913.65
2018-07-02T00:58:21.886Z,913.62
2018-07-02T00:59:21.868Z,913.64
2018-07-02T01:00:21.837Z,913.63
2018-07-02T01:01:21.801Z,913.66
2018-07-02T01:02:21.783Z,913.64
2018-07-02T01:03:21.750Z,913.61
2018-07-02T01:04:21.706Z,913.64
2018-07-02T01:05:21.702Z,913.62
2018-07-02T01:06:21.653Z,913.62
2018-07-02T01:07:21.635Z,913.63
2018-07-02T01:08:21.589Z,913.64
2018-07-02T01:09:21.812Z,913.66
2018-07-02T01:10:21.525Z,913.63
2018-07-02T01:11:21.504Z,913.65
2018-07-02T01:12:21.463Z,913.67
2018-07-02T01:13:21.445Z,913.64
2018-07-02T01:14:21.420Z,913.67
2018-07-02T01:15:21.432Z,913.66
2018-07-02T01:16:21.358Z,913.67
2018-07-02T01:17:21.318Z,913.68
2018-07-02T01:18:21.309Z,913.68
2018-07-02T01:19:21.290Z,913.64
2018-07-02T01:20:21.223Z,913.66
2018-07-02T01:21:21.233Z,913.67
2018-07-02T01:22:21.169Z,913.68
2018-07-02T01:23:21.148Z,913.68
2018-07-02T01:24:21.098Z,913.67
2018-07-02T01:25:21.085Z,913.71
2018-07-02T01:26:21.099Z,913.72
2018-07-02T01:27:21.011Z,913.72
2018-07-02T01:28:20.984Z,913.71
2018-07-02T01:29:20.982Z,913.76
2018-07-02T01:30:21.267Z,913.73
2018-07-02T01:31:20.887Z,913.77
2018-07-02T01:32:20.864Z,913.79
2018-07-02T01:33:20.868Z,913.79
2018-07-02T01:34:20.802Z,913.77
2018-07-02T01:35:20.780Z,913.80
2018-07-02T01:36:20.763Z,913.80
2018-07-02T01:37:20.730Z,913.77
2018-07-02T01:38:20.679Z,913.81
2018-07-02T01:39:20.655Z,913.80
2018-07-02T01:40:20.627Z,913.76
2018-07-02T01:41:20.592Z,913.80
2018-07-02T01:42:20.558Z,913.83
2018-07-02T01:43:20.528Z,913.83
2018-07-02T01:44:20.495Z,913.81
2018-07-02T01:45:20.504Z,913.82
2018-07-02T01:46:20.439Z,913.86
2018-07-02T01:47:20.562Z,913.89
2018-07-02T01:48:20.379Z,913.89
2018-07-02T01:49:20.351Z,913.85
2018-07-02T01:50:20.316Z,913.82
2018-07-02T01:51:20.282Z,913.86
2018-07-02T01:52:20.263Z,913.84
2018-07-02T01:53:20.248Z,913.83
2018-07-02T01:54:20.205Z,913.83
2018-07-02T01:55:20.158Z,913.86
2018-07-02T01:56:20.131Z,913.84
2018-07-02T01:57:20.104Z,913.88
2018-07-02T01:58:20.070Z,913.82
2018-07-02T01:59:20.039Z,913.83
2018-07-02T02:00:20.015Z,913.83
2018-07-02T02:01:20.047Z,913.84
2018-07-02T02:02:19.945Z,913.84
2018-07-02T02:03:20.075Z,913.85
2018-07-02T02:04:19.884Z,913.86
2018-07-02T02:05:19.854Z,913.88
2018-07-02T02:06:19.869Z,913.83
2018-07-02T02:07:19.799Z,913.86
2018-07-02T02:08:19.762Z,913.85
2018-07-02T02:09:19.883Z,913.86
2018-07-02T02:10:19.700Z,913.87
2018-07-02T02:11:19.700Z,913.90
2018-07-02T02:12:19.642Z,913.89
2018-07-02T02:13:19.660Z,913.86
2018-07-02T02:14:19.587Z,913.85
2018-07-02T02:15:19.561Z,913.83
2018-07-02T02:16:19.554Z,913.84
2018-07-02T02:17:19.526Z,913.81
2018-07-02T02:18:19.472Z,913.78
2018-07-02T02:19:19.433Z,913.79
2018-07-02T02:20:19.402Z,913.82
2018-07-02T02:21:19.374Z,913.79
2018-07-02T02:22:19.360Z,913.83
2018-07-02T02:23:19.334Z,913.79
2018-07-02T02:24:19.273Z,913.82
2018-07-02T02:25:19.255Z,913.81
2018-07-02T02:26:19.216Z,913.81
2018-07-02T02:27:19.181Z,913.81
2018-07-02T02:28:19.178Z,913.83
2018-07-02T02:29:19.183Z,913.87
2018-07-02T02:30:19.101Z,913.82
2018-07-02T02:31:19.065Z,913.81
2018-07-02T02:32:19.033Z,913.85
2018-07-02T02:33:19.001Z,913.86
2018-07-02T02:34:18.962Z,913.80
2018-07-02T02:35:18.941Z,913.83
2018-07-02T02:36:18.910Z,913.81
2018-07-02T02:37:18.884Z,913.81
2018-07-02T02:38:18.896Z,913.78
2018-07-02T02:39:18.815Z,913.79
2018-07-02T02:40:18.779Z,913.82
2018-07-02T02:41:18.767Z,913.81
2018-07-02T02:42:18.714Z,913.83
2018-07-02T02:43:18.682Z,913.85
2018-07-02T02:44:18.652Z,913.85
2018-07-02T02:45:18.630Z,913.80
2018-07-02T02:46:18.599Z,913.83
2018-07-02T02:47:18.560Z,913.83
2018-07-02T02:48:18.528Z,913.81
2018-07-02T02:49:18.497Z,913.82
2018-07-02T02:50:18.486Z,913.86
2018-07-02T02:51:18.541Z,913.87
2018-07-02T02:52:18.408Z,913.81
2018-07-02T02:53:18.383Z,913.85
2018-07-02T02:54:18.346Z,913.86
2018-07-02T02:55:18.313Z,913.84
2018-07-02T02:56:18.282Z,913.87
2018-07-02T02:57:18.253Z,913.87
2018-07-02T02:58:18.226Z,913.85
2018-07-02T02:59:18.189Z,913.85
2018-07-02T03:00:18.159Z,913.86
2018-07-02T03:01:18.170Z,913.89
2018-07-02T03:02:18.147Z,913.91
2018-07-02T03:03:18.066Z,913.88
2018-07-02T03:04:18.037Z,913.87
2018-07-02T03:05:18.007Z,913.88
2018-07-02T03:06:17.981Z,913.86
2018-07-02T03:07:18.208Z,913.83
2018-07-02T03:08:17.925Z,913.86
2018-07-02T03:09:17.881Z,913.84
2018-07-02T03:10:17.854Z,913.85
2018-07-02T03:11:17.834Z,913.86
2018-07-02T03:12:17.788Z,913.89
2018-07-02T03:13:18.009Z,913.86
2018-07-02T03:14:17.727Z,913.85
2018-07-02T03:15:17.698Z,913.82
2018-07-02T03:16:17.664Z,913.86
2018-07-02T03:17:17.655Z,913.81
2018-07-02T03:18:17.609Z,913.82
2018-07-02T03:19:17.576Z,913.83
2018-07-02T03:20:17.611Z,913.82
2018-07-02T03:21:17.513Z,913.83
2018-07-02T03:22:17.480Z,913.84
2018-07-02T03:23:17.446Z,913.88
2018-07-02T03:24:17.669Z,913.87
2018-07-02T03:25:17.389Z,913.85
2018-07-02T03:26:17.361Z,913.86
2018-07-02T03:27:17.334Z,913.85
2018-07-02T03:28:17.296Z,913.85
2018-07-02T03:29:17.266Z,913.85
2018-07-02T03:30:17.235Z,913.90
2018-07-02T03:31:17.199Z,913.87
2018-07-02T03:32:17.204Z,913.87
2018-07-02T03:33:17.155Z,913.88
2018-07-02T03:34:17.109Z,913.86
2018-07-02T03:35:17.081Z,913.83
2018-07-02T03:36:17.047Z,913.86
2018-07-02T03:37:17.017Z,913.83
2018-07-02T03:38:16.982Z,913.82
2018-07-02T03:39:16.953Z,913.81
2018-07-02T03:41:16.897Z,913.86
2018-07-02T03:42:16.864Z,913.80
2018-07-02T03:43:16.830Z,913.82
2018-07-02T03:44:16.800Z,913.83
2018-07-02T03:45:16.769Z,913.81
2018-07-02T03:46:16.733Z,913.83
2018-07-02T03:47:16.704Z,913.80
2018-07-02T03:48:16.679Z,913.78
2018-07-02T03:49:16.648Z,913.82
2018-07-02T03:50:16.613Z,913.79
2018-07-02T03:51:16.580Z,913.81
2018-07-02T03:52:16.547Z,913.78
2018-07-02T03:53:16.535Z,913.81
2018-07-02T03:54:16.498Z,913.80
2018-07-02T03:55:16.560Z,913.78
2018-07-02T03:56:16.426Z,913.72
2018-07-02T03:57:16.398Z,913.73
2018-07-02T03:58:16.366Z,913.71
2018-07-02T03:59:16.337Z,913.67
2018-07-02T04:01:16.306Z,913.67
2018-07-02T04:02:16.244Z,913.67
2018-07-02T04:03:16.211Z,913.68
2018-07-02T04:04:16.189Z,913.63
2018-07-02T04:05:16.151Z,913.62
2018-07-02T04:06:16.116Z,913.62
2018-07-02T04:07:16.085Z,913.64
2018-07-02T04:08:16.066Z,913.62
2018-07-02T04:09:16.024Z,913.60
2018-07-02T04:10:15.991Z,913.61
2018-07-02T04:11:16.116Z,913.62
2018-07-02T04:12:15.933Z,913.59
2018-07-02T04:13:15.901Z,913.57
2018-07-02T04:14:15.905Z,913.57
2018-07-02T04:15:15.836Z,913.58
2018-07-02T04:16:15.819Z,913.54
2018-07-02T04:17:15.981Z,913.51
2018-07-02T04:18:15.750Z,913.48
2018-07-02T04:19:15.711Z,913.51
2018-07-02T04:20:15.680Z,913.46
2018-07-02T04:21:15.663Z,913.45
2018-07-02T04:22:15.620Z,913.47
2018-07-02T04:23:15.597Z,913.47
2018-07-02T04:24:15.560Z,913.46
2018-07-02T04:25:15.533Z,913.39
2018-07-02T04:26:15.535Z,913.41
2018-07-02T04:27:15.465Z,913.40
2018-07-02T04:28:15.684Z,913.40
2018-07-02T04:29:15.409Z,913.39
2018-07-02T04:30:15.374Z,913.38
2018-07-02T04:31:15.342Z,913.42
2018-07-02T04:32:15.313Z,913.38
2018-07-02T04:33:15.274Z,913.35
2018-07-02T04:34:15.260Z,913.33
2018-07-02T04:35:15.216Z,913.33
2018-07-02T04:36:15.186Z,913.29
2018-07-02T04:37:15.155Z,913.30
2018-07-02T04:38:15.121Z,913.26
2018-07-02T04:39:15.192Z,913.28
2018-07-02T04:40:15.062Z,913.29
2018-07-02T04:41:15.028Z,913.29
2018-07-02T04:42:15.004Z,913.31
2018-07-02T04:43:14.962Z,913.27
2018-07-02T04:44:14.931Z,913.25
2018-07-02T04:45:15.155Z,913.26
2018-07-02T04:46:14.892Z,913.23
2018-07-02T04:47:14.839Z,913.24
2018-07-02T04:48:14.807Z,913.20
2018-07-02T04:49:14.778Z,913.24
2018-07-02T04:50:14.749Z,913.25
2018-07-02T04:51:14.720Z,913.21
2018-07-02T04:52:14.686Z,913.22
2018-07-02T04:53:14.650Z,913.22
2018-07-02T04:54:14.631Z,913.22
2018-07-02T04:55:14.594Z,913.22
2018-07-02T04:56:14.761Z,913.24
2018-07-02T04:57:14.527Z,913.27
2018-07-02T04:58:14.499Z,913.27
2018-07-02T04:59:14.466Z,913.24
2018-07-02T05:00:14.432Z,913.29
2018-07-02T05:01:14.403Z,913.27
2018-07-02T05:02:14.376Z,913.28
2018-07-02T05:03:14.338Z,913.25
2018-07-02T05:04:14.308Z,913.25
2018-07-02T05:05:14.287Z,913.28
2018-07-02T05:06:14.247Z,913.28
2018-07-02T05:07:14.417Z,913.23
2018-07-02T05:08:14.181Z,913.24
2018-07-02T05:09:14.160Z,913.27
2018-07-02T05:10:14.120Z,913.25
2018-07-02T05:11:14.090Z,913.27
2018-07-02T05:12:14.056Z,913.23
2018-07-02T05:13:14.234Z,913.22
2018-07-02T05:14:13.992Z,913.24
2018-07-02T05:15:13.968Z,913.24
2018-07-02T05:16:13.930Z,913.25
2018-07-02T05:17:13.901Z,913.20
2018-07-02T05:18:13.873Z,913.22
2018-07-02T05:19:14.135Z,913.20
2018-07-02T05:20:13.807Z,913.18
2018-07-02T05:21:13.775Z,913.17
2018-07-02T05:22:13.742Z,913.17
2018-07-02T05:23:13.716Z,913.17
2018-07-02T05:24:13.713Z,913.14
2018-07-02T05:25:13.648Z,913.12
2018-07-02T05:26:13.617Z,913.13
2018-07-02T05:27:13.583Z,913.11
2018-07-02T05:28:13.561Z,913.12
2018-07-02T05:29:13.545Z,913.13
2018-07-02T05:30:13.494Z,913.13
2018-07-02T05:31:13.467Z,913.14
2018-07-02T05:32:13.428Z,913.15
2018-07-02T05:33:13.394Z,913.14
2018-07-02T05:34:13.365Z,913.09
2018-07-02T05:35:13.330Z,913.10
2018-07-02T05:36:13.301Z,913.07
2018-07-02T05:37:13.271Z,913.11
2018-07-02T05:38:13.236Z,913.11
2018-07-02T05:39:13.207Z,913.10
2018-07-02T05:40:13.175Z,913.08
2018-07-02T05:41:13.140Z,913.06
2018-07-02T05:42:13.209Z,913.04
2018-07-02T05:43:13.097Z,913.05
2018-07-02T05:44:13.047Z,913.08
2018-07-02T05:45:13.016Z,913.08
2018-07-02T05:46:12.985Z,913.09
2018-07-02T05:47:12.952Z,913.10
2018-07-02T05:48:12.924Z,913.15
2018-07-02T05:49:12.888Z,913.15
2018-07-02T05:50:12.855Z,913.14
2018-07-02T05:51:12.825Z,913.13
2018-07-02T05:52:12.794Z,913.14
2018-07-02T05:53:12.778Z,913.14
2018-07-02T05:54:12.730Z,913.13
2018-07-02T05:55:12.697Z,913.13
2018-07-02T05:56:12.668Z,913.12
2018-07-02T05:57:12.634Z,913.10
2018-07-02T05:58:12.606Z,913.12
2018-07-02T05:59:12.602Z,913.11
2018-07-02T06:00:12.575Z,913.13
2018-07-02T06:01:12.619Z,913.11
2018-07-02T06:02:12.475Z,913.02
2018-07-02T06:03:12.445Z,913.05
2018-07-02T06:04:12.411Z,913.05
2018-07-02T06:05:12.391Z,913.04
2018-07-02T06:06:12.354Z,913.06
2018-07-02T06:07:12.320Z,913.06
2018-07-02T06:08:12.288Z,913.04
2018-07-02T06:09:12.254Z,913.07
2018-07-02T06:10:12.243Z,913.07
2018-07-02T06:11:12.197Z,913.07
2018-07-02T06:12:12.154Z,913.05
2018-07-02T06:13:12.162Z,913.07
2018-07-02T06:14:12.095Z,913.09
2018-07-02T06:15:12.068Z,913.08
2018-07-02T06:16:12.033Z,913.04
2018-07-02T06:17:11.999Z,913.05
2018-07-02T06:18:11.976Z,913.05
2018-07-02T06:19:11.935Z,913.05
2018-07-02T06:20:11.915Z,913.02
2018-07-02T06:21:11.878Z,913.03
2018-07-02T06:22:11.842Z,913.03
2018-07-02T06:23:11.804Z,913.01
2018-07-02T06:24:11.778Z,913.00
2018-07-02T06:25:11.749Z,912.99
2018-07-02T06:26:11.707Z,912.97
2018-07-02T06:27:11.677Z,912.99
2018-07-02T06:28:11.731Z,913.02
2018-07-02T06:29:11.627Z,913.02
2018-07-02T06:30:11.584Z,913.04
2018-07-02T06:31:11.553Z,913.01
2018-07-02T06:32:11.617Z,913.02
2018-07-02T06:33:11.489Z,913.01
2018-07-02T06:34:11.454Z,913.02
2018-07-02T06:35:11.427Z,913.03
2018-07-02T06:36:11.391Z,913.05
2018-07-02T06:37:11.356Z,913.05
2018-07-02T06:38:11.325Z,913.04
2018-07-02T06:39:11.297Z,913.02
2018-07-02T06:40:11.263Z,913.02
2018-07-02T06:41:11.226Z,913.00
2018-07-02T06:42:11.197Z,912.99
2018-07-02T06:43:11.164Z,912.99
2018-07-02T06:44:11.134Z,912.99
2018-07-02T06:45:11.100Z,912.96
2018-07-02T06:46:11.070Z,912.95
2018-07-02T06:47:11.436Z,912.98
2018-07-02T06:48:11.002Z,912.97
2018-07-02T06:49:10.973Z,912.99
2018-07-02T06:50:10.975Z,912.98
2018-07-02T06:51:10.909Z,913.02
2018-07-02T06:52:10.881Z,913.02
2018-07-02T06:53:11.040Z,912.99
2018-07-02T06:54:10.814Z,913.00
2018-07-02T06:55:10.777Z,913.03
2018-07-02T06:56:10.756Z,913.04
2018-07-02T06:57:10.718Z,913.05
2018-07-02T06:58:10.690Z,913.05
2018-07-02T06:59:10.649Z,913.02
2018-07-02T07:00:10.630Z,913.06
2018-07-02T07:01:10.598Z,913.08
2018-07-02T07:02:10.552Z,913.11
2018-07-02T07:03:10.874Z,913.06
2018-07-02T07:04:10.487Z,913.07
2018-07-02T07:05:10.465Z,913.08
2018-07-02T07:06:10.424Z,913.09
2018-07-02T07:07:10.393Z,913.11
2018-07-02T07:08:10.367Z,913.06
2018-07-02T07:09:10.331Z,913.07
2018-07-02T07:10:10.296Z,913.05
2018-07-02T07:11:10.268Z,913.08
2018-07-02T07:12:10.236Z,913.06
2018-07-02T07:13:10.198Z,913.05
2018-07-02T07:14:10.267Z,913.04
2018-07-02T07:15:10.134Z,913.05
2018-07-02T07:16:10.106Z,913.07
2018-07-02T07:17:10.098Z,913.05
2018-07-02T07:18:10.043Z,913.04
2018-07-02T07:19:10.004Z,913.06
2018-07-02T07:20:10.380Z,913.06
2018-07-02T07:21:09.941Z,913.04
2018-07-02T07:22:09.908Z,913.04
2018-07-02T07:23:09.876Z,913.05
2018-07-02T07:24:09.847Z,913.03
2018-07-02T07:25:09.820Z,913.04
2018-07-02T07:26:09.891Z,913.04
2018-07-02T07:27:09.751Z,913.04
2018-07-02T07:28:09.724Z,913.02
2018-07-02T07:29:09.682Z,913.03
2018-07-02T07:30:09.648Z,913.04
2018-07-02T07:31:09.629Z,913.03
2018-07-02T07:32:09.582Z,913.03
2018-07-02T07:33:09.550Z,913.03
2018-07-02T07:34:09.520Z,913.04
2018-07-02T07:35:09.490Z,913.05
2018-07-02T07:36:09.453Z,913.02
2018-07-02T07:37:09.422Z,913.03
2018-07-02T07:38:09.390Z,913.08
2018-07-02T07:39:09.362Z,913.06
2018-07-02T07:40:09.330Z,913.08
2018-07-02T07:41:09.292Z,913.06
2018-07-02T07:42:09.662Z,913.06
2018-07-02T07:43:09.235Z,913.10
2018-07-02T07:44:09.199Z,913.08
2018-07-02T07:45:09.257Z,913.09
2018-07-02T07:46:09.129Z,913.08
2018-07-02T07:47:09.099Z,913.12
2018-07-02T07:48:09.068Z,913.12
2018-07-02T07:49:09.032Z,913.09
2018-07-02T07:50:08.999Z,913.11
2018-07-02T07:51:08.966Z,913.10
2018-07-02T07:52:08.942Z,913.11
2018-07-02T07:53:08.950Z,913.16
2018-07-02T07:54:08.870Z,913.14
2018-07-02T07:55:08.837Z,913.16
2018-07-02T07:56:08.848Z,913.15
2018-07-02T07:57:08.777Z,913.18
2018-07-02T07:58:08.738Z,913.16
2018-07-02T07:59:08.718Z,913.18
2018-07-02T08:00:08.675Z,913.15
2018-07-02T08:01:08.651Z,913.17
2018-07-02T08:02:08.619Z,913.19
2018-07-02T08:03:08.577Z,913.17
2018-07-02T08:04:08.555Z,913.23
2018-07-02T08:05:08.551Z,913.23
2018-07-02T08:06:08.489Z,913.25
2018-07-02T08:07:08.449Z,913.25
2018-07-02T08:08:08.416Z,913.24
2018-07-02T08:09:08.390Z,913.25
2018-07-02T08:10:08.353Z,913.24
2018-07-02T08:11:08.320Z,913.29
2018-07-02T08:12:08.289Z,913.26
2018-07-02T08:13:08.256Z,913.29
2018-07-02T08:14:08.219Z,913.24
2018-07-02T08:15:08.388Z,913.28
2018-07-02T08:16:08.158Z,913.27
2018-07-02T08:17:08.129Z,913.28
2018-07-02T08:18:08.092Z,913.29
2018-07-02T08:19:08.065Z,913.30
2018-07-02T08:20:08.040Z,913.31
2018-07-02T08:21:08.194Z,913.35
2018-07-02T08:22:07.965Z,913.37
2018-07-02T08:23:07.940Z,913.34
2018-07-02T08:24:07.893Z,913.33
2018-07-02T08:25:07.862Z,913.34
2018-07-02T08:26:07.828Z,913.35
2018-07-02T08:27:07.797Z,913.34
2018-07-02T08:28:07.769Z,913.36
2018-07-02T08:29:07.737Z,913.39
2018-07-02T08:30:07.713Z,913.38
2018-07-02T08:31:07.671Z,913.39
2018-07-02T08:32:07.634Z,913.41
2018-07-02T08:33:07.609Z,913.40
2018-07-02T08:34:07.568Z,913.39
2018-07-02T08:35:07.536Z,913.40
2018-07-02T08:36:07.502Z,913.41
2018-07-02T08:37:07.485Z,913.42
2018-07-02T08:38:07.438Z,913.44
2018-07-02T08:39:07.409Z,913.47
2018-07-02T08:40:07.373Z,913.44
2018-07-02T08:41:07.347Z,913.44
2018-07-02T08:42:07.309Z,913.44
2018-07-02T08:43:07.276Z,913.47
2018-07-02T08:44:07.252Z,913.49
2018-07-02T08:45:07.229Z,913.50
2018-07-02T08:46:07.181Z,913.54
2018-07-02T08:47:07.160Z,913.55
2018-07-02T08:48:07.512Z,913.55
2018-07-02T08:49:07.078Z,913.55
2018-07-02T08:50:07.054Z,913.53
2018-07-02T08:51:07.016Z,913.55
2018-07-02T08:52:06.982Z,913.52
2018-07-02T08:53:06.948Z,913.55
2018-07-02T08:54:07.116Z,913.53
2018-07-02T08:55:06.882Z,913.54
2018-07-02T08:56:06.850Z,913.55
2018-07-02T08:57:06.823Z,913.56
2018-07-02T08:58:06.784Z,913.56
2018-07-02T08:59:06.753Z,913.55
2018-07-02T09:00:06.723Z,913.56
2018-07-02T09:01:06.686Z,913.60
2018-07-02T09:02:06.667Z,913.57
2018-07-02T09:03:06.624Z,913.59
2018-07-02T09:04:06.590Z,913.60
2018-07-02T09:05:06.762Z,913.60
2018-07-02T09:06:06.524Z,913.61
2018-07-02T09:07:06.498Z,913.59
2018-07-02T09:08:06.466Z,913.55
2018-07-02T09:09:06.428Z,913.57
2018-07-02T09:10:06.393Z,913.52
2018-07-02T09:11:06.394Z,913.57
2018-07-02T09:12:06.325Z,913.60
2018-07-02T09:13:06.305Z,913.56
2018-07-02T09:14:06.264Z,913.60
2018-07-02T09:15:06.232Z,913.60
2018-07-02T09:16:06.355Z,913.60
2018-07-02T09:17:06.166Z,913.63
2018-07-02T09:18:06.131Z,913.62
2018-07-02T09:19:06.099Z,913.63
2018-07-02T09:20:06.067Z,913.61
2018-07-02T09:21:06.048Z,913.67
2018-07-02T09:22:06.003Z,913.62
2018-07-02T09:23:05.968Z,913.65
2018-07-02T09:24:05.937Z,913.66
2018-07-02T09:25:05.904Z,913.64
2018-07-02T09:26:05.869Z,913.66
2018-07-02T09:27:05.839Z,913.67
2018-07-02T09:28:05.807Z,913.69
2018-07-02T09:29:05.774Z,913.65
2018-07-02T09:30:05.737Z,913.65
2018-07-02T09:31:05.704Z,913.66
2018-07-02T09:32:05.670Z,913.69
2018-07-02T09:33:05.639Z,913.65
2018-07-02T09:34:05.611Z,913.66
2018-07-02T09:35:05.576Z,913.67
2018-07-02T09:36:05.544Z,913.66
2018-07-02T09:37:05.509Z,913.66
2018-07-02T09:38:05.581Z,913.63
2018-07-02T09:39:05.502Z,913.64
2018-07-02T09:40:05.417Z,913.66
2018-07-02T09:41:05.380Z,913.64
2018-07-02T09:42:05.351Z,913.67
2018-07-02T09:43:05.315Z,913.67
2018-07-02T09:44:05.277Z,913.67
2018-07-02T09:45:05.246Z,913.68
2018-07-02T09:46:05.215Z,913.68
2018-07-02T09:47:05.180Z,913.71
2018-07-02T09:48:05.174Z,913.70
2018-07-02T09:49:05.415Z,913.75
2018-07-02T09:50:05.084Z,913.72
2018-07-02T09:51:05.057Z,913.74
2018-07-02T09:52:05.017Z,913.77
2018-07-02T09:53:04.988Z,913.72
2018-07-02T09:54:04.959Z,913.73
2018-07-02T09:55:05.169Z,913.75
2018-07-02T09:56:04.886Z,913.81
2018-07-02T09:57:04.904Z,913.78
2018-07-02T09:58:04.819Z,913.80
2018-07-02T09:59:04.806Z,913.79
2018-07-02T10:00:04.756Z,913.77
2018-07-02T10:01:04.725Z,913.82
2018-07-02T10:02:04.688Z,913.82
2018-07-02T10:03:04.660Z,913.83
2018-07-02T10:04:04.625Z,913.82
2018-07-02T10:05:04.593Z,913.87
2018-07-02T10:06:04.811Z,913.89
2018-07-02T10:07:04.524Z,913.89
2018-07-02T10:08:04.617Z,913.93
2018-07-02T10:09:04.461Z,913.95
2018-07-02T10:10:04.432Z,913.93
2018-07-02T10:11:04.396Z,913.94
2018-07-02T10:12:04.362Z,913.94
2018-07-02T10:13:04.334Z,913.98
2018-07-02T10:14:04.310Z,913.99
2018-07-02T10:15:04.272Z,914.02
2018-07-02T10:16:04.250Z,914.03
2018-07-02T10:17:04.206Z,914.03
2018-07-02T10:18:04.166Z,914.03
2018-07-02T10:19:04.172Z,914.04
2018-07-02T10:20:04.101Z,914.03
2018-07-02T10:21:04.115Z,914.06
2018-07-02T10:22:04.041Z,914.05
2018-07-02T10:23:04.008Z,914.09
2018-07-02T10:24:03.976Z,914.10
2018-07-02T10:25:03.955Z,914.13
2018-07-02T10:26:03.914Z,914.19
2018-07-02T10:27:03.923Z,914.20
2018-07-02T10:28:03.844Z,914.21
2018-07-02T10:29:03.825Z,914.24
2018-07-02T10:30:03.782Z,914.25
2018-07-02T10:31:03.792Z,914.26
2018-07-02T10:32:03.713Z,914.26
2018-07-02T10:33:03.680Z,914.27
2018-07-02T10:34:03.649Z,914.30
2018-07-02T10:35:03.613Z,914.32
2018-07-02T10:36:03.584Z,914.35
2018-07-02T10:37:03.550Z,914.34
2018-07-02T10:38:03.718Z,914.36
2018-07-02T10:39:03.496Z,914.39
2018-07-02T10:40:03.515Z,914.45
2018-07-02T10:41:03.432Z,914.44
2018-07-02T10:42:03.395Z,914.43
2018-07-02T10:43:03.356Z,914.49
2018-07-02T10:44:03.330Z,914.51
2018-07-02T10:45:03.302Z,914.55
2018-07-02T10:46:03.260Z,914.54
2018-07-02T10:47:03.238Z,914.54
2018-07-02T10:48:03.229Z,914.55
2018-07-02T10:49:03.168Z,914.57
2018-07-02T10:50:03.133Z,914.62
2018-07-02T10:51:03.105Z,914.57
2018-07-02T10:52:03.072Z,914.58
2018-07-02T10:53:03.041Z,914.61
2018-07-02T10:54:03.006Z,914.59
2018-07-02T10:55:03.128Z,914.59
2018-07-02T10:56:02.944Z,914.60
2018-07-02T10:57:02.910Z,914.65
2018-07-02T10:58:02.879Z,914.66
2018-07-02T10:59:02.848Z,914.67
2018-07-02T11:00:03.120Z,914.65
2018-07-02T11:01:02.783Z,914.67
2018-07-02T11:02:02.757Z,914.67
2018-07-02T11:03:02.727Z,914.67
2018-07-02T11:04:02.692Z,914.69
2018-07-02T11:05:02.661Z,914.66
2018-07-02T11:06:02.628Z,914.71
2018-07-02T11:07:02.597Z,914.70
2018-07-02T11:08:02.568Z,914.71
2018-07-02T11:09:02.535Z,914.72
2018-07-02T11:10:02.515Z,914.76
2018-07-02T11:11:02.625Z,914.76
2018-07-02T11:12:02.458Z,914.77
2018-07-02T11:13:02.436Z,914.74
2018-07-02T11:14:02.405Z,914.79
2018-07-02T11:15:02.359Z,914.76
2018-07-02T11:16:02.325Z,914.78
2018-07-02T11:17:02.363Z,914.85
2018-07-02T11:18:02.267Z,914.84
2018-07-02T11:19:02.228Z,914.87
2018-07-02T11:20:02.193Z,914.89
2018-07-02T11:21:02.163Z,914.89
2018-07-02T11:22:02.134Z,914.92
2018-07-02T11:23:02.102Z,914.91
2018-07-02T11:24:02.125Z,914.94
2018-07-02T11:25:02.036Z,914.96
2018-07-02T11:26:02.004Z,914.98
2018-07-02T11:27:01.972Z,914.99
2018-07-02T11:28:01.945Z,915.02
2018-07-02T11:29:01.917Z,915.02
2018-07-02T11:30:01.887Z,915.08
2018-07-02T11:31:01.850Z,915.08
2018-07-02T11:32:01.821Z,915.07
2018-07-02T11:33:01.788Z,915.08
2018-07-02T11:34:01.768Z,915.08
2018-07-02T11:35:01.735Z,915.06
2018-07-02T11:36:01.711Z,915.09
2018-07-02T11:37:01.669Z,915.11
2018-07-02T11:38:01.639Z,915.13
2018-07-02T11:39:01.603Z,915.12
2018-07-02T11:40:01.580Z,915.16
2018-07-02T11:41:01.545Z,915.16
2018-07-02T11:42:01.516Z,915.16
2018-07-02T11:43:01.631Z,915.21
2018-07-02T11:44:01.452Z,915.21
2018-07-02T11:45:01.435Z,915.22
2018-07-02T11:46:01.390Z,915.24
2018-07-02T11:47:01.370Z,915.27
2018-07-02T11:48:01.337Z,915.28
2018-07-02T11:49:01.455Z,915.28
2018-07-02T11:50:01.272Z,915.30
2018-07-02T11:51:01.243Z,915.28
2018-07-02T11:52:01.216Z,915.28
2018-07-02T11:53:01.178Z,915.32
2018-07-02T11:54:01.151Z,915.31
2018-07-02T11:55:01.368Z,915.28
2018-07-02T11:56:01.087Z,915.32
2018-07-02T11:57:01.072Z,915.31
2018-07-02T11:58:01.029Z,915.30
2018-07-02T11:59:00.998Z,915.30
2018-07-02T12:00:00.983Z,915.31
2018-07-02T12:01:01.297Z,915.33
2018-07-02T12:02:00.964Z,915.29
2018-07-02T12:03:00.886Z,915.28
2018-07-02T12:04:00.870Z,915.29
2018-07-02T12:05:00.830Z,915.30
2018-07-02T12:06:00.810Z,915.30
2018-07-02T12:07:00.765Z,915.34
2018-07-02T12:08:00.728Z,915.34
2018-07-02T12:09:00.705Z,915.35
2018-07-02T12:10:00.739Z,915.35
2018-07-02T12:11:00.635Z,915.33
2018-07-02T12:12:00.624Z,915.36
2018-07-02T12:13:00.597Z,915.37
2018-07-02T12:14:00.552Z,915.38
2018-07-02T12:15:00.517Z,915.35
2018-07-02T12:16:00.801Z,915.32
2018-07-02T12:17:00.500Z,915.35
2018-07-02T12:18:00.437Z,915.36
2018-07-02T12:19:00.399Z,915.37
2018-07-02T12:20:00.380Z,915.38
2018-07-02T12:21:00.434Z,915.37
2018-07-02T12:22:00.463Z,915.41
2018-07-02T12:23:00.298Z,915.39
2018-07-02T12:24:00.270Z,915.35
2018-07-02T12:25:00.305Z,915.38
2018-07-02T12:26:00.196Z,915.36
2018-07-02T12:27:00.175Z,915.37
2018-07-02T12:28:00.188Z,915.37
2018-07-02T12:29:00.105Z,915.34
2018-07-02T12:30:00.083Z,915.32