createdAt,value
2018-09-11T00:56:29.406Z,99.90
2018-09-11T00:58:58.230Z,99.90
2018-09-11T01:01:27.621Z,99.90
2018-09-11T01:03:57.899Z,99.90
2018-09-11T01:06:26.809Z,99.90
2018-09-11T01:08:56.784Z,99.90
2018-09-11T01:11:25.723Z,99.90
2018-09-11T01:13:54.378Z,99.90
2018-09-11T01:16:23.647Z,99.90
2018-09-11T01:18:52.757Z,99.90
2018-09-11T01:21:21.279Z,99.90
2018-09-11T01:23:50.795Z,99.90
2018-09-11T01:26:20.476Z,99.90
2018-09-11T01:28:49.039Z,99.90
2018-09-11T01:31:17.786Z,99.90
2018-09-11T01:33:48.374Z,99.90
2018-09-11T01:36:17.590Z,99.90
2018-09-11T01:38:46.374Z,99.90
2018-09-11T01:41:14.784Z,99.90
2018-09-11T01:43:43.806Z,99.90
2018-09-11T01:46:14.095Z,99.90
2018-09-11T01:48:42.941Z,99.90
2018-09-11T01:51:13.599Z,99.90
2018-09-11T01:53:42.229Z,99.90
2018-09-11T01:56:11.131Z,99.90
2018-09-11T01:58:40.120Z,99.90
2018-09-11T02:01:10.054Z,99.90
2018-09-11T02:03:40.164Z,99.90
2018-09-11T02:06:09.008Z,99.90
2018-09-11T02:08:37.956Z,99.90
2018-09-11T02:11:06.660Z,99.90
2018-09-11T02:13:35.951Z,99.90
2018-09-11T02:16:04.839Z,99.90
2018-09-11T02:18:33.586Z,99.90
2018-09-11T02:21:02.269Z,99.90
2018-09-11T02:23:30.972Z,99.90
2018-09-11T02:25:59.844Z,99.90
2018-09-11T02:28:28.436Z,99.90
2018-09-11T02:30:57.680Z,99.90
2018-09-11T02:33:26.426Z,99.90
2018-09-11T02:35:55.633Z,99.90
2018-09-11T02:38:24.196Z,99.90
2018-09-11T02:40:54.130Z,99.90
2018-09-11T02:43:22.517Z,99.90
2018-09-11T02:45:51.695Z,99.90
2018-09-11T02:48:20.390Z,99.90
2018-09-11T02:50:48.989Z,99.90
2018-09-11T02:53:18.412Z,99.90
2018-09-11T02:55:47.301Z,99.90
2018-09-11T02:58:15.831Z,99.90
2018-09-11T03:00:44.473Z,99.90
2018-09-11T03:03:13.282Z,99.90
2018-09-11T03:05:42.631Z,99.90
2018-09-11T03:08:12.580Z,99.90
2018-09-11T03:10:40.972Z,99.90
2018-09-11T03:13:10.602Z,99.90
2018-09-11T03:15:40.250Z,99.90
2018-09-11T03:18:10.538Z,99.90
2018-09-11T03:20:39.116Z,99.90
2018-09-11T03:23:07.625Z,99.90
2018-09-11T03:25:36.477Z,99.90
2018-09-11T03:28:05.273Z,99.90
2018-09-11T03:30:35.323Z,99.90
2018-09-11T03:33:03.917Z,99.90
2018-09-11T03:35:33.441Z,99.90
2018-09-11T03:38:02.581Z,99.90
2018-09-11T03:40:32.639Z,99.90
2018-09-11T03:43:01.502Z,99.90
2018-09-11T03:45:32.487Z,99.90
2018-09-11T03:48:01.157Z,99.90
2018-09-11T03:50:30.645Z,99.90
2018-09-11T03:52:59.208Z,99.90
2018-09-11T03:55:28.098Z,99.90
2018-09-11T03:57:58.368Z,99.90
2018-09-11T04:00:27.001Z,99.90
2018-09-11T04:02:56.004Z,99.90
2018-09-11T04:05:24.798Z,99.90
2018-09-11T04:07:54.633Z,99.90
2018-09-11T04:10:23.653Z,99.90
2018-09-11T04:12:52.812Z,99.90
2018-09-11T04:15:21.942Z,99.90
2018-09-11T04:17:51.764Z,99.90
2018-09-11T04:20:20.682Z,99.90
2018-09-11T04:22:49.716Z,99.90
2018-09-11T04:25:18.487Z,99.90
2018-09-11T04:27:47.317Z,99.90
2018-09-11T04:30:16.017Z,99.90
2018-09-11T04:32:45.872Z,99.90
2018-09-11T04:35:15.932Z,99.90
2018-09-11T04:37:44.526Z,99.90
2018-09-11T04:40:13.799Z,99.90
2018-09-11T04:42:42.753Z,99.90
2018-09-11T04:45:11.651Z,99.90
2018-09-11T04:47:41.596Z,99.90
2018-09-11T04:50:10.443Z,99.90
2018-09-11T04:52:39.085Z,99.90
2018-09-11T04:55:08.013Z,99.90
2018-09-11T04:57:37.101Z,99.90
2018-09-11T05:00:05.892Z,99.90
2018-09-11T05:02:34.821Z,99.90
2018-09-11T05:05:04.635Z,99.90
2018-09-11T05:07:33.792Z,99.90
2018-09-11T05:10:04.190Z,99.90
2018-09-11T05:12:35.058Z,99.90
2018-09-11T05:15:05.573Z,99.90
2018-09-11T05:17:37.386Z,99.90
2018-09-11T05:20:06.611Z,99.90
2018-09-11T05:22:36.528Z,99.90
2018-09-11T05:25:05.620Z,99.90
2018-09-11T05:27:35.185Z,99.90
2018-09-11T05:30:04.894Z,99.90
2018-09-11T05:32:34.223Z,99.90
2018-09-11T05:35:04.508Z,99.90
2018-09-11T05:37:34.183Z,99.90
2018-09-11T05:40:05.077Z,99.90
2018-09-11T05:42:34.528Z,99.90
2018-09-11T05:45:03.889Z,99.90
2018-09-11T05:47:38.711Z,99.90
2018-09-11T05:50:07.620Z,99.90
2018-09-11T05:52:37.447Z,99.90
2018-09-11T05:55:06.697Z,99.90
2018-09-11T05:57:35.801Z,99.90
2018-09-11T06:00:06.414Z,99.90
2018-09-11T06:02:35.733Z,99.90
2018-09-11T06:05:06.389Z,99.90
2018-09-11T06:07:36.531Z,99.90
2018-09-11T06:10:05.254Z,99.90
2018-09-11T06:12:34.658Z,99.90
2018-09-11T06:15:05.328Z,99.90
2018-09-11T06:17:34.703Z,99.90
2018-09-11T06:20:04.159Z,99.90
2018-09-11T06:22:33.419Z,99.90
2018-09-11T06:25:02.147Z,99.90
2018-09-11T06:27:32.380Z,99.90
2018-09-11T06:30:01.261Z,99.90
2018-09-11T06:32:30.737Z,99.90
2018-09-11T06:35:01.432Z,99.90
2018-09-11T06:37:30.759Z,99.90
2018-09-11T06:40:01.032Z,99.90
2018-09-11T06:42:30.735Z,99.90
2018-09-11T06:44:59.776Z,99.90
2018-09-11T06:47:28.491Z,99.90
2018-09-11T06:49:57.463Z,99.90
2018-09-11T06:52:28.016Z,99.90
2018-09-11T06:54:56.805Z,99.90
2018-09-11T06:57:27.229Z,99.90
2018-09-11T06:59:56.382Z,99.90
2018-09-11T07:02:25.329Z,99.90
2018-09-11T07:04:54.414Z,99.90
2018-09-11T07:07:24.116Z,99.90
2018-09-11T07:09:52.866Z,99.90
2018-09-11T07:12:21.838Z,99.90
2018-09-11T07:14:50.355Z,99.90
2018-09-11T07:17:19.154Z,99.90
2018-09-11T07:19:48.033Z,97.90
2018-09-11T07:22:17.414Z,95.80
2018-09-11T07:24:47.850Z,91.50
2018-09-11T07:27:18.006Z,82.10
2018-09-11T07:29:47.625Z,80.10
2018-09-11T07:32:16.891Z,75.60
2018-09-11T07:34:45.571Z,70.40
2018-09-11T07:37:14.183Z,66.10
2018-09-11T07:39:44.144Z,61.00
2018-09-11T07:42:14.019Z,61.20
2018-09-11T07:44:43.828Z,62.60
2018-09-11T07:47:13.126Z,60.10
2018-09-11T07:49:42.174Z,59.40
2018-09-11T07:52:10.983Z,61.30
2018-09-11T07:54:39.688Z,59.30
2018-09-11T07:57:08.608Z,57.90
2018-09-11T07:59:38.138Z,57.70
2018-09-11T08:02:07.501Z,57.40
2018-09-11T08:04:39.113Z,54.20
2018-09-11T08:07:07.909Z,56.20
2018-09-11T08:09:36.965Z,56.70
2018-09-11T08:12:06.371Z,57.00
2018-09-11T08:14:35.772Z,58.00
2018-09-11T08:17:05.571Z,57.70
2018-09-11T08:19:34.377Z,58.10
2018-09-11T08:22:03.176Z,59.90
2018-09-11T08:24:34.592Z,61.80
2018-09-11T08:27:03.350Z,62.20
2018-09-11T08:29:31.924Z,59.20
2018-09-11T08:32:01.913Z,58.80
2018-09-11T08:34:30.399Z,58.30
2018-09-11T08:36:58.821Z,62.80
2018-09-11T08:39:27.729Z,60.30
2018-09-11T08:41:56.124Z,61.40
2018-09-11T08:44:25.203Z,61.00
2018-09-11T08:46:53.834Z,63.30
2018-09-11T08:49:22.832Z,65.50
2018-09-11T08:51:52.185Z,67.40
2018-09-11T08:54:20.889Z,64.80
2018-09-11T08:56:49.656Z,65.70
2018-09-11T08:59:18.636Z,66.90
2018-09-11T09:01:47.373Z,65.20
2018-09-11T09:04:15.940Z,64.00
2018-09-11T09:06:44.389Z,64.10
2018-09-11T09:09:13.729Z,62.80
2018-09-11T09:11:42.407Z,60.00
2018-09-11T09:14:11.016Z,61.50
2018-09-11T09:16:39.796Z,69.00
2018-09-11T09:19:08.633Z,68.40
2018-09-11T09:21:37.283Z,67.00
2018-09-11T09:24:05.821Z,66.00
2018-09-11T09:26:34.465Z,63.20
2018-09-11T09:29:04.190Z,63.00
2018-09-11T09:31:33.327Z,63.70
2018-09-11T09:34:02.027Z,64.30
2018-09-11T09:36:31.309Z,59.00
2018-09-11T09:39:01.389Z,59.50
2018-09-11T09:41:31.188Z,59.50
2018-09-11T09:44:00.090Z,61.20
2018-09-11T09:46:29.147Z,62.30
2018-09-11T09:48:58.674Z,60.60
2018-09-11T09:51:27.649Z,62.20
2018-09-11T09:53:56.700Z,60.20
2018-09-11T09:56:25.350Z,59.70
2018-09-11T09:58:54.422Z,60.30
2018-09-11T10:01:28.556Z,62.90
2018-09-11T10:03:58.131Z,62.10
2018-09-11T10:06:27.176Z,61.60
2018-09-11T10:08:56.139Z,59.40
2018-09-11T10:11:25.123Z,61.90
2018-09-11T10:13:53.793Z,62.50
2018-09-11T10:16:22.206Z,59.70
2018-09-11T10:18:51.021Z,57.60
2018-09-11T10:21:19.449Z,59.20
2018-09-11T10:23:49.621Z,59.30
2018-09-11T10:26:19.380Z,58.40
2018-09-11T10:28:48.087Z,57.30
2018-09-11T10:31:16.882Z,57.20
2018-09-11T10:33:46.685Z,56.40
2018-09-11T10:36:16.067Z,57.40
2018-09-11T10:38:44.703Z,56.10
2018-09-11T10:41:15.328Z,59.40
2018-09-11T10:43:44.628Z,57.40
2018-09-11T10:46:13.143Z,57.50
2018-09-11T10:48:43.109Z,57.60
2018-09-11T10:51:13.436Z,59.50
2018-09-11T10:53:42.115Z,59.50
2018-09-11T10:56:11.100Z,58.80
2018-09-11T10:58:39.805Z,54.70
2018-09-11T11:01:08.659Z,56.00
2018-09-11T11:03:38.845Z,57.60
2018-09-11T11:06:07.874Z,56.20
2018-09-11T11:08:36.537Z,55.70
2018-09-11T11:11:05.390Z,54.60
2018-09-11T11:13:34.163Z,56.40
2018-09-11T11:16:07.055Z,58.90
2018-09-11T11:18:36.137Z,58.50
2018-09-11T11:21:05.468Z,59.40
2018-09-11T11:23:33.998Z,62.30
2018-09-11T11:26:02.803Z,65.60
2018-09-11T11:28:31.528Z,66.90
2018-09-11T11:31:00.935Z,67.30
2018-09-11T11:33:29.779Z,60.30
2018-09-11T11:35:58.546Z,64.10
2018-09-11T11:38:27.775Z,61.70
2018-09-11T11:40:56.513Z,66.60
2018-09-11T11:43:25.212Z,64.20
2018-09-11T11:45:54.667Z,69.60
2018-09-11T11:48:23.162Z,68.30
2018-09-11T11:50:53.412Z,63.90
2018-09-11T11:53:22.456Z,68.30
2018-09-11T11:55:51.590Z,70.40
2018-09-11T11:58:21.068Z,64.90
2018-09-11T12:00:49.741Z,66.50
2018-09-11T12:03:20.005Z,68.00
2018-09-11T12:05:48.845Z,69.80
2018-09-11T12:08:19.545Z,66.60
2018-09-11T12:10:48.517Z,62.70
2018-09-11T12:13:17.711Z,64.60
2018-09-11T12:15:46.582Z,64.70
2018-09-11T12:18:19.047Z,66.80
2018-09-11T12:20:49.207Z,66.30
2018-09-11T12:23:18.250Z,68.70
2018-09-11T12:25:48.922Z,68.40
2018-09-11T12:28:17.917Z,66.60
2018-09-11T12:31:09.952Z,68.40
2018-09-11T12:33:39.008Z,62.00
2018-09-11T12:36:10.540Z,62.90
2018-09-11T12:38:39.579Z,64.50
2018-09-11T12:41:08.875Z,65.20
2018-09-11T12:43:37.724Z,67.20
2018-09-11T12:46:09.140Z,67.50
2018-09-11T12:48:40.104Z,61.30
2018-09-11T12:51:14.625Z,65.90
2018-09-11T12:53:43.500Z,64.90
2018-09-11T12:56:12.132Z,65.70
2018-09-11T12:58:41.021Z,67.40
2018-09-11T13:01:09.693Z,67.50
2018-09-11T13:03:38.378Z,66.30
2018-09-11T13:06:07.086Z,65.60
2018-09-11T13:08:37.217Z,65.20
2018-09-11T13:11:05.967Z,66.90
2018-09-11T13:13:34.568Z,67.50
2018-09-11T13:16:03.383Z,66.10
2018-09-11T13:18:34.111Z,68.70
2018-09-11T13:21:03.400Z,66.70
2018-09-11T13:23:32.732Z,67.70
2018-09-11T13:26:01.848Z,68.90
2018-09-11T13:28:31.105Z,63.60
2018-09-11T13:31:00.397Z,65.40
2018-09-11T13:33:29.652Z,65.70
2018-09-11T13:36:00.178Z,65.60
2018-09-11T13:38:29.005Z,66.10
2018-09-11T13:40:57.587Z,66.40
2018-09-11T13:43:27.087Z,63.60
2018-09-11T13:45:56.083Z,65.10
2018-09-11T13:48:25.954Z,63.10
2018-09-11T13:50:54.367Z,65.90
2018-09-11T13:53:24.137Z,64.90
2018-09-11T13:55:53.276Z,67.60
2018-09-11T13:58:22.080Z,69.10
2018-09-11T14:00:50.812Z,69.20
2018-09-11T14:03:19.295Z,64.30
2018-09-11T14:05:48.100Z,68.80
2018-09-11T14:08:18.208Z,64.70
2018-09-11T14:10:47.052Z,68.10
2018-09-11T14:13:16.271Z,69.40
2018-09-11T14:15:45.514Z,65.00
2018-09-11T14:18:14.766Z,70.20
2018-09-11T14:20:44.531Z,67.00
2018-09-11T14:23:13.424Z,67.10
2018-09-11T14:25:42.203Z,67.10
2018-09-11T14:28:10.828Z,68.90
2018-09-11T14:30:40.388Z,68.70
2018-09-11T14:33:09.465Z,68.70
2018-09-11T14:35:38.643Z,68.80
2018-09-11T14:38:07.906Z,64.80
2018-09-11T14:40:41.877Z,66.30
2018-09-11T14:43:11.011Z,66.40
2018-09-11T14:45:40.225Z,69.80
2018-09-11T14:48:09.400Z,65.90
2018-09-11T14:50:38.062Z,65.90
2018-09-11T14:53:07.019Z,66.80
2018-09-11T14:55:35.901Z,65.90
2018-09-11T14:58:05.272Z,67.70
2018-09-11T15:00:33.960Z,67.70
2018-09-11T15:03:04.521Z,71.60
2018-09-11T15:05:33.951Z,71.30
2018-09-11T15:08:04.610Z,70.70
2018-09-11T15:10:33.796Z,71.10
2018-09-11T15:13:02.813Z,69.60
2018-09-11T15:15:32.298Z,69.00
2018-09-11T15:18:03.166Z,68.40
2018-09-11T15:20:32.368Z,65.50
2018-09-11T15:23:05.061Z,66.30
2018-09-11T15:25:34.629Z,66.50
2018-09-11T15:28:04.418Z,67.60
2018-09-11T15:30:35.603Z,65.40
2018-09-11T15:33:05.562Z,68.00
2018-09-11T15:35:35.063Z,68.60
2018-09-11T15:38:05.131Z,71.80
2018-09-11T15:40:38.432Z,69.30
2018-09-11T15:43:07.669Z,70.40
2018-09-11T15:45:38.759Z,70.90
2018-09-11T15:48:07.937Z,72.10
2018-09-11T15:50:37.004Z,74.70
2018-09-11T15:53:06.539Z,77.70
2018-09-11T15:55:35.954Z,74.20
2018-09-11T15:58:06.429Z,76.00
2018-09-11T16:00:38.210Z,72.30
2018-09-11T16:03:09.350Z,73.40
2018-09-11T16:05:41.610Z,74.40
2018-09-11T16:08:12.249Z,76.00
2018-09-11T16:10:42.009Z,75.70
2018-09-11T16:13:12.393Z,76.30
2018-09-11T16:15:41.748Z,76.30
2018-09-11T16:18:11.585Z,75.40
2018-09-11T16:20:43.113Z,74.80
2018-09-11T16:23:16.066Z,75.60
2018-09-11T16:25:46.822Z,76.20
2018-09-11T16:28:16.192Z,76.10
2018-09-11T16:30:47.567Z,79.00
2018-09-11T16:33:19.998Z,77.90
2018-09-11T16:35:49.221Z,77.60
2018-09-11T16:38:18.332Z,78.90
2018-09-11T16:40:47.381Z,78.10
2018-09-11T16:43:16.420Z,78.80
2018-09-11T16:45:48.138Z,79.80
2018-09-11T16:48:17.787Z,81.10
2018-09-11T16:50:47.591Z,80.70
2018-09-11T16:53:17.992Z,80.00
2018-09-11T16:55:48.431Z,80.60
2018-09-11T16:58:22.013Z,82.10
2018-09-11T17:00:53.686Z,84.70
2018-09-11T17:03:25.385Z,86.60
2018-09-11T17:05:59.632Z,90.30
2018-09-11T17:08:30.749Z,91.90
2018-09-11T17:11:04.158Z,93.90
2018-09-11T17:13:35.032Z,96.40
2018-09-11T17:16:10.671Z,98.30
2018-09-11T17:18:41.210Z,99.90
2018-09-11T17:21:10.692Z,99.90
2018-09-11T17:23:41.068Z,99.90
2018-09-11T17:26:10.385Z,99.90
2018-09-11T17:28:39.516Z,99.90
2018-09-11T17:31:08.289Z,99.90
2018-09-11T17:33:37.683Z,99.90
2018-09-11T17:36:09.346Z,99.90
2018-09-11T17:38:38.507Z,99.90
2018-09-11T17:41:07.397Z,99.90
2018-09-11T17:43:36.299Z,99.90
2018-09-11T17:46:05.599Z,99.90
2018-09-11T17:48:34.593Z,99.90
2018-09-11T17:51:04.849Z,99.90
2018-09-11T17:53:33.839Z,99.90
2018-09-11T17:56:02.957Z,99.90
2018-09-11T17:58:32.421Z,99.90
2018-09-11T18:01:04.479Z,99.90
2018-09-11T18:03:33.707Z,99.90
2018-09-11T18:06:03.004Z,99.90
2018-09-11T18:08:31.744Z,99.90
2018-09-11T18:11:01.100Z,99.90
2018-09-11T18:13:29.858Z,99.90
2018-09-11T18:16:00.440Z,99.90
2018-09-11T18:18:30.553Z,99.90
2018-09-11T18:20:59.646Z,99.90
2018-09-11T18:23:29.676Z,99.90
2018-09-11T18:26:02.971Z,99.90
2018-09-11T18:28:32.285Z,99.90
2018-09-11T18:31:01.566Z,99.90
2018-09-11T18:33:30.442Z,99.90
2018-09-11T18:35:59.547Z,99.90
2018-09-11T18:38:30.052Z,99.90
2018-09-11T18:40:59.649Z,99.90
2018-09-11T18:43:30.071Z,99.90
2018-09-11T18:46:00.360Z,99.90
2018-09-11T18:48:30.866Z,99.90
2018-09-11T18:51:00.242Z,99.90
2018-09-11T18:53:29.466Z,99.90
2018-09-11T18:55:59.166Z,99.90
2018-09-11T18:58:29.380Z,99.90
2018-09-11T19:01:00.033Z,99.90
2018-09-11T19:03:29.943Z,99.90
2018-09-11T19:05:59.311Z,99.90
2018-09-11T19:08:29.684Z,99.90
2018-09-11T19:10:58.706Z,99.90
2018-09-11T19:13:27.775Z,99.90
2018-09-11T19:15:58.029Z,99.90
2018-09-11T19:18:27.745Z,99.90
2018-09-11T19:21:01.440Z,99.90
2018-09-11T19:23:33.754Z,99.90
2018-09-11T19:26:03.215Z,99.90
2018-09-11T19:28:33.027Z,99.90
2018-09-11T19:31:03.014Z,99.90
2018-09-11T19:33:34.955Z,99.90
2018-09-11T19:36:05.775Z,99.90
2018-09-11T19:38:37.775Z,99.90
2018-09-11T19:41:07.147Z,99.90
2018-09-11T19:43:40.505Z,99.90
2018-09-11T19:46:09.631Z,99.90
2018-09-11T19:48:38.611Z,99.90
2018-09-11T19:51:10.362Z,99.90
2018-09-11T19:53:41.290Z,99.90
2018-09-11T19:56:10.589Z,99.90
2018-09-11T19:58:39.816Z,99.90
2018-09-11T20:01:09.125Z,99.90
2018-09-11T20:03:38.579Z,99.90
2018-09-11T20:06:07.530Z,99.90
2018-09-11T20:08:37.760Z,99.90
2018-09-11T20:11:06.544Z,99.90
2018-09-11T20:13:35.888Z,99.90
2018-09-11T20:16:08.645Z,99.90
2018-09-11T20:18:38.858Z,99.90
2018-09-11T20:21:09.969Z,99.90
2018-09-11T20:23:39.900Z,99.90
2018-09-11T20:26:10.040Z,99.90
2018-09-11T20:28:38.767Z,99.90
2018-09-11T20:31:07.969Z,99.90
2018-09-11T20:33:37.237Z,99.90
2018-09-11T20:36:06.607Z,99.90
2018-09-11T20:38:35.893Z,99.90
2018-09-11T20:41:04.835Z,99.90
2018-09-11T20:43:34.757Z,99.90
2018-09-11T20:46:03.668Z,99.90
2018-09-11T20:48:32.520Z,99.90
2018-09-11T20:51:02.860Z,99.90
2018-09-11T20:53:31.827Z,99.90
2018-09-11T20:56:00.822Z,99.90
2018-09-11T20:58:31.533Z,99.90
2018-09-11T21:01:00.174Z,99.90
2018-09-11T21:03:29.201Z,99.90
2018-09-11T21:05:57.873Z,99.90
2018-09-11T21:08:26.845Z,99.90
2018-09-11T21:10:55.973Z,99.90
2018-09-11T21:13:24.728Z,99.90
2018-09-11T21:15:53.564Z,99.90
2018-09-11T21:18:23.000Z,99.90
2018-09-11T21:20:52.190Z,99.90
2018-09-11T21:23:25.230Z,99.90
2018-09-11T21:25:54.092Z,99.90
2018-09-11T21:28:22.917Z,99.90
2018-09-11T21:30:52.090Z,99.90
2018-09-11T21:33:22.454Z,99.90
2018-09-11T21:35:52.086Z,99.90
2018-09-11T21:38:22.299Z,99.90
2018-09-11T21:40:54.149Z,99.90
2018-09-11T21:43:23.341Z,99.90
2018-09-11T21:45:53.317Z,99.90
2018-09-11T21:48:23.782Z,99.90
2018-09-11T21:50:52.306Z,99.90
