createdAt,value
2023-04-02T15:18:12.098Z,6.87
2023-04-02T15:20:48.552Z,6.93
2023-04-02T15:23:34.382Z,6.94
2023-04-02T15:26:11.905Z,6.87
2023-04-02T15:29:09.293Z,6.78
2023-04-02T15:31:45.752Z,6.66
2023-04-02T15:34:20.080Z,6.55
2023-04-02T15:37:08.153Z,6.43
2023-04-02T15:39:56.801Z,6.26
2023-04-02T15:42:34.142Z,6.12
2023-04-02T15:45:12.811Z,6.02
2023-04-02T15:47:42.389Z,5.85
2023-04-02T15:50:44.065Z,5.72
2023-04-02T15:53:34.866Z,5.60
2023-04-02T15:56:28.430Z,5.46
2023-04-02T15:59:41.229Z,5.39
2023-04-02T16:02:27.327Z,5.24
2023-04-02T16:05:09.110Z,5.20
2023-04-02T16:08:17.173Z,5.12
2023-04-02T16:10:45.557Z,5.00
2023-04-02T16:13:20.781Z,4.91
2023-04-02T16:16:21.200Z,4.84
2023-04-02T16:18:59.240Z,4.77
2023-04-02T16:21:33.264Z,4.69
2023-04-02T16:24:00.185Z,4.61
2023-04-02T16:26:32.520Z,4.55
2023-04-02T16:29:28.636Z,4.49
2023-04-02T16:32:05.053Z,4.43
2023-04-02T16:35:40.925Z,4.35
2023-04-02T16:38:10.468Z,4.28
2023-04-02T16:41:06.812Z,4.24
2023-04-02T16:44:02.124Z,4.20
2023-04-02T16:50:00.017Z,4.02
2023-04-02T16:53:11.443Z,4.02
2023-04-02T16:56:07.814Z,3.93
2023-04-02T16:58:49.788Z,3.84
2023-04-02T17:01:33.545Z,3.79
2023-04-02T17:04:22.997Z,3.73
2023-04-02T17:07:22.915Z,3.67
2023-04-02T17:09:52.231Z,3.62
2023-04-02T17:12:32.534Z,3.59
2023-04-02T17:15:17.034Z,3.54
2023-04-02T17:17:58.071Z,3.52
2023-04-02T17:20:27.125Z,3.44
2023-04-02T17:22:55.792Z,3.37
2023-04-02T17:25:38.583Z,3.32
2023-04-02T17:28:12.492Z,3.28
2023-04-02T17:30:51.259Z,3.26
2023-04-02T17:33:22.039Z,3.22
2023-04-02T17:36:02.242Z,3.20
2023-04-02T17:38:47.873Z,3.17
2023-04-02T17:41:30.546Z,3.14
2023-04-02T17:44:05.913Z,3.12
2023-04-02T17:47:03.267Z,3.08
2023-04-02T17:50:00.924Z,3.05
2023-04-02T17:52:48.598Z,3.01
2023-04-02T17:55:40.635Z,2.98
2023-04-02T17:58:39.402Z,2.93
2023-04-02T18:01:17.470Z,2.87
2023-04-02T18:03:49.230Z,2.84
2023-04-02T18:06:27.734Z,2.80
2023-04-02T18:09:29.605Z,2.78
2023-04-02T18:12:38.778Z,2.77
2023-04-02T18:15:47.659Z,2.74
2023-04-02T18:18:35.012Z,2.69
2023-04-02T18:21:24.537Z,2.67
2023-04-02T18:24:35.746Z,2.64
2023-04-02T18:27:11.362Z,2.55
2023-04-02T18:29:50.002Z,2.58
2023-04-02T18:32:34.904Z,2.57
2023-04-02T18:35:38.834Z,2.56
2023-04-02T18:38:43.665Z,2.51
2023-04-02T18:41:32.384Z,2.46
2023-04-02T18:44:08.848Z,2.43
2023-04-02T18:46:41.742Z,2.39
2023-04-02T18:49:27.770Z,2.35
2023-04-02T18:52:02.441Z,2.32
2023-04-02T18:54:35.883Z,2.30
2023-04-02T18:57:11.552Z,2.28
2023-04-02T19:00:06.737Z,2.27
2023-04-02T19:02:38.833Z,2.23
2023-04-02T19:05:26.250Z,2.22
2023-04-02T19:07:59.891Z,2.19
2023-04-02T19:10:31.501Z,2.20
2023-04-02T19:12:58.089Z,2.18
2023-04-02T19:15:38.553Z,2.15
2023-04-02T19:18:15.896Z,2.14
2023-04-02T19:21:16.506Z,2.14
2023-04-02T19:23:56.729Z,2.12
2023-04-02T19:26:30.716Z,2.13
2023-04-02T19:29:06.293Z,2.12
2023-04-02T19:31:41.735Z,2.09
2023-04-02T19:34:08.436Z,2.07
2023-04-02T19:36:45.015Z,2.05
2023-04-02T19:39:33.424Z,2.04
2023-04-02T19:42:15.455Z,2.01
2023-04-02T19:44:47.331Z,1.99
2023-04-02T19:47:17.754Z,1.96
2023-04-02T19:49:44.953Z,1.94
2023-04-02T19:52:12.326Z,1.90
2023-04-02T19:54:39.048Z,1.90
2023-04-02T19:57:05.965Z,1.86
2023-04-02T19:59:35.143Z,1.87
2023-04-02T20:02:06.785Z,1.84
2023-04-02T20:04:33.532Z,1.83
2023-04-02T20:07:00.177Z,1.78
2023-04-02T20:09:27.633Z,1.81
2023-04-02T20:11:54.180Z,1.79
2023-04-02T20:14:20.783Z,1.83
2023-04-02T20:16:47.857Z,1.83
2023-04-02T20:19:14.490Z,1.82
2023-04-02T20:21:41.230Z,1.79
2023-04-02T20:24:09.567Z,1.80
2023-04-02T20:26:36.706Z,1.81
2023-04-02T20:29:04.081Z,1.81
2023-04-02T20:31:32.299Z,1.83
2023-04-02T20:34:00.014Z,1.82
2023-04-02T20:36:26.760Z,1.81
2023-04-02T20:38:53.469Z,1.81
2023-04-02T20:41:21.876Z,1.81
2023-04-02T20:43:49.898Z,1.81
2023-04-02T20:46:17.141Z,1.79
2023-04-02T20:48:44.157Z,1.77
2023-04-02T20:51:14.489Z,1.77
2023-04-02T20:53:42.261Z,1.73
2023-04-02T20:56:14.408Z,1.72
2023-04-02T20:58:42.186Z,1.68
2023-04-02T21:01:26.553Z,1.68
2023-04-02T21:03:59.355Z,1.65
2023-04-02T21:06:30.386Z,1.64
2023-04-02T21:08:57.324Z,1.61
2023-04-02T21:11:24.758Z,1.56
2023-04-02T21:13:51.807Z,1.53
2023-04-02T21:16:29.228Z,1.50
2023-04-02T21:18:58.411Z,1.45
2023-04-02T21:21:25.934Z,1.42
2023-04-02T21:24:00.640Z,1.39
2023-04-02T21:26:29.091Z,1.36
2023-04-02T21:28:55.998Z,1.33
2023-04-02T21:31:27.442Z,1.32
2023-04-02T21:33:56.966Z,1.29
2023-04-02T21:36:29.352Z,1.27
2023-04-02T21:39:03.749Z,1.27
2023-04-02T21:41:33.946Z,1.26
2023-04-02T21:44:03.227Z,1.26
2023-04-02T21:46:33.594Z,1.27
2023-04-02T21:49:00.973Z,1.27
2023-04-02T21:51:30.064Z,1.27
2023-04-02T21:53:57.724Z,1.25
2023-04-02T21:56:27.117Z,1.18
2023-04-02T21:58:54.690Z,1.20
2023-04-02T22:01:27.342Z,1.18
2023-04-02T22:03:59.312Z,1.16
2023-04-02T22:06:28.128Z,1.11
2023-04-02T22:09:00.405Z,1.11
2023-04-02T22:11:47.548Z,1.10
2023-04-02T22:14:14.494Z,1.10
2023-04-02T22:16:42.594Z,1.08
2023-04-02T22:19:14.736Z,1.02
2023-04-02T22:21:42.017Z,1.07
2023-04-02T22:24:14.844Z,1.04
2023-04-02T22:26:42.237Z,1.02
2023-04-02T22:29:09.310Z,0.99
2023-04-02T22:31:36.044Z,0.96
2023-04-02T22:34:04.765Z,0.93
2023-04-02T22:36:31.848Z,0.91
2023-04-02T22:39:01.697Z,0.87
2023-04-02T22:41:29.604Z,0.85
2023-04-02T22:43:56.977Z,0.81
2023-04-02T22:46:25.787Z,0.83
2023-04-02T22:48:53.728Z,0.82
2023-04-02T22:51:21.781Z,0.82
2023-04-02T22:53:49.587Z,0.81
2023-04-02T22:56:23.018Z,0.78
2023-04-02T22:58:49.869Z,0.77
2023-04-02T23:01:23.093Z,0.72
2023-04-02T23:03:52.585Z,0.75
2023-04-02T23:06:19.328Z,0.76
2023-04-02T23:08:47.054Z,0.80
2023-04-02T23:11:19.914Z,0.83
2023-04-02T23:13:48.782Z,0.86
2023-04-02T23:16:16.459Z,0.85
2023-04-02T23:18:48.888Z,0.84
2023-04-02T23:21:16.909Z,0.80
2023-04-02T23:23:44.171Z,0.77
2023-04-02T23:26:14.929Z,0.72
2023-04-02T23:28:42.295Z,0.68
2023-04-02T23:31:13.258Z,0.62
2023-04-02T23:33:40.498Z,0.55
2023-04-02T23:36:16.459Z,0.56
2023-04-02T23:38:43.973Z,0.55
2023-04-02T23:41:15.424Z,0.55
2023-04-02T23:43:42.782Z,0.55
2023-04-02T23:46:09.482Z,0.53
2023-04-02T23:48:36.242Z,0.51
2023-04-02T23:51:02.799Z,0.49
2023-04-02T23:53:29.401Z,0.47
2023-04-02T23:55:56.210Z,0.44
2023-04-02T23:58:22.816Z,0.43
