createdAt,value
2022-10-07T00:00:38.776Z,0.00
2022-10-07T00:01:38.823Z,0.00
2022-10-07T00:02:38.759Z,0.00
2022-10-07T00:03:38.761Z,0.00
2022-10-07T00:04:38.720Z,0.00
2022-10-07T00:05:38.708Z,0.00
2022-10-07T00:06:38.696Z,0.00
2022-10-07T00:07:38.685Z,0.00
2022-10-07T00:08:38.671Z,0.00
2022-10-07T00:09:38.657Z,0.00
2022-10-07T00:10:38.639Z,0.00
2022-10-07T00:11:38.625Z,0.00
2022-10-07T00:12:38.616Z,0.00
2022-10-07T00:13:38.599Z,0.00
2022-10-07T00:14:38.585Z,0.00
2022-10-07T00:15:38.574Z,0.00
2022-10-07T00:16:38.650Z,0.00
2022-10-07T00:17:38.547Z,0.00
2022-10-07T00:18:38.538Z,0.00
2022-10-07T00:19:38.537Z,0.00
2022-10-07T00:20:38.504Z,0.00
2022-10-07T00:21:38.496Z,0.00
2022-10-07T00:22:38.481Z,0.00
2022-10-07T00:23:38.464Z,0.00
2022-10-07T00:24:38.452Z,0.00
2022-10-07T00:25:38.444Z,0.00
2022-10-07T00:26:38.423Z,0.00
2022-10-07T00:27:38.409Z,0.00
2022-10-07T00:28:38.432Z,0.00
2022-10-07T00:29:38.382Z,0.00
2022-10-07T00:30:38.409Z,0.00
2022-10-07T00:31:38.354Z,0.00
2022-10-07T00:32:38.341Z,0.00
2022-10-07T00:33:38.330Z,0.00
2022-10-07T00:34:38.317Z,0.00
2022-10-07T00:35:38.645Z,0.00
2022-10-07T00:36:38.289Z,0.00
2022-10-07T00:37:38.278Z,0.00
2022-10-07T00:38:38.268Z,0.00
2022-10-07T00:39:38.254Z,0.00
2022-10-07T00:40:38.239Z,0.00
2022-10-07T00:41:38.222Z,0.00
2022-10-07T00:42:38.214Z,0.00
2022-10-07T00:43:38.199Z,0.00
2022-10-07T00:44:38.192Z,0.00
2022-10-07T00:45:38.197Z,0.00
2022-10-07T00:46:38.162Z,0.00
2022-10-07T00:47:38.148Z,0.00
2022-10-07T00:48:38.138Z,0.00
2022-10-07T00:49:38.119Z,0.00
2022-10-07T00:50:38.115Z,0.00
2022-10-07T00:51:38.108Z,0.00
2022-10-07T00:52:38.079Z,0.00
2022-10-07T00:53:38.062Z,0.00
2022-10-07T00:54:38.051Z,0.00
2022-10-07T00:55:38.035Z,0.00
2022-10-07T00:56:38.030Z,0.00
2022-10-07T00:57:38.007Z,0.00
2022-10-07T00:58:37.999Z,0.00
2022-10-07T00:59:37.996Z,0.00
2022-10-07T01:00:37.978Z,0.00
2022-10-07T01:01:38.038Z,0.00
2022-10-07T01:02:38.015Z,0.00
2022-10-07T01:03:37.931Z,0.00
2022-10-07T01:04:37.924Z,0.00
2022-10-07T01:05:38.152Z,0.00
2022-10-07T01:06:37.891Z,0.00
2022-10-07T01:07:37.901Z,0.00
2022-10-07T01:08:37.869Z,0.00
2022-10-07T01:09:37.858Z,0.00
2022-10-07T01:10:37.843Z,0.00
2022-10-07T01:11:37.832Z,0.00
2022-10-07T01:12:37.819Z,0.00
2022-10-07T01:13:37.799Z,0.00
2022-10-07T01:14:37.789Z,0.00
2022-10-07T01:15:37.773Z,0.00
2022-10-07T01:16:37.784Z,0.00
2022-10-07T01:17:37.741Z,0.00
2022-10-07T01:18:37.735Z,0.00
2022-10-07T01:19:37.719Z,0.00
2022-10-07T01:20:37.709Z,0.00
2022-10-07T01:21:37.689Z,0.00
2022-10-07T01:22:37.681Z,0.00
2022-10-07T01:23:37.689Z,0.00
2022-10-07T01:24:37.655Z,0.00
2022-10-07T01:25:37.640Z,0.00
2022-10-07T01:26:37.634Z,0.00
2022-10-07T01:27:37.617Z,0.00
2022-10-07T01:28:37.687Z,0.00
2022-10-07T01:29:37.590Z,0.00
2022-10-07T01:30:37.642Z,0.00
2022-10-07T01:31:37.559Z,0.00
2022-10-07T01:32:37.546Z,0.00
2022-10-07T01:33:37.532Z,0.00
2022-10-07T01:34:37.524Z,0.00
2022-10-07T01:35:37.506Z,0.00
2022-10-07T01:36:37.494Z,0.00
2022-10-07T01:37:37.477Z,0.00
2022-10-07T01:38:37.469Z,0.00
2022-10-07T01:39:37.480Z,0.00
2022-10-07T01:40:37.447Z,0.00
2022-10-07T01:41:37.434Z,0.00
2022-10-07T01:42:37.419Z,0.00
2022-10-07T01:43:37.400Z,0.00
2022-10-07T01:44:37.394Z,0.00
2022-10-07T01:45:37.373Z,0.00
2022-10-07T01:46:37.458Z,0.00
2022-10-07T01:47:37.346Z,0.00
2022-10-07T01:48:37.390Z,0.00
2022-10-07T01:49:37.322Z,0.00
2022-10-07T01:50:37.311Z,0.00
2022-10-07T01:51:37.293Z,0.00
2022-10-07T01:52:37.285Z,0.00
2022-10-07T01:53:37.272Z,0.00
2022-10-07T01:54:37.259Z,0.00
2022-10-07T01:55:37.267Z,0.00
2022-10-07T01:56:37.236Z,0.00
2022-10-07T01:57:37.221Z,0.00
2022-10-07T01:58:37.213Z,0.00
2022-10-07T01:59:37.195Z,0.00
2022-10-07T02:00:37.189Z,0.00
2022-10-07T02:01:37.263Z,0.00
2022-10-07T02:02:37.159Z,0.00
2022-10-07T02:03:37.210Z,0.00
2022-10-07T02:04:37.130Z,0.00
2022-10-07T02:05:37.113Z,0.00
2022-10-07T02:06:37.106Z,0.00
2022-10-07T02:07:37.088Z,0.00
2022-10-07T02:08:37.080Z,0.00
2022-10-07T02:09:37.066Z,0.00
2022-10-07T02:10:37.056Z,0.00
2022-10-07T02:11:37.057Z,0.00
2022-10-07T02:12:37.024Z,0.00
2022-10-07T02:13:37.006Z,0.00
2022-10-07T02:14:36.999Z,0.00
2022-10-07T02:15:37.071Z,0.00
2022-10-07T02:16:36.973Z,0.00
2022-10-07T02:17:36.958Z,0.00
2022-10-07T02:18:36.950Z,0.00
2022-10-07T02:19:36.933Z,0.00
2022-10-07T02:20:36.923Z,0.00
2022-10-07T02:21:36.912Z,0.00
2022-10-07T02:22:36.900Z,0.00
2022-10-07T02:23:36.876Z,0.00
2022-10-07T02:24:36.873Z,0.00
2022-10-07T02:25:36.849Z,0.00
2022-10-07T02:26:36.840Z,0.00
2022-10-07T02:27:36.849Z,0.00
2022-10-07T02:28:36.874Z,0.00
2022-10-07T02:29:36.799Z,0.00
2022-10-07T02:30:36.790Z,0.00
2022-10-07T02:31:36.770Z,0.00
2022-10-07T02:32:36.765Z,0.00
2022-10-07T02:33:36.745Z,0.00
2022-10-07T02:34:36.734Z,0.00
2022-10-07T02:35:36.728Z,0.00
2022-10-07T02:36:36.820Z,0.00
2022-10-07T02:37:36.696Z,0.00
2022-10-07T02:38:36.687Z,0.00
2022-10-07T02:39:36.663Z,0.00
2022-10-07T02:40:36.657Z,0.00
2022-10-07T02:41:36.638Z,0.00
2022-10-07T02:42:36.630Z,0.00
2022-10-07T02:43:36.643Z,0.00
2022-10-07T02:44:36.609Z,0.00
2022-10-07T02:45:36.591Z,0.00
2022-10-07T02:46:36.609Z,0.00
2022-10-07T02:47:36.663Z,0.00
2022-10-07T02:48:36.558Z,0.00
2022-10-07T02:49:36.538Z,0.00
2022-10-07T02:50:36.527Z,0.00
2022-10-07T02:51:36.507Z,0.00
2022-10-07T02:52:36.498Z,0.00
2022-10-07T02:53:36.482Z,0.00
2022-10-07T02:54:36.474Z,0.00
2022-10-07T02:55:36.454Z,0.00
2022-10-07T02:56:36.445Z,0.00
2022-10-07T02:57:36.427Z,0.00
2022-10-07T02:58:36.421Z,0.00
2022-10-07T02:59:36.428Z,0.00
2022-10-07T03:00:36.397Z,0.00
2022-10-07T03:01:36.435Z,0.00
2022-10-07T03:02:36.371Z,0.00
2022-10-07T03:03:36.404Z,0.00
2022-10-07T03:04:36.344Z,0.00
2022-10-07T03:05:36.329Z,0.00
2022-10-07T03:06:36.320Z,0.00
2022-10-07T03:07:36.298Z,0.00
2022-10-07T03:08:36.290Z,0.00
2022-10-07T03:09:36.271Z,0.00
2022-10-07T03:10:36.264Z,0.00
2022-10-07T03:11:36.249Z,0.00
2022-10-07T03:12:36.240Z,0.00
2022-10-07T03:13:36.233Z,0.00
2022-10-07T03:14:36.215Z,0.00
2022-10-07T03:15:41.073Z,0.00
2022-10-07T03:16:36.184Z,0.00
2022-10-07T03:17:36.176Z,0.00
2022-10-07T03:18:36.154Z,0.00
2022-10-07T03:19:36.140Z,0.00
2022-10-07T03:20:36.133Z,0.00
2022-10-07T03:21:36.112Z,0.00
2022-10-07T03:22:36.104Z,0.00
2022-10-07T03:23:36.090Z,0.00
2022-10-07T03:24:36.082Z,0.00
2022-10-07T03:25:36.064Z,0.00
2022-10-07T03:26:36.057Z,0.00
2022-10-07T03:27:36.039Z,0.00
2022-10-07T03:28:36.118Z,0.00
2022-10-07T03:29:36.012Z,0.00
2022-10-07T03:30:36.104Z,0.00
2022-10-07T03:31:36.045Z,0.00
2022-10-07T03:32:35.974Z,0.00
2022-10-07T03:33:35.954Z,0.00
2022-10-07T03:34:35.952Z,0.00
2022-10-07T03:35:35.929Z,0.00
2022-10-07T03:36:35.919Z,0.00
2022-10-07T03:37:35.900Z,0.00
2022-10-07T03:38:35.894Z,0.00
2022-10-07T03:39:35.881Z,0.00
2022-10-07T03:40:35.872Z,0.00
2022-10-07T03:41:35.852Z,0.00
2022-10-07T03:42:35.850Z,0.00
2022-10-07T03:43:35.827Z,0.00
2022-10-07T03:44:35.859Z,0.00
2022-10-07T03:45:35.796Z,0.00
2022-10-07T03:46:35.875Z,0.00
2022-10-07T03:47:35.800Z,0.00
2022-10-07T03:48:35.770Z,0.00
2022-10-07T03:49:35.751Z,0.00
2022-10-07T03:50:35.734Z,0.00
2022-10-07T03:51:35.726Z,0.00
2022-10-07T03:52:35.708Z,0.00
2022-10-07T03:53:35.700Z,0.00
2022-10-07T03:54:35.685Z,0.00
2022-10-07T03:55:35.668Z,0.00
2022-10-07T03:56:35.650Z,0.00
2022-10-07T03:57:35.639Z,0.00
2022-10-07T03:58:35.626Z,0.00
2022-10-07T03:59:35.613Z,0.00
2022-10-07T04:00:35.600Z,0.00
2022-10-07T04:01:35.678Z,0.00
2022-10-07T04:02:35.665Z,0.00
2022-10-07T04:03:35.590Z,0.00
2022-10-07T04:04:35.547Z,0.00
2022-10-07T04:05:35.540Z,0.00
2022-10-07T04:06:35.525Z,0.00
2022-10-07T04:07:35.514Z,0.00
2022-10-07T04:08:35.496Z,0.00
2022-10-07T04:09:35.487Z,0.00
2022-10-07T04:10:35.473Z,0.00
2022-10-07T04:11:35.459Z,0.00
2022-10-07T04:12:35.441Z,0.00
2022-10-07T04:13:35.425Z,0.00
2022-10-07T04:14:35.411Z,0.00
2022-10-07T04:15:35.406Z,0.00
2022-10-07T04:16:38.119Z,0.00
2022-10-07T04:17:35.379Z,0.00
2022-10-07T04:18:35.359Z,0.00
2022-10-07T04:19:35.455Z,0.00
2022-10-07T04:20:35.328Z,0.00
2022-10-07T04:21:35.356Z,0.00
2022-10-07T04:22:35.301Z,0.00
2022-10-07T04:23:35.295Z,0.00
2022-10-07T04:24:35.296Z,0.00
2022-10-07T04:25:35.265Z,0.00
2022-10-07T04:26:35.257Z,0.00
2022-10-07T04:27:51.272Z,0.00
2022-10-07T04:28:36.331Z,0.00
2022-10-07T04:29:38.965Z,0.00
2022-10-07T04:30:35.198Z,0.00
2022-10-07T04:31:35.297Z,0.00
2022-10-07T04:32:35.174Z,0.00
2022-10-07T04:33:35.160Z,0.00
2022-10-07T04:34:35.145Z,0.00
2022-10-07T04:35:35.226Z,0.00
2022-10-07T04:36:35.117Z,0.00
2022-10-07T04:37:35.108Z,0.00
2022-10-07T04:38:35.090Z,0.00
2022-10-07T04:39:59.175Z,0.00
2022-10-07T04:40:36.083Z,0.00
2022-10-07T04:41:35.053Z,0.00
2022-10-07T04:42:35.043Z,0.00
2022-10-07T04:43:35.029Z,0.00
2022-10-07T04:44:35.014Z,0.00
2022-10-07T04:45:35.019Z,0.00
2022-10-07T04:46:35.057Z,0.00
2022-10-07T04:47:34.968Z,0.00
2022-10-07T04:48:34.965Z,0.00
2022-10-07T04:49:34.955Z,0.00
2022-10-07T04:50:34.936Z,0.00
2022-10-07T04:51:34.944Z,0.00
2022-10-07T04:52:34.907Z,0.00
2022-10-07T04:53:34.894Z,0.00
2022-10-07T04:54:34.879Z,0.00
2022-10-07T04:55:34.871Z,0.00
2022-10-07T04:56:34.854Z,0.00
2022-10-07T04:57:34.844Z,0.00
2022-10-07T04:58:34.822Z,0.00
2022-10-07T04:59:36.429Z,0.00
2022-10-07T05:00:34.805Z,0.00
2022-10-07T05:01:34.792Z,4.00
2022-10-07T05:02:34.815Z,0.00
2022-10-07T05:03:34.763Z,0.00
2022-10-07T05:04:34.738Z,4.00
2022-10-07T05:05:34.729Z,4.00
2022-10-07T05:06:34.717Z,4.00
2022-10-07T05:07:34.733Z,4.00
2022-10-07T05:08:34.696Z,4.00
2022-10-07T05:09:34.680Z,8.00
2022-10-07T05:10:34.664Z,8.00
2022-10-07T05:11:34.652Z,8.00
2022-10-07T05:12:34.637Z,12.00
2022-10-07T05:13:34.676Z,16.00
2022-10-07T05:14:34.611Z,20.00
2022-10-07T05:15:34.596Z,24.00
2022-10-07T05:16:34.661Z,28.00
2022-10-07T05:17:34.582Z,32.00
2022-10-07T05:18:34.554Z,36.00
2022-10-07T05:19:34.547Z,44.00
2022-10-07T05:20:34.529Z,52.00
2022-10-07T05:21:34.522Z,60.00
2022-10-07T05:22:34.509Z,72.00
2022-10-07T05:23:34.510Z,84.00
2022-10-07T05:24:34.472Z,96.00
2022-10-07T05:25:34.464Z,108.00
2022-10-07T05:26:34.444Z,124.00
2022-10-07T05:27:34.440Z,136.00
2022-10-07T05:28:34.490Z,156.00
2022-10-07T05:29:34.407Z,172.00
2022-10-07T05:30:34.390Z,192.00
2022-10-07T05:31:34.470Z,216.00
2022-10-07T05:32:34.370Z,236.00
2022-10-07T05:33:34.368Z,256.00
2022-10-07T05:34:34.340Z,280.00
2022-10-07T05:35:34.329Z,300.00
2022-10-07T05:36:34.318Z,328.00
2022-10-07T05:37:34.306Z,352.00
2022-10-07T05:38:34.288Z,380.00
2022-10-07T05:39:34.366Z,404.00
2022-10-07T05:40:34.257Z,436.00
2022-10-07T05:41:38.434Z,464.00
2022-10-07T05:42:35.252Z,496.00
2022-10-07T05:43:34.218Z,532.00
2022-10-07T05:44:34.206Z,568.00
2022-10-07T05:45:34.275Z,608.00
2022-10-07T05:46:34.175Z,652.00
2022-10-07T05:47:34.169Z,680.00
2022-10-07T05:48:38.718Z,696.00
2022-10-07T05:49:34.141Z,728.00
2022-10-07T05:50:34.128Z,784.00
2022-10-07T05:51:34.118Z,836.00
2022-10-07T05:52:34.102Z,876.00
2022-10-07T05:53:34.093Z,932.00
2022-10-07T05:54:34.074Z,996.00
2022-10-07T05:55:39.426Z,1040.00
2022-10-07T05:56:35.069Z,1092.00
2022-10-07T05:57:34.032Z,1160.00
2022-10-07T05:58:34.015Z,1232.00
2022-10-07T05:59:34.001Z,1308.00
2022-10-07T06:00:33.988Z,1400.00
2022-10-07T06:01:33.979Z,1496.00
2022-10-07T06:02:34.186Z,1580.00
2022-10-07T06:03:33.954Z,1660.00
2022-10-07T06:04:33.940Z,1736.00
2022-10-07T06:05:33.922Z,1816.00
2022-10-07T06:06:33.908Z,1908.00
2022-10-07T06:07:33.901Z,2012.00
2022-10-07T06:08:33.884Z,2116.00
2022-10-07T06:09:33.867Z,2224.00
2022-10-07T06:10:33.853Z,2340.00
2022-10-07T06:11:33.874Z,2444.00
2022-10-07T06:12:33.831Z,2540.00
2022-10-07T06:13:33.847Z,2624.00
2022-10-07T06:14:33.808Z,2712.00
2022-10-07T06:15:33.799Z,2740.00
2022-10-07T06:16:33.945Z,2972.00
2022-10-07T06:17:33.775Z,3060.00
2022-10-07T06:18:33.753Z,2928.00
2022-10-07T06:19:33.739Z,3288.00
2022-10-07T06:20:33.719Z,3388.00
2022-10-07T06:21:33.719Z,3464.00
2022-10-07T06:22:33.698Z,3548.00
2022-10-07T06:23:33.702Z,3644.00
2022-10-07T06:24:33.672Z,3732.00
2022-10-07T06:25:33.662Z,3832.00
2022-10-07T06:26:33.646Z,3960.00
2022-10-07T06:27:33.653Z,4080.00
2022-10-07T06:28:33.686Z,4208.00
2022-10-07T06:29:33.601Z,4300.00
2022-10-07T06:30:33.639Z,4416.00
2022-10-07T06:31:33.575Z,4516.00
2022-10-07T06:32:33.567Z,4636.00
2022-10-07T06:33:33.550Z,4784.00
2022-10-07T06:34:33.534Z,4924.00
2022-10-07T06:35:33.525Z,5028.00
2022-10-07T06:36:33.516Z,5124.00
2022-10-07T06:37:33.500Z,5200.00
2022-10-07T06:38:33.483Z,5316.00
2022-10-07T06:39:33.476Z,5452.00
2022-10-07T06:40:33.461Z,5608.00
2022-10-07T06:41:33.445Z,5800.00
2022-10-07T06:42:33.427Z,5968.00
2022-10-07T06:43:33.483Z,6116.00
2022-10-07T06:44:33.400Z,6272.00
2022-10-07T06:45:33.455Z,6416.00
2022-10-07T06:46:33.374Z,6580.00
2022-10-07T06:47:33.369Z,6700.00
2022-10-07T06:48:33.343Z,6812.00
2022-10-07T06:49:33.336Z,6876.00
2022-10-07T06:50:33.317Z,6964.00
2022-10-07T06:51:33.313Z,7116.00
2022-10-07T06:52:33.297Z,7244.00
2022-10-07T06:53:33.287Z,7364.00
2022-10-07T06:54:33.271Z,7428.00
2022-10-07T06:55:33.256Z,7508.00
2022-10-07T06:56:33.239Z,7624.00
2022-10-07T06:57:45.298Z,7732.00
2022-10-07T06:58:34.233Z,7952.00
2022-10-07T06:59:33.233Z,8104.00
2022-10-07T07:00:33.219Z,8260.00
2022-10-07T07:01:33.270Z,8400.00
2022-10-07T07:02:33.227Z,8568.00
2022-10-07T07:03:33.152Z,8676.00
2022-10-07T07:04:33.140Z,8800.00
2022-10-07T07:05:33.132Z,9040.00
2022-10-07T07:06:33.115Z,9212.00
2022-10-07T07:07:33.098Z,9204.00
2022-10-07T07:08:33.081Z,9192.00
2022-10-07T07:09:33.075Z,9108.00
2022-10-07T07:10:33.059Z,9016.00
2022-10-07T07:11:33.056Z,8372.00
2022-10-07T07:12:33.034Z,7912.00
2022-10-07T07:13:33.019Z,7896.00
2022-10-07T07:14:33.006Z,7148.00
2022-10-07T07:15:33.009Z,6284.00
2022-10-07T07:16:33.021Z,6208.00
2022-10-07T07:17:32.963Z,6252.00
2022-10-07T07:18:32.947Z,6492.00
2022-10-07T07:19:32.937Z,6612.00
2022-10-07T07:20:32.918Z,6660.00
2022-10-07T07:21:32.910Z,7068.00
2022-10-07T07:22:32.896Z,6916.00
2022-10-07T07:23:32.887Z,6532.00
2022-10-07T07:24:32.873Z,6432.00
2022-10-07T07:25:32.860Z,6512.00
2022-10-07T07:26:32.845Z,6684.00
2022-10-07T07:27:32.833Z,6452.00
2022-10-07T07:28:32.875Z,6232.00
2022-10-07T07:29:32.801Z,6228.00
2022-10-07T07:30:32.833Z,6236.00
2022-10-07T07:31:32.817Z,6324.00
2022-10-07T07:32:32.765Z,6368.00
2022-10-07T07:33:32.754Z,6400.00
2022-10-07T07:34:32.754Z,6292.00
2022-10-07T07:35:32.736Z,6304.00
2022-10-07T07:36:32.714Z,6164.00
2022-10-07T07:37:32.703Z,6104.00
2022-10-07T07:38:32.685Z,6312.00
2022-10-07T07:39:32.672Z,6524.00
2022-10-07T07:40:32.708Z,6596.00
2022-10-07T07:41:32.649Z,6604.00
2022-10-07T07:42:32.642Z,6372.00
2022-10-07T07:43:32.621Z,6464.00
2022-10-07T07:44:34.961Z,6548.00
2022-10-07T07:45:32.597Z,6760.00
2022-10-07T07:46:32.583Z,7324.00
2022-10-07T07:47:32.590Z,7720.00
2022-10-07T07:48:32.549Z,7172.00
2022-10-07T07:49:32.543Z,6456.00
2022-10-07T07:50:32.521Z,6404.00
2022-10-07T07:51:32.514Z,6400.00
2022-10-07T07:52:32.499Z,6372.00
2022-10-07T07:53:32.483Z,6480.00
2022-10-07T07:54:32.471Z,6584.00
2022-10-07T07:55:32.466Z,6792.00
2022-10-07T07:56:32.454Z,7132.00
2022-10-07T07:57:32.439Z,8196.00
2022-10-07T07:58:32.418Z,12452.00
2022-10-07T07:59:32.407Z,15904.00
2022-10-07T08:00:32.407Z,16192.00
2022-10-07T08:01:32.526Z,17120.00
2022-10-07T08:02:32.420Z,17184.00
2022-10-07T08:03:32.376Z,16256.00
2022-10-07T08:04:32.345Z,18208.00
2022-10-07T08:05:32.320Z,18048.00
2022-10-07T08:06:32.313Z,18592.00
2022-10-07T08:07:32.297Z,17408.00
2022-10-07T08:08:32.286Z,18720.00
2022-10-07T08:09:32.269Z,18464.00
2022-10-07T08:10:32.261Z,19136.00
2022-10-07T08:11:32.248Z,18912.00
2022-10-07T08:12:32.243Z,19168.00
2022-10-07T08:13:32.219Z,19808.00
2022-10-07T08:14:32.205Z,18272.00
2022-10-07T08:15:32.230Z,18464.00
2022-10-07T08:16:32.183Z,18112.00
2022-10-07T08:17:32.166Z,19456.00
2022-10-07T08:18:32.158Z,19616.00
2022-10-07T08:19:32.166Z,19808.00
2022-10-07T08:20:32.141Z,17248.00
2022-10-07T08:21:32.114Z,11932.00
2022-10-07T08:22:32.115Z,11348.00
2022-10-07T08:23:32.089Z,19424.00
2022-10-07T08:24:32.079Z,18816.00
2022-10-07T08:25:32.069Z,13076.00
2022-10-07T08:26:32.054Z,13188.00
2022-10-07T08:27:32.033Z,17632.00
2022-10-07T08:28:32.126Z,14496.00
2022-10-07T08:29:32.007Z,11752.00
2022-10-07T08:30:32.000Z,15872.00
2022-10-07T08:31:32.006Z,20512.00
2022-10-07T08:32:31.979Z,18656.00
2022-10-07T08:33:31.962Z,19840.00
2022-10-07T08:34:31.952Z,19968.00
2022-10-07T08:35:31.950Z,18944.00
2022-10-07T08:36:31.921Z,20384.00
2022-10-07T08:37:31.907Z,24128.00
2022-10-07T08:38:31.897Z,23712.00
2022-10-07T08:39:31.877Z,24768.00
2022-10-07T08:40:31.873Z,23168.00
2022-10-07T08:41:31.853Z,25536.00
2022-10-07T08:42:31.842Z,24800.00
2022-10-07T08:43:31.832Z,24992.00
2022-10-07T08:44:31.826Z,24064.00
2022-10-07T08:45:31.965Z,23648.00
2022-10-07T08:46:31.869Z,24640.00
2022-10-07T08:47:31.779Z,24384.00
2022-10-07T08:48:31.766Z,23456.00
2022-10-07T08:49:31.752Z,23584.00
2022-10-07T08:50:31.741Z,20480.00
2022-10-07T08:51:31.742Z,18336.00
2022-10-07T08:52:31.719Z,18912.00
2022-10-07T08:53:31.695Z,16224.00
2022-10-07T08:54:31.698Z,18848.00
2022-10-07T08:55:31.670Z,20064.00
2022-10-07T08:56:31.664Z,23424.00
2022-10-07T08:57:31.648Z,23360.00
2022-10-07T08:58:31.641Z,22496.00
2022-10-07T08:59:31.623Z,15872.00
2022-10-07T09:00:31.616Z,15488.00
2022-10-07T09:01:31.741Z,13712.00
2022-10-07T09:02:31.645Z,12288.00
2022-10-07T09:03:31.584Z,11972.00
2022-10-07T09:04:31.563Z,11856.00
2022-10-07T09:05:31.546Z,11448.00
2022-10-07T09:06:31.538Z,13112.00
2022-10-07T09:07:31.554Z,10564.00
2022-10-07T09:08:31.525Z,9868.00
2022-10-07T09:09:31.507Z,8696.00
2022-10-07T09:10:31.487Z,8640.00
2022-10-07T09:11:31.472Z,9496.00
2022-10-07T09:12:31.463Z,10732.00
2022-10-07T09:13:31.445Z,11868.00
2022-10-07T09:14:31.443Z,12588.00
2022-10-07T09:15:31.476Z,11744.00
2022-10-07T09:16:31.400Z,10704.00
2022-10-07T09:17:35.062Z,10136.00
2022-10-07T09:18:31.485Z,10088.00
2022-10-07T09:19:31.371Z,10172.00
2022-10-07T09:20:31.354Z,10048.00
2022-10-07T09:21:31.357Z,9896.00
2022-10-07T09:22:31.332Z,9572.00
2022-10-07T09:23:31.381Z,9132.00
2022-10-07T09:24:31.327Z,9356.00
2022-10-07T09:25:31.285Z,9768.00
2022-10-07T09:26:31.283Z,9728.00
2022-10-07T09:27:31.262Z,9460.00
2022-10-07T09:28:31.488Z,9824.00
2022-10-07T09:29:31.230Z,10428.00
2022-10-07T09:30:31.224Z,10836.00
2022-10-07T09:31:31.240Z,10800.00
2022-10-07T09:32:31.201Z,10604.00
2022-10-07T09:33:31.184Z,10376.00
2022-10-07T09:34:31.188Z,10016.00
2022-10-07T09:35:31.156Z,9860.00
2022-10-07T09:36:31.148Z,10228.00
2022-10-07T09:37:31.128Z,10748.00
2022-10-07T09:38:31.118Z,11196.00
2022-10-07T09:39:31.128Z,11444.00
2022-10-07T09:40:31.102Z,11140.00
2022-10-07T09:41:31.476Z,10736.00
2022-10-07T09:42:31.071Z,10452.00
2022-10-07T09:43:31.054Z,10280.00
2022-10-07T09:44:31.048Z,10604.00
2022-10-07T09:45:31.029Z,10412.00
2022-10-07T09:46:31.084Z,10572.00
2022-10-07T09:47:30.997Z,10260.00
2022-10-07T09:48:30.989Z,10188.00
2022-10-07T09:49:30.983Z,9836.00
2022-10-07T09:50:30.963Z,9824.00
2022-10-07T09:51:30.943Z,10372.00
2022-10-07T09:52:30.933Z,10804.00
2022-10-07T09:53:30.919Z,11764.00
2022-10-07T09:54:30.908Z,11852.00
2022-10-07T09:55:31.018Z,11816.00
2022-10-07T09:56:30.886Z,11700.00
2022-10-07T09:57:30.868Z,11364.00
2022-10-07T09:58:30.861Z,11012.00
2022-10-07T09:59:30.845Z,11000.00
2022-10-07T10:00:30.833Z,11604.00
2022-10-07T10:01:30.817Z,12080.00
2022-10-07T10:02:30.971Z,12184.00
2022-10-07T10:03:30.918Z,13712.00
2022-10-07T10:04:30.777Z,17152.00
2022-10-07T10:05:30.759Z,15680.00
2022-10-07T10:06:30.754Z,20000.00
2022-10-07T10:07:30.743Z,18880.00
2022-10-07T10:08:30.728Z,18432.00
2022-10-07T10:09:30.711Z,17856.00
2022-10-07T10:10:30.709Z,19104.00
2022-10-07T10:11:30.720Z,19520.00
2022-10-07T10:12:30.678Z,22016.00
2022-10-07T10:13:30.672Z,20928.00
2022-10-07T10:14:30.647Z,19808.00
2022-10-07T10:15:30.627Z,19776.00
2022-10-07T10:16:30.618Z,17504.00
2022-10-07T10:17:30.608Z,16320.00
2022-10-07T10:18:30.591Z,14572.00
2022-10-07T10:19:34.907Z,14776.00
2022-10-07T10:20:31.589Z,14392.00
2022-10-07T10:21:30.560Z,15192.00
2022-10-07T10:22:30.544Z,15776.00
2022-10-07T10:23:30.530Z,15216.00
2022-10-07T10:24:30.568Z,19584.00
2022-10-07T10:25:30.501Z,16288.00
2022-10-07T10:26:33.950Z,21888.00
2022-10-07T10:27:30.490Z,16224.00
2022-10-07T10:28:30.528Z,15456.00
2022-10-07T10:29:30.452Z,15184.00
2022-10-07T10:30:30.439Z,13668.00
2022-10-07T10:31:30.489Z,13984.00
2022-10-07T10:32:30.422Z,13816.00
2022-10-07T10:33:30.413Z,13528.00
2022-10-07T10:34:30.383Z,13584.00
2022-10-07T10:35:30.375Z,14452.00
2022-10-07T10:36:30.364Z,15200.00
2022-10-07T10:37:30.347Z,15356.00
2022-10-07T10:38:30.339Z,14096.00
2022-10-07T10:39:30.313Z,13364.00
2022-10-07T10:40:30.307Z,12936.00
2022-10-07T10:41:30.288Z,12004.00
2022-10-07T10:42:31.324Z,12072.00
2022-10-07T10:43:30.401Z,11756.00
2022-10-07T10:44:30.257Z,12296.00
2022-10-07T10:45:30.251Z,13060.00
2022-10-07T10:46:30.285Z,13116.00
2022-10-07T10:47:30.214Z,13432.00
2022-10-07T10:48:30.209Z,13432.00
2022-10-07T10:49:30.193Z,12808.00
2022-10-07T10:50:30.184Z,12568.00
2022-10-07T10:51:30.159Z,12080.00
2022-10-07T10:52:30.150Z,11924.00
2022-10-07T10:53:30.138Z,11840.00
2022-10-07T10:54:30.122Z,11900.00
2022-10-07T10:55:30.105Z,11512.00
2022-10-07T10:56:30.100Z,11052.00
2022-10-07T10:57:30.080Z,10568.00
2022-10-07T10:58:30.071Z,10216.00
2022-10-07T10:59:30.097Z,10068.00
2022-10-07T11:00:30.054Z,10024.00
2022-10-07T11:01:30.084Z,10204.00
2022-10-07T11:02:30.118Z,10472.00
2022-10-07T11:03:30.006Z,10588.00
2022-10-07T11:04:30.002Z,10856.00
2022-10-07T11:05:29.981Z,10788.00
2022-10-07T11:06:29.970Z,10536.00
2022-10-07T11:07:29.951Z,10280.00
2022-10-07T11:08:32.424Z,10376.00
2022-10-07T11:09:30.989Z,10728.00
2022-10-07T11:10:29.923Z,10552.00
2022-10-07T11:11:29.906Z,10288.00
2022-10-07T11:12:29.891Z,10328.00
2022-10-07T11:13:29.876Z,10168.00
2022-10-07T11:14:29.868Z,9988.00
2022-10-07T11:15:29.871Z,10016.00
2022-10-07T11:16:29.832Z,9992.00
2022-10-07T11:17:29.816Z,9844.00
2022-10-07T11:18:29.808Z,9732.00
2022-10-07T11:19:29.792Z,9780.00
2022-10-07T11:20:29.781Z,9956.00
2022-10-07T11:21:29.766Z,10256.00
2022-10-07T11:22:29.750Z,10436.00
2022-10-07T11:23:29.746Z,10404.00
2022-10-07T11:24:29.732Z,10232.00
2022-10-07T11:25:29.714Z,10252.00
2022-10-07T11:26:32.439Z,10640.00
2022-10-07T11:27:29.689Z,10900.00
2022-10-07T11:28:29.781Z,11072.00
2022-10-07T11:29:29.670Z,11144.00
2022-10-07T11:30:29.650Z,11108.00
2022-10-07T11:31:29.743Z,11140.00
2022-10-07T11:32:29.624Z,11420.00
2022-10-07T11:33:29.604Z,11600.00
2022-10-07T11:34:29.589Z,11452.00
2022-10-07T11:35:29.579Z,11148.00
2022-10-07T11:36:29.563Z,11212.00
2022-10-07T11:37:29.547Z,11100.00
2022-10-07T11:38:29.537Z,11092.00
2022-10-07T11:39:29.527Z,11328.00
2022-10-07T11:40:29.514Z,11640.00
2022-10-07T11:41:29.504Z,11844.00
2022-10-07T11:42:29.490Z,12180.00
2022-10-07T11:43:29.467Z,12508.00
2022-10-07T11:44:29.459Z,12252.00
2022-10-07T11:45:29.449Z,11964.00
2022-10-07T11:46:29.517Z,11740.00
2022-10-07T11:47:29.452Z,12032.00
2022-10-07T11:48:29.406Z,11804.00
2022-10-07T11:49:29.397Z,11520.00
2022-10-07T11:50:29.386Z,11840.00
2022-10-07T11:51:29.367Z,12388.00
2022-10-07T11:52:29.360Z,12632.00
2022-10-07T11:53:29.346Z,12492.00
2022-10-07T11:54:29.327Z,12460.00
2022-10-07T11:55:29.311Z,12456.00
2022-10-07T11:56:29.303Z,12440.00
2022-10-07T11:57:29.279Z,12576.00
2022-10-07T11:58:29.271Z,12452.00
2022-10-07T11:59:29.255Z,11876.00
2022-10-07T12:00:29.290Z,11432.00
2022-10-07T12:01:29.227Z,11388.00
2022-10-07T12:02:29.514Z,11376.00
2022-10-07T12:03:29.262Z,11452.00
2022-10-07T12:04:29.196Z,11636.00
2022-10-07T12:05:29.179Z,12068.00
2022-10-07T12:06:29.208Z,12512.00
2022-10-07T12:07:29.158Z,12880.00
2022-10-07T12:08:29.170Z,13272.00
2022-10-07T12:09:29.129Z,12800.00
2022-10-07T12:10:29.122Z,12464.00
2022-10-07T12:11:29.096Z,12876.00
2022-10-07T12:12:29.093Z,13352.00
2022-10-07T12:13:29.070Z,13440.00
2022-10-07T12:14:29.059Z,13748.00
2022-10-07T12:15:29.053Z,13916.00
2022-10-07T12:16:29.105Z,13232.00
2022-10-07T12:17:29.133Z,12328.00
2022-10-07T12:18:29.010Z,12108.00
2022-10-07T12:19:29.015Z,12024.00
2022-10-07T12:20:28.979Z,12304.00
2022-10-07T12:21:28.972Z,12748.00
2022-10-07T12:22:28.954Z,13368.00
2022-10-07T12:23:28.940Z,12744.00
2022-10-07T12:24:28.925Z,12560.00
2022-10-07T12:25:28.915Z,12248.00
2022-10-07T12:26:28.899Z,12180.00
2022-10-07T12:27:28.897Z,12568.00
2022-10-07T12:28:28.948Z,16000.00