createdAt,value
2022-09-09T00:02:02.868Z,68.70
2022-09-09T00:04:35.423Z,68.81
2022-09-09T00:07:20.572Z,69.68
2022-09-09T00:10:06.602Z,69.95
2022-09-09T00:12:52.522Z,70.38
2022-09-09T00:15:24.534Z,70.87
2022-09-09T00:18:01.814Z,71.27
2022-09-09T00:20:59.146Z,70.90
2022-09-09T00:23:54.771Z,70.82
2022-09-09T00:26:36.074Z,70.56
2022-09-09T00:29:09.466Z,70.71
2022-09-09T00:31:38.219Z,70.56
2022-09-09T00:34:19.772Z,70.65
2022-09-09T00:36:48.760Z,70.17
2022-09-09T00:39:38.751Z,69.47
2022-09-09T00:42:14.398Z,69.39
2022-09-09T00:45:10.913Z,68.05
2022-09-09T00:47:44.734Z,67.30
2022-09-09T00:50:19.338Z,66.65
2022-09-09T00:52:58.582Z,66.92
2022-09-09T00:55:34.252Z,66.47
2022-09-09T00:58:03.032Z,66.64
2022-09-09T01:00:34.575Z,66.76
2022-09-09T01:03:22.625Z,67.32
2022-09-09T01:06:06.034Z,67.25
2022-09-09T01:08:45.164Z,66.89
2022-09-09T01:11:43.591Z,66.22
2022-09-09T01:14:33.784Z,66.04
2022-09-09T01:17:10.870Z,66.28
2022-09-09T01:20:05.427Z,66.65
2022-09-09T01:22:59.184Z,67.11
2022-09-09T01:25:45.453Z,68.18
2022-09-09T01:28:27.529Z,68.86
2022-09-09T01:31:00.863Z,68.70
2022-09-09T01:33:32.763Z,69.36
2022-09-09T01:36:08.779Z,69.55
2022-09-09T01:38:43.102Z,70.10
2022-09-09T01:41:10.069Z,70.49
2022-09-09T01:43:44.565Z,70.67
2022-09-09T01:46:18.713Z,70.93
2022-09-09T01:48:46.353Z,71.03
2022-09-09T01:51:12.985Z,71.26
2022-09-09T01:53:44.060Z,71.36
2022-09-09T01:56:20.201Z,71.36
2022-09-09T01:59:22.048Z,70.83
2022-09-09T02:01:55.260Z,70.79
2022-09-09T02:04:48.334Z,70.18
2022-09-09T02:07:43.683Z,70.26
2022-09-09T02:10:46.591Z,70.24
2022-09-09T02:13:30.207Z,69.88
2022-09-09T02:16:01.076Z,70.26
2022-09-09T02:18:41.579Z,70.18
2022-09-09T02:21:12.802Z,70.44
2022-09-09T02:23:42.748Z,70.73
2022-09-09T02:26:15.882Z,70.50
2022-09-09T02:28:43.469Z,70.80
2022-09-09T02:31:10.354Z,70.79
2022-09-09T02:33:46.331Z,70.72
2022-09-09T02:36:17.097Z,70.48
2022-09-09T02:38:51.414Z,70.62
2022-09-09T02:41:23.886Z,71.02
2022-09-09T02:43:50.466Z,71.43
2022-09-09T02:46:38.541Z,71.21
2022-09-09T02:49:11.035Z,70.98
2022-09-09T02:52:03.129Z,71.54
2022-09-09T02:54:37.114Z,71.33
2022-09-09T02:57:29.878Z,70.84
2022-09-09T03:00:02.368Z,71.23
2022-09-09T03:02:32.697Z,71.07
2022-09-09T03:05:06.041Z,70.99
2022-09-09T03:07:32.725Z,71.07
2022-09-09T03:09:59.683Z,70.91
2022-09-09T03:12:27.976Z,70.75
2022-09-09T03:14:54.590Z,70.58
2022-09-09T03:17:22.035Z,70.66
2022-09-09T03:19:55.416Z,70.47
2022-09-09T03:22:22.515Z,70.55
2022-09-09T03:24:49.388Z,70.11
2022-09-09T03:27:17.091Z,70.63
2022-09-09T03:29:45.914Z,70.69
2022-09-09T03:32:18.483Z,70.50
2022-09-09T03:34:45.513Z,70.57
2022-09-09T03:37:13.882Z,70.46
2022-09-09T03:39:40.959Z,70.51
2022-09-09T03:42:09.272Z,70.72
2022-09-09T03:44:35.948Z,70.66
2022-09-09T03:47:02.926Z,70.76
2022-09-09T03:49:30.058Z,70.67
2022-09-09T03:51:58.077Z,70.89
2022-09-09T03:54:29.330Z,70.62
2022-09-09T03:56:56.560Z,71.05
2022-09-09T03:59:24.032Z,71.15
2022-09-09T04:01:50.890Z,70.57
2022-09-09T04:04:17.554Z,71.22
2022-09-09T04:06:44.213Z,71.13
2022-09-09T04:09:11.084Z,71.24
2022-09-09T04:11:38.079Z,71.13
2022-09-09T04:14:06.961Z,71.21
2022-09-09T04:16:35.915Z,71.18
2022-09-09T04:19:05.125Z,71.09
2022-09-09T04:21:32.150Z,71.30
2022-09-09T04:24:00.894Z,70.91
2022-09-09T04:26:27.788Z,71.03
2022-09-09T04:28:54.469Z,71.18
2022-09-09T04:31:24.749Z,70.77
2022-09-09T04:33:57.173Z,70.93
2022-09-09T04:36:25.328Z,70.98
2022-09-09T04:38:56.807Z,71.01
2022-09-09T04:41:23.861Z,71.41
2022-09-09T04:43:54.446Z,70.68
2022-09-09T04:46:23.715Z,70.59
2022-09-09T04:48:51.350Z,70.71
2022-09-09T04:51:19.016Z,70.49
2022-09-09T04:53:49.579Z,70.93
2022-09-09T04:56:18.265Z,70.82
2022-09-09T04:58:51.792Z,70.34
2022-09-09T05:01:23.213Z,70.31
2022-09-09T05:03:52.990Z,70.54
2022-09-09T05:06:23.226Z,70.58
2022-09-09T05:08:54.148Z,70.78
2022-09-09T05:11:28.714Z,70.78
2022-09-09T05:14:00.524Z,70.63
2022-09-09T05:16:29.922Z,70.91
2022-09-09T05:18:56.924Z,70.62
2022-09-09T05:21:27.531Z,70.67
2022-09-09T05:23:54.079Z,70.83
2022-09-09T05:26:22.734Z,70.19
2022-09-09T05:28:51.640Z,70.23
2022-09-09T05:31:19.319Z,70.27
2022-09-09T05:33:50.530Z,70.05
2022-09-09T05:36:22.997Z,70.11
2022-09-09T05:38:56.837Z,70.33
2022-09-09T05:41:25.899Z,70.47
2022-09-09T05:43:55.434Z,69.88
2022-09-09T05:46:24.991Z,70.17
2022-09-09T05:48:54.408Z,69.91
2022-09-09T05:51:29.034Z,69.63
2022-09-09T05:53:59.473Z,69.37
2022-09-09T05:56:30.026Z,69.18
2022-09-09T05:58:58.511Z,68.51
2022-09-09T06:01:30.940Z,68.18
2022-09-09T06:03:58.502Z,67.67
2022-09-09T06:06:33.702Z,67.27
2022-09-09T06:09:00.734Z,66.84
2022-09-09T06:11:37.179Z,66.22
2022-09-09T06:14:04.633Z,65.87
2022-09-09T06:16:33.802Z,65.68
2022-09-09T06:19:01.985Z,65.56
2022-09-09T06:21:33.715Z,65.07
2022-09-09T06:24:03.927Z,65.25
2022-09-09T06:26:37.671Z,64.73
2022-09-09T06:29:05.426Z,64.59
2022-09-09T06:31:35.293Z,63.72
2022-09-09T06:34:09.699Z,63.15
2022-09-09T06:36:40.538Z,60.94
2022-09-09T06:39:13.628Z,57.87
2022-09-09T06:41:42.766Z,53.00
2022-09-09T06:44:20.209Z,51.84
2022-09-09T06:46:50.791Z,52.97
2022-09-09T06:49:17.470Z,53.85
2022-09-09T06:51:44.670Z,51.44
2022-09-09T06:54:13.630Z,46.95
2022-09-09T06:56:44.550Z,44.83
2022-09-09T06:59:21.569Z,42.96
2022-09-09T07:01:53.567Z,40.67
2022-09-09T07:04:22.675Z,38.58
2022-09-09T07:06:49.693Z,37.32
2022-09-09T07:09:21.742Z,36.19
2022-09-09T07:11:55.229Z,35.40
2022-09-09T07:14:23.736Z,35.01
2022-09-09T07:17:02.686Z,33.87
2022-09-09T07:19:36.193Z,33.05
2022-09-09T07:22:04.672Z,33.47
2022-09-09T07:24:31.777Z,33.10
2022-09-09T07:26:59.499Z,32.10
2022-09-09T07:29:27.019Z,30.86
2022-09-09T07:31:54.048Z,31.92
2022-09-09T07:34:29.924Z,31.01
2022-09-09T07:36:58.395Z,29.78
2022-09-09T07:39:25.476Z,30.78
2022-09-09T07:41:55.900Z,30.99
2022-09-09T07:44:26.037Z,30.63
2022-09-09T07:47:06.984Z,29.79
2022-09-09T07:49:37.535Z,31.59
2022-09-09T07:54:40.471Z,34.07
2022-09-09T07:57:07.680Z,36.17
2022-09-09T07:59:36.322Z,38.19
2022-09-09T08:02:03.923Z,39.56
2022-09-09T08:04:33.099Z,40.60
2022-09-09T08:07:02.135Z,41.73
2022-09-09T08:09:33.302Z,42.26
2022-09-09T08:12:08.053Z,43.74
2022-09-09T08:14:37.573Z,44.02
2022-09-09T08:17:04.335Z,44.47
2022-09-09T08:19:35.131Z,44.66
2022-09-09T08:22:04.951Z,44.48
2022-09-09T08:24:33.348Z,45.53
2022-09-09T08:27:00.343Z,45.68
2022-09-09T08:29:29.303Z,44.83
2022-09-09T08:31:58.740Z,44.25
2022-09-09T08:34:28.062Z,43.36
2022-09-09T08:36:56.954Z,41.18
2022-09-09T08:39:29.971Z,37.73
2022-09-09T08:42:01.304Z,37.70
2022-09-09T08:44:35.597Z,37.28
2022-09-09T08:47:22.959Z,38.77
2022-09-09T08:50:25.395Z,40.35
2022-09-09T08:53:06.935Z,41.07
2022-09-09T08:55:55.737Z,41.46
2022-09-09T08:58:49.968Z,40.88
2022-09-09T09:01:36.319Z,41.33
2022-09-09T09:04:29.010Z,40.68
2022-09-09T09:07:42.907Z,40.00
2022-09-09T09:10:41.105Z,40.09
2022-09-09T09:13:27.333Z,40.35
2022-09-09T09:16:06.169Z,40.29
2022-09-09T09:18:34.916Z,40.37
2022-09-09T09:21:08.114Z,40.94
2022-09-09T09:23:44.555Z,41.29
2022-09-09T09:26:14.106Z,42.26
2022-09-09T09:28:42.495Z,42.87
2022-09-09T09:31:18.755Z,42.89
2022-09-09T09:33:51.275Z,43.68
2022-09-09T09:36:24.551Z,44.21
2022-09-09T09:41:49.875Z,43.42
2022-09-09T09:44:28.353Z,42.41
2022-09-09T09:47:13.507Z,43.57
2022-09-09T09:50:00.820Z,43.88
2022-09-09T09:52:35.648Z,44.27
2022-09-09T09:55:07.741Z,43.68
2022-09-09T09:57:36.528Z,42.63
2022-09-09T10:00:21.363Z,41.78
2022-09-09T10:02:58.184Z,41.47
2022-09-09T10:05:35.845Z,41.20
2022-09-09T10:08:14.089Z,40.24
2022-09-09T10:10:59.178Z,40.58
2022-09-09T10:13:25.690Z,41.30
2022-09-09T10:16:05.353Z,42.06
2022-09-09T10:18:55.972Z,41.91
2022-09-09T10:21:37.823Z,42.51
2022-09-09T10:24:11.169Z,42.24
2022-09-09T10:26:53.900Z,42.84
2022-09-09T10:29:33.103Z,43.47
2022-09-09T10:32:27.407Z,43.57
2022-09-09T10:35:06.780Z,42.81
2022-09-09T10:38:00.404Z,41.71
2022-09-09T10:40:45.555Z,40.76
2022-09-09T10:43:15.213Z,40.37
2022-09-09T10:46:04.306Z,40.22
2022-09-09T10:49:08.612Z,40.54
2022-09-09T10:51:53.009Z,40.46
2022-09-09T10:54:22.367Z,39.40
2022-09-09T10:56:59.689Z,39.52
2022-09-09T10:59:36.178Z,39.65
2022-09-09T11:02:24.123Z,40.40
2022-09-09T11:05:04.847Z,41.54
2022-09-09T11:07:41.997Z,41.73
2022-09-09T11:10:20.678Z,41.29
2022-09-09T11:12:52.264Z,40.33
2022-09-09T11:15:29.755Z,40.02
2022-09-09T11:18:04.238Z,40.08
2022-09-09T11:20:33.099Z,39.87
2022-09-09T11:23:11.015Z,40.17
2022-09-09T11:25:45.031Z,40.83
2022-09-09T11:28:16.469Z,41.22
2022-09-09T11:31:08.574Z,41.35
2022-09-09T11:33:54.032Z,40.83
2022-09-09T11:37:01.822Z,40.02
2022-09-09T11:39:40.371Z,40.45
2022-09-09T11:42:12.951Z,40.96
2022-09-09T11:44:39.627Z,40.78
2022-09-09T11:47:20.177Z,39.78
2022-09-09T11:49:46.839Z,38.92
2022-09-09T11:52:42.760Z,39.03
2022-09-09T11:55:13.158Z,38.98
2022-09-09T11:57:40.116Z,38.41
2022-09-09T12:00:12.045Z,38.82
2022-09-09T12:02:50.709Z,38.98
2022-09-09T12:05:21.169Z,39.44
2022-09-09T12:07:50.850Z,39.86
2022-09-09T12:10:27.129Z,40.91
2022-09-09T12:12:54.020Z,41.80
2022-09-09T12:15:29.974Z,42.18
2022-09-09T12:18:03.180Z,42.10
2022-09-09T12:20:52.920Z,41.38
2022-09-09T12:23:32.070Z,40.75
2022-09-09T12:26:16.674Z,40.12
2022-09-09T12:29:00.744Z,39.83
2022-09-09T12:31:45.695Z,39.25
2022-09-09T12:34:19.476Z,39.35
2022-09-09T12:36:54.115Z,39.94
2022-09-09T12:39:32.909Z,40.39
2022-09-09T12:41:59.627Z,40.82
2022-09-09T12:44:29.616Z,41.63
2022-09-09T12:47:00.342Z,42.02
2022-09-09T12:49:40.185Z,41.74
2022-09-09T12:52:19.040Z,42.30
2022-09-09T12:54:48.092Z,41.89
2022-09-09T12:57:15.938Z,40.68
2022-09-09T12:59:46.306Z,39.13
2022-09-09T13:02:20.912Z,38.37
2022-09-09T13:04:48.133Z,38.79
2022-09-09T13:07:17.278Z,39.32
2022-09-09T13:09:45.660Z,39.66
2022-09-09T13:12:26.382Z,40.63
2022-09-09T13:14:56.004Z,40.83
2022-09-09T13:17:25.127Z,40.44
2022-09-09T13:19:54.847Z,40.37
2022-09-09T13:22:30.259Z,40.37
2022-09-09T13:25:08.055Z,40.48
2022-09-09T13:27:39.892Z,40.28
2022-09-09T13:30:27.167Z,40.18
2022-09-09T13:33:11.996Z,40.75
2022-09-09T13:35:48.076Z,40.56
2022-09-09T13:38:16.884Z,41.01
2022-09-09T13:41:05.999Z,41.19
2022-09-09T13:43:39.304Z,41.33
2022-09-09T13:46:27.099Z,40.78
2022-09-09T13:49:19.683Z,39.54
2022-09-09T13:51:50.776Z,39.28
2022-09-09T13:54:20.022Z,39.51
2022-09-09T13:56:47.426Z,40.28
2022-09-09T13:59:16.623Z,40.64
2022-09-09T14:01:43.548Z,42.25
2022-09-09T14:04:11.417Z,43.59
2022-09-09T14:06:39.175Z,43.89
2022-09-09T14:09:14.735Z,43.93
2022-09-09T14:11:42.084Z,44.72
2022-09-09T14:14:08.714Z,45.29
2022-09-09T14:16:35.686Z,45.03
2022-09-09T14:19:02.345Z,45.81
2022-09-09T14:21:29.511Z,45.38
2022-09-09T14:23:59.012Z,45.59
2022-09-09T14:26:26.895Z,45.80
2022-09-09T14:28:55.987Z,45.66
2022-09-09T14:31:24.225Z,52.35
2022-09-09T14:33:52.307Z,55.78
2022-09-09T14:36:19.335Z,58.84
2022-09-09T14:38:46.079Z,60.91
2022-09-09T14:41:17.838Z,62.22
2022-09-09T14:43:44.859Z,65.43
2022-09-09T14:46:14.325Z,64.39
2022-09-09T14:48:45.221Z,65.80
2022-09-09T14:51:17.302Z,64.04
2022-09-09T14:53:45.259Z,64.29
2022-09-09T14:56:13.441Z,63.21
2022-09-09T14:58:40.237Z,62.79
2022-09-09T15:01:11.906Z,61.59
2022-09-09T15:03:40.375Z,59.87
2022-09-09T15:06:17.286Z,60.12
2022-09-09T15:08:45.410Z,59.25
2022-09-09T15:11:13.518Z,58.16
2022-09-09T15:13:42.177Z,58.51
2022-09-09T15:16:17.032Z,57.87
2022-09-09T15:18:46.968Z,58.03
2022-09-09T15:21:16.474Z,58.65
2022-09-09T15:23:43.443Z,59.14
2022-09-09T15:26:11.120Z,60.09
2022-09-09T15:28:39.509Z,60.64
2022-09-09T15:31:10.154Z,61.34
2022-09-09T15:33:39.652Z,61.21
2022-09-09T15:36:20.430Z,61.47
2022-09-09T15:38:47.263Z,61.37
2022-09-09T15:41:14.950Z,62.86
2022-09-09T15:43:46.944Z,62.72
2022-09-09T15:46:34.377Z,62.70
2022-09-09T15:49:05.879Z,62.58
2022-09-09T15:51:48.207Z,64.77
2022-09-09T15:54:21.796Z,65.97
2022-09-09T15:56:52.192Z,66.59
2022-09-09T15:59:19.506Z,66.38
2022-09-09T16:01:47.486Z,65.48
2022-09-09T16:04:14.307Z,65.64
2022-09-09T16:06:41.012Z,64.40
2022-09-09T16:09:08.678Z,64.74
2022-09-09T16:11:38.152Z,64.84
2022-09-09T16:14:06.323Z,65.11
2022-09-09T16:16:33.852Z,64.61
2022-09-09T16:19:04.308Z,64.23
2022-09-09T16:21:33.333Z,64.94
2022-09-09T16:24:02.198Z,64.51
2022-09-09T16:26:31.687Z,64.90
2022-09-09T16:29:02.111Z,64.62
2022-09-09T16:31:30.345Z,63.62
2022-09-09T16:33:57.134Z,64.35
2022-09-09T16:36:30.950Z,63.94
2022-09-09T16:39:00.415Z,63.74
2022-09-09T16:41:28.894Z,63.64
2022-09-09T16:44:00.383Z,63.07
2022-09-09T16:46:29.294Z,62.93
2022-09-09T16:49:01.143Z,63.01
2022-09-09T16:51:36.617Z,62.47
2022-09-09T16:54:09.581Z,62.37
2022-09-09T16:56:42.127Z,63.49
2022-09-09T16:59:23.454Z,63.88
2022-09-09T17:01:59.292Z,64.11
2022-09-09T17:04:39.398Z,65.17
2022-09-09T17:09:56.309Z,66.22
2022-09-09T17:12:34.437Z,66.70
2022-09-09T17:15:05.033Z,67.08
2022-09-09T17:17:50.642Z,66.48
2022-09-09T17:20:17.663Z,66.86
2022-09-09T17:22:44.242Z,67.07
2022-09-09T17:25:10.944Z,66.99
2022-09-09T17:27:37.977Z,67.57
2022-09-09T17:30:05.411Z,67.62
2022-09-09T17:32:32.071Z,67.73
2022-09-09T17:34:59.245Z,68.29
2022-09-09T17:37:25.847Z,68.11
2022-09-09T17:39:52.603Z,68.19
2022-09-09T17:42:20.209Z,68.42
2022-09-09T17:44:46.850Z,67.96
2022-09-09T17:47:13.387Z,67.86
2022-09-09T17:49:41.540Z,67.83
2022-09-09T17:52:08.110Z,68.03
2022-09-09T17:54:35.052Z,67.64
2022-09-09T17:57:01.701Z,67.66
2022-09-09T17:59:28.343Z,67.61
2022-09-09T18:01:55.480Z,67.76
2022-09-09T18:04:22.353Z,67.55
2022-09-09T18:06:51.304Z,67.92
2022-09-09T18:09:20.783Z,67.72
2022-09-09T18:11:50.025Z,67.74
2022-09-09T18:14:22.648Z,67.21
2022-09-09T18:16:55.942Z,67.39
2022-09-09T18:19:25.672Z,67.50
2022-09-09T18:21:54.126Z,68.16
2022-09-09T18:24:26.187Z,68.74
2022-09-09T18:26:56.919Z,68.21
2022-09-09T18:29:27.536Z,69.26
2022-09-09T18:31:55.362Z,69.31
2022-09-09T18:34:23.444Z,69.81
2022-09-09T18:36:54.506Z,69.98
2022-09-09T18:39:24.887Z,70.03
2022-09-09T18:41:54.011Z,69.46
2022-09-09T18:44:23.824Z,70.06
2022-09-09T18:46:52.435Z,70.30
2022-09-09T18:49:24.518Z,70.71
2022-09-09T18:51:52.271Z,70.43
2022-09-09T18:54:24.597Z,71.06
2022-09-09T18:56:53.091Z,71.67
2022-09-09T18:59:23.807Z,71.24
2022-09-09T19:01:52.467Z,71.45
2022-09-09T19:04:19.724Z,72.30
2022-09-09T19:06:48.298Z,72.04
2022-09-09T19:09:17.486Z,72.25
2022-09-09T19:11:44.863Z,72.88
2022-09-09T19:14:15.285Z,73.22
2022-09-09T19:16:42.178Z,73.46
2022-09-09T19:19:19.178Z,73.81
2022-09-09T19:21:48.055Z,74.01
2022-09-09T19:24:21.168Z,74.39
2022-09-09T19:26:52.173Z,74.37
2022-09-09T19:29:26.692Z,74.71
2022-09-09T19:32:29.696Z,74.78
2022-09-09T19:34:44.251Z,74.58
2022-09-09T19:37:17.656Z,74.55
2022-09-09T19:39:46.820Z,74.15
2022-09-09T19:42:13.928Z,73.86
2022-09-09T19:44:41.393Z,73.78
2022-09-09T19:47:07.982Z,74.00
2022-09-09T19:49:35.236Z,73.97
2022-09-09T19:52:02.136Z,73.77
2022-09-09T19:54:28.956Z,74.29
2022-09-09T19:56:57.186Z,73.93
2022-09-09T19:59:24.006Z,73.71
2022-09-09T20:01:51.624Z,73.57
2022-09-09T20:04:18.826Z,73.32
2022-09-09T20:06:48.634Z,73.47
2022-09-09T20:09:20.395Z,73.72
2022-09-09T20:11:49.001Z,74.20
2022-09-09T20:14:17.194Z,74.21
2022-09-09T20:16:45.861Z,74.05
2022-09-09T20:19:16.360Z,73.87
2022-09-09T20:21:47.849Z,73.41
2022-09-09T20:24:18.631Z,73.18
2022-09-09T20:26:48.973Z,73.06
2022-09-09T20:29:19.315Z,73.13
2022-09-09T20:31:47.221Z,72.94
2022-09-09T20:34:19.386Z,73.25
2022-09-09T20:36:46.737Z,72.65
2022-09-09T20:39:16.215Z,73.01
2022-09-09T20:41:47.873Z,73.02
2022-09-09T20:44:23.977Z,73.17
2022-09-09T20:46:55.255Z,72.64
2022-09-09T20:49:24.104Z,73.03
2022-09-09T20:51:51.926Z,72.78
2022-09-09T20:54:26.365Z,72.55
2022-09-09T20:56:55.387Z,72.71
2022-09-09T20:59:28.527Z,72.99
2022-09-09T21:01:57.022Z,73.21
2022-09-09T21:04:25.259Z,73.43
2022-09-09T21:06:52.473Z,73.39
2022-09-09T21:09:20.366Z,73.79
2022-09-09T21:11:47.339Z,73.91
2022-09-09T21:14:14.898Z,74.20
2022-09-09T21:16:41.989Z,74.10
2022-09-09T21:19:09.473Z,74.08
2022-09-09T21:21:37.569Z,74.38
2022-09-09T21:24:04.717Z,74.30
2022-09-09T21:26:35.431Z,74.41
2022-09-09T21:29:03.105Z,74.53
2022-09-09T21:31:29.804Z,74.58
2022-09-09T21:33:57.781Z,74.97
2022-09-09T21:36:25.510Z,74.88
2022-09-09T21:38:52.207Z,75.06
2022-09-09T21:41:19.258Z,74.87
2022-09-09T21:43:53.113Z,75.31
2022-09-09T21:46:20.531Z,75.41
2022-09-09T21:48:47.288Z,75.30
2022-09-09T21:51:16.734Z,75.49
2022-09-09T21:53:43.522Z,75.34
2022-09-09T21:56:12.927Z,75.42
2022-09-09T21:58:41.144Z,75.43
2022-09-09T22:01:13.094Z,75.31
2022-09-09T22:03:40.537Z,75.12
2022-09-09T22:06:10.735Z,74.63
2022-09-09T22:08:37.650Z,74.52
2022-09-09T22:11:32.844Z,74.77
2022-09-09T22:14:01.095Z,74.47
2022-09-09T22:16:27.820Z,74.23
2022-09-09T22:18:57.303Z,74.62
2022-09-09T22:21:30.781Z,74.40
2022-09-09T22:23:59.966Z,74.30
2022-09-09T22:26:31.468Z,74.38
2022-09-09T22:28:59.377Z,74.29
2022-09-09T22:31:27.192Z,74.50
2022-09-09T22:33:54.712Z,74.39
2022-09-09T22:36:21.696Z,74.24
2022-09-09T22:38:49.706Z,74.33
2022-09-09T22:41:17.269Z,74.60
2022-09-09T22:43:45.235Z,74.70
2022-09-09T22:46:12.468Z,74.94
2022-09-09T22:48:39.676Z,74.77
2022-09-09T22:51:10.268Z,74.53
2022-09-09T22:53:37.576Z,74.53
2022-09-09T22:56:07.049Z,74.69
2022-09-09T22:58:39.792Z,74.67
2022-09-09T23:01:16.350Z,74.36
2022-09-09T23:03:46.078Z,74.48
2022-09-09T23:06:23.655Z,73.99
2022-09-09T23:08:56.623Z,74.44
2022-09-09T23:11:28.024Z,73.97
2022-09-09T23:13:55.930Z,73.79
2022-09-09T23:16:28.578Z,73.42
2022-09-09T23:18:55.810Z,73.62
2022-09-09T23:21:26.344Z,73.36
2022-09-09T23:23:55.260Z,73.73
2022-09-09T23:26:23.993Z,73.92
2022-09-09T23:28:52.418Z,73.09
2022-09-09T23:31:22.443Z,73.50
2022-09-09T23:33:49.471Z,73.33
2022-09-09T23:36:18.728Z,73.30
2022-09-09T23:38:46.254Z,72.87
2022-09-09T23:41:15.484Z,72.98
2022-09-09T23:43:44.965Z,72.58
2022-09-09T23:46:15.163Z,72.52
2022-09-09T23:48:42.805Z,72.62
