createdAt,value
2022-10-04T00:00:07.345Z,31.4
2022-10-04T00:02:23.819Z,31.5
2022-10-04T00:04:40.374Z,31.3
2022-10-04T00:06:56.824Z,31.3
2022-10-04T00:09:13.288Z,31.8
2022-10-04T00:11:29.931Z,31.8
2022-10-04T00:13:46.188Z,31.8
2022-10-04T00:16:02.109Z,31.6
2022-10-04T00:18:17.659Z,30.9
2022-10-04T00:20:34.158Z,31.5
2022-10-04T00:22:50.627Z,31.8
2022-10-04T00:25:06.659Z,31.2
2022-10-04T00:27:21.448Z,30.8
2022-10-04T00:29:37.180Z,30.8
2022-10-04T00:31:53.782Z,31.6
2022-10-04T00:34:11.825Z,31.8
2022-10-04T00:36:28.205Z,31.2
2022-10-04T00:38:44.644Z,31.6
2022-10-04T00:41:01.542Z,31.8
2022-10-04T00:43:16.820Z,31.5
2022-10-04T00:45:32.180Z,31.1
2022-10-04T00:47:48.246Z,31.3
2022-10-04T00:50:03.761Z,31.3
2022-10-04T00:52:19.812Z,31.4
2022-10-04T00:54:35.208Z,31.2
2022-10-04T00:56:52.019Z,31.4
2022-10-04T00:59:07.707Z,31.9
2022-10-04T01:01:23.204Z,31.2
2022-10-04T01:03:39.752Z,31.8
2022-10-04T01:05:56.194Z,31.6
2022-10-04T01:08:13.211Z,31.3
2022-10-04T01:10:29.241Z,32.2
2022-10-04T01:12:45.703Z,31.4
2022-10-04T01:15:00.174Z,31
2022-10-04T01:17:15.605Z,31.2
2022-10-04T01:19:32.495Z,31.3
2022-10-04T01:21:49.067Z,31.9
2022-10-04T01:26:22.135Z,31.5
2022-10-04T01:30:55.233Z,31.7
2022-10-04T01:33:11.590Z,31.9
2022-10-04T01:35:28.093Z,31.2
2022-10-04T01:37:44.553Z,31.4
2022-10-04T01:40:01.193Z,31.3
2022-10-04T01:42:17.741Z,31.4
2022-10-04T01:44:33.633Z,31.4
2022-10-04T01:46:49.143Z,30.8
2022-10-04T01:49:05.874Z,31.4
2022-10-04T01:51:21.914Z,31.3
2022-10-04T01:53:37.261Z,31.1
2022-10-04T01:55:54.097Z,31.1
2022-10-04T01:58:10.636Z,31.2
2022-10-04T02:00:27.221Z,31.8
2022-10-04T02:02:43.642Z,31.3
2022-10-04T02:05:00.367Z,31.6
2022-10-04T02:07:16.823Z,31.4
2022-10-04T02:09:33.386Z,31.8
2022-10-04T02:14:06.334Z,31.4
2022-10-04T02:18:38.707Z,31.6
2022-10-04T02:20:54.393Z,30.9
2022-10-04T02:23:10.441Z,31.1
2022-10-04T02:27:40.641Z,31.4
2022-10-04T02:29:55.666Z,30.8
2022-10-04T02:32:11.186Z,31.1
2022-10-04T02:34:28.239Z,31.6
2022-10-04T02:36:44.266Z,31.4
2022-10-04T02:38:59.687Z,31.5
2022-10-04T02:41:15.995Z,31.1
2022-10-04T02:43:30.918Z,31.4
2022-10-04T02:45:46.635Z,31.9
2022-10-04T02:48:03.391Z,31.4
2022-10-04T02:50:19.555Z,31.5
2022-10-04T02:52:35.077Z,31.6
2022-10-04T02:54:51.904Z,31.1
2022-10-04T02:57:08.487Z,31.4
2022-10-04T02:59:24.974Z,31.4
2022-10-04T03:01:42.082Z,31.3
2022-10-04T03:03:58.193Z,31.7
2022-10-04T03:06:14.910Z,31.9
2022-10-04T03:08:30.755Z,31.2
2022-10-04T03:10:46.493Z,30.9
2022-10-04T03:13:03.307Z,31.4
2022-10-04T03:15:19.862Z,31.6
2022-10-04T03:17:36.926Z,31.2
2022-10-04T03:19:53.212Z,32
2022-10-04T03:22:09.654Z,31.2
2022-10-04T03:24:25.641Z,31.6
2022-10-04T03:26:42.768Z,31.2
2022-10-04T03:28:59.233Z,31.1
2022-10-04T03:31:15.952Z,30.9
2022-10-04T03:33:32.942Z,31.5
2022-10-04T03:35:49.774Z,31.3
2022-10-04T03:38:05.857Z,32
2022-10-04T03:40:22.361Z,31.4
2022-10-04T03:42:38.788Z,31
2022-10-04T03:44:55.198Z,31.2
2022-10-04T03:47:12.017Z,31.1
2022-10-04T03:49:27.832Z,30.9
2022-10-04T03:51:43.076Z,31.2
2022-10-04T03:53:58.491Z,31.9
2022-10-04T03:56:15.478Z,31.3
2022-10-04T03:58:32.260Z,31.3
2022-10-04T04:00:49.625Z,31.5
2022-10-04T04:03:05.361Z,31.4
2022-10-04T04:05:22.150Z,31.3
2022-10-04T04:07:38.577Z,31.4
2022-10-04T04:09:55.185Z,31.4
2022-10-04T04:12:11.326Z,31.6
2022-10-04T04:14:26.796Z,30.8
2022-10-04T04:16:43.654Z,31.1
2022-10-04T04:19:00.232Z,31.6
2022-10-04T04:21:17.045Z,31.1
2022-10-04T04:23:33.550Z,30.7
2022-10-04T04:25:50.287Z,31.3
2022-10-04T04:28:06.848Z,31.3
2022-10-04T04:30:23.314Z,31.5
2022-10-04T04:32:40.110Z,31.6
2022-10-04T04:34:56.550Z,31.3
2022-10-04T04:37:13.333Z,31.1
2022-10-04T04:39:29.211Z,31.3
2022-10-04T04:41:49.600Z,30.9
2022-10-04T04:44:01.727Z,31.5
2022-10-04T04:46:28.678Z,31.8
2022-10-04T04:48:45.039Z,31.1
2022-10-04T04:51:01.505Z,31.5
2022-10-04T04:53:17.530Z,31.4
2022-10-04T04:55:44.638Z,30.9
2022-10-04T04:57:59.801Z,31.4
2022-10-04T05:00:15.296Z,31.4
2022-10-04T05:02:32.322Z,31.1
2022-10-04T05:04:48.944Z,31.7
2022-10-04T05:07:05.720Z,31.5
2022-10-04T05:09:22.322Z,31.6
2022-10-04T05:11:39.190Z,31.4
2022-10-04T05:13:55.023Z,31.6
2022-10-04T05:16:10.843Z,30.6
2022-10-04T05:18:27.454Z,31.4
2022-10-04T05:20:43.447Z,32
2022-10-04T05:22:59.297Z,31.6
2022-10-04T05:25:15.970Z,32.1
2022-10-04T05:27:32.823Z,32.4
2022-10-04T05:29:49.619Z,32.5
2022-10-04T05:32:06.331Z,32.8
2022-10-04T05:34:22.700Z,32.6
2022-10-04T05:36:39.512Z,32.8
2022-10-04T05:38:55.459Z,32.8
2022-10-04T05:41:11.010Z,31.9
2022-10-04T05:43:27.199Z,32.3
2022-10-04T05:45:42.150Z,32.4
2022-10-04T05:47:57.927Z,32.8
2022-10-04T05:50:14.770Z,33.2
2022-10-04T05:52:31.590Z,32.9
2022-10-04T05:54:48.214Z,33.5
2022-10-04T05:57:04.508Z,33.8
2022-10-04T05:59:19.378Z,33.6
2022-10-04T06:01:35.229Z,32.6
2022-10-04T06:03:51.854Z,34.2
2022-10-04T06:06:08.532Z,34.2
2022-10-04T06:08:25.283Z,33.9
2022-10-04T06:10:41.855Z,34.3
2022-10-04T06:12:58.081Z,33.6
2022-10-04T06:15:13.720Z,33.4
2022-10-04T06:17:30.447Z,33.1
2022-10-04T06:19:47.095Z,33.6
2022-10-04T06:22:03.159Z,33.6
2022-10-04T06:24:22.912Z,33.3
2022-10-04T06:26:36.749Z,33.3
2022-10-04T06:28:53.342Z,33.3
2022-10-04T06:31:09.902Z,33.1
2022-10-04T06:33:26.410Z,32.9
2022-10-04T06:35:42.802Z,33.1
2022-10-04T06:37:59.369Z,33.1
2022-10-04T06:40:15.872Z,33.6
2022-10-04T06:42:32.359Z,33.2
2022-10-04T06:44:48.736Z,33.2
2022-10-04T06:47:05.315Z,33.1
2022-10-04T06:49:21.557Z,33.7
2022-10-04T06:51:37.909Z,33.5
2022-10-04T06:53:54.523Z,33.1
2022-10-04T06:56:10.816Z,33.3
2022-10-04T06:58:26.983Z,33.1
2022-10-04T07:00:42.623Z,32.1
2022-10-04T07:02:59.255Z,33
2022-10-04T07:05:26.553Z,32.9
2022-10-04T07:07:43.273Z,32.7
2022-10-04T07:09:59.372Z,33.3
2022-10-04T07:12:15.690Z,32.9
2022-10-04T07:14:32.170Z,32.4
2022-10-04T07:16:48.539Z,32.6
2022-10-04T07:19:05.192Z,32.3
2022-10-04T07:21:21.185Z,32.5
2022-10-04T07:23:37.528Z,32.6
2022-10-04T07:25:53.878Z,32.4
2022-10-04T07:28:10.385Z,32.7
2022-10-04T07:30:26.619Z,32.8
2022-10-04T07:32:42.974Z,32.3
2022-10-04T07:34:59.183Z,32.9
2022-10-04T07:37:15.495Z,32.6
2022-10-04T07:41:48.165Z,32.3
2022-10-04T07:44:04.379Z,32.6
2022-10-04T07:46:21.050Z,32.2
2022-10-04T07:48:37.097Z,32.4
2022-10-04T07:50:53.405Z,32.4
2022-10-04T07:53:09.898Z,32.6
2022-10-04T07:55:25.924Z,32.3
2022-10-04T07:57:42.294Z,32.3
2022-10-04T07:59:58.490Z,32.1
2022-10-04T08:02:15.069Z,32.1
2022-10-04T08:04:30.735Z,32.4
2022-10-04T08:06:45.872Z,31.9
2022-10-04T08:09:01.138Z,32.5
2022-10-04T08:11:17.117Z,32.4
2022-10-04T08:13:32.525Z,32.3
2022-10-04T08:15:49.174Z,32.3
2022-10-04T08:18:05.646Z,31.9
2022-10-04T08:20:21.603Z,32.1
2022-10-04T08:22:38.456Z,31.9
2022-10-04T08:24:54.872Z,31.9
2022-10-04T08:27:11.348Z,32.4
2022-10-04T08:29:27.664Z,32.3
2022-10-04T08:31:44.886Z,32.3
2022-10-04T08:34:00.321Z,32.8
2022-10-04T08:36:16.758Z,32.4
2022-10-04T08:38:33.130Z,32.9
2022-10-04T08:40:49.053Z,32.8
2022-10-04T08:43:04.442Z,31.9
2022-10-04T08:45:20.420Z,32.7
2022-10-04T08:47:35.326Z,32.1
2022-10-04T08:49:50.818Z,32.8
2022-10-04T08:52:07.479Z,32.8
2022-10-04T08:54:24.003Z,33.1
2022-10-04T08:56:40.789Z,33.4
2022-10-04T08:58:56.430Z,33.5
2022-10-04T09:01:11.362Z,31.6
2022-10-04T09:03:26.125Z,32.6
2022-10-04T09:05:41.596Z,31.7
2022-10-04T09:07:57.684Z,32.9
2022-10-04T09:10:12.603Z,32
2022-10-04T09:12:27.727Z,32.1
2022-10-04T09:14:42.527Z,33.3
2022-10-04T09:16:57.933Z,33.1
2022-10-04T09:19:13.304Z,32.2
2022-10-04T09:21:41.860Z,33.3
2022-10-04T09:23:57.108Z,33.2
2022-10-04T09:26:13.435Z,32.9
2022-10-04T09:28:43.068Z,32.9
2022-10-04T09:30:59.354Z,32.7
2022-10-04T09:33:15.509Z,33
2022-10-04T09:35:31.758Z,32.4
2022-10-04T09:37:48.103Z,32.9
2022-10-04T09:40:17.147Z,33.1
2022-10-04T09:42:33.046Z,32.7
2022-10-04T09:44:47.678Z,31.8
2022-10-04T09:47:03.105Z,33
2022-10-04T09:49:19.658Z,32.5
2022-10-04T09:51:35.922Z,31.6
2022-10-04T09:53:52.044Z,31.4
2022-10-04T09:56:08.240Z,31.3
2022-10-04T09:58:24.263Z,31
2022-10-04T10:00:40.350Z,31.3
2022-10-04T10:02:56.598Z,30.8
2022-10-04T10:05:12.399Z,31.2
2022-10-04T10:07:28.981Z,30.9
2022-10-04T10:09:44.112Z,31.3
2022-10-04T10:12:00.719Z,30.8
2022-10-04T10:14:16.639Z,30.8
2022-10-04T10:16:32.668Z,30.5
2022-10-04T10:18:48.699Z,30.9
2022-10-04T10:23:20.860Z,30.9
2022-10-04T10:25:36.836Z,31
2022-10-04T10:27:52.673Z,30.9
2022-10-04T10:30:07.382Z,32.2
2022-10-04T10:32:22.295Z,32.6
2022-10-04T10:34:37.729Z,32.1
2022-10-04T10:36:53.616Z,31.4
2022-10-04T10:39:08.580Z,32.3
2022-10-04T10:41:23.505Z,32.6
2022-10-04T10:43:38.461Z,32.6
2022-10-04T10:45:53.997Z,33.1
2022-10-04T10:48:09.953Z,31.1
2022-10-04T10:50:24.991Z,32.9
2022-10-04T10:52:40.673Z,31.2
2022-10-04T10:54:55.554Z,31.9
2022-10-04T10:57:10.510Z,32.9
2022-10-04T10:59:25.974Z,32.4
2022-10-04T11:01:41.941Z,31
2022-10-04T11:04:05.710Z,32.3
2022-10-04T11:06:21.459Z,32.1
2022-10-04T11:08:37.132Z,32.4
2022-10-04T11:10:52.627Z,31.7
2022-10-04T11:13:07.515Z,32.1
2022-10-04T11:15:22.979Z,33.1
2022-10-04T11:17:39.496Z,31.5
2022-10-04T11:19:55.816Z,31.4
2022-10-04T11:22:11.997Z,31
2022-10-04T11:24:28.265Z,30.8
2022-10-04T11:26:44.740Z,31.1
2022-10-04T11:29:00.560Z,30.8
2022-10-04T11:31:16.873Z,30.5
2022-10-04T11:33:32.737Z,30.9
2022-10-04T11:35:49.095Z,31
2022-10-04T11:38:05.018Z,30.6
2022-10-04T11:40:21.177Z,31.1
2022-10-04T11:42:37.210Z,30.9
2022-10-04T11:44:53.371Z,30.8
2022-10-04T11:47:09.581Z,30.6
2022-10-04T11:49:25.529Z,31.1
2022-10-04T11:51:41.470Z,30.9
2022-10-04T11:53:57.849Z,30.9
2022-10-04T11:56:13.587Z,30.6
2022-10-04T11:58:29.796Z,30.8
2022-10-04T12:00:45.778Z,31.2
2022-10-04T12:03:01.783Z,30.9
2022-10-04T12:05:17.688Z,31.1
2022-10-04T12:07:33.796Z,31
2022-10-04T12:09:49.696Z,30.7
2022-10-04T12:12:05.750Z,31.1
2022-10-04T12:14:21.607Z,30.8
2022-10-04T12:18:55.896Z,31
2022-10-04T12:21:10.230Z,30.5
2022-10-04T12:23:26.271Z,30.9
2022-10-04T12:25:42.419Z,30.9
2022-10-04T12:27:58.519Z,30.9
2022-10-04T12:30:14.723Z,30.9
2022-10-04T12:32:30.656Z,30.6
2022-10-04T12:34:46.306Z,30.8
2022-10-04T12:37:03.067Z,32.9
2022-10-04T12:39:19.050Z,32.8
2022-10-04T12:41:34.681Z,31.7
2022-10-04T12:43:51.216Z,32.6
2022-10-04T12:46:06.054Z,31.9
2022-10-04T12:48:22.749Z,32.3
2022-10-04T12:50:39.071Z,32.3
2022-10-04T12:52:54.100Z,32.3
2022-10-04T12:55:11.554Z,32.6
2022-10-04T12:57:27.296Z,32.3
2022-10-04T12:59:43.645Z,32.3
2022-10-04T13:02:00.312Z,32.4
2022-10-04T13:04:16.466Z,32.2
2022-10-04T13:06:33.072Z,31.9
2022-10-04T13:08:49.184Z,32.4
2022-10-04T13:11:21.843Z,32.3
2022-10-04T13:19:10.659Z,31.9
2022-10-04T13:21:26.305Z,32.1
2022-10-04T13:23:57.907Z,31.3
2022-10-04T13:26:14.442Z,32.6
2022-10-04T13:28:30.928Z,32.4
2022-10-04T13:30:47.186Z,32.3
2022-10-04T13:33:03.484Z,32.1
2022-10-04T13:35:20.819Z,32.1
2022-10-04T13:37:34.257Z,32
2022-10-04T13:39:50.013Z,32.3
2022-10-04T13:42:08.823Z,32.1
2022-10-04T13:44:21.729Z,32.4
2022-10-04T13:46:37.321Z,31.8
2022-10-04T13:48:52.803Z,32
2022-10-04T13:51:08.905Z,31.9
2022-10-04T13:53:23.742Z,32.1
2022-10-04T13:55:38.827Z,31.4
2022-10-04T13:57:53.684Z,32.9
2022-10-04T14:00:08.868Z,32.7
2022-10-04T14:02:24.523Z,32.5
2022-10-04T14:04:41.292Z,32.8
2022-10-04T14:06:57.723Z,32.3
2022-10-04T14:09:14.058Z,30.9
2022-10-04T14:11:30.450Z,30.9
2022-10-04T14:13:45.961Z,30.8
2022-10-04T14:16:01.372Z,31.4
2022-10-04T14:18:17.431Z,32.3
2022-10-04T14:20:32.384Z,32.1
2022-10-04T14:22:47.271Z,32.1
2022-10-04T14:25:03.147Z,32.1
2022-10-04T14:27:18.945Z,31.9
2022-10-04T14:29:33.890Z,31.3
2022-10-04T14:31:49.426Z,32.1
2022-10-04T14:34:04.622Z,32.4
2022-10-04T14:36:20.635Z,32.9
2022-10-04T14:38:35.636Z,31.5
2022-10-04T14:40:51.313Z,31.9
2022-10-04T14:43:07.979Z,32.4
2022-10-04T14:45:24.609Z,32.3
2022-10-04T14:47:40.492Z,32.3
2022-10-04T14:49:59.426Z,31.9
2022-10-04T14:52:11.588Z,31.6
2022-10-04T14:54:27.653Z,32.8
2022-10-04T14:56:44.591Z,32.3
2022-10-04T14:59:00.646Z,32.3
2022-10-04T15:01:17.066Z,32.3
2022-10-04T15:03:33.410Z,32.4
2022-10-04T15:05:49.875Z,32.1
2022-10-04T15:08:06.363Z,32.6
2022-10-04T15:10:22.810Z,32.4
2022-10-04T15:13:20.429Z,32.7
2022-10-04T15:15:37.620Z,32.5
2022-10-04T15:17:53.178Z,32.9
2022-10-04T15:20:08.070Z,31.1
2022-10-04T15:22:23.609Z,32
2022-10-04T15:24:40.314Z,32.6
2022-10-04T15:26:56.823Z,32.4
2022-10-04T15:29:12.776Z,33.1
2022-10-04T15:31:28.366Z,32.5
2022-10-04T15:33:44.898Z,32.4
2022-10-04T15:36:01.444Z,32.5
2022-10-04T15:38:18.118Z,32.1
2022-10-04T15:40:34.386Z,32.1
2022-10-04T15:42:50.822Z,32.3
2022-10-04T15:45:07.183Z,32.1
2022-10-04T15:47:23.115Z,32.3
2022-10-04T15:49:38.528Z,31.6
2022-10-04T15:51:55.031Z,31.7
2022-10-04T15:54:11.002Z,32.3
2022-10-04T15:56:26.531Z,31.6
2022-10-04T15:58:43.126Z,31.7
2022-10-04T16:00:59.359Z,32.1
2022-10-04T16:03:14.575Z,32.2
2022-10-04T16:05:31.190Z,31.9
2022-10-04T16:07:47.783Z,31.8
2022-10-04T16:10:04.222Z,31.6
2022-10-04T16:12:20.731Z,32
2022-10-04T16:14:37.103Z,31.8
2022-10-04T16:16:55.624Z,31.8
2022-10-04T16:19:10.069Z,31.3
2022-10-04T16:21:26.360Z,31.6
2022-10-04T16:23:42.420Z,31.8
2022-10-04T16:25:57.808Z,31
2022-10-04T16:28:14.455Z,31.8
2022-10-04T16:30:43.038Z,31.9
2022-10-04T16:32:58.415Z,31.9
2022-10-04T16:35:15.173Z,31.8
2022-10-04T16:37:31.802Z,32.1
2022-10-04T16:42:04.884Z,32.2
2022-10-04T16:44:21.419Z,31.8
2022-10-04T16:46:38.640Z,32
2022-10-04T16:48:54.421Z,31.9
2022-10-04T16:51:10.981Z,31.9
2022-10-04T16:53:27.485Z,31.9
2022-10-04T16:55:43.933Z,31.6
2022-10-04T16:58:00.487Z,31.8
2022-10-04T17:00:17.082Z,31.5
2022-10-04T17:02:33.558Z,31.7
2022-10-04T17:04:50.075Z,32.1
2022-10-04T17:07:06.582Z,32.1
2022-10-04T17:09:23.137Z,31.9
2022-10-04T17:11:39.617Z,31.5
2022-10-04T17:13:57.018Z,31.9
2022-10-04T17:16:12.691Z,32.1
2022-10-04T17:18:29.182Z,31.6
2022-10-04T17:20:45.855Z,31.8
2022-10-04T17:23:02.598Z,31.6
2022-10-04T17:25:18.914Z,32.5
2022-10-04T17:27:35.478Z,31.8
2022-10-04T17:29:52.061Z,32
2022-10-04T17:32:10.673Z,31.7
2022-10-04T17:34:25.140Z,32.1
2022-10-04T17:36:41.138Z,31.9
2022-10-04T17:38:58.323Z,31.6
2022-10-04T17:41:14.856Z,32
2022-10-04T17:43:31.957Z,31.6
2022-10-04T17:45:48.014Z,31.8
2022-10-04T17:48:04.613Z,31.8
2022-10-04T17:50:21.175Z,31.7
2022-10-04T17:52:37.791Z,31.8
2022-10-04T17:54:54.319Z,32.2
2022-10-04T17:57:10.826Z,31.9
2022-10-04T17:59:30.991Z,31.8
2022-10-04T18:01:44.061Z,31.6
2022-10-04T18:04:00.536Z,31.6
2022-10-04T18:06:17.132Z,31.8
2022-10-04T18:08:33.821Z,31.4
2022-10-04T18:10:50.457Z,31.4
2022-10-04T18:13:06.929Z,31.8
2022-10-04T18:15:23.467Z,31.5
2022-10-04T18:17:40.402Z,31.8
2022-10-04T18:19:56.612Z,32.2
2022-10-04T18:22:13.188Z,31.6
2022-10-04T18:24:29.708Z,31.9
2022-10-04T18:26:46.725Z,32.1
2022-10-04T18:29:02.899Z,31.6
2022-10-04T18:31:20.579Z,31.8
2022-10-04T18:33:35.544Z,31.8
2022-10-04T18:35:50.357Z,32.1
2022-10-04T18:38:06.033Z,31.3
2022-10-04T18:40:22.770Z,32.3
2022-10-04T18:42:39.603Z,31.9
2022-10-04T18:44:55.664Z,31.5
2022-10-04T18:47:11.362Z,31.6
2022-10-04T18:49:27.962Z,31.6
2022-10-04T18:51:44.660Z,31.7
2022-10-04T18:54:01.303Z,32.1
2022-10-04T18:56:17.984Z,31.6
2022-10-04T18:58:34.743Z,31.9
2022-10-04T19:00:51.344Z,31.9
2022-10-04T19:03:08.057Z,31.6
2022-10-04T19:05:24.500Z,31.8
2022-10-04T19:07:41.077Z,31.4
2022-10-04T19:09:57.548Z,31.9
2022-10-04T19:12:14.262Z,31.9
2022-10-04T19:14:30.908Z,32.1
2022-10-04T19:16:47.130Z,31.8
2022-10-04T19:19:02.350Z,31.7
2022-10-04T19:21:19.103Z,31.4
2022-10-04T19:23:35.846Z,32
2022-10-04T19:26:10.252Z,31.8
2022-10-04T19:28:30.423Z,31.7
2022-10-04T19:30:46.663Z,31.8
2022-10-04T19:35:19.957Z,31.9
2022-10-04T19:37:36.009Z,31.9
2022-10-04T19:39:51.588Z,31.6
2022-10-04T19:42:08.314Z,31.4
2022-10-04T19:44:24.744Z,31.7
2022-10-04T19:46:41.719Z,31.6
2022-10-04T19:48:58.387Z,31.9
2022-10-04T19:51:15.051Z,32
2022-10-04T19:53:31.658Z,31.9
2022-10-04T19:58:04.394Z,31.9
2022-10-04T20:00:19.776Z,31.4
2022-10-04T20:02:36.748Z,31.8
2022-10-04T20:04:53.372Z,31.8
2022-10-04T20:07:10.079Z,31.8
2022-10-04T20:09:26.061Z,31.9
2022-10-04T20:11:41.668Z,31
2022-10-04T20:13:58.878Z,31.6
2022-10-04T20:16:15.197Z,31.9
2022-10-04T20:18:31.909Z,31.8
2022-10-04T20:20:48.544Z,31.8
2022-10-04T20:23:05.899Z,31.7
2022-10-04T20:25:21.285Z,31.6
2022-10-04T20:27:36.923Z,31.4
2022-10-04T20:29:53.622Z,31.3
2022-10-04T20:32:10.839Z,31.6
2022-10-04T20:34:27.023Z,31.6
2022-10-04T20:36:44.157Z,31.8
2022-10-04T20:39:15.803Z,31.9
2022-10-04T20:41:31.063Z,31.7
2022-10-04T20:43:47.801Z,31.5
2022-10-04T20:46:04.642Z,31.7
2022-10-04T20:48:21.313Z,31.9
2022-10-04T20:50:37.922Z,31.9
2022-10-04T20:52:54.683Z,31.6
2022-10-04T20:55:11.312Z,31.7
2022-10-04T20:57:27.361Z,31.2
2022-10-04T20:59:42.355Z,31.6
2022-10-04T21:01:57.504Z,32.6
2022-10-04T21:04:12.768Z,32.2
2022-10-04T21:06:28.686Z,32.2
2022-10-04T21:08:45.550Z,32.2
2022-10-04T21:11:02.404Z,31.4
2022-10-04T21:13:19.179Z,31.8
2022-10-04T21:15:35.897Z,31.8
2022-10-04T21:17:52.583Z,31.6
2022-10-04T21:20:09.309Z,31.6
2022-10-04T21:22:26.062Z,31.6
2022-10-04T21:24:42.916Z,31.6
2022-10-04T21:26:59.358Z,32.1
2022-10-04T21:29:15.998Z,31.6
2022-10-04T21:31:32.195Z,31.7
2022-10-04T21:33:47.578Z,31.4
2022-10-04T21:36:22.124Z,31
2022-10-04T21:38:38.907Z,31.9
2022-10-04T21:40:55.632Z,31.7
2022-10-04T21:43:11.721Z,31.7
2022-10-04T21:45:27.450Z,31.2
2022-10-04T21:47:44.120Z,31.5
2022-10-04T21:50:01.075Z,31.6
2022-10-04T21:52:17.630Z,31.9
2022-10-04T21:54:34.439Z,31.6
2022-10-04T21:56:51.040Z,31.5
2022-10-04T21:59:07.810Z,31.6
2022-10-04T22:01:24.557Z,31.2
2022-10-04T22:03:41.166Z,31.6
2022-10-04T22:05:57.878Z,31.8
2022-10-04T22:08:14.403Z,31.4
2022-10-04T22:10:29.505Z,31.3
2022-10-04T22:12:45.676Z,31.1
2022-10-04T22:15:01.350Z,31.8
2022-10-04T22:17:18.155Z,31.4
2022-10-04T22:19:34.357Z,31.4
2022-10-04T22:21:50.031Z,31
2022-10-04T22:24:06.854Z,31.7
2022-10-04T22:26:23.750Z,31.4
2022-10-04T22:28:40.469Z,31.3
2022-10-04T22:30:57.201Z,31.6
2022-10-04T22:33:13.979Z,31.5
2022-10-04T22:35:30.905Z,31.9
2022-10-04T22:37:47.379Z,31.4
2022-10-04T22:40:04.159Z,31
2022-10-04T22:42:20.877Z,31.5
2022-10-04T22:44:37.580Z,31.5
2022-10-04T22:46:54.235Z,31.6
2022-10-04T22:49:10.276Z,31.7
2022-10-04T22:51:25.313Z,31.4
2022-10-04T22:53:40.562Z,32.1
2022-10-04T22:55:56.403Z,32.1
2022-10-04T22:58:13.404Z,31.8
2022-10-04T23:00:30.190Z,31.4
2022-10-04T23:02:47.107Z,31.6
2022-10-04T23:05:03.854Z,31.6
2022-10-04T23:07:20.563Z,31.5
2022-10-04T23:09:37.339Z,31.6
2022-10-04T23:11:54.083Z,31.5
2022-10-04T23:14:10.870Z,31.7
2022-10-04T23:16:27.597Z,31.5
2022-10-04T23:18:43.638Z,31.1
2022-10-04T23:20:59.610Z,31.5
2022-10-04T23:23:16.119Z,31.2
2022-10-04T23:25:32.851Z,31.9
2022-10-04T23:27:49.610Z,31.7
2022-10-04T23:30:06.508Z,31.6
2022-10-04T23:32:22.504Z,31.6
2022-10-04T23:34:38.095Z,31
2022-10-04T23:36:55.000Z,31.3
2022-10-04T23:39:11.751Z,31.6
2022-10-04T23:41:28.632Z,31.5
2022-10-04T23:43:45.305Z,31.6
2022-10-04T23:46:02.844Z,31.4
2022-10-04T23:48:18.925Z,31.7
2022-10-04T23:50:35.651Z,31.6
2022-10-04T23:52:51.755Z,31.3
2022-10-04T23:55:06.862Z,30.9
2022-10-04T23:57:22.713Z,31.9
2022-10-04T23:59:39.540Z,31.6
