createdAt,value
2017-09-21T00:00:04.940Z,0
2017-09-21T00:01:04.971Z,0
2017-09-21T00:02:04.949Z,0
2017-09-21T00:03:04.553Z,0
2017-09-21T00:04:04.849Z,0
2017-09-21T00:05:04.526Z,0
2017-09-21T00:06:04.793Z,0
2017-09-21T00:07:04.775Z,0
2017-09-21T00:08:04.747Z,0
2017-09-21T00:09:04.729Z,0
2017-09-21T00:10:04.402Z,0
2017-09-21T00:11:04.686Z,0
2017-09-21T00:12:04.360Z,0
2017-09-21T00:13:04.638Z,0
2017-09-21T00:14:04.617Z,0
2017-09-21T00:15:04.600Z,0
2017-09-21T00:16:04.578Z,0
2017-09-21T00:17:04.543Z,0
2017-09-21T00:18:04.526Z,0
2017-09-21T00:19:04.189Z,0
2017-09-21T00:20:04.474Z,0
2017-09-21T00:21:04.473Z,0
2017-09-21T00:22:04.431Z,0
2017-09-21T00:23:04.464Z,0
2017-09-21T00:24:04.393Z,0
2017-09-21T00:25:04.367Z,0
2017-09-21T00:26:03.750Z,0
2017-09-21T00:27:04.313Z,0
2017-09-21T00:28:04.310Z,0
2017-09-21T00:29:04.277Z,0
2017-09-21T00:30:03.953Z,0
2017-09-21T00:31:04.230Z,0
2017-09-21T00:32:04.207Z,0
2017-09-21T00:33:04.182Z,0
2017-09-21T00:34:04.170Z,0
2017-09-21T00:35:03.827Z,0
2017-09-21T00:36:04.113Z,0
2017-09-21T00:37:04.087Z,0
2017-09-21T00:38:04.069Z,0
2017-09-21T00:39:04.050Z,0
2017-09-21T00:40:03.717Z,0
2017-09-21T00:41:04.014Z,0
2017-09-21T00:42:03.981Z,0
2017-09-21T00:43:03.948Z,0
2017-09-21T00:44:03.626Z,0
2017-09-21T00:45:03.914Z,0
2017-09-21T00:46:03.576Z,0
2017-09-21T00:47:03.555Z,0
2017-09-21T00:48:03.834Z,0
2017-09-21T00:49:03.848Z,0
2017-09-21T00:50:03.851Z,0
2017-09-21T00:51:03.767Z,0
2017-09-21T00:52:03.458Z,0
2017-09-21T00:53:03.725Z,0
2017-09-21T00:54:03.699Z,0
2017-09-21T00:55:03.680Z,0
2017-09-21T00:56:03.666Z,0
2017-09-21T00:57:03.634Z,0
2017-09-21T00:58:03.619Z,0
2017-09-21T00:59:03.590Z,0
2017-09-21T01:00:03.573Z,0
2017-09-21T01:01:03.547Z,0
2017-09-21T01:02:03.537Z,0
2017-09-21T01:03:03.497Z,0
2017-09-21T01:04:03.170Z,0
2017-09-21T01:05:03.454Z,0
2017-09-21T01:06:03.430Z,0
2017-09-21T01:07:03.410Z,0
2017-09-21T01:08:03.385Z,0
2017-09-21T01:09:03.049Z,0
2017-09-21T01:10:03.328Z,0
2017-09-21T01:11:03.328Z,0
2017-09-21T01:12:03.281Z,0
2017-09-21T01:13:03.271Z,0
2017-09-21T01:14:03.253Z,0
2017-09-21T01:15:02.921Z,0
2017-09-21T01:16:02.903Z,0
2017-09-21T01:17:02.966Z,0
2017-09-21T01:18:03.158Z,0
2017-09-21T01:19:03.136Z,0
2017-09-21T01:20:03.106Z,0
2017-09-21T01:21:03.077Z,0
2017-09-21T01:22:03.072Z,0
2017-09-21T01:23:03.044Z,0
2017-09-21T01:24:03.017Z,0
2017-09-21T01:25:02.694Z,0
2017-09-21T01:26:02.665Z,0
2017-09-21T01:27:02.956Z,0
2017-09-21T01:28:02.931Z,0
2017-09-21T01:29:02.896Z,0
2017-09-21T01:30:02.884Z,0
2017-09-21T01:31:02.860Z,0
2017-09-21T01:32:02.838Z,0
2017-09-21T01:33:02.813Z,0
2017-09-21T01:34:02.785Z,0
2017-09-21T01:35:02.760Z,0
2017-09-21T01:36:02.743Z,0
2017-09-21T01:37:02.718Z,0
2017-09-21T01:38:02.081Z,0
2017-09-21T01:39:02.670Z,0
2017-09-21T01:40:02.654Z,0
2017-09-21T01:41:02.311Z,0
2017-09-21T01:42:02.600Z,0
2017-09-21T01:43:02.577Z,0
2017-09-21T01:44:02.565Z,0
2017-09-21T01:45:02.552Z,0
2017-09-21T01:46:02.514Z,0
2017-09-21T01:47:02.498Z,0
2017-09-21T01:48:02.165Z,0
2017-09-21T01:49:02.437Z,0
2017-09-21T01:50:02.417Z,0
2017-09-21T01:51:02.397Z,0
2017-09-21T01:52:02.372Z,0
2017-09-21T01:53:02.354Z,0
2017-09-21T01:54:02.328Z,0
2017-09-21T01:55:02.302Z,0
2017-09-21T01:56:02.281Z,0
2017-09-21T01:57:02.263Z,0
2017-09-21T01:58:02.238Z,0
2017-09-21T01:59:02.212Z,0
2017-09-21T02:00:02.256Z,0
2017-09-21T02:01:02.210Z,0
2017-09-21T02:02:02.146Z,0
2017-09-21T02:03:01.825Z,0
2017-09-21T02:04:02.098Z,0
2017-09-21T02:05:02.078Z,0
2017-09-21T02:06:02.051Z,0
2017-09-21T02:07:01.731Z,0
2017-09-21T02:08:02.022Z,0
2017-09-21T02:09:02.033Z,0
2017-09-21T02:10:01.352Z,0
2017-09-21T02:11:01.940Z,0
2017-09-21T02:12:01.966Z,0
2017-09-21T02:13:01.589Z,0
2017-09-21T02:14:01.863Z,0
2017-09-21T02:15:01.860Z,0
2017-09-21T02:16:01.514Z,0
2017-09-21T02:17:01.192Z,0
2017-09-21T02:18:01.776Z,0
2017-09-21T02:19:01.759Z,0
2017-09-21T02:20:01.784Z,0
2017-09-21T02:21:01.403Z,0
2017-09-21T02:22:01.129Z,0
2017-09-21T02:23:01.670Z,0
2017-09-21T02:24:01.683Z,0
2017-09-21T02:25:01.664Z,0
2017-09-21T02:26:01.603Z,0
2017-09-21T02:27:01.577Z,0
2017-09-21T02:28:01.556Z,0
2017-09-21T02:29:01.536Z,0
2017-09-21T02:30:01.514Z,0
2017-09-21T02:31:01.183Z,0
2017-09-21T02:32:01.469Z,0
2017-09-21T02:33:01.445Z,0
2017-09-21T02:34:01.223Z,0
2017-09-21T02:35:01.392Z,0
2017-09-21T02:36:01.429Z,0
2017-09-21T02:37:01.343Z,0
2017-09-21T02:38:01.030Z,0
2017-09-21T02:39:01.301Z,0
2017-09-21T02:40:01.280Z,0
2017-09-21T02:41:01.302Z,0
2017-09-21T02:42:01.238Z,0
2017-09-21T02:43:01.214Z,0
2017-09-21T02:44:00.893Z,0
2017-09-21T02:45:01.173Z,0
2017-09-21T02:46:01.140Z,0
2017-09-21T02:47:01.126Z,0
2017-09-21T02:48:01.109Z,0
2017-09-21T02:49:01.075Z,0
2017-09-21T02:50:01.051Z,0
2017-09-21T02:51:01.029Z,0
2017-09-21T02:52:01.001Z,0
2017-09-21T02:53:01.011Z,0
2017-09-21T02:54:00.957Z,0
2017-09-21T02:55:00.630Z,0
2017-09-21T02:56:00.918Z,0
2017-09-21T02:57:00.885Z,0
2017-09-21T02:58:00.919Z,0
2017-09-21T02:59:00.855Z,0
2017-09-21T03:00:00.825Z,0
2017-09-21T03:01:00.493Z,0
2017-09-21T03:02:00.789Z,0
2017-09-21T03:03:00.448Z,0
2017-09-21T03:04:00.731Z,0
2017-09-21T03:05:00.715Z,0
2017-09-21T03:06:00.677Z,0
2017-09-21T03:07:00.657Z,0
2017-09-21T03:08:00.643Z,0
2017-09-21T03:09:00.645Z,0
2017-09-21T03:10:00.593Z,0
2017-09-21T03:11:00.566Z,0
2017-09-21T03:12:00.546Z,0
2017-09-21T03:13:00.531Z,0
2017-09-21T03:14:00.504Z,0
2017-09-21T03:15:00.511Z,0
2017-09-21T03:16:00.159Z,0
2017-09-21T03:17:00.467Z,0
2017-09-21T03:18:00.405Z,0
2017-09-21T03:19:00.384Z,0
2017-09-21T03:20:00.369Z,0
2017-09-21T03:21:00.343Z,0
2017-09-21T03:22:00.314Z,0
2017-09-21T03:23:00.297Z,0
2017-09-21T03:24:00.296Z,0
2017-09-21T03:25:00.257Z,0
2017-09-21T03:26:00.223Z,0
2017-09-21T03:27:00.198Z,0
2017-09-21T03:28:00.185Z,0
2017-09-21T03:29:00.151Z,0
2017-09-21T03:30:00.172Z,0
2017-09-21T03:31:00.122Z,0
2017-09-21T03:32:00.092Z,0
2017-09-21T03:33:00.077Z,0
2017-09-21T03:34:00.054Z,0
2017-09-21T03:34:59.713Z,0
2017-09-21T03:36:00.004Z,0
2017-09-21T03:36:59.984Z,0
2017-09-21T03:37:59.959Z,0
2017-09-21T03:38:59.625Z,0
2017-09-21T03:39:59.913Z,0
2017-09-21T03:40:59.890Z,0
2017-09-21T03:41:59.858Z,0
2017-09-21T03:42:59.867Z,0
2017-09-21T03:43:59.817Z,0
2017-09-21T03:44:59.795Z,0
2017-09-21T03:45:59.776Z,0
2017-09-21T03:46:59.743Z,0
2017-09-21T03:47:59.729Z,0
2017-09-21T03:48:59.704Z,0
2017-09-21T03:49:59.722Z,0
2017-09-21T03:50:59.661Z,0
2017-09-21T03:51:59.322Z,0
2017-09-21T03:52:59.613Z,0
2017-09-21T03:53:59.587Z,0
2017-09-21T03:54:59.562Z,0
2017-09-21T03:55:59.593Z,0
2017-09-21T03:56:59.516Z,0
2017-09-21T03:57:59.498Z,0
2017-09-21T03:58:59.473Z,0
2017-09-21T03:59:59.444Z,0
2017-09-21T04:00:59.423Z,0
2017-09-21T04:01:59.427Z,0
2017-09-21T04:02:59.393Z,0
2017-09-21T04:03:59.355Z,0
2017-09-21T04:04:59.332Z,0
2017-09-21T04:05:59.326Z,0
2017-09-21T04:06:59.321Z,0
2017-09-21T04:07:59.265Z,0
2017-09-21T04:08:59.242Z,0
2017-09-21T04:09:58.920Z,0
2017-09-21T04:10:59.197Z,0
2017-09-21T04:11:59.233Z,0
2017-09-21T04:12:59.153Z,0
2017-09-21T04:13:59.136Z,0
2017-09-21T04:14:58.802Z,0
2017-09-21T04:15:59.093Z,0
2017-09-21T04:16:59.070Z,0
2017-09-21T04:17:59.039Z,0
2017-09-21T04:18:59.020Z,0
2017-09-21T04:19:59.004Z,0
2017-09-21T04:20:58.685Z,0
2017-09-21T04:21:58.687Z,0
2017-09-21T04:22:58.931Z,0
2017-09-21T04:23:58.915Z,0
2017-09-21T04:24:58.877Z,0
2017-09-21T04:25:58.855Z,0
2017-09-21T04:26:58.846Z,0
2017-09-21T04:27:58.824Z,0
2017-09-21T04:28:58.542Z,0
2017-09-21T04:29:58.768Z,0
2017-09-21T04:30:58.742Z,0
2017-09-21T04:31:58.415Z,0
2017-09-21T04:32:58.698Z,0
2017-09-21T04:33:58.369Z,0
2017-09-21T04:34:58.658Z,0
2017-09-21T04:35:58.630Z,0
2017-09-21T04:36:58.606Z,0
2017-09-21T04:37:58.586Z,0
2017-09-21T04:38:58.566Z,0
2017-09-21T04:39:58.557Z,0
2017-09-21T04:40:58.523Z,0
2017-09-21T04:41:58.495Z,0
2017-09-21T04:42:58.472Z,0
2017-09-21T04:43:58.442Z,0
2017-09-21T04:44:58.429Z,0
2017-09-21T04:45:58.404Z,0
2017-09-21T04:46:58.378Z,0
2017-09-21T04:47:58.558Z,0
2017-09-21T04:48:58.327Z,0
2017-09-21T04:49:58.319Z,0
2017-09-21T04:50:58.338Z,0
2017-09-21T04:51:58.269Z,0
2017-09-21T04:52:57.925Z,0
2017-09-21T04:53:58.221Z,0
2017-09-21T04:54:57.576Z,0
2017-09-21T04:55:58.176Z,0
2017-09-21T04:56:58.183Z,0
2017-09-21T04:57:57.815Z,0
2017-09-21T04:58:58.099Z,0
2017-09-21T04:59:58.098Z,0
2017-09-21T05:00:58.054Z,0
2017-09-21T05:01:58.047Z,0
2017-09-21T05:02:58.023Z,0
2017-09-21T05:03:57.688Z,0
2017-09-21T05:04:57.988Z,0
2017-09-21T05:05:57.644Z,0
2017-09-21T05:06:57.919Z,0
2017-09-21T05:07:57.588Z,0
2017-09-21T05:08:57.560Z,0
2017-09-21T05:09:57.543Z,5
2017-09-21T05:10:57.862Z,5
2017-09-21T05:11:57.810Z,5
2017-09-21T05:12:57.167Z,5
2017-09-21T05:13:57.204Z,5
2017-09-21T05:14:57.742Z,5
2017-09-21T05:15:57.721Z,5
2017-09-21T05:16:57.700Z,10
2017-09-21T05:17:57.676Z,10
2017-09-21T05:18:57.641Z,10
2017-09-21T05:19:57.631Z,10
2017-09-21T05:20:57.593Z,10
2017-09-21T05:21:57.586Z,15
2017-09-21T05:22:57.566Z,15
2017-09-21T05:23:57.533Z,15
2017-09-21T05:24:57.511Z,15
2017-09-21T05:25:57.483Z,20
2017-09-21T05:26:57.467Z,20
2017-09-21T05:27:57.454Z,20
2017-09-21T05:28:57.439Z,20
2017-09-21T05:29:57.401Z,20
2017-09-21T05:30:57.372Z,25
2017-09-21T05:31:57.358Z,25
2017-09-21T05:32:57.325Z,25
2017-09-21T05:33:57.300Z,30
2017-09-21T05:34:57.334Z,30
2017-09-21T05:35:57.260Z,30
2017-09-21T05:36:57.232Z,30
2017-09-21T05:37:57.211Z,35
2017-09-21T05:38:57.190Z,35
2017-09-21T05:39:57.167Z,35
2017-09-21T05:40:57.154Z,40
2017-09-21T05:41:57.122Z,40
2017-09-21T05:42:57.101Z,40
2017-09-21T05:43:57.115Z,45
2017-09-21T05:44:57.050Z,45
2017-09-21T05:45:57.027Z,45
2017-09-21T05:46:57.010Z,45
2017-09-21T05:47:56.695Z,50
2017-09-21T05:48:56.958Z,50
2017-09-21T05:49:56.937Z,55
2017-09-21T05:50:56.919Z,55
2017-09-21T05:51:56.897Z,60
2017-09-21T05:52:56.949Z,60
2017-09-21T05:53:56.851Z,60
2017-09-21T05:54:56.832Z,65
2017-09-21T05:55:56.807Z,65
2017-09-21T05:56:56.784Z,70
2017-09-21T05:57:56.444Z,70
2017-09-21T05:58:56.741Z,70
2017-09-21T05:59:56.712Z,70
2017-09-21T06:00:56.697Z,70
2017-09-21T06:01:56.658Z,75
2017-09-21T06:02:56.343Z,75
2017-09-21T06:03:56.621Z,75
2017-09-21T06:04:56.602Z,80
2017-09-21T06:05:56.575Z,80
2017-09-21T06:06:56.551Z,80
2017-09-21T06:07:56.530Z,80
2017-09-21T06:08:56.523Z,85
2017-09-21T06:09:56.501Z,85
2017-09-21T06:10:56.511Z,90
2017-09-21T06:11:56.441Z,95
2017-09-21T06:12:56.424Z,95
2017-09-21T06:13:56.402Z,95
2017-09-21T06:14:56.381Z,95
2017-09-21T06:15:56.041Z,100
2017-09-21T06:16:56.012Z,105
2017-09-21T06:17:56.302Z,110
2017-09-21T06:18:56.345Z,115
2017-09-21T06:19:56.256Z,120
2017-09-21T06:20:56.233Z,125
2017-09-21T06:21:55.917Z,130
2017-09-21T06:22:56.190Z,130
2017-09-21T06:23:56.174Z,130
2017-09-21T06:24:56.167Z,135
2017-09-21T06:25:56.118Z,140
2017-09-21T06:26:56.100Z,140
2017-09-21T06:27:56.084Z,145
2017-09-21T06:28:56.123Z,150
2017-09-21T06:29:55.723Z,150
2017-09-21T06:30:56.042Z,155
2017-09-21T06:31:55.984Z,155
2017-09-21T06:32:55.966Z,160
2017-09-21T06:33:55.941Z,165
2017-09-21T06:34:55.928Z,165
2017-09-21T06:35:55.905Z,175
2017-09-21T06:36:55.872Z,175
2017-09-21T06:37:55.845Z,175
2017-09-21T06:38:55.833Z,180
2017-09-21T06:39:55.503Z,180
2017-09-21T06:40:55.786Z,185
2017-09-21T06:41:55.769Z,190
2017-09-21T06:42:55.433Z,235
2017-09-21T06:43:55.724Z,240
2017-09-21T06:44:55.689Z,250
2017-09-21T06:45:55.690Z,290
2017-09-21T06:46:55.646Z,300
2017-09-21T06:47:55.628Z,305
2017-09-21T06:48:55.611Z,320
2017-09-21T06:49:55.284Z,320
2017-09-21T06:50:55.250Z,325
2017-09-21T06:51:55.539Z,330
2017-09-21T06:52:55.516Z,330
2017-09-21T06:53:55.193Z,330
2017-09-21T06:54:55.477Z,335
2017-09-21T06:55:55.458Z,345
2017-09-21T06:56:55.125Z,355
2017-09-21T06:57:55.411Z,365
2017-09-21T06:58:55.388Z,365
2017-09-21T06:59:55.379Z,370
2017-09-21T07:00:55.348Z,380
2017-09-21T07:01:55.326Z,385
2017-09-21T07:02:55.310Z,390
2017-09-21T07:03:55.288Z,395
2017-09-21T07:04:55.261Z,415
2017-09-21T07:05:55.246Z,430
2017-09-21T07:06:55.247Z,435
2017-09-21T07:07:55.246Z,450
2017-09-21T07:08:55.213Z,460
2017-09-21T07:09:54.873Z,465
2017-09-21T07:10:54.851Z,465
2017-09-21T07:11:55.148Z,465
2017-09-21T07:12:55.114Z,485
2017-09-21T07:13:55.099Z,490
2017-09-21T07:14:55.091Z,495
2017-09-21T07:15:55.063Z,510
2017-09-21T07:16:55.060Z,525
2017-09-21T07:17:55.024Z,525
2017-09-21T07:18:55.010Z,530
2017-09-21T07:19:55.011Z,540
2017-09-21T07:20:54.975Z,555
2017-09-21T07:21:54.952Z,555
2017-09-21T07:22:54.635Z,555
2017-09-21T07:23:54.920Z,565
2017-09-21T07:24:54.901Z,565
2017-09-21T07:25:54.894Z,580
2017-09-21T07:26:54.871Z,575
2017-09-21T07:27:54.553Z,575
2017-09-21T07:28:54.846Z,590
2017-09-21T07:29:54.813Z,600
2017-09-21T07:30:54.844Z,605
2017-09-21T07:31:54.788Z,610
2017-09-21T07:32:54.778Z,615
2017-09-21T07:33:54.754Z,620
2017-09-21T07:34:54.740Z,630
2017-09-21T07:35:54.721Z,630
2017-09-21T07:36:54.705Z,635
2017-09-21T07:37:54.705Z,640
2017-09-21T07:38:54.692Z,645
2017-09-21T07:39:54.364Z,655
2017-09-21T07:40:54.642Z,665
2017-09-21T07:41:54.629Z,680
2017-09-21T07:42:54.660Z,690
2017-09-21T07:43:54.594Z,700
2017-09-21T07:44:54.591Z,705
2017-09-21T07:45:54.572Z,710
2017-09-21T07:46:54.557Z,720
2017-09-21T07:47:54.552Z,720
2017-09-21T07:48:54.226Z,715
2017-09-21T07:49:54.510Z,730
2017-09-21T07:50:54.523Z,745
2017-09-21T07:51:54.177Z,750
2017-09-21T07:52:54.486Z,750
2017-09-21T07:53:54.459Z,775
2017-09-21T07:54:54.141Z,780
2017-09-21T07:55:54.169Z,790
2017-09-21T07:56:54.430Z,800
2017-09-21T07:57:54.398Z,805
2017-09-21T07:58:53.777Z,810
2017-09-21T07:59:54.380Z,820
2017-09-21T08:00:54.373Z,825
2017-09-21T08:01:54.344Z,830
2017-09-21T08:02:54.336Z,835
2017-09-21T08:03:54.325Z,845
2017-09-21T08:04:54.000Z,835
2017-09-21T08:05:54.307Z,850
2017-09-21T08:06:54.280Z,855
2017-09-21T08:07:54.269Z,880
2017-09-21T08:08:54.249Z,885
2017-09-21T08:09:54.242Z,895
2017-09-21T08:10:54.271Z,915
2017-09-21T08:11:53.604Z,935
2017-09-21T08:12:54.204Z,935
2017-09-21T08:13:54.201Z,945
2017-09-21T08:14:54.188Z,950
2017-09-21T08:15:53.869Z,945
2017-09-21T08:16:54.155Z,960
2017-09-21T08:17:54.128Z,960
2017-09-21T08:18:54.124Z,955
2017-09-21T08:19:54.106Z,970
2017-09-21T08:20:53.788Z,985
2017-09-21T08:21:54.087Z,995
2017-09-21T08:22:53.773Z,1005
2017-09-21T08:23:54.054Z,1025
2017-09-21T08:24:53.741Z,1040
2017-09-21T08:25:54.037Z,1045
2017-09-21T08:26:53.715Z,1030
2017-09-21T08:27:54.068Z,1030
2017-09-21T08:28:53.697Z,1035
2017-09-21T08:29:54.041Z,1035
2017-09-21T08:30:53.982Z,995
2017-09-21T08:31:53.966Z,930
2017-09-21T08:32:53.958Z,875
2017-09-21T08:33:53.954Z,875
2017-09-21T08:34:53.943Z,870
2017-09-21T08:35:53.929Z,870
2017-09-21T08:36:53.915Z,875
2017-09-21T08:37:53.900Z,880
2017-09-21T08:38:53.952Z,895
2017-09-21T08:39:53.273Z,900
2017-09-21T08:40:53.563Z,895
2017-09-21T08:41:53.856Z,890
2017-09-21T08:42:53.842Z,895
2017-09-21T08:43:53.848Z,900
2017-09-21T08:44:53.818Z,900
2017-09-21T08:45:53.817Z,900
2017-09-21T08:46:53.805Z,905
2017-09-21T08:47:53.848Z,915
2017-09-21T08:48:53.768Z,920
2017-09-21T08:49:53.771Z,930
2017-09-21T08:50:53.760Z,930
2017-09-21T08:51:53.734Z,935
2017-09-21T08:52:53.736Z,990
2017-09-21T08:53:53.733Z,1155
2017-09-21T08:54:53.707Z,1225
2017-09-21T08:55:53.693Z,1255
2017-09-21T08:56:53.689Z,1245
2017-09-21T08:57:53.678Z,1230
2017-09-21T08:58:53.677Z,1100
2017-09-21T08:59:53.681Z,990
2017-09-21T09:00:53.649Z,980
2017-09-21T09:01:53.633Z,965
2017-09-21T09:02:53.659Z,965
2017-09-21T09:03:53.614Z,970
2017-09-21T09:04:53.596Z,970
2017-09-21T09:05:53.303Z,975
2017-09-21T09:06:53.581Z,980
2017-09-21T09:07:53.565Z,980
2017-09-21T09:08:53.560Z,985
2017-09-21T09:09:53.541Z,990
2017-09-21T09:10:53.537Z,995
2017-09-21T09:11:53.516Z,1010
2017-09-21T09:12:53.513Z,1015
2017-09-21T09:13:53.192Z,1020
2017-09-21T09:14:53.194Z,1020
2017-09-21T09:15:53.480Z,1025
2017-09-21T09:16:53.472Z,1030
2017-09-21T09:17:53.455Z,1015
2017-09-21T09:18:53.481Z,1010
2017-09-21T09:19:53.135Z,1025
2017-09-21T09:20:53.439Z,1035
2017-09-21T09:21:53.428Z,1020
2017-09-21T09:22:53.105Z,1045
2017-09-21T09:23:53.390Z,1060
2017-09-21T09:24:53.083Z,1045
2017-09-21T09:25:53.373Z,1015
2017-09-21T09:26:53.057Z,1010
2017-09-21T09:27:53.050Z,985
2017-09-21T09:28:53.353Z,965
2017-09-21T09:29:53.345Z,950
2017-09-21T09:30:53.324Z,945
2017-09-21T09:31:52.993Z,945
2017-09-21T09:32:52.978Z,965
2017-09-21T09:33:52.983Z,970
2017-09-21T09:34:53.260Z,965
2017-09-21T09:35:53.264Z,985
2017-09-21T09:36:53.239Z,1000
2017-09-21T09:37:53.267Z,1020
2017-09-21T09:38:52.926Z,1025
2017-09-21T09:39:53.274Z,1040
2017-09-21T09:40:53.201Z,1040
2017-09-21T09:41:53.184Z,1035
2017-09-21T09:42:53.171Z,1050
2017-09-21T09:43:53.170Z,1070
2017-09-21T09:44:53.156Z,1065
2017-09-21T09:45:53.157Z,1055
2017-09-21T09:46:53.142Z,1080
2017-09-21T09:47:53.125Z,1060
2017-09-21T09:48:52.825Z,1080
2017-09-21T09:49:53.094Z,1070
2017-09-21T09:50:53.095Z,1095
2017-09-21T09:51:53.081Z,1045
2017-09-21T09:52:52.761Z,1125
2017-09-21T09:53:53.056Z,1160
2017-09-21T09:54:53.034Z,1120
2017-09-21T09:55:52.722Z,740
2017-09-21T09:56:53.028Z,350
2017-09-21T09:57:53.019Z,305
2017-09-21T09:58:52.708Z,305
2017-09-21T09:59:52.996Z,310
2017-09-21T10:00:53.001Z,305
2017-09-21T10:01:52.664Z,300
2017-09-21T10:02:52.957Z,300
2017-09-21T10:03:52.991Z,305
2017-09-21T10:04:52.625Z,305
2017-09-21T10:05:52.916Z,310
2017-09-21T10:06:52.944Z,310
2017-09-21T10:07:52.888Z,315
2017-09-21T10:08:52.881Z,315
2017-09-21T10:09:52.856Z,320
2017-09-21T10:10:52.837Z,300
2017-09-21T10:11:52.825Z,320
2017-09-21T10:12:52.808Z,375
2017-09-21T10:13:52.797Z,390
2017-09-21T10:14:52.785Z,395
2017-09-21T10:15:52.756Z,400
2017-09-21T10:16:52.435Z,395
2017-09-21T10:17:52.724Z,405
2017-09-21T10:18:52.705Z,415
2017-09-21T10:19:52.688Z,415
2017-09-21T10:20:52.677Z,400
2017-09-21T10:21:52.405Z,405
2017-09-21T10:22:52.656Z,410
2017-09-21T10:23:52.633Z,380
2017-09-21T10:24:52.604Z,355
2017-09-21T10:25:52.275Z,335
2017-09-21T10:26:52.572Z,320
2017-09-21T10:27:52.552Z,345
2017-09-21T10:28:52.541Z,380
2017-09-21T10:29:52.537Z,405
2017-09-21T10:30:52.548Z,410
2017-09-21T10:31:52.503Z,400
2017-09-21T10:32:52.480Z,385
2017-09-21T10:33:52.133Z,385
2017-09-21T10:34:52.432Z,385
2017-09-21T10:35:52.415Z,375
2017-09-21T10:36:52.391Z,360
2017-09-21T10:37:52.378Z,355
2017-09-21T10:38:52.369Z,350
2017-09-21T10:39:52.350Z,355
2017-09-21T10:40:52.329Z,345
2017-09-21T10:41:52.002Z,335
2017-09-21T10:42:51.977Z,355
2017-09-21T10:43:52.271Z,355
2017-09-21T10:44:52.255Z,370
2017-09-21T10:45:52.288Z,385
2017-09-21T10:46:51.919Z,355
2017-09-21T10:47:51.911Z,330
2017-09-21T10:48:52.186Z,325
2017-09-21T10:49:51.866Z,335
2017-09-21T10:50:52.153Z,325
2017-09-21T10:51:52.139Z,330
2017-09-21T10:52:52.111Z,325
2017-09-21T10:53:51.478Z,300
2017-09-21T10:54:52.076Z,295
2017-09-21T10:55:52.061Z,295
2017-09-21T10:56:52.041Z,315
2017-09-21T10:57:52.028Z,320
2017-09-21T10:58:52.041Z,305
2017-09-21T10:59:51.999Z,290
2017-09-21T11:00:52.012Z,275
2017-09-21T11:01:51.944Z,285
2017-09-21T11:02:51.928Z,300
2017-09-21T11:03:51.912Z,315
2017-09-21T11:04:51.933Z,320
2017-09-21T11:05:51.878Z,325
2017-09-21T11:06:51.853Z,325
2017-09-21T11:07:51.534Z,325
2017-09-21T11:08:51.829Z,320
2017-09-21T11:09:51.806Z,290
2017-09-21T11:10:51.781Z,275
2017-09-21T11:11:51.766Z,265
2017-09-21T11:12:51.741Z,250
2017-09-21T11:13:51.724Z,240
2017-09-21T11:14:51.710Z,235
2017-09-21T11:15:51.684Z,220
2017-09-21T11:16:51.673Z,235
2017-09-21T11:17:51.653Z,265
2017-09-21T11:18:51.638Z,320
2017-09-21T11:19:51.324Z,340
2017-09-21T11:20:51.596Z,345
2017-09-21T11:21:51.580Z,320
2017-09-21T11:22:51.561Z,295
2017-09-21T11:23:51.546Z,280
2017-09-21T11:24:51.517Z,260
2017-09-21T11:25:51.518Z,250
2017-09-21T11:26:51.482Z,245
2017-09-21T11:27:51.467Z,245
2017-09-21T11:28:51.446Z,240
2017-09-21T11:29:51.434Z,235
2017-09-21T11:30:51.408Z,245
2017-09-21T11:31:51.443Z,270
2017-09-21T11:32:50.760Z,300
2017-09-21T11:33:51.042Z,315
2017-09-21T11:34:51.341Z,310
2017-09-21T11:35:51.316Z,290
2017-09-21T11:36:51.315Z,280
2017-09-21T11:37:50.973Z,275
2017-09-21T11:38:51.250Z,265
2017-09-21T11:39:51.240Z,260
2017-09-21T11:40:50.997Z,255
2017-09-21T11:41:51.192Z,260
2017-09-21T11:42:51.173Z,255
2017-09-21T11:43:51.166Z,255
2017-09-21T11:44:51.144Z,240
2017-09-21T11:45:51.113Z,240
2017-09-21T11:46:51.126Z,240
2017-09-21T11:47:51.077Z,230
2017-09-21T11:48:51.068Z,225
2017-09-21T11:49:50.429Z,225
2017-09-21T11:50:51.069Z,215
2017-09-21T11:51:50.996Z,220
2017-09-21T11:52:50.983Z,220
2017-09-21T11:53:50.662Z,225
2017-09-21T11:54:50.670Z,220
2017-09-21T11:55:50.929Z,210
2017-09-21T11:56:50.904Z,205
2017-09-21T11:57:50.894Z,210
2017-09-21T11:58:50.872Z,235
2017-09-21T11:59:50.847Z,255
2017-09-21T12:00:50.213Z,260
2017-09-21T12:01:50.823Z,250
2017-09-21T12:02:50.851Z,240
2017-09-21T12:03:50.776Z,250
2017-09-21T12:04:50.449Z,260
2017-09-21T12:05:50.728Z,265
2017-09-21T12:06:50.722Z,265
2017-09-21T12:07:50.692Z,255
2017-09-21T12:08:50.673Z,250
2017-09-21T12:09:50.659Z,240
2017-09-21T12:10:50.639Z,230
2017-09-21T12:11:50.667Z,225
2017-09-21T12:12:50.292Z,225
2017-09-21T12:13:50.595Z,225
2017-09-21T12:14:50.574Z,220
2017-09-21T12:15:50.569Z,230
2017-09-21T12:16:50.529Z,235
2017-09-21T12:17:50.519Z,235
2017-09-21T12:18:50.493Z,245
2017-09-21T12:19:50.464Z,250
2017-09-21T12:20:50.443Z,255
2017-09-21T12:21:50.433Z,260
2017-09-21T12:22:50.403Z,255
2017-09-21T12:23:50.388Z,250
2017-09-21T12:24:50.431Z,240
2017-09-21T12:25:50.343Z,240
2017-09-21T12:26:50.330Z,235
2017-09-21T12:27:50.315Z,230
2017-09-21T12:28:50.299Z,230
2017-09-21T12:29:50.306Z,230
2017-09-21T12:30:50.246Z,230
2017-09-21T12:31:50.226Z,225
2017-09-21T12:32:49.598Z,225
2017-09-21T12:33:50.200Z,235
2017-09-21T12:34:50.185Z,245
2017-09-21T12:35:50.155Z,235
2017-09-21T12:36:50.188Z,225
2017-09-21T12:37:49.829Z,230
2017-09-21T12:38:50.105Z,235
2017-09-21T12:39:50.082Z,235
2017-09-21T12:40:50.119Z,235
2017-09-21T12:41:50.077Z,235
2017-09-21T12:42:50.024Z,235
2017-09-21T12:43:50.016Z,235
2017-09-21T12:44:49.682Z,230
2017-09-21T12:45:49.969Z,230
2017-09-21T12:46:49.956Z,230
2017-09-21T12:47:49.939Z,230
2017-09-21T12:48:49.901Z,230
2017-09-21T12:49:49.966Z,240
2017-09-21T12:50:49.878Z,235
2017-09-21T12:51:49.574Z,230
2017-09-21T12:52:49.837Z,235
2017-09-21T12:53:49.855Z,240
2017-09-21T12:54:49.800Z,255
2017-09-21T12:55:49.774Z,275
2017-09-21T12:56:49.460Z,295
2017-09-21T12:57:49.734Z,315
2017-09-21T12:58:49.729Z,330
2017-09-21T12:59:49.388Z,340
2017-09-21T13:00:49.073Z,345
2017-09-21T13:01:49.655Z,340
2017-09-21T13:02:49.640Z,330
2017-09-21T13:03:49.326Z,320
2017-09-21T13:04:49.294Z,305
2017-09-21T13:05:49.600Z,295
2017-09-21T13:06:49.577Z,280
2017-09-21T13:07:49.600Z,255
2017-09-21T13:08:49.217Z,240
2017-09-21T13:09:49.550Z,235
2017-09-21T13:10:49.498Z,230
2017-09-21T13:11:49.471Z,225
2017-09-21T13:13:04.068Z,225
2017-09-21T13:13:49.141Z,215
2017-09-21T13:14:49.420Z,205
2017-09-21T13:15:49.101Z,200
2017-09-21T13:16:49.071Z,200
2017-09-21T13:17:49.372Z,205
2017-09-21T13:18:49.345Z,195
2017-09-21T13:19:49.019Z,200
2017-09-21T13:20:49.320Z,220
2017-09-21T13:21:49.280Z,240
2017-09-21T13:22:49.258Z,255
2017-09-21T13:23:48.938Z,260
2017-09-21T13:24:49.231Z,255
2017-09-21T13:25:49.208Z,255
2017-09-21T13:26:49.188Z,250
2017-09-21T13:27:49.163Z,240
2017-09-21T13:28:49.161Z,235
2017-09-21T13:29:49.142Z,220
2017-09-21T13:30:49.132Z,210
2017-09-21T13:31:49.089Z,200
2017-09-21T13:32:48.758Z,200
2017-09-21T13:33:48.741Z,200
2017-09-21T13:34:49.070Z,200
2017-09-21T13:35:48.709Z,200
2017-09-21T13:36:48.674Z,200
2017-09-21T13:37:48.354Z,200
2017-09-21T13:38:48.945Z,205
2017-09-21T13:39:48.932Z,210
2017-09-21T13:40:48.924Z,215
2017-09-21T13:42:03.202Z,230
2017-09-21T13:42:48.882Z,240
2017-09-21T13:43:48.544Z,250
2017-09-21T13:44:48.845Z,250
2017-09-21T13:45:48.522Z,250
2017-09-21T13:46:48.506Z,250
2017-09-21T13:47:48.770Z,250
2017-09-21T13:48:48.751Z,250
2017-09-21T13:49:48.424Z,250
2017-09-21T13:50:48.412Z,250
2017-09-21T13:51:48.698Z,245
2017-09-21T13:52:48.680Z,240
2017-09-21T13:53:48.369Z,235
2017-09-21T13:54:48.647Z,225
2017-09-21T13:55:48.629Z,225
2017-09-21T13:56:48.609Z,220
2017-09-21T13:57:48.585Z,215
2017-09-21T13:58:48.562Z,210
2017-09-21T13:59:48.536Z,205
2017-09-21T14:00:48.532Z,205
2017-09-21T14:01:48.533Z,205
2017-09-21T14:02:48.482Z,205
2017-09-21T14:03:48.474Z,205
2017-09-21T14:04:48.449Z,210
2017-09-21T14:05:48.425Z,210
2017-09-21T14:06:48.422Z,215
2017-09-21T14:07:48.387Z,220