createdAt,value
2023-04-29T00:01:17.897Z,4.30
2023-04-29T00:03:44.855Z,5.75
2023-04-29T00:06:11.948Z,4.63
2023-04-29T00:08:39.211Z,6.18
2023-04-29T00:11:06.316Z,5.38
2023-04-29T00:13:33.071Z,4.97
2023-04-29T00:15:59.806Z,5.07
2023-04-29T00:18:26.540Z,4.68
2023-04-29T00:20:53.276Z,4.72
2023-04-29T00:23:20.021Z,6.93
2023-04-29T00:25:46.765Z,4.85
2023-04-29T00:28:13.614Z,5.68
2023-04-29T00:30:40.579Z,4.32
2023-04-29T00:33:07.420Z,4.88
2023-04-29T00:35:34.614Z,6.25
2023-04-29T00:38:01.372Z,4.38
2023-04-29T00:40:29.240Z,4.88
2023-04-29T00:42:56.047Z,5.85
2023-04-29T00:45:23.093Z,4.53
2023-04-29T00:47:49.868Z,4.72
2023-04-29T00:50:16.660Z,6.28
2023-04-29T00:52:44.432Z,4.38
2023-04-29T00:55:15.366Z,4.85
2023-04-29T00:57:42.599Z,5.95
2023-04-29T01:00:10.234Z,5.18
2023-04-29T01:02:37.828Z,5.22
2023-04-29T01:05:05.040Z,5.72
2023-04-29T01:07:56.526Z,5.70
2023-04-29T01:10:47.033Z,4.95
2023-04-29T01:13:25.946Z,4.75
2023-04-29T01:16:08.784Z,4.85
2023-04-29T01:18:43.157Z,5.90
2023-04-29T01:21:10.360Z,8.63
2023-04-29T01:23:37.116Z,6.50
2023-04-29T01:26:05.614Z,5.43
2023-04-29T01:29:12.353Z,5.80
2023-04-29T01:31:51.404Z,5.78
2023-04-29T01:34:30.693Z,7.28
2023-04-29T01:37:19.486Z,6.32
2023-04-29T01:40:25.856Z,6.78
2023-04-29T01:43:08.203Z,4.80
2023-04-29T01:45:38.137Z,5.05
2023-04-29T01:48:05.750Z,5.20
2023-04-29T01:50:32.721Z,5.57
2023-04-29T01:52:59.492Z,5.28
2023-04-29T01:55:26.217Z,6.65
2023-04-29T01:57:53.628Z,4.90
2023-04-29T02:00:20.698Z,5.50
2023-04-29T02:02:47.604Z,5.40
2023-04-29T02:05:14.971Z,5.38
2023-04-29T02:07:42.464Z,7.00
2023-04-29T02:10:09.710Z,5.65
2023-04-29T02:12:36.536Z,5.50
2023-04-29T02:15:03.494Z,5.82
2023-04-29T02:17:30.282Z,5.22
2023-04-29T02:19:57.102Z,5.60
2023-04-29T02:22:23.885Z,5.80
2023-04-29T02:24:50.618Z,5.22
2023-04-29T02:27:17.351Z,6.10
2023-04-29T02:29:44.100Z,6.82
2023-04-29T02:32:10.909Z,6.15
2023-04-29T02:34:38.497Z,5.40
2023-04-29T02:37:05.321Z,6.90
2023-04-29T02:39:32.090Z,6.88
2023-04-29T02:41:58.878Z,6.47
2023-04-29T02:44:25.856Z,7.00
2023-04-29T02:46:52.721Z,6.28
2023-04-29T02:49:19.510Z,6.40
2023-04-29T02:51:46.303Z,6.55
2023-04-29T02:54:13.244Z,5.68
2023-04-29T02:56:40.017Z,5.38
2023-04-29T02:59:06.804Z,7.40
2023-04-29T03:01:33.560Z,6.43
2023-04-29T03:04:01.822Z,6.28
2023-04-29T03:06:28.718Z,6.30
2023-04-29T03:08:55.763Z,5.80
2023-04-29T03:11:24.872Z,7.07
2023-04-29T03:13:51.658Z,6.97
2023-04-29T03:16:18.458Z,8.10
2023-04-29T03:18:45.961Z,6.80
2023-04-29T03:21:12.691Z,6.72
2023-04-29T03:23:40.165Z,6.70
2023-04-29T03:26:07.292Z,6.65
2023-04-29T03:28:34.126Z,6.68
2023-04-29T03:31:01.020Z,6.82
2023-04-29T03:33:27.867Z,7.25
2023-04-29T03:35:54.702Z,8.10
2023-04-29T03:38:21.816Z,8.90
2023-04-29T03:40:48.629Z,7.97
2023-04-29T03:43:15.390Z,7.78
2023-04-29T03:45:42.143Z,7.88
2023-04-29T03:48:09.450Z,8.18
2023-04-29T03:50:37.318Z,7.88
2023-04-29T03:53:04.103Z,7.25
2023-04-29T03:55:30.934Z,8.68
2023-04-29T03:57:57.673Z,8.68
2023-04-29T04:00:26.416Z,8.43
2023-04-29T04:02:53.414Z,7.68
2023-04-29T04:05:21.442Z,8.15
2023-04-29T04:07:48.238Z,8.20
2023-04-29T04:10:15.082Z,8.90
2023-04-29T04:12:43.903Z,8.70
2023-04-29T04:15:11.246Z,9.02
2023-04-29T04:17:38.172Z,8.80
2023-04-29T04:20:05.903Z,9.82
2023-04-29T04:22:32.651Z,9.63
2023-04-29T04:24:59.417Z,9.27
2023-04-29T04:27:26.189Z,8.32
2023-04-29T04:29:56.143Z,9.68
2023-04-29T04:32:23.703Z,9.43
2023-04-29T04:34:51.017Z,9.73
2023-04-29T04:37:18.170Z,10.15
2023-04-29T04:39:45.038Z,9.98
2023-04-29T04:42:11.820Z,8.80
2023-04-29T04:44:38.683Z,10.30
2023-04-29T04:47:06.630Z,10.45
2023-04-29T04:49:33.414Z,11.18
2023-04-29T04:52:00.282Z,10.57
2023-04-29T04:54:27.108Z,10.10
2023-04-29T04:56:53.867Z,10.75
2023-04-29T04:59:21.001Z,11.75
2023-04-29T05:01:47.766Z,11.52
2023-04-29T05:04:15.616Z,10.57
2023-04-29T05:06:42.631Z,10.70
2023-04-29T05:09:09.400Z,10.35
2023-04-29T05:11:36.132Z,11.40
2023-04-29T05:14:02.862Z,10.77
2023-04-29T05:16:29.826Z,10.57
2023-04-29T05:18:56.653Z,11.18
2023-04-29T05:21:23.519Z,11.32
2023-04-29T05:23:50.516Z,10.55
2023-04-29T05:26:17.239Z,10.77
2023-04-29T05:28:44.023Z,10.68
2023-04-29T05:31:11.414Z,10.60
2023-04-29T05:33:38.456Z,10.80
2023-04-29T05:36:06.664Z,10.60
2023-04-29T05:38:33.450Z,10.18
2023-04-29T05:41:00.172Z,10.15
2023-04-29T05:43:27.504Z,10.63
2023-04-29T05:45:54.332Z,9.65
2023-04-29T05:48:21.199Z,10.23
2023-04-29T05:50:48.572Z,10.25
2023-04-29T05:53:15.462Z,9.77
2023-04-29T05:55:44.937Z,10.65
2023-04-29T05:58:13.039Z,10.25
2023-04-29T06:00:39.799Z,10.05
2023-04-29T06:03:06.856Z,10.02
2023-04-29T06:05:34.514Z,10.25
2023-04-29T06:08:02.258Z,9.90
2023-04-29T06:10:29.084Z,10.40
2023-04-29T06:12:55.849Z,10.18
2023-04-29T06:15:22.656Z,10.70
2023-04-29T06:17:49.431Z,10.95
2023-04-29T06:20:17.665Z,10.50
2023-04-29T06:22:45.081Z,10.48
2023-04-29T06:25:12.078Z,10.52
2023-04-29T06:27:38.796Z,11.68
2023-04-29T06:30:06.813Z,12.45
2023-04-29T06:32:34.012Z,11.63
2023-04-29T06:35:01.206Z,11.73
2023-04-29T06:37:28.808Z,10.75
2023-04-29T06:39:55.660Z,11.13
2023-04-29T06:42:22.440Z,10.73
2023-04-29T06:44:49.592Z,10.93
2023-04-29T06:47:16.490Z,11.00
2023-04-29T06:49:46.209Z,10.93
2023-04-29T06:52:13.678Z,9.55
2023-04-29T06:54:40.522Z,9.45
2023-04-29T06:57:07.316Z,9.63
2023-04-29T06:59:34.087Z,10.07
2023-04-29T07:02:00.920Z,9.13
2023-04-29T07:04:27.688Z,9.18
2023-04-29T07:06:55.710Z,9.32
2023-04-29T07:09:23.734Z,7.82
2023-04-29T07:11:50.509Z,9.23
2023-04-29T07:14:17.269Z,8.32
2023-04-29T07:16:44.051Z,9.13
2023-04-29T07:19:10.919Z,8.25
2023-04-29T07:21:37.684Z,7.93
2023-04-29T07:24:05.023Z,8.55
2023-04-29T07:26:32.023Z,10.57
2023-04-29T07:28:58.934Z,9.57
2023-04-29T07:31:25.801Z,8.35
2023-04-29T07:33:53.010Z,8.65
2023-04-29T07:36:19.761Z,9.27
2023-04-29T07:38:46.475Z,9.55
2023-04-29T07:41:13.786Z,9.73
2023-04-29T07:43:42.220Z,9.65
2023-04-29T07:46:09.389Z,9.65
2023-04-29T07:48:39.691Z,8.48
2023-04-29T07:51:06.988Z,8.75
2023-04-29T07:53:33.801Z,8.13
2023-04-29T07:56:08.802Z,8.27
2023-04-29T07:58:35.864Z,8.50
2023-04-29T08:01:09.240Z,11.48
2023-04-29T08:03:38.226Z,8.05
2023-04-29T08:06:07.383Z,7.90
2023-04-29T08:08:34.788Z,7.55
2023-04-29T08:11:01.659Z,7.53
2023-04-29T08:13:28.402Z,7.45
2023-04-29T08:15:55.504Z,7.68
2023-04-29T08:18:22.378Z,8.07
2023-04-29T08:20:49.532Z,7.88
2023-04-29T08:23:16.328Z,7.32
2023-04-29T08:25:44.024Z,7.10
2023-04-29T08:28:11.449Z,8.05
2023-04-29T08:30:41.040Z,8.98
2023-04-29T08:33:08.936Z,7.07
2023-04-29T08:35:39.064Z,7.68
2023-04-29T08:38:07.196Z,7.85
2023-04-29T08:40:42.795Z,7.38
2023-04-29T08:43:10.632Z,7.43
2023-04-29T08:45:38.001Z,7.20
2023-04-29T08:48:07.621Z,8.02
2023-04-29T08:50:42.671Z,8.85
2023-04-29T08:53:11.937Z,8.25
2023-04-29T08:55:47.450Z,7.70
2023-04-29T08:58:16.252Z,7.95
2023-04-29T09:00:45.047Z,8.68
2023-04-29T09:03:27.685Z,8.23
2023-04-29T09:05:59.885Z,10.88
2023-04-29T09:08:27.668Z,9.27
2023-04-29T09:10:54.746Z,10.57
2023-04-29T09:13:28.318Z,11.25
2023-04-29T09:15:56.188Z,12.55
2023-04-29T09:18:50.963Z,13.30
2023-04-29T09:21:22.706Z,12.23
2023-04-29T09:24:01.612Z,15.80
2023-04-29T09:26:42.600Z,14.80
2023-04-29T09:29:15.982Z,13.60
2023-04-29T09:31:43.060Z,14.10
2023-04-29T09:34:11.984Z,13.95
2023-04-29T09:36:53.868Z,12.45
2023-04-29T09:39:22.748Z,14.77
2023-04-29T09:41:52.519Z,13.23
2023-04-29T09:44:24.675Z,15.70
2023-04-29T09:47:09.203Z,15.57
2023-04-29T09:49:41.933Z,14.65
2023-04-29T09:52:14.962Z,16.30
2023-04-29T09:54:44.298Z,15.47
2023-04-29T09:57:15.723Z,17.25
2023-04-29T09:59:43.467Z,18.15
2023-04-29T10:02:18.668Z,19.75
2023-04-29T10:04:50.230Z,19.10
2023-04-29T10:07:18.207Z,21.92
2023-04-29T10:09:47.754Z,23.15
2023-04-29T10:12:20.545Z,24.52
2023-04-29T10:15:17.814Z,23.30
2023-04-29T10:17:52.625Z,23.60
2023-04-29T10:20:25.124Z,26.13
2023-04-29T10:22:57.835Z,26.65
2023-04-29T10:25:27.878Z,27.73
2023-04-29T10:27:56.203Z,28.17
2023-04-29T10:30:23.245Z,30.75
2023-04-29T10:32:52.790Z,28.40
2023-04-29T10:35:25.654Z,25.80
2023-04-29T10:37:55.946Z,25.73
2023-04-29T10:40:36.463Z,23.58
2023-04-29T10:43:04.586Z,24.15
2023-04-29T10:45:35.981Z,23.13
2023-04-29T10:48:06.102Z,22.58
2023-04-29T10:50:47.398Z,23.65
2023-04-29T10:53:20.034Z,22.33
2023-04-29T10:56:03.302Z,20.77
2023-04-29T10:58:38.598Z,22.88
2023-04-29T11:01:07.825Z,22.55
2023-04-29T11:04:04.903Z,21.70
2023-04-29T11:06:37.663Z,19.73
2023-04-29T11:09:12.586Z,18.02
2023-04-29T11:12:03.372Z,16.70
2023-04-29T11:14:37.433Z,17.52
2023-04-29T11:19:41.164Z,17.33
2023-04-29T11:22:22.981Z,16.98
2023-04-29T11:25:02.416Z,16.42
2023-04-29T11:27:38.771Z,14.65
2023-04-29T11:30:07.580Z,15.63
2023-04-29T11:32:38.615Z,16.60
2023-04-29T11:35:17.392Z,15.27
2023-04-29T11:37:46.302Z,15.40
2023-04-29T11:40:14.731Z,14.82
2023-04-29T11:42:48.427Z,15.20
2023-04-29T11:45:18.580Z,14.02
2023-04-29T11:47:47.631Z,12.65
2023-04-29T11:50:19.127Z,12.57
2023-04-29T11:52:49.813Z,12.35
2023-04-29T11:55:16.800Z,12.50
2023-04-29T11:57:43.715Z,12.35
2023-04-29T12:00:14.646Z,11.18
2023-04-29T12:02:48.996Z,14.30
2023-04-29T12:05:17.212Z,11.73
2023-04-29T12:07:44.509Z,11.38
2023-04-29T12:10:12.833Z,10.25
2023-04-29T12:12:41.376Z,11.55
2023-04-29T12:15:10.424Z,10.98
2023-04-29T12:17:39.087Z,13.82
2023-04-29T12:20:09.880Z,8.73
2023-04-29T12:22:36.955Z,11.65
2023-04-29T12:25:05.370Z,9.13
2023-04-29T12:27:33.964Z,10.43
2023-04-29T12:30:01.340Z,9.85
2023-04-29T12:32:28.223Z,9.80
2023-04-29T12:34:55.979Z,9.32
2023-04-29T12:37:26.347Z,10.18
2023-04-29T12:39:55.857Z,9.90
2023-04-29T12:42:22.575Z,10.70
2023-04-29T12:44:49.553Z,9.93
2023-04-29T12:47:18.497Z,8.35
2023-04-29T12:49:47.053Z,8.88
2023-04-29T12:52:14.195Z,9.82
2023-04-29T12:54:44.810Z,8.63
2023-04-29T12:57:12.586Z,8.13
2023-04-29T12:59:41.297Z,7.78
2023-04-29T13:02:08.504Z,7.45
2023-04-29T13:04:35.843Z,8.05
2023-04-29T13:07:04.299Z,7.45
2023-04-29T13:09:31.421Z,6.20
2023-04-29T13:11:59.245Z,7.40
2023-04-29T13:14:26.820Z,6.43
2023-04-29T13:16:53.846Z,6.65
2023-04-29T13:19:38.440Z,6.00
2023-04-29T13:22:07.485Z,5.45
2023-04-29T13:24:35.888Z,5.72
2023-04-29T13:27:05.817Z,6.55
2023-04-29T13:29:32.681Z,6.05
2023-04-29T13:31:59.565Z,7.32
2023-04-29T13:34:26.360Z,5.63
2023-04-29T13:36:53.086Z,5.40
2023-04-29T13:39:22.917Z,5.75
2023-04-29T13:41:50.117Z,7.43
2023-04-29T13:44:27.105Z,5.68
2023-04-29T13:46:57.734Z,5.05
2023-04-29T13:49:56.009Z,5.13
2023-04-29T13:53:10.031Z,5.07
2023-04-29T13:55:43.086Z,5.65
2023-04-29T14:05:25.342Z,6.60
2023-04-29T14:07:52.309Z,6.63
2023-04-29T14:10:19.134Z,7.32
2023-04-29T14:12:48.706Z,8.00
2023-04-29T14:15:16.087Z,7.20
2023-04-29T14:17:43.042Z,5.35
2023-04-29T14:20:10.371Z,6.00
2023-04-29T14:22:37.204Z,6.13
2023-04-29T14:25:04.310Z,6.85
2023-04-29T14:27:31.448Z,6.75
2023-04-29T14:29:58.236Z,5.93
2023-04-29T14:32:25.098Z,7.80
2023-04-29T14:34:52.008Z,7.47
2023-04-29T14:37:18.959Z,6.40
2023-04-29T14:39:45.731Z,7.90
2023-04-29T14:42:13.621Z,7.40
2023-04-29T14:44:40.784Z,8.23
2023-04-29T14:47:08.256Z,5.90
2023-04-29T14:49:35.106Z,7.15
2023-04-29T14:52:02.112Z,7.68
2023-04-29T14:54:29.153Z,8.25
2023-04-29T14:56:55.941Z,5.38
2023-04-29T14:59:22.773Z,6.72
2023-04-29T15:01:49.584Z,6.70
2023-04-29T15:04:16.900Z,5.85
2023-04-29T15:06:43.696Z,6.65
2023-04-29T15:09:10.430Z,6.18
2023-04-29T15:11:37.537Z,6.65
2023-04-29T15:14:04.368Z,5.88
2023-04-29T15:16:31.647Z,6.07
2023-04-29T15:18:59.243Z,5.82
2023-04-29T15:21:26.834Z,5.45
2023-04-29T15:23:53.722Z,6.53
2023-04-29T15:26:21.788Z,6.35
2023-04-29T15:28:48.551Z,5.25
2023-04-29T15:31:15.495Z,4.72
2023-04-29T15:33:42.268Z,4.07
2023-04-29T15:36:09.481Z,3.65
2023-04-29T15:38:36.316Z,4.75
2023-04-29T15:41:03.953Z,5.78
2023-04-29T15:43:32.574Z,4.53
2023-04-29T15:46:00.031Z,4.30
2023-04-29T15:48:27.279Z,4.90
2023-04-29T15:50:54.049Z,5.25
2023-04-29T15:53:21.417Z,5.22
2023-04-29T15:55:48.238Z,4.13
2023-04-29T15:58:14.989Z,4.47
2023-04-29T16:00:41.724Z,5.85
2023-04-29T16:03:08.670Z,5.03
2023-04-29T16:05:36.925Z,5.53
2023-04-29T16:08:03.733Z,5.28
2023-04-29T16:10:30.501Z,4.55
2023-04-29T16:12:57.653Z,5.53
2023-04-29T16:15:24.768Z,5.47
2023-04-29T16:17:52.031Z,5.05
2023-04-29T16:20:19.450Z,5.60
2023-04-29T16:22:46.678Z,5.10
2023-04-29T16:25:13.972Z,4.63
2023-04-29T16:27:40.710Z,6.32
2023-04-29T16:30:08.426Z,3.95
2023-04-29T16:32:35.279Z,5.38
2023-04-29T16:35:02.209Z,4.50
2023-04-29T16:37:29.280Z,4.60
2023-04-29T16:39:56.086Z,6.00
2023-04-29T16:42:22.826Z,5.45
2023-04-29T16:44:49.619Z,5.97
2023-04-29T16:47:19.074Z,5.43
2023-04-29T16:49:46.889Z,5.25
2023-04-29T16:52:13.765Z,5.00
2023-04-29T16:54:41.473Z,4.97
2023-04-29T16:57:08.330Z,5.88
2023-04-29T16:59:35.138Z,5.57
2023-04-29T17:02:03.010Z,6.28
2023-04-29T17:04:31.529Z,5.38
2023-04-29T17:07:01.270Z,5.28
2023-04-29T17:09:28.180Z,4.55
2023-04-29T17:11:55.272Z,6.07
2023-04-29T17:14:22.426Z,7.47
2023-04-29T17:16:49.161Z,4.20
2023-04-29T17:19:16.582Z,5.00
2023-04-29T17:21:43.364Z,6.35
2023-04-29T17:24:10.129Z,4.63
2023-04-29T17:26:36.868Z,4.75
2023-04-29T17:29:04.234Z,5.88
2023-04-29T17:31:44.818Z,3.03
2023-04-29T17:34:18.725Z,3.88
2023-04-29T17:39:13.919Z,3.70
2023-04-29T17:41:41.188Z,5.97
2023-04-29T17:44:09.270Z,4.00
2023-04-29T17:46:37.379Z,2.70
2023-04-29T17:49:05.436Z,2.65
2023-04-29T17:51:35.404Z,4.38
2023-04-29T17:54:05.486Z,3.85
2023-04-29T17:56:34.746Z,4.88
2023-04-29T17:59:03.108Z,4.30
2023-04-29T18:01:29.910Z,3.40
2023-04-29T18:03:56.685Z,4.40
2023-04-29T18:06:23.905Z,3.03
2023-04-29T18:08:50.743Z,3.53
2023-04-29T18:11:17.476Z,3.97
2023-04-29T18:13:44.215Z,3.30
2023-04-29T18:16:11.180Z,5.25
2023-04-29T18:18:38.008Z,4.38
2023-04-29T18:21:05.091Z,3.50
2023-04-29T18:23:31.969Z,3.78
2023-04-29T18:25:58.725Z,3.80
2023-04-29T18:28:25.907Z,4.70
2023-04-29T18:30:52.892Z,2.90
2023-04-29T18:33:19.810Z,7.65
2023-04-29T18:35:46.913Z,3.60
2023-04-29T18:38:17.197Z,2.80
2023-04-29T18:40:44.582Z,3.22
2023-04-29T18:43:12.086Z,3.08
2023-04-29T18:45:38.911Z,4.30
2023-04-29T18:48:06.983Z,5.63
2023-04-29T18:50:34.177Z,3.65
2023-04-29T18:53:01.047Z,3.60
2023-04-29T18:55:27.828Z,2.90
2023-04-29T18:57:54.641Z,2.40
2023-04-29T19:00:21.793Z,2.92
2023-04-29T19:02:48.869Z,3.10
2023-04-29T19:05:16.653Z,3.72
2023-04-29T19:07:43.385Z,4.18
2023-04-29T19:10:10.509Z,3.92
2023-04-29T19:12:38.528Z,3.65
2023-04-29T19:15:06.691Z,4.40
2023-04-29T19:17:33.735Z,3.20
2023-04-29T19:20:00.784Z,3.92
2023-04-29T19:22:28.531Z,2.88
2023-04-29T19:24:55.890Z,3.42
2023-04-29T19:27:23.855Z,3.33
2023-04-29T19:29:51.184Z,3.10
2023-04-29T19:32:19.733Z,2.80
2023-04-29T19:34:47.109Z,4.85
2023-04-29T19:37:14.546Z,2.88
2023-04-29T19:39:41.289Z,2.83
2023-04-29T19:42:08.077Z,2.90
2023-04-29T19:44:35.649Z,3.85
2023-04-29T19:47:02.441Z,4.45
2023-04-29T19:49:29.231Z,3.20
2023-04-29T19:51:56.046Z,3.53
2023-04-29T19:54:22.773Z,4.38
2023-04-29T19:56:49.543Z,4.90
2023-04-29T19:59:16.320Z,4.30
2023-04-29T20:01:43.095Z,4.53
2023-04-29T20:04:11.866Z,3.05
2023-04-29T20:06:39.539Z,4.43
2023-04-29T20:09:08.685Z,4.03
2023-04-29T20:11:36.197Z,5.22
2023-04-29T20:14:02.994Z,4.63
2023-04-29T20:16:31.474Z,4.55
2023-04-29T20:18:58.881Z,5.18
2023-04-29T20:21:26.115Z,5.78
2023-04-29T20:23:52.978Z,3.85
2023-04-29T20:26:19.973Z,4.55
2023-04-29T20:28:47.207Z,4.90
2023-04-29T20:31:14.020Z,5.63
2023-04-29T20:33:41.278Z,7.40
2023-04-29T20:36:08.127Z,4.03
2023-04-29T20:38:35.258Z,5.15
2023-04-29T20:41:03.489Z,5.75
2023-04-29T20:43:30.310Z,4.75
2023-04-29T20:45:58.439Z,6.97
2023-04-29T20:48:25.368Z,4.53
2023-04-29T20:50:52.122Z,6.32
2023-04-29T20:53:18.937Z,5.88
2023-04-29T20:55:46.735Z,4.20
2023-04-29T20:58:13.620Z,4.88
2023-04-29T21:00:41.682Z,4.70
2023-04-29T21:03:08.489Z,4.97
2023-04-29T21:05:35.384Z,5.03
2023-04-29T21:08:02.198Z,4.10
2023-04-29T21:10:28.966Z,5.28
2023-04-29T21:12:55.907Z,4.18
2023-04-29T21:15:22.728Z,4.55
2023-04-29T21:17:49.582Z,5.20
2023-04-29T21:20:17.191Z,3.58
2023-04-29T21:22:45.036Z,4.85
2023-04-29T21:25:12.438Z,4.85
2023-04-29T21:27:39.213Z,6.00
2023-04-29T21:30:06.700Z,5.25
2023-04-29T21:32:33.898Z,5.10
2023-04-29T21:35:00.873Z,5.03
2023-04-29T21:37:30.484Z,4.97
2023-04-29T21:39:58.158Z,4.93
2023-04-29T21:42:26.678Z,5.68
2023-04-29T21:44:57.559Z,5.25
2023-04-29T21:47:25.568Z,5.70
2023-04-29T21:49:54.243Z,5.45
2023-04-29T21:52:21.176Z,5.90
2023-04-29T21:54:47.916Z,5.07
2023-04-29T21:57:14.659Z,4.68
2023-04-29T21:59:41.442Z,5.57
2023-04-29T22:02:17.414Z,5.20
2023-04-29T22:04:44.275Z,4.75
2023-04-29T22:07:11.068Z,4.65
2023-04-29T22:09:37.862Z,3.25
2023-04-29T22:12:04.735Z,4.20
2023-04-29T22:14:31.521Z,4.80
2023-04-29T22:16:58.246Z,4.35
2023-04-29T22:19:25.041Z,4.15
2023-04-29T22:21:51.792Z,4.38
2023-04-29T22:24:18.506Z,4.13
2023-04-29T22:26:45.739Z,4.82
2023-04-29T22:29:12.555Z,3.70
2023-04-29T22:31:39.347Z,3.33
2023-04-29T22:34:06.147Z,4.38
2023-04-29T22:36:33.056Z,4.30
2023-04-29T22:38:59.830Z,3.25
2023-04-29T22:41:27.019Z,3.50
2023-04-29T22:43:57.222Z,3.97
2023-04-29T22:46:25.502Z,2.70
2023-04-29T22:48:52.498Z,2.53
2023-04-29T22:51:20.063Z,124.82
2023-04-29T22:53:46.792Z,49.72
2023-04-29T22:56:13.550Z,25.88
2023-04-29T22:58:41.200Z,14.55
2023-04-29T23:01:10.589Z,8.07
2023-04-29T23:03:38.712Z,6.07
2023-04-29T23:06:06.604Z,4.72
2023-04-29T23:08:33.498Z,4.07
2023-04-29T23:11:00.268Z,3.92
2023-04-29T23:13:27.037Z,3.45
2023-04-29T23:15:57.616Z,3.35
2023-04-29T23:18:24.435Z,4.22
2023-04-29T23:20:51.666Z,3.38
2023-04-29T23:23:18.441Z,4.03
2023-04-29T23:25:45.820Z,4.00
2023-04-29T23:28:12.642Z,3.50
2023-04-29T23:30:39.383Z,2.17
2023-04-29T23:33:07.005Z,3.47
2023-04-29T23:35:33.786Z,3.80
2023-04-29T23:38:00.692Z,3.95
2023-04-29T23:40:27.430Z,4.13
2023-04-29T23:42:54.193Z,8.85
2023-04-29T23:45:20.914Z,8.07
2023-04-29T23:47:47.755Z,3.00
2023-04-29T23:50:14.652Z,4.05
2023-04-29T23:52:41.438Z,3.72
2023-04-29T23:55:09.204Z,3.58
2023-04-29T23:57:36.003Z,5.57
