createdAt,value
2018-11-21T00:00:25.842Z,4.60
2018-11-21T00:03:13.641Z,4.23
2018-11-21T00:06:01.405Z,4.23
2018-11-21T00:08:49.147Z,4.60
2018-11-21T00:11:36.931Z,4.83
2018-11-21T00:14:24.713Z,4.73
2018-11-21T00:17:12.541Z,4.73
2018-11-21T00:22:49.606Z,4.00
2018-11-21T00:25:37.359Z,4.43
2018-11-21T00:28:25.193Z,4.57
2018-11-21T00:31:12.970Z,4.47
2018-11-21T00:34:00.740Z,4.20
2018-11-21T00:36:48.509Z,4.67
2018-11-21T00:39:36.253Z,4.10
2018-11-21T00:42:24.075Z,4.43
2018-11-21T00:45:12.030Z,4.30
2018-11-21T00:47:59.808Z,4.47
2018-11-21T00:50:47.654Z,4.80
2018-11-21T00:53:35.434Z,4.50
2018-11-21T00:56:23.181Z,4.40
2018-11-21T00:59:10.935Z,4.53
2018-11-21T01:01:58.709Z,4.50
2018-11-21T01:04:46.489Z,4.70
2018-11-21T01:07:34.238Z,4.33
2018-11-21T01:10:22.006Z,4.30
2018-11-21T01:13:09.872Z,4.27
2018-11-21T01:15:57.630Z,4.43
2018-11-21T01:18:45.508Z,4.33
2018-11-21T01:21:33.261Z,4.30
2018-11-21T01:24:21.043Z,4.67
2018-11-21T01:27:08.834Z,4.40
2018-11-21T01:29:56.565Z,4.30
2018-11-21T01:32:44.374Z,4.10
2018-11-21T01:35:32.280Z,4.63
2018-11-21T01:38:20.043Z,4.30
2018-11-21T01:41:07.822Z,4.60
2018-11-21T01:43:55.604Z,4.20
2018-11-21T01:46:43.396Z,4.00
2018-11-21T01:49:31.187Z,4.23
2018-11-21T01:52:18.972Z,4.20
2018-11-21T01:55:06.832Z,4.70
2018-11-21T01:58:31.742Z,4.57
2018-11-21T02:01:19.607Z,3.83
2018-11-21T02:04:07.372Z,4.53
2018-11-21T02:06:55.133Z,4.40
2018-11-21T02:09:43.069Z,4.47
2018-11-21T02:12:30.922Z,4.30
2018-11-21T02:15:18.691Z,4.53
2018-11-21T02:18:24.335Z,3.97
2018-11-21T02:21:12.101Z,4.33
2018-11-21T02:23:59.919Z,4.57
2018-11-21T02:26:47.691Z,4.23
2018-11-21T02:29:35.502Z,4.23
2018-11-21T02:32:23.281Z,4.13
2018-11-21T02:35:11.099Z,4.30
2018-11-21T02:37:58.941Z,4.30
2018-11-21T02:40:46.764Z,4.40
2018-11-21T02:43:34.590Z,4.30
2018-11-21T02:49:10.161Z,4.30
2018-11-21T02:57:00.906Z,3.95
2018-11-21T02:59:41.798Z,4.00
2018-11-21T03:05:27.715Z,4.33
2018-11-21T03:08:08.117Z,4.17
2018-11-21T03:10:48.964Z,4.30
2018-11-21T03:13:30.848Z,4.50
2018-11-21T03:18:23.733Z,4.20
2018-11-21T03:21:05.059Z,4.37
2018-11-21T03:23:45.972Z,4.37
2018-11-21T03:26:26.898Z,4.10
2018-11-21T03:29:07.928Z,4.10
2018-11-21T03:31:48.524Z,4.40
2018-11-21T03:34:29.786Z,3.73
2018-11-21T03:37:10.558Z,4.20
2018-11-21T03:39:39.191Z,4.10
2018-11-21T03:42:27.010Z,3.87
2018-11-21T03:45:14.783Z,4.07
2018-11-21T03:48:02.556Z,3.87
2018-11-21T03:50:50.310Z,4.10
2018-11-21T03:53:38.133Z,4.07
2018-11-21T03:56:25.872Z,4.07
2018-11-21T03:59:13.969Z,4.17
2018-11-21T04:04:51.034Z,4.37
2018-11-21T04:07:39.112Z,4.40
2018-11-21T04:10:26.865Z,4.50
2018-11-21T04:13:14.698Z,3.90
2018-11-21T04:16:02.458Z,4.30
2018-11-21T04:18:54.283Z,3.70
2018-11-21T04:21:42.060Z,4.10
2018-11-21T04:24:28.656Z,4.13
2018-11-21T04:27:16.446Z,4.57
2018-11-21T04:30:04.753Z,4.40
2018-11-21T04:32:52.589Z,4.03
2018-11-21T04:35:33.531Z,4.00
2018-11-21T04:38:14.541Z,4.10
2018-11-21T04:40:55.254Z,4.20
2018-11-21T04:43:36.114Z,4.20
2018-11-21T04:46:17.228Z,4.00
2018-11-21T04:48:58.111Z,4.27
2018-11-21T04:51:38.755Z,4.10
2018-11-21T04:54:19.366Z,4.37
2018-11-21T04:56:59.991Z,4.03
2018-11-21T04:59:40.957Z,4.10
2018-11-21T05:05:40.838Z,4.13
2018-11-21T05:08:21.387Z,4.00
2018-11-21T05:11:01.818Z,4.30
2018-11-21T05:13:42.905Z,3.93
2018-11-21T05:16:23.296Z,4.43
2018-11-21T05:19:04.368Z,4.00
2018-11-21T05:21:44.714Z,4.23
2018-11-21T05:24:25.272Z,4.10
2018-11-21T05:27:05.567Z,3.90
2018-11-21T05:29:46.025Z,3.90
2018-11-21T05:32:26.676Z,4.00
2018-11-21T05:35:07.382Z,4.20
2018-11-21T05:37:47.672Z,3.87
2018-11-21T05:40:28.071Z,4.17
2018-11-21T05:43:08.527Z,4.40
2018-11-21T05:45:49.073Z,3.90
2018-11-21T05:48:29.353Z,3.90
2018-11-21T05:51:09.766Z,3.97
2018-11-21T05:53:50.354Z,4.23
2018-11-21T05:56:31.220Z,4.03
2018-11-21T05:59:12.064Z,4.00
2018-11-21T06:01:52.957Z,4.20
2018-11-21T06:04:33.681Z,4.00
2018-11-21T06:07:14.069Z,3.90
2018-11-21T06:09:55.525Z,4.07
2018-11-21T06:12:36.209Z,4.40
2018-11-21T06:15:16.729Z,3.83
2018-11-21T06:17:57.074Z,4.37
2018-11-21T06:23:42.798Z,3.93
2018-11-21T06:26:23.845Z,4.20
2018-11-21T06:29:04.701Z,4.00
2018-11-21T06:31:45.289Z,3.83
2018-11-21T06:34:29.134Z,4.00
2018-11-21T06:37:06.975Z,3.57
2018-11-21T06:39:47.458Z,3.70
2018-11-21T06:42:28.771Z,3.80
2018-11-21T06:45:09.603Z,3.67
2018-11-21T06:47:50.072Z,3.80
2018-11-21T06:50:31.278Z,3.40
2018-11-21T06:53:11.767Z,3.57
2018-11-21T06:55:53.257Z,3.80
2018-11-21T06:58:34.270Z,3.67
2018-11-21T07:01:14.777Z,3.40
2018-11-21T07:03:55.378Z,3.40
2018-11-21T07:06:35.876Z,3.70
2018-11-21T07:09:16.375Z,3.43
2018-11-21T07:11:57.941Z,3.40
2018-11-21T07:14:38.738Z,3.40
2018-11-21T07:17:19.197Z,3.50
2018-11-21T07:20:00.758Z,3.67
2018-11-21T07:22:41.491Z,3.30
2018-11-21T07:25:23.067Z,3.60
2018-11-21T07:28:03.972Z,3.40
2018-11-21T07:30:44.469Z,3.43
2018-11-21T07:33:24.835Z,3.40
2018-11-21T07:36:06.441Z,2.93
2018-11-21T07:38:48.411Z,3.50
2018-11-21T07:41:29.565Z,3.60
2018-11-21T07:44:10.509Z,3.23
2018-11-21T07:46:50.812Z,3.20
2018-11-21T07:49:31.841Z,3.17
2018-11-21T07:52:12.913Z,3.50
2018-11-21T07:54:53.379Z,3.00
2018-11-21T08:01:02.332Z,3.13
2018-11-21T08:04:07.889Z,3.10
2018-11-21T08:07:10.645Z,3.37
2018-11-21T08:10:10.722Z,3.33
2018-11-21T08:13:04.453Z,3.10
2018-11-21T08:16:10.171Z,2.80
2018-11-21T08:19:02.259Z,3.10
2018-11-21T08:22:01.876Z,3.07
2018-11-21T08:25:02.216Z,3.30
2018-11-21T08:28:01.991Z,3.27
2018-11-21T08:30:43.023Z,3.20
2018-11-21T08:33:24.168Z,3.37
2018-11-21T08:36:04.718Z,2.90
2018-11-21T08:38:45.906Z,3.10
2018-11-21T08:41:26.200Z,3.20
2018-11-21T08:44:07.473Z,3.13
2018-11-21T08:46:48.539Z,3.23
2018-11-21T08:49:29.681Z,2.80
2018-11-21T08:52:10.017Z,3.10
2018-11-21T08:54:54.006Z,3.00
2018-11-21T08:57:34.373Z,3.20
2018-11-21T09:00:15.123Z,2.97
2018-11-21T09:02:55.999Z,2.90
2018-11-21T09:05:36.709Z,2.87
2018-11-21T09:08:17.287Z,3.00
2018-11-21T09:10:57.948Z,2.90
2018-11-21T09:13:38.688Z,3.27
2018-11-21T09:16:18.954Z,3.07
2018-11-21T09:18:59.551Z,2.70
2018-11-21T09:21:39.959Z,3.13
2018-11-21T09:24:20.638Z,3.00
2018-11-21T09:27:01.207Z,2.63
2018-11-21T09:29:41.554Z,2.77
2018-11-21T09:32:22.715Z,2.90
2018-11-21T09:35:03.118Z,2.50
2018-11-21T09:37:46.793Z,3.07
2018-11-21T09:40:27.947Z,2.83
2018-11-21T09:43:08.456Z,3.00
2018-11-21T09:45:49.137Z,2.93
2018-11-21T09:48:29.540Z,2.60
2018-11-21T09:51:10.133Z,2.80
2018-11-21T09:53:51.186Z,2.67
2018-11-21T09:56:31.675Z,2.50
2018-11-21T09:59:12.124Z,2.83
2018-11-21T10:05:01.458Z,3.00
2018-11-21T10:07:42.930Z,3.00
2018-11-21T10:10:23.870Z,2.80
2018-11-21T10:13:04.253Z,2.77
2018-11-21T10:15:44.667Z,2.60
2018-11-21T10:18:25.055Z,2.83
2018-11-21T10:21:06.930Z,3.00
2018-11-21T10:23:47.836Z,2.83
2018-11-21T10:26:28.218Z,2.67
2018-11-21T10:29:09.312Z,2.70
2018-11-21T10:31:50.391Z,2.97
2018-11-21T10:34:31.289Z,2.90
2018-11-21T10:37:11.871Z,2.30
2018-11-21T10:39:52.856Z,2.70
2018-11-21T10:42:33.414Z,2.57
2018-11-21T10:45:13.834Z,2.77
2018-11-21T10:47:54.363Z,2.60
2018-11-21T10:50:34.644Z,2.90
2018-11-21T10:53:15.457Z,2.60
2018-11-21T10:55:56.231Z,2.47
2018-11-21T10:58:36.583Z,2.90
2018-11-21T11:01:36.478Z,2.90
2018-11-21T11:04:30.085Z,2.80
2018-11-21T11:07:39.464Z,2.80
2018-11-21T11:10:32.954Z,2.50
2018-11-21T11:13:35.402Z,2.80
2018-11-21T11:16:32.857Z,2.30
2018-11-21T11:19:32.304Z,2.70
2018-11-21T11:22:32.632Z,2.50
2018-11-21T11:28:55.311Z,2.63
2018-11-21T11:31:55.563Z,2.40
2018-11-21T11:34:55.896Z,2.40
2018-11-21T11:37:55.553Z,2.30
2018-11-21T11:40:55.817Z,2.70
2018-11-21T11:44:01.460Z,2.40
2018-11-21T11:47:00.850Z,2.47
2018-11-21T11:49:51.871Z,2.33
2018-11-21T11:52:51.492Z,2.50
2018-11-21T11:55:52.734Z,2.50
2018-11-21T12:01:55.833Z,2.57
2018-11-21T12:05:02.741Z,2.80
2018-11-21T12:08:09.654Z,2.37
2018-11-21T12:11:16.577Z,2.50
2018-11-21T12:14:23.819Z,2.40
2018-11-21T12:17:31.437Z,2.53
2018-11-21T12:20:37.914Z,2.63
2018-11-21T12:23:44.728Z,2.40
2018-11-21T12:26:51.667Z,2.57
2018-11-21T12:30:00.797Z,2.50
2018-11-21T12:33:07.716Z,2.47
2018-11-21T12:36:14.656Z,2.40
2018-11-21T12:39:21.572Z,2.50
2018-11-21T12:42:28.512Z,2.80
2018-11-21T12:45:35.420Z,2.40
2018-11-21T12:48:42.366Z,2.50
2018-11-21T12:51:49.279Z,2.60
2018-11-21T12:54:56.467Z,2.60
2018-11-21T12:58:03.484Z,2.30
2018-11-21T13:01:10.401Z,2.33
2018-11-21T13:04:05.667Z,2.63
2018-11-21T13:07:13.004Z,2.33
2018-11-21T13:10:19.937Z,2.40
2018-11-21T13:13:26.908Z,2.70
2018-11-21T13:16:33.869Z,2.50
2018-11-21T13:19:40.805Z,2.67
2018-11-21T13:22:47.732Z,2.40
2018-11-21T13:25:54.635Z,2.40
2018-11-21T13:29:01.581Z,2.60
2018-11-21T13:32:08.579Z,2.43
2018-11-21T13:35:15.488Z,2.67
2018-11-21T13:38:23.362Z,2.57
2018-11-21T13:41:17.580Z,2.73
2018-11-21T13:44:24.549Z,2.77
2018-11-21T13:47:31.498Z,2.40
2018-11-21T13:54:04.516Z,2.87
2018-11-21T13:56:53.445Z,2.13
2018-11-21T13:59:40.080Z,2.73
2018-11-21T14:02:27.862Z,2.50
2018-11-21T14:05:15.677Z,2.33
2018-11-21T14:08:03.496Z,2.60
2018-11-21T14:10:51.267Z,2.83
2018-11-21T14:14:01.396Z,2.57
2018-11-21T14:16:46.061Z,3.00
2018-11-21T14:19:33.861Z,2.47
2018-11-21T14:22:21.634Z,2.57
2018-11-21T14:25:10.425Z,2.40
2018-11-21T14:27:58.178Z,2.50
2018-11-21T14:30:45.941Z,2.50
2018-11-21T14:33:34.800Z,2.70
2018-11-21T14:36:21.524Z,2.73
2018-11-21T14:39:10.146Z,2.40
2018-11-21T14:41:57.894Z,2.73
2018-11-21T14:44:47.111Z,2.43
2018-11-21T14:47:34.859Z,2.67
2018-11-21T14:50:26.576Z,2.43
2018-11-21T14:53:14.342Z,2.60
2018-11-21T14:56:02.124Z,2.50
2018-11-21T15:02:20.790Z,2.63
2018-11-21T15:05:09.293Z,2.43
2018-11-21T15:07:57.248Z,2.53
2018-11-21T15:10:45.035Z,2.33
2018-11-21T15:13:33.025Z,2.43
2018-11-21T15:16:20.830Z,2.90
2018-11-21T15:19:08.608Z,2.30
2018-11-21T15:21:56.613Z,2.70
2018-11-21T15:24:44.415Z,2.47
2018-11-21T15:27:32.220Z,2.20
2018-11-21T15:30:39.533Z,2.67
2018-11-21T15:33:27.322Z,2.70
2018-11-21T15:36:15.128Z,2.60
2018-11-21T15:39:04.503Z,2.57
2018-11-21T15:41:52.281Z,2.47
2018-11-21T15:44:40.341Z,2.37
2018-11-21T15:47:28.123Z,2.50
2018-11-21T15:50:16.859Z,2.90
2018-11-21T15:55:58.629Z,2.90
2018-11-21T15:58:47.369Z,2.70
