createdAt,value
2018-07-15T00:00:31.057Z,1011.33
2018-07-15T00:01:32.427Z,1011.27
2018-07-15T00:02:33.821Z,1011.28
2018-07-15T00:03:35.205Z,1011.30
2018-07-15T00:04:36.586Z,1011.31
2018-07-15T00:05:37.975Z,1011.27
2018-07-15T00:06:39.367Z,1011.27
2018-07-15T00:07:40.748Z,1011.30
2018-07-15T00:08:42.138Z,1011.31
2018-07-15T00:09:43.531Z,1011.30
2018-07-15T00:10:44.913Z,1011.30
2018-07-15T00:11:46.310Z,1011.30
2018-07-15T00:12:47.693Z,1011.29
2018-07-15T00:13:49.078Z,1011.26
2018-07-15T00:14:50.467Z,1011.24
2018-07-15T00:15:51.856Z,1011.26
2018-07-15T00:16:53.239Z,1011.24
2018-07-15T00:17:54.628Z,1011.26
2018-07-15T00:18:56.011Z,1011.23
2018-07-15T00:19:57.387Z,1011.20
2018-07-15T00:20:58.766Z,1011.25
2018-07-15T00:22:00.158Z,1011.24
2018-07-15T00:23:01.535Z,1011.23
2018-07-15T00:24:02.962Z,1011.26
2018-07-15T00:25:04.327Z,1011.26
2018-07-15T00:26:05.709Z,1011.23
2018-07-15T00:27:07.094Z,1011.25
2018-07-15T00:28:08.477Z,1011.25
2018-07-15T00:29:09.863Z,1011.26
2018-07-15T00:30:11.248Z,1011.25
2018-07-15T00:31:12.627Z,1011.20
2018-07-15T00:32:14.054Z,1011.22
2018-07-15T00:33:15.398Z,1011.27
2018-07-15T00:34:16.777Z,1011.23
2018-07-15T00:35:18.161Z,1011.26
2018-07-15T00:36:19.553Z,1011.22
2018-07-15T00:37:20.942Z,1011.27
2018-07-15T00:38:22.321Z,1011.28
2018-07-15T00:39:23.707Z,1011.26
2018-07-15T00:40:25.088Z,1011.25
2018-07-15T00:41:26.478Z,1011.23
2018-07-15T00:42:27.866Z,1011.23
2018-07-15T00:43:29.244Z,1011.19
2018-07-15T00:44:30.630Z,1011.19
2018-07-15T00:45:32.022Z,1011.18
2018-07-15T00:46:33.394Z,1011.14
2018-07-15T00:47:34.784Z,1011.15
2018-07-15T00:48:36.162Z,1011.13
2018-07-15T00:49:37.541Z,1011.14
2018-07-15T00:50:38.927Z,1011.15
2018-07-15T00:51:40.313Z,1011.14
2018-07-15T00:52:41.707Z,1011.14
2018-07-15T00:53:43.097Z,1011.13
2018-07-15T00:54:44.473Z,1011.14
2018-07-15T00:55:45.864Z,1011.12
2018-07-15T00:56:47.255Z,1011.15
2018-07-15T00:57:48.632Z,1011.14
2018-07-15T00:58:50.015Z,1011.17
2018-07-15T00:59:51.402Z,1011.20
2018-07-15T01:00:52.780Z,1011.17
2018-07-15T01:01:54.174Z,1011.17
2018-07-15T01:02:55.557Z,1011.16
2018-07-15T01:03:56.937Z,1011.18
2018-07-15T01:04:58.328Z,1011.15
2018-07-15T01:05:59.718Z,1011.16
2018-07-15T01:07:01.092Z,1011.11
2018-07-15T01:08:02.484Z,1011.15
2018-07-15T01:09:03.870Z,1011.14
2018-07-15T01:10:05.253Z,1011.13
2018-07-15T01:11:06.632Z,1011.14
2018-07-15T01:12:08.032Z,1011.17
2018-07-15T01:13:10.052Z,1011.17
2018-07-15T01:14:11.448Z,1011.20
2018-07-15T01:15:12.833Z,1011.22
2018-07-15T01:16:14.217Z,1011.20
2018-07-15T01:17:15.597Z,1011.21
2018-07-15T01:18:16.976Z,1011.21
2018-07-15T01:19:18.369Z,1011.21
2018-07-15T01:20:19.737Z,1011.16
2018-07-15T01:21:21.120Z,1011.19
2018-07-15T01:22:22.503Z,1011.21
2018-07-15T01:23:23.901Z,1011.19
2018-07-15T01:24:25.284Z,1011.17
2018-07-15T01:25:26.675Z,1011.16
2018-07-15T01:26:28.063Z,1011.14
2018-07-15T01:27:29.456Z,1011.13
2018-07-15T01:28:30.839Z,1011.15
2018-07-15T01:29:32.232Z,1011.15
2018-07-15T01:30:33.602Z,1011.12
2018-07-15T01:31:34.990Z,1011.19
2018-07-15T01:32:36.378Z,1011.17
2018-07-15T01:33:37.760Z,1011.11
2018-07-15T01:34:39.144Z,1011.13
2018-07-15T01:35:40.537Z,1011.13
2018-07-15T01:36:41.912Z,1011.10
2018-07-15T01:37:43.296Z,1011.08
2018-07-15T01:38:44.683Z,1011.10
2018-07-15T01:39:46.064Z,1011.11
2018-07-15T01:40:48.367Z,1011.09
2018-07-15T01:41:49.746Z,1011.06
2018-07-15T01:42:51.127Z,1011.07
2018-07-15T01:43:52.507Z,1011.03
2018-07-15T01:44:53.891Z,1011.08
2018-07-15T01:45:55.275Z,1011.04
2018-07-15T01:46:56.665Z,1011.04
2018-07-15T01:47:58.049Z,1011.03
2018-07-15T01:48:59.433Z,1011.00
2018-07-15T01:50:00.816Z,1011.01
2018-07-15T01:51:02.199Z,1011.00
2018-07-15T01:52:03.583Z,1011.00
2018-07-15T01:53:04.971Z,1011.00
2018-07-15T01:54:06.358Z,1010.98
2018-07-15T01:55:07.744Z,1010.96
2018-07-15T01:56:09.140Z,1011.03
2018-07-15T01:57:10.519Z,1010.99
2018-07-15T01:58:11.914Z,1011.02
2018-07-15T01:59:13.298Z,1011.03
2018-07-15T02:00:14.680Z,1011.03
2018-07-15T02:01:16.068Z,1010.99
2018-07-15T02:02:17.450Z,1010.98
2018-07-15T02:03:18.835Z,1010.98
2018-07-15T02:04:20.218Z,1010.99
2018-07-15T02:05:21.604Z,1011.01
2018-07-15T02:06:22.978Z,1011.00
2018-07-15T02:07:24.367Z,1010.99
2018-07-15T02:08:25.750Z,1010.98
2018-07-15T02:09:27.138Z,1011.00
2018-07-15T02:10:28.510Z,1010.97
2018-07-15T02:11:29.897Z,1011.02
2018-07-15T02:12:31.291Z,1010.97
2018-07-15T02:13:32.673Z,1011.00
2018-07-15T02:14:34.073Z,1011.00
2018-07-15T02:15:35.467Z,1010.97
2018-07-15T02:16:36.835Z,1011.00
2018-07-15T02:17:38.223Z,1010.97
2018-07-15T02:18:39.597Z,1010.98
2018-07-15T02:19:40.979Z,1011.00
2018-07-15T02:20:42.362Z,1011.00
2018-07-15T02:21:43.754Z,1010.97
2018-07-15T02:22:45.144Z,1011.03
2018-07-15T02:23:46.518Z,1011.00
2018-07-15T02:24:48.572Z,1011.04
2018-07-15T02:25:49.951Z,1011.00
2018-07-15T02:26:51.330Z,1010.99
2018-07-15T02:27:52.728Z,1011.01
2018-07-15T02:28:54.100Z,1011.00
2018-07-15T02:29:55.486Z,1010.99
2018-07-15T02:30:56.858Z,1010.95
2018-07-15T02:31:58.248Z,1010.93
2018-07-15T02:32:59.626Z,1010.94
2018-07-15T02:34:01.024Z,1010.93
2018-07-15T02:35:02.409Z,1010.97
2018-07-15T02:36:03.787Z,1010.95
2018-07-15T02:37:05.180Z,1010.94
2018-07-15T02:38:06.621Z,1010.98
2018-07-15T02:39:07.953Z,1010.98
2018-07-15T02:40:09.335Z,1010.98
2018-07-15T02:41:10.715Z,1011.00
2018-07-15T02:42:12.095Z,1011.02
2018-07-15T02:43:13.481Z,1010.98
2018-07-15T02:44:14.868Z,1010.99
2018-07-15T02:45:16.253Z,1010.96
2018-07-15T02:46:17.633Z,1011.00
2018-07-15T02:47:19.021Z,1010.98
2018-07-15T02:48:20.471Z,1010.96
2018-07-15T02:49:21.747Z,1010.95
2018-07-15T02:50:23.130Z,1010.96
2018-07-15T02:51:24.518Z,1010.90
2018-07-15T02:52:25.901Z,1010.92
2018-07-15T02:53:27.284Z,1010.93
2018-07-15T02:54:28.666Z,1010.94
2018-07-15T02:55:30.046Z,1010.95
2018-07-15T02:56:31.432Z,1010.90
2018-07-15T02:57:32.818Z,1010.91
2018-07-15T02:58:34.204Z,1010.92
2018-07-15T02:59:35.593Z,1010.95
2018-07-15T03:00:36.980Z,1010.94
2018-07-15T03:01:38.360Z,1010.93
2018-07-15T03:02:39.754Z,1010.95
2018-07-15T03:03:41.134Z,1010.94
2018-07-15T03:04:42.514Z,1010.89
2018-07-15T03:05:43.902Z,1010.93
2018-07-15T03:06:45.294Z,1010.91
2018-07-15T03:07:46.669Z,1010.95
2018-07-15T03:08:48.076Z,1010.96
2018-07-15T03:09:49.450Z,1010.95
2018-07-15T03:10:50.825Z,1010.97
2018-07-15T03:11:52.210Z,1011.00
2018-07-15T03:12:53.587Z,1010.99
2018-07-15T03:13:54.975Z,1011.02
2018-07-15T03:14:57.051Z,1011.00
2018-07-15T03:15:58.441Z,1010.99
2018-07-15T03:16:59.825Z,1010.99
2018-07-15T03:18:01.206Z,1010.97
2018-07-15T03:19:02.586Z,1010.99
2018-07-15T03:20:03.972Z,1010.99
2018-07-15T03:21:05.442Z,1010.96
2018-07-15T03:22:06.708Z,1010.94
2018-07-15T03:23:08.090Z,1010.92
2018-07-15T03:24:09.488Z,1010.94
2018-07-15T03:25:10.876Z,1010.96
2018-07-15T03:26:12.264Z,1010.94
2018-07-15T03:27:13.650Z,1010.93
2018-07-15T03:28:15.028Z,1010.97
2018-07-15T03:29:16.420Z,1011.00
2018-07-15T03:30:17.790Z,1011.00
2018-07-15T03:31:19.180Z,1011.01
2018-07-15T03:32:20.564Z,1011.02
2018-07-15T03:33:21.948Z,1011.02
2018-07-15T03:34:23.332Z,1011.03
2018-07-15T03:35:25.579Z,1011.02
2018-07-15T03:36:26.983Z,1011.02
2018-07-15T03:37:28.355Z,1011.06
2018-07-15T03:38:29.747Z,1011.07
2018-07-15T03:39:31.135Z,1011.08
2018-07-15T03:40:32.514Z,1011.12
2018-07-15T03:41:33.933Z,1011.15
2018-07-15T03:42:35.321Z,1011.14
2018-07-15T03:43:37.323Z,1011.12
2018-07-15T03:44:38.711Z,1011.18
2018-07-15T03:45:40.086Z,1011.18
2018-07-15T03:46:41.483Z,1011.17
2018-07-15T03:47:42.864Z,1011.15
2018-07-15T03:48:44.263Z,1011.14
2018-07-15T03:49:45.644Z,1011.16
2018-07-15T03:50:47.025Z,1011.15
2018-07-15T03:51:48.414Z,1011.13
2018-07-15T03:52:49.794Z,1011.15
2018-07-15T03:53:51.188Z,1011.15
2018-07-15T03:54:52.574Z,1011.17
2018-07-15T03:55:53.960Z,1011.17
2018-07-15T03:56:55.352Z,1011.15
2018-07-15T03:57:56.746Z,1011.15
2018-07-15T03:58:58.128Z,1011.17
2018-07-15T03:59:59.520Z,1011.13
2018-07-15T04:01:00.904Z,1011.12
2018-07-15T04:02:02.308Z,1011.14
2018-07-15T04:03:03.709Z,1011.13
2018-07-15T04:04:05.093Z,1011.18
2018-07-15T04:05:06.489Z,1011.18
2018-07-15T04:06:07.863Z,1011.19
2018-07-15T04:07:10.183Z,1011.22
2018-07-15T04:08:11.567Z,1011.18
2018-07-15T04:09:12.959Z,1011.21
2018-07-15T04:10:14.350Z,1011.20
2018-07-15T04:11:15.742Z,1011.24
2018-07-15T04:12:17.119Z,1011.25
2018-07-15T04:13:18.519Z,1011.21
2018-07-15T04:14:19.904Z,1011.29
2018-07-15T04:15:21.291Z,1011.31
2018-07-15T04:16:22.675Z,1011.27
2018-07-15T04:17:24.066Z,1011.32
2018-07-15T04:18:25.456Z,1011.30
2018-07-15T04:19:26.851Z,1011.26
2018-07-15T04:20:28.232Z,1011.26
2018-07-15T04:21:29.628Z,1011.23
2018-07-15T04:22:31.016Z,1011.19
2018-07-15T04:23:32.413Z,1011.19
2018-07-15T04:24:33.790Z,1011.20
2018-07-15T04:25:35.180Z,1011.21
2018-07-15T04:26:36.552Z,1011.24
2018-07-15T04:27:37.952Z,1011.21
2018-07-15T04:28:39.343Z,1011.22
2018-07-15T04:29:40.727Z,1011.24
2018-07-15T04:30:42.110Z,1011.22
2018-07-15T04:31:43.939Z,1011.22
2018-07-15T04:32:45.332Z,1011.21
2018-07-15T04:33:46.718Z,1011.22
2018-07-15T04:34:48.116Z,1011.18
2018-07-15T04:35:49.503Z,1011.18
2018-07-15T04:36:50.897Z,1011.19
2018-07-15T04:37:52.292Z,1011.18
2018-07-15T04:38:53.675Z,1011.16
2018-07-15T04:39:55.118Z,1011.17
2018-07-15T04:40:56.450Z,1011.19
2018-07-15T04:41:57.841Z,1011.19
2018-07-15T04:42:59.885Z,1011.17
2018-07-15T04:44:01.276Z,1011.15
2018-07-15T04:45:02.664Z,1011.17
2018-07-15T04:46:04.060Z,1011.17
2018-07-15T04:47:05.442Z,1011.22
2018-07-15T04:48:06.838Z,1011.21
2018-07-15T04:49:08.228Z,1011.20
2018-07-15T04:50:09.614Z,1011.22
2018-07-15T04:51:11.002Z,1011.24
2018-07-15T04:52:12.410Z,1011.40
2018-07-15T04:53:13.790Z,1011.47
2018-07-15T04:54:15.186Z,1011.33
2018-07-15T04:55:16.576Z,1011.28
2018-07-15T04:56:17.967Z,1011.32
2018-07-15T04:57:19.352Z,1011.35
2018-07-15T04:58:20.744Z,1011.42
2018-07-15T04:59:22.120Z,1011.37
2018-07-15T05:00:23.516Z,1011.32
2018-07-15T05:01:24.906Z,1011.37
2018-07-15T05:02:26.301Z,1011.40
2018-07-15T05:03:27.707Z,1011.40
2018-07-15T05:04:29.099Z,1011.37
2018-07-15T05:05:30.487Z,1011.35
2018-07-15T05:06:31.881Z,1011.38
2018-07-15T05:07:33.272Z,1011.36
2018-07-15T05:08:34.661Z,1011.38
2018-07-15T05:09:36.061Z,1011.36
2018-07-15T05:10:37.446Z,1011.43
2018-07-15T05:11:38.852Z,1011.43
2018-07-15T05:12:40.233Z,1011.44
2018-07-15T05:13:41.629Z,1011.47
2018-07-15T05:14:43.018Z,1011.48
2018-07-15T05:15:44.408Z,1011.48
2018-07-15T05:16:45.799Z,1011.45
2018-07-15T05:17:47.197Z,1011.41
2018-07-15T05:18:48.590Z,1011.41
2018-07-15T05:19:49.988Z,1011.43
2018-07-15T05:20:51.378Z,1011.42
2018-07-15T05:21:52.778Z,1011.40
2018-07-15T05:22:54.167Z,1011.43
2018-07-15T05:23:55.548Z,1011.43
2018-07-15T05:24:56.962Z,1011.44
2018-07-15T05:25:58.335Z,1011.51
2018-07-15T05:26:59.732Z,1011.49
2018-07-15T05:28:01.128Z,1011.48
2018-07-15T05:29:02.512Z,1011.45
2018-07-15T05:30:03.909Z,1011.44
2018-07-15T05:31:05.299Z,1011.47
2018-07-15T05:32:06.685Z,1011.41
2018-07-15T05:33:08.078Z,1011.42
2018-07-15T05:34:09.487Z,1011.48
2018-07-15T05:35:10.881Z,1011.41
2018-07-15T05:36:12.274Z,1011.46
2018-07-15T05:37:13.673Z,1011.45
2018-07-15T05:38:15.071Z,1011.53
2018-07-15T05:39:16.455Z,1011.68
2018-07-15T05:40:17.856Z,1011.53
2018-07-15T05:41:19.238Z,1011.45
2018-07-15T05:42:20.636Z,1011.60
2018-07-15T05:43:22.038Z,1011.44
2018-07-15T05:44:23.474Z,1011.41
2018-07-15T05:45:24.821Z,1011.43
2018-07-15T05:46:26.215Z,1011.42
2018-07-15T05:47:27.610Z,1011.46
2018-07-15T05:48:29.000Z,1011.55
2018-07-15T05:49:30.406Z,1011.55
2018-07-15T05:50:31.792Z,1011.63
2018-07-15T05:51:33.196Z,1011.57
2018-07-15T05:52:34.585Z,1011.61
2018-07-15T05:53:35.989Z,1011.55
2018-07-15T05:54:37.377Z,1011.57
2018-07-15T05:55:38.777Z,1011.61
2018-07-15T05:56:40.159Z,1011.57
2018-07-15T05:57:41.559Z,1012.10
2018-07-15T05:58:42.953Z,1011.59
2018-07-15T05:59:44.407Z,1011.53
2018-07-15T06:00:45.734Z,1012.11
2018-07-15T06:01:47.137Z,1011.94
2018-07-15T06:02:48.539Z,1011.46
2018-07-15T06:03:49.927Z,1011.50
2018-07-15T06:04:51.318Z,1011.60
2018-07-15T06:05:52.712Z,1011.99
2018-07-15T06:06:54.107Z,1012.00
2018-07-15T06:07:55.509Z,1011.64
2018-07-15T06:08:56.906Z,1011.52
2018-07-15T06:09:58.298Z,1011.48
2018-07-15T06:10:59.696Z,1011.49
2018-07-15T06:12:01.097Z,1011.50
2018-07-15T06:13:02.484Z,1012.10
2018-07-15T06:14:03.871Z,1011.93
2018-07-15T06:15:05.283Z,1011.51
2018-07-15T06:16:06.690Z,1011.67
2018-07-15T06:17:08.133Z,1011.92
2018-07-15T06:18:09.457Z,1011.59
2018-07-15T06:19:10.849Z,1011.51
2018-07-15T06:20:12.257Z,1011.53
2018-07-15T06:21:13.649Z,1011.58
2018-07-15T06:22:15.043Z,1011.55
2018-07-15T06:23:16.431Z,1011.60
2018-07-15T06:24:17.834Z,1011.56
2018-07-15T06:25:19.245Z,1011.57
2018-07-15T06:26:20.649Z,1011.56
2018-07-15T06:27:22.035Z,1011.48
2018-07-15T06:28:23.422Z,1011.51
2018-07-15T06:29:24.821Z,1011.72
2018-07-15T06:30:26.204Z,1011.79
2018-07-15T06:31:27.614Z,1011.43
2018-07-15T06:32:29.009Z,1011.47
2018-07-15T06:33:30.403Z,1011.48
2018-07-15T06:34:31.807Z,1011.53
2018-07-15T06:35:33.204Z,1011.48
2018-07-15T06:36:34.598Z,1011.49
2018-07-15T06:37:35.997Z,1011.53
2018-07-15T06:38:37.388Z,1011.49
2018-07-15T06:39:38.800Z,1011.53
2018-07-15T06:40:40.200Z,1011.60
2018-07-15T06:41:41.593Z,1011.48
2018-07-15T06:42:42.992Z,1011.45
2018-07-15T06:43:44.384Z,1011.52
2018-07-15T06:44:45.773Z,1011.51
2018-07-15T06:45:47.186Z,1011.56
2018-07-15T06:46:48.570Z,1011.48
2018-07-15T06:47:49.975Z,1011.46
2018-07-15T06:48:51.372Z,1011.44
2018-07-15T06:49:52.767Z,1011.45
2018-07-15T06:50:54.164Z,1011.45
2018-07-15T06:51:55.546Z,1011.46
2018-07-15T06:52:56.944Z,1011.66
2018-07-15T06:53:58.352Z,1011.60
2018-07-15T06:54:59.730Z,1011.55
2018-07-15T06:56:01.161Z,1011.50
2018-07-15T06:57:02.525Z,1011.55
2018-07-15T06:58:03.934Z,1011.52
2018-07-15T06:59:05.323Z,1011.47
2018-07-15T07:00:06.721Z,1011.58
2018-07-15T07:01:08.107Z,1011.59
2018-07-15T07:02:09.503Z,1011.51
2018-07-15T07:03:10.900Z,1011.55
2018-07-15T07:04:12.299Z,1011.55
2018-07-15T07:05:13.695Z,1011.58
2018-07-15T07:06:15.108Z,1011.57
2018-07-15T07:07:16.528Z,1011.55
2018-07-15T07:08:17.848Z,1011.55
2018-07-15T07:09:19.242Z,1011.55
2018-07-15T07:10:20.646Z,1011.55
2018-07-15T07:11:22.038Z,1011.51
2018-07-15T07:12:23.435Z,1011.54
2018-07-15T07:13:24.833Z,1011.61
2018-07-15T07:14:26.234Z,1011.48
2018-07-15T07:15:27.629Z,1011.51
2018-07-15T07:16:29.031Z,1011.53
2018-07-15T07:17:30.418Z,1011.43
2018-07-15T07:18:31.821Z,1011.46
2018-07-15T07:19:33.204Z,1011.54
2018-07-15T07:20:34.678Z,1011.56
2018-07-15T07:21:35.989Z,1011.54
2018-07-15T07:22:37.389Z,1011.46
2018-07-15T07:23:38.800Z,1011.56
2018-07-15T07:24:40.201Z,1011.41
2018-07-15T07:25:41.607Z,1011.50
2018-07-15T07:26:42.995Z,1011.48
2018-07-15T07:27:44.379Z,1011.56
2018-07-15T07:28:45.827Z,1011.54
2018-07-15T07:29:47.184Z,1011.57
2018-07-15T07:30:48.588Z,1011.46
2018-07-15T07:31:49.976Z,1011.40
2018-07-15T07:32:51.376Z,1011.38
2018-07-15T07:33:52.776Z,1011.41
2018-07-15T07:34:54.177Z,1011.38
2018-07-15T07:35:55.575Z,1011.49
2018-07-15T07:36:56.979Z,1011.47
2018-07-15T07:37:58.366Z,1011.40
2018-07-15T07:38:59.778Z,1011.39
2018-07-15T07:40:01.173Z,1011.56
2018-07-15T07:41:02.585Z,1011.45
2018-07-15T07:42:03.989Z,1011.42
2018-07-15T07:43:05.390Z,1011.40
2018-07-15T07:44:06.780Z,1011.40
2018-07-15T07:45:08.170Z,1011.36
2018-07-15T07:46:09.563Z,1011.35
2018-07-15T07:47:10.965Z,1011.51
2018-07-15T07:48:12.369Z,1011.54
2018-07-15T07:49:13.771Z,1011.53
2018-07-15T07:50:15.161Z,1011.43
2018-07-15T07:51:16.569Z,1011.44
2018-07-15T07:52:17.965Z,1011.41
2018-07-15T07:53:19.415Z,1011.40
2018-07-15T07:54:20.776Z,1011.36
2018-07-15T07:55:22.162Z,1011.34
2018-07-15T07:56:23.561Z,1011.29
2018-07-15T07:57:24.959Z,1011.29
2018-07-15T07:58:26.365Z,1011.33
2018-07-15T07:59:27.752Z,1011.30
2018-07-15T08:00:29.158Z,1011.30
2018-07-15T08:01:30.542Z,1011.32
2018-07-15T08:02:31.951Z,1011.31
2018-07-15T08:03:33.351Z,1011.28
2018-07-15T08:04:34.740Z,1011.33
2018-07-15T08:05:36.130Z,1011.37
2018-07-15T08:06:37.530Z,1011.45
2018-07-15T08:07:38.933Z,1011.46
2018-07-15T08:08:40.308Z,1011.48
2018-07-15T08:09:41.708Z,1011.48
2018-07-15T08:10:43.104Z,1011.49
2018-07-15T08:11:44.500Z,1011.37
2018-07-15T08:12:45.907Z,1011.37
2018-07-15T08:13:47.307Z,1011.38
2018-07-15T08:14:48.707Z,1011.47
2018-07-15T08:15:50.089Z,1011.48
2018-07-15T08:16:51.486Z,1011.46
2018-07-15T08:17:52.880Z,1011.39
2018-07-15T08:18:54.288Z,1011.35
2018-07-15T08:19:55.688Z,1011.39
2018-07-15T08:20:57.089Z,1011.40
2018-07-15T08:21:58.496Z,1011.40
2018-07-15T08:22:59.889Z,1011.41
2018-07-15T08:24:01.288Z,1011.43
2018-07-15T08:25:02.688Z,1011.43
2018-07-15T08:26:04.083Z,1011.36
2018-07-15T08:27:05.484Z,1011.30
2018-07-15T08:28:06.935Z,1011.32
2018-07-15T08:29:08.274Z,1011.34
2018-07-15T08:30:09.666Z,1011.37
2018-07-15T08:31:11.062Z,1011.41
2018-07-15T08:32:12.456Z,1011.44
2018-07-15T08:33:13.863Z,1011.44
2018-07-15T08:34:15.264Z,1011.43
2018-07-15T08:35:16.662Z,1011.49
2018-07-15T08:36:18.160Z,1011.42
2018-07-15T08:37:19.690Z,1011.42
2018-07-15T08:38:21.082Z,1011.34
2018-07-15T08:39:22.486Z,1011.28
2018-07-15T08:40:23.877Z,1011.36
2018-07-15T08:41:25.283Z,1011.30
2018-07-15T08:42:26.679Z,1011.35
2018-07-15T08:43:28.075Z,1011.30
2018-07-15T08:44:29.473Z,1011.25
2018-07-15T08:45:30.872Z,1011.31
2018-07-15T08:46:32.286Z,1011.29
2018-07-15T08:47:33.657Z,1011.27
2018-07-15T08:48:35.057Z,1011.31
2018-07-15T08:49:36.461Z,1011.28
2018-07-15T08:50:37.868Z,1011.29
2018-07-15T08:51:39.263Z,1011.28
2018-07-15T08:52:40.678Z,1011.31
2018-07-15T08:53:42.073Z,1011.30
2018-07-15T08:54:43.540Z,1011.35
2018-07-15T08:55:44.874Z,1011.35
2018-07-15T08:56:46.288Z,1011.48
2018-07-15T08:57:47.688Z,1011.37
2018-07-15T08:58:49.111Z,1011.39
2018-07-15T08:59:50.522Z,1011.34
2018-07-15T09:00:51.949Z,1011.33
2018-07-15T09:01:53.341Z,1011.33
2018-07-15T09:02:54.740Z,1011.32
2018-07-15T09:03:56.153Z,1011.37
2018-07-15T09:04:57.596Z,1011.38
2018-07-15T09:05:58.992Z,1011.37
2018-07-15T09:07:00.406Z,1011.46
2018-07-15T09:08:01.823Z,1011.47
2018-07-15T09:09:03.251Z,1011.38
2018-07-15T09:10:04.662Z,1011.42
2018-07-15T09:11:06.082Z,1011.38
2018-07-15T09:12:07.491Z,1011.37
2018-07-15T09:13:08.881Z,1011.39
2018-07-15T09:14:10.271Z,1011.33
2018-07-15T09:15:11.677Z,1011.29
2018-07-15T09:16:13.101Z,1011.29
2018-07-15T09:17:14.523Z,1011.34
2018-07-15T09:18:15.940Z,1011.35
2018-07-15T09:19:17.350Z,1011.28
2018-07-15T09:20:18.757Z,1011.28
2018-07-15T09:21:20.152Z,1011.31
2018-07-15T09:22:21.586Z,1011.31
2018-07-15T09:23:22.974Z,1011.30
2018-07-15T09:24:24.395Z,1011.25
2018-07-15T09:25:25.804Z,1011.26
2018-07-15T09:26:27.190Z,1011.24
2018-07-15T09:27:28.593Z,1011.27
2018-07-15T09:28:29.973Z,1011.28
2018-07-15T09:29:31.406Z,1011.25
2018-07-15T09:30:33.724Z,1011.26
2018-07-15T09:31:35.105Z,1011.31
2018-07-15T09:32:36.509Z,1011.34
2018-07-15T09:33:37.905Z,1011.32
2018-07-15T09:34:39.871Z,1011.33
2018-07-15T09:35:40.696Z,1011.31
2018-07-15T09:36:42.049Z,1011.34
2018-07-15T09:37:43.453Z,1011.34
2018-07-15T09:38:44.853Z,1011.37
2018-07-15T09:39:46.265Z,1011.37
2018-07-15T09:40:47.665Z,1011.39
2018-07-15T09:41:49.123Z,1011.39
2018-07-15T09:42:50.480Z,1011.42
2018-07-15T09:43:51.889Z,1011.41
2018-07-15T09:44:53.309Z,1011.38
2018-07-15T09:45:54.717Z,1011.37
2018-07-15T09:46:56.099Z,1011.38
2018-07-15T09:47:57.551Z,1011.38
2018-07-15T09:48:58.969Z,1011.40
2018-07-15T09:50:00.415Z,1011.36
2018-07-15T09:51:01.817Z,1011.31
2018-07-15T09:52:03.215Z,1011.35
2018-07-15T09:53:04.613Z,1011.33
2018-07-15T09:54:06.030Z,1011.35
2018-07-15T09:55:07.448Z,1011.37
2018-07-15T09:56:08.838Z,1011.31
2018-07-15T09:57:10.255Z,1011.33
2018-07-15T09:58:11.685Z,1011.36
2018-07-15T09:59:13.079Z,1011.32
2018-07-15T10:00:14.490Z,1011.31
2018-07-15T10:01:15.900Z,1011.35
2018-07-15T10:02:17.301Z,1011.34
2018-07-15T10:03:18.709Z,1011.35
2018-07-15T10:04:20.125Z,1011.34
2018-07-15T10:05:21.543Z,1011.33
2018-07-15T10:06:22.948Z,1011.36
2018-07-15T10:07:24.353Z,1011.37
2018-07-15T10:08:25.938Z,1011.39
2018-07-15T10:09:27.290Z,1011.39
2018-07-15T10:10:28.720Z,1011.43
2018-07-15T10:11:30.099Z,1011.38
2018-07-15T10:12:31.498Z,1011.39
2018-07-15T10:13:32.897Z,1011.33
2018-07-15T10:14:34.264Z,1011.28
2018-07-15T10:15:35.662Z,1011.30
2018-07-15T10:16:37.058Z,1011.29
2018-07-15T10:17:38.458Z,1011.26
2018-07-15T10:18:39.847Z,1011.30
2018-07-15T10:19:41.254Z,1011.32
2018-07-15T10:20:42.650Z,1011.31
2018-07-15T10:21:44.048Z,1011.27
2018-07-15T10:22:45.448Z,1011.25
2018-07-15T10:23:46.841Z,1011.21
2018-07-15T10:24:48.240Z,1011.23
2018-07-15T10:25:49.646Z,1011.23
2018-07-15T10:26:51.035Z,1011.20
2018-07-15T10:27:52.437Z,1011.18
2018-07-15T10:28:53.832Z,1011.22
2018-07-15T10:29:55.232Z,1011.17
2018-07-15T10:30:56.634Z,1011.16
2018-07-15T10:31:58.035Z,1011.16
2018-07-15T10:32:59.434Z,1011.17
2018-07-15T10:34:00.827Z,1011.18
2018-07-15T10:35:02.235Z,1011.17
2018-07-15T10:36:03.630Z,1011.15
2018-07-15T10:37:05.035Z,1011.13
2018-07-15T10:38:06.427Z,1011.12
2018-07-15T10:39:07.843Z,1011.12
2018-07-15T10:40:09.216Z,1011.14
2018-07-15T10:41:10.608Z,1011.11
2018-07-15T10:42:12.002Z,1011.07
2018-07-15T10:43:13.420Z,1011.07
2018-07-15T10:44:14.811Z,1011.06
2018-07-15T10:45:16.209Z,1011.01
2018-07-15T10:46:17.600Z,1011.04
2018-07-15T10:47:18.999Z,1011.08
2018-07-15T10:48:20.402Z,1011.08
2018-07-15T10:49:21.802Z,1011.06
2018-07-15T10:50:23.195Z,1011.06
2018-07-15T10:51:24.593Z,1011.07
2018-07-15T10:52:25.988Z,1011.08
2018-07-15T10:53:27.389Z,1011.06
2018-07-15T10:54:28.796Z,1011.09
2018-07-15T10:55:30.217Z,1011.10
2018-07-15T10:56:31.592Z,1011.12
2018-07-15T10:57:32.999Z,1011.09
2018-07-15T10:58:34.410Z,1011.09
2018-07-15T10:59:35.803Z,1011.14
2018-07-15T11:00:37.211Z,1011.10
2018-07-15T11:01:38.617Z,1011.10
2018-07-15T11:02:40.012Z,1011.10
2018-07-15T11:03:41.371Z,1011.07
2018-07-15T11:04:42.764Z,1011.13
2018-07-15T11:05:44.160Z,1011.04
2018-07-15T11:06:45.554Z,1011.05
2018-07-15T11:07:46.951Z,1011.06
2018-07-15T11:08:48.346Z,1011.00
2018-07-15T11:09:49.735Z,1010.97
2018-07-15T11:10:51.123Z,1010.94
2018-07-15T11:11:52.547Z,1010.90
2018-07-15T11:12:53.944Z,1010.90
2018-07-15T11:13:55.341Z,1010.92
2018-07-15T11:14:56.751Z,1010.92
2018-07-15T11:15:58.150Z,1010.93
2018-07-15T11:16:59.545Z,1010.87
2018-07-15T11:18:00.943Z,1010.86
2018-07-15T11:19:02.354Z,1010.94
2018-07-15T11:20:03.750Z,1010.85
2018-07-15T11:21:05.164Z,1010.89
2018-07-15T11:22:06.535Z,1010.83
2018-07-15T11:23:07.937Z,1010.81
2018-07-15T11:24:09.349Z,1010.84
2018-07-15T11:25:10.748Z,1010.84
2018-07-15T11:26:12.131Z,1010.81
2018-07-15T11:27:13.476Z,1010.81
2018-07-15T11:28:14.871Z,1010.81
2018-07-15T11:29:16.278Z,1010.81
2018-07-15T11:30:17.689Z,1010.83
2018-07-15T11:31:19.088Z,1010.79
2018-07-15T11:32:20.528Z,1010.76
2018-07-15T11:33:21.937Z,1010.78
2018-07-15T11:34:23.303Z,1010.74
2018-07-15T11:35:24.715Z,1010.81
2018-07-15T11:36:26.113Z,1010.84
2018-07-15T11:37:27.528Z,1010.83
2018-07-15T11:38:28.930Z,1010.71
2018-07-15T11:39:30.290Z,1010.68
2018-07-15T11:40:31.722Z,1010.74
2018-07-15T11:41:33.130Z,1010.72
2018-07-15T11:42:34.522Z,1010.74
2018-07-15T11:43:35.900Z,1010.72
2018-07-15T11:44:37.278Z,1010.81
2018-07-15T11:45:38.677Z,1010.80
2018-07-15T11:46:40.080Z,1010.81
2018-07-15T11:47:41.493Z,1010.76
2018-07-15T11:48:42.890Z,1010.73
2018-07-15T11:49:44.292Z,1010.73
2018-07-15T11:50:45.685Z,1010.76
2018-07-15T11:51:47.097Z,1010.79
2018-07-15T11:52:48.493Z,1010.82
2018-07-15T11:53:49.892Z,1010.78
2018-07-15T11:54:51.326Z,1010.73
2018-07-15T11:55:52.724Z,1010.79
2018-07-15T11:56:54.126Z,1010.87
2018-07-15T11:57:55.542Z,1010.89
2018-07-15T11:58:56.948Z,1010.83
2018-07-15T11:59:58.348Z,1010.83
2018-07-15T12:00:59.751Z,1010.81
2018-07-15T12:02:01.211Z,1010.82
2018-07-15T12:03:02.575Z,1010.78
2018-07-15T12:04:03.972Z,1010.80
2018-07-15T12:05:05.392Z,1010.84
2018-07-15T12:06:06.799Z,1010.60
2018-07-15T12:07:08.206Z,1010.60
2018-07-15T12:08:09.614Z,1010.77
2018-07-15T12:09:11.025Z,1010.68
2018-07-15T12:10:12.421Z,1010.59
2018-07-15T12:11:13.820Z,1010.54
2018-07-15T12:12:15.229Z,1010.53
2018-07-15T12:13:16.643Z,1010.50
2018-07-15T12:14:18.046Z,1010.51
2018-07-15T12:15:19.450Z,1010.49
2018-07-15T12:16:20.856Z,1010.45
2018-07-15T12:17:22.260Z,1010.41
2018-07-15T12:18:23.652Z,1010.46
2018-07-15T12:19:25.046Z,1010.52
2018-07-15T12:20:26.515Z,1010.54
2018-07-15T12:21:27.859Z,1010.53
2018-07-15T12:22:29.262Z,1010.51