createdAt,value
2018-07-07T00:01:57.106Z,50.13
2018-07-07T00:04:26.255Z,49.84
2018-07-07T00:06:55.334Z,50.32
2018-07-07T00:09:24.438Z,50.08
2018-07-07T00:11:53.521Z,50.15
2018-07-07T00:14:22.596Z,50.03
2018-07-07T00:16:51.661Z,50.23
2018-07-07T00:19:20.758Z,50.28
2018-07-07T00:21:49.852Z,50.38
2018-07-07T00:24:18.958Z,50.20
2018-07-07T00:26:48.082Z,50.02
2018-07-07T00:29:17.179Z,50.08
2018-07-07T00:31:46.261Z,49.83
2018-07-07T00:34:15.350Z,50.12
2018-07-07T00:36:44.517Z,49.96
2018-07-07T00:39:13.568Z,49.87
2018-07-07T00:41:42.918Z,50.09
2018-07-07T00:44:11.969Z,50.31
2018-07-07T00:46:41.033Z,50.59
2018-07-07T00:49:10.087Z,50.43
2018-07-07T00:51:39.173Z,50.18
2018-07-07T00:54:08.348Z,50.30
2018-07-07T00:56:37.458Z,49.75
2018-07-07T00:59:06.520Z,49.90
2018-07-07T01:01:35.842Z,50.62
2018-07-07T01:04:04.895Z,49.45
2018-07-07T01:06:34.229Z,49.95
2018-07-07T01:09:03.399Z,49.64
2018-07-07T01:11:32.497Z,49.21
2018-07-07T01:14:01.597Z,48.82
2018-07-07T01:16:30.692Z,47.96
2018-07-07T01:18:59.763Z,47.89
2018-07-07T01:21:28.863Z,47.31
2018-07-07T01:23:57.910Z,47.03
2018-07-07T01:26:27.197Z,46.33
2018-07-07T01:28:56.283Z,44.76
2018-07-07T01:31:25.315Z,44.56
2018-07-07T01:33:54.413Z,44.13
2018-07-07T01:36:23.581Z,44.52
2018-07-07T01:38:52.694Z,43.46
2018-07-07T01:41:21.815Z,43.92
2018-07-07T01:43:50.882Z,43.08
2018-07-07T01:46:19.973Z,43.95
2018-07-07T01:48:49.040Z,42.76
2018-07-07T01:51:18.154Z,42.77
2018-07-07T01:53:47.229Z,42.69
2018-07-07T01:56:16.328Z,42.86
2018-07-07T01:58:45.422Z,43.21
2018-07-07T02:01:14.533Z,43.28
2018-07-07T02:03:43.586Z,42.50
2018-07-07T02:06:12.650Z,43.11
2018-07-07T02:08:41.784Z,42.19
2018-07-07T02:11:10.855Z,42.76
2018-07-07T02:13:40.045Z,42.98
2018-07-07T02:16:09.264Z,42.81
2018-07-07T02:18:38.373Z,42.70
2018-07-07T02:21:07.824Z,42.81
2018-07-07T02:23:36.932Z,42.52
2018-07-07T02:26:06.377Z,42.98
2018-07-07T02:28:35.477Z,42.64
2018-07-07T02:31:04.526Z,43.08
2018-07-07T02:33:33.706Z,42.58
2018-07-07T02:36:02.805Z,42.84
2018-07-07T02:38:31.949Z,42.82
2018-07-07T02:41:01.065Z,42.15
2018-07-07T02:43:30.169Z,42.56
2018-07-07T02:45:59.283Z,42.19
2018-07-07T02:48:28.368Z,42.31
2018-07-07T02:50:57.421Z,42.50
2018-07-07T02:53:26.570Z,42.54
2018-07-07T02:55:55.650Z,42.07
2018-07-07T02:58:24.716Z,42.16
2018-07-07T03:00:54.248Z,41.66
2018-07-07T03:03:23.922Z,42.32
2018-07-07T03:05:53.081Z,42.14
2018-07-07T03:08:22.185Z,41.77
2018-07-07T03:10:51.282Z,41.91
2018-07-07T03:13:20.737Z,41.77
2018-07-07T03:15:49.872Z,41.92
2018-07-07T03:18:18.993Z,42.01
2018-07-07T03:20:48.062Z,41.89
2018-07-07T03:23:17.236Z,41.87
2018-07-07T03:25:46.381Z,41.67
2018-07-07T03:28:15.477Z,41.80
2018-07-07T03:30:44.582Z,41.69
2018-07-07T03:33:13.690Z,41.74
2018-07-07T03:35:42.760Z,41.55
2018-07-07T03:38:12.966Z,41.73
2018-07-07T03:40:42.151Z,41.66
2018-07-07T03:43:11.286Z,42.16
2018-07-07T03:45:40.390Z,42.18
2018-07-07T03:48:09.555Z,42.17
2018-07-07T03:50:38.650Z,42.08
2018-07-07T03:53:14.173Z,42.02
2018-07-07T03:55:43.241Z,41.75
2018-07-07T03:58:12.365Z,42.22
2018-07-07T04:00:41.534Z,42.37
2018-07-07T04:03:10.640Z,42.52
2018-07-07T04:05:39.710Z,42.72
2018-07-07T04:08:08.820Z,42.36
2018-07-07T04:10:37.909Z,42.94
2018-07-07T04:13:07.458Z,43.09
2018-07-07T04:15:36.560Z,42.84
2018-07-07T04:18:05.961Z,42.86
2018-07-07T04:20:35.051Z,43.62
2018-07-07T04:23:04.121Z,43.65
2018-07-07T04:25:33.210Z,43.85
2018-07-07T04:31:47.016Z,44.29
2018-07-07T04:34:16.109Z,44.09
2018-07-07T04:36:45.176Z,44.69
2018-07-07T04:39:14.289Z,44.93
2018-07-07T04:41:43.377Z,44.31
2018-07-07T04:44:12.487Z,44.93
2018-07-07T04:46:41.608Z,44.95
2018-07-07T04:49:10.702Z,44.81
2018-07-07T04:51:39.806Z,44.34
2018-07-07T04:54:08.931Z,44.32
2018-07-07T04:56:37.982Z,44.72
2018-07-07T04:59:07.171Z,45.00
2018-07-07T05:01:36.324Z,44.98
2018-07-07T05:04:05.391Z,45.14
2018-07-07T05:06:34.566Z,44.86
2018-07-07T05:09:04.269Z,45.03
2018-07-07T05:11:33.424Z,45.26
2018-07-07T05:14:02.495Z,45.19
2018-07-07T05:16:31.739Z,45.28
2018-07-07T05:19:17.837Z,45.32
2018-07-07T05:21:49.528Z,45.01
2018-07-07T05:24:18.661Z,45.74
2018-07-07T05:26:47.790Z,45.32
2018-07-07T05:29:16.898Z,45.33
2018-07-07T05:31:46.025Z,45.33
2018-07-07T05:34:15.125Z,45.42
2018-07-07T05:36:44.265Z,44.95
2018-07-07T05:39:13.410Z,44.00
2018-07-07T05:41:42.543Z,44.45
2018-07-07T05:44:11.672Z,44.02
2018-07-07T05:46:51.560Z,43.28
2018-07-07T05:49:20.651Z,43.79
2018-07-07T05:51:49.838Z,43.38
2018-07-07T05:54:18.933Z,43.51
2018-07-07T05:56:48.021Z,43.70
2018-07-07T05:59:17.122Z,44.08
2018-07-07T06:01:46.253Z,43.59
2018-07-07T06:04:15.620Z,44.29
2018-07-07T06:06:44.741Z,44.14
2018-07-07T06:09:13.945Z,44.22
2018-07-07T06:11:43.057Z,44.52
2018-07-07T06:14:12.200Z,44.68
2018-07-07T06:16:41.313Z,44.58
2018-07-07T06:19:10.710Z,44.79
2018-07-07T06:21:39.810Z,44.50
2018-07-07T06:24:08.962Z,44.34
2018-07-07T06:26:38.149Z,43.98
2018-07-07T06:29:07.579Z,44.02
2018-07-07T06:31:36.671Z,44.37
2018-07-07T06:34:05.846Z,44.34
2018-07-07T06:36:34.964Z,43.68
2018-07-07T06:39:04.886Z,42.92
2018-07-07T06:41:40.453Z,42.64
2018-07-07T06:44:09.567Z,42.54
2018-07-07T06:46:38.687Z,42.25
2018-07-07T06:49:07.832Z,41.98
2018-07-07T06:51:36.961Z,41.25
2018-07-07T06:54:06.193Z,39.80
2018-07-07T06:56:35.322Z,39.64
2018-07-07T06:59:04.387Z,40.11
2018-07-07T07:01:33.516Z,38.84
2018-07-07T07:04:02.583Z,38.61
2018-07-07T07:06:31.753Z,38.49
2018-07-07T07:09:00.907Z,38.50
2018-07-07T07:11:30.012Z,38.02
2018-07-07T07:14:04.780Z,36.56
2018-07-07T07:16:33.939Z,36.37
2018-07-07T07:19:03.074Z,37.68
2018-07-07T07:21:32.244Z,36.25
2018-07-07T07:24:01.562Z,36.68
2018-07-07T07:26:30.653Z,36.64
2018-07-07T07:28:59.729Z,37.22
2018-07-07T07:31:28.866Z,37.16
2018-07-07T07:33:57.955Z,35.80
2018-07-07T07:36:43.552Z,36.73
2018-07-07T07:39:12.824Z,36.59
2018-07-07T07:41:42.191Z,37.46
2018-07-07T07:44:11.700Z,37.52
2018-07-07T07:46:40.838Z,37.75
2018-07-07T07:49:10.425Z,38.24
2018-07-07T07:51:39.511Z,36.69
2018-07-07T07:54:08.627Z,36.69
2018-07-07T07:56:37.699Z,36.29
2018-07-07T07:59:06.930Z,36.17
2018-07-07T08:01:36.012Z,36.14
2018-07-07T08:04:05.305Z,35.85
2018-07-07T08:06:34.410Z,36.24
2018-07-07T08:09:03.689Z,36.11
2018-07-07T08:11:32.756Z,36.67
2018-07-07T08:14:02.802Z,36.00
2018-07-07T08:16:31.895Z,36.08
2018-07-07T08:19:01.034Z,35.13
2018-07-07T08:21:30.185Z,35.04
2018-07-07T08:23:59.233Z,34.16
2018-07-07T08:26:28.313Z,34.74
2018-07-07T08:28:57.423Z,33.76
2018-07-07T08:31:26.520Z,33.76
2018-07-07T08:33:55.616Z,34.19
2018-07-07T08:36:24.730Z,34.09
2018-07-07T08:38:53.829Z,34.32
2018-07-07T08:41:22.949Z,34.18
2018-07-07T08:43:52.030Z,34.58
2018-07-07T08:46:21.241Z,34.83
2018-07-07T08:48:50.299Z,34.67
2018-07-07T08:51:19.398Z,33.80
2018-07-07T08:53:48.730Z,33.46
2018-07-07T08:56:17.831Z,33.62
2018-07-07T08:58:46.920Z,33.70
2018-07-07T09:01:16.054Z,33.87
2018-07-07T09:03:45.144Z,33.46
2018-07-07T09:06:14.230Z,33.45
2018-07-07T09:08:43.292Z,33.50
2018-07-07T09:11:12.774Z,33.57
2018-07-07T09:13:42.169Z,33.67
2018-07-07T09:16:11.810Z,33.58
2018-07-07T09:18:40.959Z,34.08
2018-07-07T09:21:10.036Z,34.05
2018-07-07T09:23:39.119Z,33.69
2018-07-07T09:26:08.190Z,33.55
2018-07-07T09:28:37.300Z,33.64
2018-07-07T09:31:07.232Z,33.57
2018-07-07T09:33:36.284Z,33.28
2018-07-07T09:36:05.630Z,32.92
2018-07-07T09:38:34.803Z,33.34
2018-07-07T09:41:03.952Z,33.25
2018-07-07T09:43:33.150Z,32.81
2018-07-07T09:46:02.271Z,32.41
2018-07-07T09:48:31.455Z,32.38
2018-07-07T09:51:00.581Z,32.22
2018-07-07T09:53:29.733Z,32.48
2018-07-07T09:55:58.820Z,32.68
2018-07-07T09:58:28.118Z,32.14
2018-07-07T10:00:57.194Z,32.33
2018-07-07T10:03:26.262Z,32.80
2018-07-07T10:05:55.346Z,32.81
2018-07-07T10:08:24.432Z,32.69
2018-07-07T10:10:53.530Z,32.43
2018-07-07T10:13:22.623Z,32.23
2018-07-07T10:15:51.716Z,31.80
2018-07-07T10:18:20.823Z,32.13
2018-07-07T10:20:49.880Z,32.31
2018-07-07T10:23:18.968Z,32.61
2018-07-07T10:25:48.046Z,32.18
2018-07-07T10:28:17.087Z,32.28
2018-07-07T10:30:46.160Z,32.20
2018-07-07T10:33:15.236Z,31.70
2018-07-07T10:35:44.398Z,31.34
2018-07-07T10:38:13.604Z,30.71
2018-07-07T10:40:42.794Z,31.14
2018-07-07T10:43:11.872Z,31.24
2018-07-07T10:45:41.077Z,31.67
2018-07-07T10:48:10.107Z,31.07
2018-07-07T10:50:39.201Z,30.65
2018-07-07T10:53:08.383Z,31.05
2018-07-07T10:55:37.481Z,30.89
2018-07-07T10:58:06.690Z,31.30
2018-07-07T11:00:35.730Z,31.14
2018-07-07T11:03:04.789Z,31.16
2018-07-07T11:05:33.877Z,31.39
2018-07-07T11:08:03.254Z,30.99
2018-07-07T11:10:32.319Z,31.42
2018-07-07T11:13:04.353Z,31.62
2018-07-07T11:15:33.445Z,31.56
2018-07-07T11:18:02.500Z,31.16
2018-07-07T11:20:31.547Z,31.57
2018-07-07T11:23:00.628Z,31.07
2018-07-07T11:25:29.688Z,31.29
2018-07-07T11:27:58.725Z,30.68
2018-07-07T11:30:27.832Z,31.03
2018-07-07T11:32:56.880Z,31.17
2018-07-07T11:35:25.990Z,31.46
2018-07-07T11:37:55.059Z,32.04
2018-07-07T11:40:25.122Z,32.02
2018-07-07T11:42:54.392Z,31.67
2018-07-07T11:45:23.454Z,31.57
2018-07-07T11:47:52.530Z,31.37
2018-07-07T11:50:21.676Z,31.36
2018-07-07T11:52:50.731Z,31.23
2018-07-07T11:55:19.777Z,30.67
2018-07-07T11:57:48.859Z,30.08
2018-07-07T12:00:17.936Z,29.50
2018-07-07T12:02:46.981Z,28.99
2018-07-07T12:05:16.094Z,28.02
2018-07-07T12:07:45.133Z,28.00
2018-07-07T12:10:14.228Z,28.49
2018-07-07T12:12:43.547Z,28.21
2018-07-07T12:15:12.606Z,27.78
2018-07-07T12:17:41.671Z,27.90
2018-07-07T12:20:10.745Z,26.66
2018-07-07T12:22:39.809Z,26.81
2018-07-07T12:25:08.876Z,26.73
2018-07-07T12:27:38.051Z,27.00
2018-07-07T12:30:07.169Z,27.66
2018-07-07T12:32:36.359Z,26.82
2018-07-07T12:35:05.432Z,26.21
2018-07-07T12:37:34.490Z,25.59
2018-07-07T12:40:03.667Z,25.34
2018-07-07T12:42:32.753Z,25.79
2018-07-07T12:45:01.851Z,26.68
2018-07-07T12:47:31.089Z,26.56
2018-07-07T12:50:00.134Z,26.38
2018-07-07T12:52:30.255Z,26.08
2018-07-07T12:54:59.317Z,26.19
2018-07-07T12:57:28.459Z,25.25
2018-07-07T12:59:57.536Z,25.48
2018-07-07T13:02:26.618Z,25.39
2018-07-07T13:04:55.702Z,26.14
2018-07-07T13:07:24.811Z,26.19
2018-07-07T13:09:53.920Z,27.03
2018-07-07T13:12:22.997Z,26.59
2018-07-07T13:14:52.136Z,25.97
2018-07-07T13:17:21.316Z,25.19
2018-07-07T13:19:50.414Z,24.50
2018-07-07T13:22:19.470Z,23.91
2018-07-07T13:24:48.542Z,24.04
2018-07-07T13:27:17.627Z,23.44
2018-07-07T13:29:46.710Z,23.74
2018-07-07T13:32:15.816Z,24.14
2018-07-07T13:34:44.907Z,24.35
2018-07-07T13:37:14.023Z,24.35
2018-07-07T13:39:43.711Z,25.28
2018-07-07T13:42:13.322Z,25.00
2018-07-07T13:44:48.891Z,24.66
2018-07-07T13:47:17.973Z,25.31
2018-07-07T13:49:47.073Z,24.44
2018-07-07T13:52:16.123Z,24.07
2018-07-07T13:54:45.259Z,24.25
2018-07-07T13:57:14.339Z,24.51
2018-07-07T13:59:43.451Z,24.90
2018-07-07T14:02:12.594Z,24.28
2018-07-07T14:04:41.703Z,23.55
2018-07-07T14:07:10.788Z,23.47
2018-07-07T14:09:39.913Z,23.09
2018-07-07T14:12:09.053Z,22.80
2018-07-07T14:14:38.121Z,22.76
2018-07-07T14:17:07.298Z,23.64
2018-07-07T14:19:36.339Z,23.30
2018-07-07T14:22:05.506Z,22.89
2018-07-07T14:24:34.585Z,23.29
2018-07-07T14:27:03.705Z,24.71
2018-07-07T14:29:32.797Z,24.16
2018-07-07T14:32:01.941Z,23.43
2018-07-07T14:34:31.084Z,23.51
2018-07-07T14:37:00.135Z,23.56
2018-07-07T14:40:04.048Z,22.83
2018-07-07T14:42:45.569Z,23.17
2018-07-07T14:45:30.974Z,23.11
2018-07-07T14:48:02.632Z,23.54
2018-07-07T14:50:31.728Z,23.46
2018-07-07T14:53:00.766Z,23.58
2018-07-07T14:55:30.101Z,23.01
2018-07-07T14:57:59.208Z,22.82
2018-07-07T15:00:29.018Z,22.37
2018-07-07T15:02:58.572Z,22.40
2018-07-07T15:05:27.636Z,22.64
2018-07-07T15:07:56.844Z,23.22
2018-07-07T15:10:26.130Z,23.92
2018-07-07T15:12:55.230Z,24.42
2018-07-07T15:15:24.324Z,24.00
2018-07-07T15:17:53.413Z,24.38
2018-07-07T15:20:22.536Z,24.42
2018-07-07T15:22:51.644Z,24.30
2018-07-07T15:25:20.715Z,23.68
2018-07-07T15:27:49.820Z,23.88
2018-07-07T15:30:18.903Z,24.15
2018-07-07T15:32:47.989Z,24.72
2018-07-07T15:35:17.115Z,24.28
2018-07-07T15:37:46.208Z,24.54
2018-07-07T15:40:15.321Z,24.74
2018-07-07T15:42:44.432Z,25.42
2018-07-07T15:45:13.506Z,25.85
2018-07-07T15:47:42.564Z,26.09
2018-07-07T15:50:11.679Z,26.05
2018-07-07T15:52:40.744Z,25.50
2018-07-07T15:55:09.846Z,26.17
2018-07-07T15:57:38.977Z,26.29
2018-07-07T16:00:09.850Z,26.67
2018-07-07T16:02:38.918Z,26.48
2018-07-07T16:05:08.007Z,26.72
2018-07-07T16:07:37.050Z,26.95
2018-07-07T16:10:06.426Z,27.12
2018-07-07T16:12:35.639Z,28.31
2018-07-07T16:15:04.811Z,28.29
2018-07-07T16:17:33.920Z,27.93
2018-07-07T16:20:03.018Z,28.38
2018-07-07T16:22:32.401Z,29.21
2018-07-07T16:25:01.487Z,28.98
2018-07-07T16:27:30.644Z,29.00
2018-07-07T16:29:59.740Z,29.10
2018-07-07T16:32:28.888Z,29.40
2018-07-07T16:34:57.966Z,29.06
2018-07-07T16:37:27.006Z,28.99
2018-07-07T16:39:56.147Z,29.44
2018-07-07T16:42:25.978Z,29.81
2018-07-07T16:44:55.169Z,29.96
2018-07-07T16:47:24.294Z,29.54
2018-07-07T16:49:53.391Z,29.78
2018-07-07T16:52:22.512Z,29.73
2018-07-07T16:54:51.642Z,29.90
2018-07-07T16:57:20.730Z,30.21
2018-07-07T16:59:49.869Z,30.63
2018-07-07T17:02:19.672Z,30.70
2018-07-07T17:04:48.779Z,31.02
2018-07-07T17:07:18.192Z,31.11
2018-07-07T17:09:48.159Z,31.12
2018-07-07T17:12:17.245Z,31.34
2018-07-07T17:14:46.346Z,31.46
2018-07-07T17:17:15.451Z,32.11
2018-07-07T17:19:44.566Z,31.54
2018-07-07T17:22:13.683Z,30.90
2018-07-07T17:24:43.590Z,31.02
2018-07-07T17:27:12.917Z,30.79
2018-07-07T17:29:42.061Z,30.69
2018-07-07T17:32:11.362Z,31.03
2018-07-07T17:34:41.775Z,31.38
2018-07-07T17:37:10.954Z,31.39
2018-07-07T17:39:40.058Z,31.52
2018-07-07T17:42:09.396Z,31.87
2018-07-07T17:44:38.526Z,32.00
2018-07-07T17:47:07.658Z,32.23
2018-07-07T17:49:37.432Z,32.11
2018-07-07T17:52:06.893Z,32.43
2018-07-07T17:54:36.007Z,32.60
2018-07-07T17:57:05.116Z,32.33
2018-07-07T17:59:34.242Z,32.50
2018-07-07T18:02:03.385Z,33.11
2018-07-07T18:04:32.513Z,33.15
2018-07-07T18:07:01.560Z,33.03
2018-07-07T18:09:30.668Z,33.00
2018-07-07T18:11:59.791Z,33.02
2018-07-07T18:14:28.891Z,32.88
2018-07-07T18:16:57.968Z,32.94
2018-07-07T18:19:27.078Z,32.94
2018-07-07T18:21:56.150Z,33.18
2018-07-07T18:24:25.258Z,32.98
2018-07-07T18:26:54.366Z,32.85
2018-07-07T18:29:23.499Z,33.24
2018-07-07T18:31:52.651Z,33.06
2018-07-07T18:34:21.718Z,33.26
2018-07-07T18:36:50.798Z,33.03
2018-07-07T18:39:19.968Z,32.94
2018-07-07T18:41:49.048Z,32.88
2018-07-07T18:44:18.224Z,33.40
2018-07-07T18:46:47.231Z,33.30
2018-07-07T18:49:16.308Z,33.62
2018-07-07T18:51:45.420Z,33.79
2018-07-07T18:54:15.391Z,33.98
2018-07-07T18:56:44.525Z,34.01
2018-07-07T18:59:13.605Z,34.50
2018-07-07T19:01:42.730Z,34.97
2018-07-07T19:04:11.824Z,34.60
2018-07-07T19:06:40.894Z,34.54
2018-07-07T19:09:10.231Z,33.90
2018-07-07T19:11:39.287Z,33.85
2018-07-07T19:14:08.461Z,34.24
2018-07-07T19:16:37.566Z,33.91
2018-07-07T19:19:06.776Z,33.45
2018-07-07T19:21:41.200Z,33.78
2018-07-07T19:24:15.493Z,32.78
2018-07-07T19:26:51.446Z,33.73
2018-07-07T19:29:21.786Z,33.79
2018-07-07T19:31:56.197Z,33.64
2018-07-07T19:34:31.681Z,33.21
2018-07-07T19:37:06.036Z,33.87
2018-07-07T19:39:35.124Z,34.20
2018-07-07T19:42:04.193Z,34.59
2018-07-07T19:44:33.289Z,35.30
2018-07-07T19:47:02.370Z,35.79
2018-07-07T19:49:31.514Z,36.56
2018-07-07T19:52:00.606Z,37.24
2018-07-07T19:54:29.678Z,37.47
2018-07-07T19:56:58.785Z,38.41
2018-07-07T19:59:27.916Z,38.66
2018-07-07T20:01:57.027Z,39.19
2018-07-07T20:04:26.133Z,39.87
2018-07-07T20:06:55.264Z,40.37
2018-07-07T20:09:24.361Z,40.79
2018-07-07T20:11:53.620Z,41.24
2018-07-07T20:14:26.003Z,41.56
2018-07-07T20:17:13.691Z,42.00
2018-07-07T20:20:58.050Z,42.01
2018-07-07T20:23:28.532Z,42.31
2018-07-07T20:26:04.935Z,42.49
2018-07-07T20:28:39.375Z,42.88
2018-07-07T20:31:08.429Z,43.09
2018-07-07T20:33:37.494Z,43.38
2018-07-07T20:36:06.572Z,43.56
2018-07-07T20:38:35.757Z,43.67
2018-07-07T20:41:04.848Z,43.75
2018-07-07T20:43:34.044Z,44.09
2018-07-07T20:46:03.266Z,44.00
2018-07-07T20:48:32.360Z,44.35
2018-07-07T20:51:01.546Z,44.66
2018-07-07T20:53:30.645Z,44.52
2018-07-07T20:55:59.740Z,44.72
2018-07-07T20:58:35.169Z,44.94
2018-07-07T21:01:04.250Z,45.12
2018-07-07T21:03:33.373Z,45.11
2018-07-07T21:06:02.436Z,45.43
2018-07-07T21:08:32.246Z,45.59
2018-07-07T21:11:01.413Z,45.71
2018-07-07T21:13:30.523Z,46.02
2018-07-07T21:15:59.697Z,45.88
2018-07-07T21:18:28.769Z,46.18
2018-07-07T21:20:57.852Z,46.11
2018-07-07T21:23:26.953Z,45.96
2018-07-07T21:25:56.065Z,46.25
2018-07-07T21:28:25.138Z,46.21
2018-07-07T21:30:54.478Z,46.29
2018-07-07T21:33:23.589Z,46.18
2018-07-07T21:35:52.830Z,46.34
2018-07-07T21:38:21.960Z,46.40
2018-07-07T21:40:51.066Z,46.45
2018-07-07T21:43:20.172Z,46.71
2018-07-07T21:45:49.705Z,46.93
2018-07-07T21:48:18.812Z,47.02
2018-07-07T21:50:47.908Z,47.08
2018-07-07T21:53:17.025Z,47.20
2018-07-07T21:55:46.206Z,47.07
2018-07-07T21:58:20.472Z,47.34
2018-07-07T22:02:03.464Z,47.54
2018-07-07T22:04:37.856Z,47.75
2018-07-07T22:07:13.206Z,48.14
2018-07-07T22:09:43.257Z,48.56
2018-07-07T22:12:12.403Z,48.59
2018-07-07T22:14:41.511Z,48.70
2018-07-07T22:17:10.558Z,48.86
2018-07-07T22:19:39.815Z,49.36
2018-07-07T22:22:10.803Z,49.35
2018-07-07T22:24:41.041Z,49.54
2018-07-07T22:27:12.291Z,49.42
2018-07-07T22:29:41.415Z,49.95
2018-07-07T22:32:15.913Z,50.16
2018-07-07T22:34:45.056Z,50.43
2018-07-07T22:37:14.235Z,50.62
2018-07-07T22:39:44.203Z,50.61
2018-07-07T22:42:14.487Z,50.71
2018-07-07T22:44:44.642Z,51.07
2018-07-07T22:47:13.794Z,51.28
2018-07-07T22:49:42.912Z,51.57
2018-07-07T22:52:12.315Z,50.94
2018-07-07T22:54:41.432Z,51.20
2018-07-07T22:57:10.505Z,51.21
2018-07-07T22:59:39.594Z,51.39
2018-07-07T23:02:08.706Z,51.58
2018-07-07T23:04:37.861Z,51.81
2018-07-07T23:07:06.981Z,52.00
2018-07-07T23:09:36.166Z,51.84
2018-07-07T23:12:05.318Z,52.23
2018-07-07T23:14:34.409Z,52.24
2018-07-07T23:17:03.527Z,51.96
2018-07-07T23:19:32.663Z,52.55
2018-07-07T23:22:01.832Z,52.75
2018-07-07T23:24:30.892Z,52.31
2018-07-07T23:26:59.987Z,52.92
2018-07-07T23:29:29.066Z,52.78
2018-07-07T23:31:58.202Z,52.94
2018-07-07T23:34:27.355Z,53.45
2018-07-07T23:36:56.496Z,53.53
2018-07-07T23:39:25.590Z,53.45
2018-07-07T23:41:54.671Z,53.78
2018-07-07T23:44:23.779Z,53.60
2018-07-07T23:46:52.882Z,54.21
2018-07-07T23:49:21.983Z,54.25
2018-07-07T23:51:51.105Z,54.43
2018-07-07T23:54:20.202Z,54.17
2018-07-07T23:56:49.334Z,54.56
2018-07-07T23:59:18.433Z,54.75
