createdAt,value
2017-08-01T00:02:19.870Z,20.40
2017-08-01T00:04:48.175Z,20.20
2017-08-01T00:07:16.498Z,20.10
2017-08-01T00:09:45.583Z,19.70
2017-08-01T00:12:14.654Z,19.50
2017-08-01T00:14:43.171Z,19.40
2017-08-01T00:17:12.235Z,19.00
2017-08-01T00:19:40.543Z,19.00
2017-08-01T00:22:08.904Z,18.90
2017-08-01T00:24:37.976Z,18.80
2017-08-01T00:27:06.297Z,18.70
2017-08-01T00:29:34.600Z,18.60
2017-08-01T00:32:02.927Z,18.50
2017-08-01T00:34:31.215Z,18.30
2017-08-01T00:37:00.017Z,18.10
2017-08-01T00:39:29.087Z,18.00
2017-08-01T00:41:57.785Z,18.00
2017-08-01T00:44:26.851Z,17.90
2017-08-01T00:46:55.154Z,17.80
2017-08-01T00:49:24.246Z,18.10
2017-08-01T00:51:52.538Z,18.00
2017-08-01T00:54:21.614Z,18.20
2017-08-01T00:56:50.694Z,18.30
2017-08-01T00:59:19.795Z,18.40
2017-08-01T01:01:48.201Z,18.30
2017-08-01T01:04:16.503Z,18.40
2017-08-01T01:06:44.816Z,18.40
2017-08-01T01:09:13.244Z,18.40
2017-08-01T01:11:41.575Z,18.40
2017-08-01T01:14:09.882Z,18.50
2017-08-01T01:16:38.182Z,18.50
2017-08-01T01:19:06.502Z,18.60
2017-08-01T01:21:34.850Z,18.60
2017-08-01T01:24:03.145Z,18.60
2017-08-01T01:26:31.558Z,18.70
2017-08-01T01:28:59.877Z,18.70
2017-08-01T01:31:28.188Z,18.70
2017-08-01T01:33:56.607Z,18.70
2017-08-01T01:36:25.666Z,18.80
2017-08-01T01:38:53.994Z,18.70
2017-08-01T01:41:22.287Z,18.70
2017-08-01T01:43:50.613Z,18.70
2017-08-01T01:46:19.054Z,18.80
2017-08-01T01:48:47.370Z,18.70
2017-08-01T01:51:15.698Z,18.70
2017-08-01T01:53:44.141Z,18.70
2017-08-01T01:56:12.436Z,18.70
2017-08-01T01:58:40.722Z,18.70
2017-08-01T02:01:09.043Z,18.70
2017-08-01T02:03:37.339Z,18.70
2017-08-01T02:06:06.426Z,18.80
2017-08-01T02:08:35.497Z,18.90
2017-08-01T02:11:03.810Z,18.80
2017-08-01T02:13:32.862Z,18.90
2017-08-01T02:16:01.176Z,18.90
2017-08-01T02:18:29.482Z,18.90
2017-08-01T02:20:58.037Z,19.00
2017-08-01T02:23:26.346Z,18.90
2017-08-01T02:25:54.659Z,18.80
2017-08-01T02:28:23.763Z,18.80
2017-08-01T02:30:52.063Z,18.70
2017-08-01T02:33:20.402Z,18.80
2017-08-01T02:35:48.698Z,18.80
2017-08-01T02:38:17.044Z,18.80
2017-08-01T02:40:45.338Z,18.80
2017-08-01T02:43:13.748Z,18.80
2017-08-01T02:45:42.030Z,18.90
2017-08-01T02:48:10.349Z,18.80
2017-08-01T02:50:38.650Z,18.90
2017-08-01T02:53:06.965Z,18.90
2017-08-01T02:55:35.271Z,18.90
2017-08-01T02:58:03.707Z,18.80
2017-08-01T03:00:32.029Z,18.80
2017-08-01T03:03:00.335Z,18.80
2017-08-01T03:05:29.426Z,18.70
2017-08-01T03:07:57.706Z,18.60
2017-08-01T03:10:26.803Z,18.50
2017-08-01T03:12:55.094Z,18.50
2017-08-01T03:15:24.190Z,18.40
2017-08-01T03:17:52.495Z,18.30
2017-08-01T03:20:20.811Z,18.40
2017-08-01T03:22:49.123Z,18.40
2017-08-01T03:25:17.560Z,18.30
2017-08-01T03:27:45.846Z,18.30
2017-08-01T03:30:14.152Z,18.30
2017-08-01T03:32:42.464Z,18.20
2017-08-01T03:35:10.750Z,18.10
2017-08-01T03:37:39.078Z,18.10
2017-08-01T03:40:07.390Z,18.10
2017-08-01T03:42:35.712Z,18.00
2017-08-01T03:45:04.802Z,18.10
2017-08-01T03:47:33.926Z,18.10
2017-08-01T03:50:02.994Z,18.00
2017-08-01T03:52:31.417Z,18.00
2017-08-01T03:54:59.739Z,18.10
2017-08-01T03:57:28.051Z,18.10
2017-08-01T03:59:57.144Z,18.30
2017-08-01T04:02:26.216Z,18.30
2017-08-01T04:04:54.534Z,18.20
2017-08-01T04:07:22.835Z,18.30
2017-08-01T04:09:51.143Z,18.30
2017-08-01T04:12:19.443Z,18.40
2017-08-01T04:14:48.540Z,18.30
2017-08-01T04:17:16.839Z,18.30
2017-08-01T04:19:45.157Z,18.30
2017-08-01T04:22:13.479Z,18.30
2017-08-01T04:24:42.655Z,18.30
2017-08-01T04:27:10.945Z,18.30
2017-08-01T04:29:39.241Z,18.40
2017-08-01T04:32:07.590Z,18.40
2017-08-01T04:34:36.646Z,18.40
2017-08-01T04:37:04.995Z,18.40
2017-08-01T04:39:33.448Z,18.30
2017-08-01T04:42:02.526Z,18.30
2017-08-01T04:44:42.606Z,18.30
2017-08-01T04:47:11.686Z,18.30
2017-08-01T04:49:39.970Z,18.30
2017-08-01T04:52:08.288Z,18.40
2017-08-01T04:54:36.600Z,18.50
2017-08-01T04:57:05.829Z,18.70
2017-08-01T04:59:34.138Z,18.70
2017-08-01T05:02:02.465Z,18.80
2017-08-01T05:04:30.800Z,18.90
2017-08-01T05:06:59.109Z,18.90
2017-08-01T05:09:28.219Z,18.90
2017-08-01T05:11:57.282Z,18.90
2017-08-01T05:14:25.681Z,18.90
2017-08-01T05:16:53.979Z,18.90
2017-08-01T05:19:23.209Z,19.20
2017-08-01T05:21:51.509Z,19.10
2017-08-01T05:24:19.802Z,19.30
2017-08-01T05:26:48.901Z,19.60
2017-08-01T05:29:17.972Z,19.60
2017-08-01T05:31:46.306Z,19.60
2017-08-01T05:34:14.607Z,19.70
2017-08-01T05:36:42.942Z,19.80
2017-08-01T05:39:11.237Z,19.90
2017-08-01T05:41:39.568Z,20.00
2017-08-01T05:44:08.644Z,20.10
2017-08-01T05:46:36.959Z,20.10
2017-08-01T05:49:06.026Z,20.10
2017-08-01T05:51:34.506Z,20.10
2017-08-01T05:54:04.307Z,20.20
2017-08-01T05:56:32.609Z,20.20
2017-08-01T05:59:00.917Z,20.30
2017-08-01T06:01:29.210Z,20.40
2017-08-01T06:03:57.540Z,20.50
2017-08-01T06:06:26.631Z,20.70
2017-08-01T06:08:55.031Z,20.60
2017-08-01T06:11:24.090Z,20.80
2017-08-01T06:13:52.569Z,20.80
2017-08-01T06:16:20.854Z,20.90
2017-08-01T06:18:49.145Z,21.10
2017-08-01T06:21:17.482Z,21.20
2017-08-01T06:23:45.787Z,21.40
2017-08-01T06:26:14.115Z,21.40
2017-08-01T06:28:42.415Z,21.30
2017-08-01T06:31:11.544Z,21.30
2017-08-01T06:33:39.835Z,21.30
2017-08-01T06:36:08.160Z,21.40
2017-08-01T06:38:36.466Z,21.60
2017-08-01T06:41:04.950Z,21.80
2017-08-01T06:43:34.064Z,22.10
2017-08-01T06:46:03.118Z,22.20
2017-08-01T06:48:31.434Z,22.10
2017-08-01T06:50:59.750Z,22.30
2017-08-01T06:53:28.080Z,22.40
2017-08-01T06:55:56.383Z,22.60
2017-08-01T06:58:24.726Z,22.50
2017-08-01T07:00:53.036Z,22.50
2017-08-01T07:03:21.467Z,22.50
2017-08-01T07:05:49.778Z,22.50
2017-08-01T07:08:18.063Z,22.60
2017-08-01T07:10:46.382Z,22.80
2017-08-01T07:13:14.690Z,22.90
2017-08-01T07:15:43.038Z,22.80
2017-08-01T07:18:11.318Z,22.80
2017-08-01T07:20:39.635Z,22.80
2017-08-01T07:23:07.946Z,22.70
2017-08-01T07:25:36.480Z,22.70
2017-08-01T07:28:04.784Z,22.70
2017-08-01T07:30:33.327Z,22.80
2017-08-01T07:33:02.394Z,23.10
2017-08-01T07:35:30.673Z,23.10
2017-08-01T07:37:58.994Z,23.20
2017-08-01T07:40:27.301Z,23.30
2017-08-01T07:42:55.633Z,23.60
2017-08-01T07:45:24.725Z,24.00
2017-08-01T07:47:53.926Z,24.00
2017-08-01T07:50:23.034Z,24.00
2017-08-01T07:52:51.390Z,23.90
2017-08-01T07:55:19.762Z,24.00
2017-08-01T07:57:48.259Z,23.90
2017-08-01T08:00:17.350Z,23.90
2017-08-01T08:02:45.654Z,23.90
2017-08-01T08:05:13.994Z,23.80
2017-08-01T08:07:42.302Z,23.80
2017-08-01T08:10:10.639Z,23.80
2017-08-01T08:12:38.942Z,23.80
2017-08-01T08:15:07.268Z,23.80
2017-08-01T08:17:35.582Z,23.80
2017-08-01T08:20:03.983Z,23.90
2017-08-01T08:22:32.291Z,24.10
2017-08-01T08:25:00.599Z,24.40
2017-08-01T08:27:29.707Z,24.60
2017-08-01T08:29:58.775Z,24.70
2017-08-01T08:32:27.089Z,24.60
2017-08-01T08:34:55.386Z,24.70
2017-08-01T08:37:23.823Z,24.70
2017-08-01T08:39:52.136Z,24.80
2017-08-01T08:42:20.414Z,24.90
2017-08-01T08:44:48.793Z,25.00
2017-08-01T08:47:17.096Z,25.20
2017-08-01T08:49:45.427Z,25.50
2017-08-01T08:52:13.734Z,25.60
2017-08-01T08:54:42.294Z,25.60
2017-08-01T08:57:10.582Z,25.80
2017-08-01T08:59:38.895Z,26.00
2017-08-01T09:02:07.216Z,26.20
2017-08-01T09:04:35.511Z,26.10
2017-08-01T09:07:03.854Z,26.10
2017-08-01T09:09:32.929Z,26.30
2017-08-01T09:12:01.236Z,26.20
2017-08-01T09:14:29.538Z,26.50
2017-08-01T09:16:57.966Z,26.80
2017-08-01T09:19:26.262Z,26.90
2017-08-01T09:21:54.597Z,26.90
2017-08-01T09:24:22.916Z,26.90
2017-08-01T09:26:51.526Z,27.00
2017-08-01T09:29:21.015Z,27.00
2017-08-01T09:31:49.391Z,26.90
2017-08-01T09:34:17.682Z,26.80
2017-08-01T09:36:46.019Z,26.80
2017-08-01T09:39:14.316Z,26.90
2017-08-01T09:41:42.658Z,26.90
2017-08-01T09:44:10.959Z,26.90
2017-08-01T09:46:39.361Z,26.80
2017-08-01T09:49:08.409Z,26.90
2017-08-01T09:51:36.739Z,26.80
2017-08-01T09:54:05.034Z,27.10
2017-08-01T09:56:33.579Z,27.20
2017-08-01T09:59:01.863Z,27.30
2017-08-01T10:01:30.959Z,27.60
2017-08-01T10:03:59.264Z,27.50
2017-08-01T10:06:27.561Z,27.40
2017-08-01T10:08:55.882Z,27.20
2017-08-01T10:11:24.178Z,27.10
2017-08-01T10:13:52.730Z,26.90
2017-08-01T10:16:21.001Z,26.80
2017-08-01T10:18:49.290Z,26.80
2017-08-01T10:21:17.633Z,26.50
2017-08-01T10:23:45.923Z,26.20
2017-08-01T10:26:14.246Z,26.00
2017-08-01T10:28:42.611Z,26.00
2017-08-01T10:31:11.691Z,26.40
2017-08-01T10:33:39.990Z,26.30
2017-08-01T10:36:08.339Z,26.20
2017-08-01T10:38:36.636Z,26.00
2017-08-01T10:41:05.197Z,25.70
2017-08-01T10:43:34.264Z,25.60
2017-08-01T10:46:02.543Z,25.60
2017-08-01T10:48:30.885Z,25.40
2017-08-01T10:50:59.226Z,25.20
2017-08-01T10:53:27.556Z,24.90
2017-08-01T10:55:55.851Z,24.90
2017-08-01T10:58:24.195Z,24.80
2017-08-01T11:00:52.502Z,24.90
2017-08-01T11:03:20.807Z,25.20
2017-08-01T11:05:49.099Z,25.50
2017-08-01T11:08:17.755Z,25.70
2017-08-01T11:10:46.823Z,26.50
2017-08-01T11:13:15.127Z,26.40
2017-08-01T11:15:43.472Z,26.80
2017-08-01T11:18:11.811Z,27.00
2017-08-01T11:20:40.150Z,27.00
2017-08-01T11:23:08.464Z,26.90
2017-08-01T11:25:36.823Z,26.80
2017-08-01T11:28:05.108Z,26.70
2017-08-01T11:30:34.191Z,27.10
2017-08-01T11:33:02.495Z,27.10
2017-08-01T11:35:31.051Z,27.40
2017-08-01T11:37:59.393Z,27.70
2017-08-01T11:40:27.754Z,28.00
2017-08-01T11:42:56.103Z,28.10
2017-08-01T11:45:24.411Z,28.00
2017-08-01T11:47:52.760Z,27.80
2017-08-01T11:50:21.101Z,27.80
2017-08-01T11:52:49.427Z,28.00
2017-08-01T11:55:17.742Z,27.90
2017-08-01T11:57:46.075Z,28.20
2017-08-01T12:00:14.391Z,28.50
2017-08-01T12:02:42.699Z,28.60
2017-08-01T12:05:11.031Z,28.90
2017-08-01T12:07:39.326Z,28.90
2017-08-01T12:10:07.674Z,29.00
2017-08-01T12:12:35.994Z,29.10
2017-08-01T12:15:04.309Z,29.20
2017-08-01T12:17:32.711Z,29.30
2017-08-01T12:20:01.159Z,29.50
2017-08-01T12:22:29.478Z,29.90
2017-08-01T12:24:57.820Z,30.10
2017-08-01T12:27:26.203Z,30.20
2017-08-01T12:29:54.608Z,30.30
2017-08-01T12:32:22.937Z,30.30
2017-08-01T12:34:52.003Z,30.30
2017-08-01T12:37:20.311Z,30.30
2017-08-01T12:39:48.610Z,30.20
2017-08-01T12:42:16.936Z,29.90
2017-08-01T12:44:45.240Z,29.70
2017-08-01T12:47:13.827Z,29.70
2017-08-01T12:49:42.141Z,29.70
2017-08-01T12:52:10.426Z,29.70
2017-08-01T12:54:38.748Z,29.60
2017-08-01T12:57:07.050Z,29.50
2017-08-01T12:59:35.386Z,29.60
2017-08-01T13:02:03.703Z,29.60
2017-08-01T13:04:32.018Z,29.50
2017-08-01T13:07:00.312Z,29.40
2017-08-01T13:09:29.506Z,28.80
2017-08-01T13:11:58.599Z,28.50
2017-08-01T13:14:26.917Z,28.50
2017-08-01T13:16:55.242Z,28.50
2017-08-01T13:19:23.674Z,28.10
2017-08-01T13:21:51.975Z,28.00
2017-08-01T13:24:20.263Z,27.70
2017-08-01T13:26:48.682Z,27.90
2017-08-01T13:29:17.763Z,28.20
2017-08-01T13:31:46.842Z,28.40
2017-08-01T13:34:15.476Z,28.30
2017-08-01T13:36:43.778Z,28.20
2017-08-01T13:39:12.131Z,27.90
2017-08-01T13:41:40.467Z,27.60
2017-08-01T13:44:08.799Z,27.50
2017-08-01T13:46:37.091Z,27.50
2017-08-01T13:49:05.540Z,27.60
2017-08-01T13:51:33.844Z,27.50
2017-08-01T13:54:02.147Z,27.30
2017-08-01T13:56:30.467Z,27.10
2017-08-01T13:58:58.769Z,27.00
2017-08-01T14:01:27.075Z,27.00
2017-08-01T14:03:55.382Z,26.90
2017-08-01T14:06:23.719Z,27.00
2017-08-01T14:08:52.819Z,27.50
2017-08-01T14:11:21.140Z,27.50
2017-08-01T14:13:50.201Z,28.20
2017-08-01T14:16:18.639Z,28.20
2017-08-01T14:18:46.957Z,28.50
2017-08-01T14:21:15.260Z,28.40
2017-08-01T14:23:43.575Z,28.20
2017-08-01T14:26:11.897Z,28.10
2017-08-01T14:28:42.005Z,28.40
2017-08-01T14:31:10.340Z,28.40
2017-08-01T14:33:38.669Z,28.50
2017-08-01T14:36:07.740Z,29.00
2017-08-01T14:38:36.063Z,28.90
2017-08-01T14:41:04.343Z,29.10
2017-08-01T14:43:32.815Z,29.30
2017-08-01T14:46:01.115Z,29.30
2017-08-01T14:48:29.439Z,29.20
2017-08-01T14:50:58.554Z,29.00
2017-08-01T14:53:27.619Z,28.60
2017-08-01T14:55:55.946Z,28.60
2017-08-01T14:58:24.252Z,28.50
2017-08-01T15:00:52.566Z,28.50
2017-08-01T15:03:21.637Z,27.60
2017-08-01T15:05:50.258Z,27.60
2017-08-01T15:08:19.331Z,27.00
2017-08-01T15:10:48.423Z,26.80
2017-08-01T15:13:16.832Z,26.80
2017-08-01T15:15:45.120Z,26.60
2017-08-01T15:18:13.453Z,26.40
2017-08-01T15:20:41.742Z,26.30
2017-08-01T15:23:10.038Z,26.20
2017-08-01T15:25:38.339Z,26.10
2017-08-01T15:28:06.668Z,26.20
2017-08-01T15:30:34.979Z,26.20
2017-08-01T15:33:03.594Z,26.20
2017-08-01T15:35:31.926Z,26.20
2017-08-01T15:38:01.000Z,26.40
2017-08-01T15:40:29.338Z,26.40
2017-08-01T15:42:57.644Z,26.50
2017-08-01T15:45:26.746Z,26.50
2017-08-01T15:47:55.833Z,26.40
2017-08-01T15:50:24.447Z,26.40
2017-08-01T15:52:53.511Z,26.40
2017-08-01T15:55:21.816Z,26.40
2017-08-01T15:57:50.901Z,26.40
2017-08-01T16:00:19.188Z,26.30
2017-08-01T16:02:48.581Z,26.30
2017-08-01T16:05:17.646Z,26.40
2017-08-01T16:07:45.964Z,26.40
2017-08-01T16:10:15.039Z,26.50
2017-08-01T16:12:44.113Z,26.50
2017-08-01T16:15:12.441Z,26.50
2017-08-01T16:17:40.760Z,26.50
2017-08-01T16:20:09.149Z,26.40
2017-08-01T16:22:37.427Z,26.30
2017-08-01T16:25:05.751Z,26.20
2017-08-01T16:27:34.062Z,26.20
2017-08-01T16:30:02.405Z,26.00
2017-08-01T16:32:31.460Z,25.80
2017-08-01T16:35:00.556Z,25.80
2017-08-01T16:37:28.890Z,25.70
2017-08-01T16:39:57.188Z,25.70
2017-08-01T16:42:25.523Z,25.70
2017-08-01T16:44:54.819Z,25.60
2017-08-01T16:47:23.161Z,25.50
2017-08-01T16:49:51.442Z,25.50
2017-08-01T16:52:19.763Z,25.50
2017-08-01T16:54:48.051Z,25.50
2017-08-01T16:57:16.366Z,25.50
2017-08-01T16:59:44.822Z,25.50
2017-08-01T17:02:13.335Z,25.50
2017-08-01T17:04:42.399Z,25.40
2017-08-01T17:07:10.824Z,25.40
2017-08-01T17:09:39.148Z,25.40
2017-08-01T17:12:07.442Z,25.40
2017-08-01T17:14:35.781Z,25.40
2017-08-01T17:17:04.086Z,25.40
2017-08-01T17:19:32.410Z,25.40
2017-08-01T17:22:01.454Z,25.60
2017-08-01T17:24:31.288Z,25.70
2017-08-01T17:26:59.603Z,25.70
2017-08-01T17:29:28.739Z,25.80
2017-08-01T17:31:57.057Z,25.90
2017-08-01T17:34:26.306Z,26.00
2017-08-01T17:36:54.611Z,26.00
2017-08-01T17:39:22.963Z,26.10
2017-08-01T17:41:51.275Z,26.10
2017-08-01T17:44:19.587Z,26.10
2017-08-01T17:46:47.909Z,26.00
2017-08-01T17:49:16.208Z,26.00
2017-08-01T17:51:44.547Z,26.00
2017-08-01T17:54:12.850Z,25.90
2017-08-01T17:56:41.960Z,25.60
2017-08-01T17:59:10.241Z,25.60
2017-08-01T18:01:39.318Z,25.40
2017-08-01T18:04:07.625Z,25.30
2017-08-01T18:06:35.932Z,25.20
2017-08-01T18:09:04.257Z,25.10
2017-08-01T18:11:32.551Z,25.00
2017-08-01T18:14:00.918Z,24.90
2017-08-01T18:16:29.242Z,24.80
2017-08-01T18:18:57.577Z,24.70
2017-08-01T18:21:26.646Z,24.60
2017-08-01T18:23:55.851Z,24.50
2017-08-01T18:26:24.174Z,24.50
2017-08-01T18:28:52.492Z,24.50
2017-08-01T18:31:20.855Z,24.40
2017-08-01T18:33:49.361Z,24.40
2017-08-01T18:36:17.723Z,24.20
2017-08-01T18:38:46.026Z,24.10
2017-08-01T18:41:14.376Z,24.10
2017-08-01T18:43:43.493Z,24.10
2017-08-01T18:46:11.808Z,24.00
2017-08-01T18:48:40.094Z,24.00
2017-08-01T18:51:08.443Z,23.90
2017-08-01T18:53:37.311Z,23.80
2017-08-01T18:56:06.835Z,23.50
2017-08-01T18:58:35.160Z,23.50
2017-08-01T19:01:03.483Z,23.40
2017-08-01T19:03:31.963Z,23.40
2017-08-01T19:06:00.332Z,23.20
2017-08-01T19:08:28.647Z,23.10
2017-08-01T19:10:56.958Z,23.10
2017-08-01T19:13:25.271Z,23.10
2017-08-01T19:15:54.554Z,23.10
2017-08-01T19:18:23.145Z,23.00
2017-08-01T19:20:51.456Z,23.10
2017-08-01T19:23:19.886Z,23.00
2017-08-01T19:25:48.235Z,23.00
2017-08-01T19:28:16.588Z,22.90
2017-08-01T19:30:44.930Z,22.90
2017-08-01T19:33:13.237Z,22.90
2017-08-01T19:35:41.601Z,22.90
2017-08-01T19:38:10.674Z,22.80
2017-08-01T19:40:39.058Z,22.80
2017-08-01T19:43:08.108Z,22.80
2017-08-01T19:45:36.558Z,22.80
2017-08-01T19:48:04.997Z,22.80
2017-08-01T19:50:33.326Z,22.80
2017-08-01T19:53:01.739Z,22.80
2017-08-01T19:55:30.063Z,22.80
2017-08-01T19:57:58.420Z,22.80
2017-08-01T20:00:26.772Z,22.70
2017-08-01T20:02:55.102Z,22.70
2017-08-01T20:05:23.434Z,22.70
2017-08-01T20:07:52.652Z,22.70
2017-08-01T20:10:20.969Z,22.60
2017-08-01T20:12:49.506Z,22.60
2017-08-01T20:15:17.908Z,22.60
2017-08-01T20:17:46.232Z,22.50
2017-08-01T20:20:15.361Z,22.40
2017-08-01T20:22:43.682Z,22.40
2017-08-01T20:25:12.034Z,22.40
2017-08-01T20:27:40.412Z,22.30
2017-08-01T20:30:08.784Z,22.20
2017-08-01T20:32:37.126Z,22.20
2017-08-01T20:35:06.459Z,22.10
2017-08-01T20:37:35.559Z,22.00
2017-08-01T20:40:03.900Z,21.90
2017-08-01T20:42:32.269Z,21.90
2017-08-01T20:45:00.567Z,21.90
2017-08-01T20:47:28.962Z,21.90
2017-08-01T20:49:58.032Z,21.80
2017-08-01T20:52:26.860Z,21.80
2017-08-01T20:54:55.233Z,21.80
2017-08-01T20:57:24.508Z,21.80
2017-08-01T20:59:53.573Z,21.70
2017-08-01T21:02:21.867Z,21.60
2017-08-01T21:04:51.089Z,21.60
2017-08-01T21:07:19.546Z,21.60
2017-08-01T21:09:47.916Z,21.60
2017-08-01T21:12:16.227Z,21.60
2017-08-01T21:14:44.574Z,21.60
2017-08-01T21:17:12.914Z,21.50
2017-08-01T21:19:41.246Z,21.40
2017-08-01T21:22:09.626Z,21.40
2017-08-01T21:24:37.982Z,21.40
2017-08-01T21:27:06.388Z,21.30
2017-08-01T21:29:34.699Z,21.30
2017-08-01T21:32:03.050Z,21.30
2017-08-01T21:34:31.371Z,21.30
2017-08-01T21:36:59.739Z,21.30
2017-08-01T21:39:28.166Z,21.30
2017-08-01T21:41:56.518Z,21.30
2017-08-01T21:44:24.859Z,21.40
2017-08-01T21:46:53.603Z,21.40
2017-08-01T21:49:21.974Z,21.40
2017-08-01T21:51:51.086Z,21.50
2017-08-01T21:54:19.457Z,21.50
2017-08-01T21:56:49.375Z,21.50
2017-08-01T21:59:17.717Z,21.50
2017-08-01T22:01:46.026Z,21.50
2017-08-01T22:04:15.227Z,21.60
2017-08-01T22:06:44.418Z,21.60
2017-08-01T22:09:13.030Z,21.50
2017-08-01T22:11:41.359Z,21.50
2017-08-01T22:14:10.590Z,21.40
2017-08-01T22:16:38.939Z,21.40
2017-08-01T22:19:08.018Z,21.40
2017-08-01T22:21:36.866Z,21.40
2017-08-01T22:24:05.273Z,21.40
2017-08-01T22:26:33.711Z,21.30
2017-08-01T22:29:02.750Z,21.30
2017-08-01T22:31:31.176Z,21.20
2017-08-01T22:34:00.234Z,21.20
2017-08-01T22:36:28.558Z,21.20
2017-08-01T22:38:56.923Z,21.20
2017-08-01T22:41:26.223Z,21.10
2017-08-01T22:43:54.563Z,21.00
2017-08-01T22:46:22.863Z,20.80
2017-08-01T22:48:51.215Z,20.70
2017-08-01T22:51:19.546Z,20.70
2017-08-01T22:53:47.886Z,20.70
2017-08-01T22:56:17.000Z,20.60
2017-08-01T22:58:46.091Z,20.60
2017-08-01T23:01:14.471Z,20.50
2017-08-01T23:03:43.267Z,20.60
2017-08-01T23:06:12.332Z,20.60
2017-08-01T23:08:40.634Z,20.50
2017-08-01T23:11:09.723Z,20.60
2017-08-01T23:13:38.107Z,20.50
2017-08-01T23:16:06.460Z,20.50
2017-08-01T23:18:34.855Z,20.50
2017-08-01T23:21:03.211Z,20.40
2017-08-01T23:23:31.503Z,20.30
2017-08-01T23:26:00.015Z,20.30
2017-08-01T23:28:28.425Z,20.30
2017-08-01T23:30:56.846Z,20.20
2017-08-01T23:33:25.244Z,20.10
2017-08-01T23:35:53.554Z,20.10
2017-08-01T23:38:21.887Z,20.00
2017-08-01T23:40:50.239Z,20.00
2017-08-01T23:43:19.353Z,19.90
2017-08-01T23:45:47.682Z,19.90
2017-08-01T23:48:16.018Z,19.90
2017-08-01T23:50:45.369Z,19.80
2017-08-01T23:53:13.700Z,19.70
2017-08-01T23:55:42.797Z,19.60
2017-08-01T23:58:12.594Z,19.60
