createdAt,value
2019-01-02T00:02:13.739Z,19.53
2019-01-02T00:05:17.619Z,23.00
2019-01-02T00:08:21.437Z,13.00
2019-01-02T00:11:25.228Z,12.20
2019-01-02T00:14:29.230Z,15.50
2019-01-02T00:17:33.201Z,9.67
2019-01-02T00:20:37.329Z,16.77
2019-01-02T00:23:41.421Z,12.17
2019-01-02T00:26:45.293Z,13.40
2019-01-02T00:29:49.111Z,11.70
2019-01-02T00:32:52.935Z,10.20
2019-01-02T00:35:56.775Z,9.50
2019-01-02T00:39:00.558Z,12.17
2019-01-02T00:42:04.486Z,8.57
2019-01-02T00:45:09.154Z,13.30
2019-01-02T00:48:13.431Z,9.53
2019-01-02T00:51:17.597Z,10.63
2019-01-02T00:54:21.419Z,11.43
2019-01-02T00:57:25.230Z,17.10
2019-01-02T01:00:30.925Z,4.23
2019-01-02T01:03:34.801Z,10.07
2019-01-02T01:06:39.081Z,9.67
2019-01-02T01:09:43.311Z,12.27
2019-01-02T01:12:47.195Z,10.73
2019-01-02T01:15:50.999Z,17.87
2019-01-02T01:18:54.799Z,12.03
2019-01-02T01:21:58.641Z,9.90
2019-01-02T01:25:02.503Z,12.50
2019-01-02T01:28:06.317Z,9.47
2019-01-02T01:31:10.143Z,15.37
2019-01-02T01:34:13.970Z,10.40
2019-01-02T01:37:17.853Z,15.03
2019-01-02T01:40:21.755Z,14.50
2019-01-02T01:43:25.630Z,11.87
2019-01-02T01:46:29.437Z,15.87
2019-01-02T01:49:33.316Z,11.13
2019-01-02T01:52:37.130Z,16.13
2019-01-02T01:55:40.966Z,16.30
2019-01-02T01:58:44.766Z,18.87
2019-01-02T02:01:48.646Z,22.13
2019-01-02T02:04:52.568Z,20.07
2019-01-02T02:07:56.382Z,12.00
2019-01-02T02:11:00.188Z,21.67
2019-01-02T02:14:04.067Z,20.33
2019-01-02T02:17:07.904Z,19.77
2019-01-02T02:20:13.383Z,16.77
2019-01-02T02:23:17.190Z,19.90
2019-01-02T02:26:21.137Z,16.57
2019-01-02T02:29:25.224Z,15.67
2019-01-02T02:32:29.320Z,22.40
2019-01-02T02:35:33.212Z,16.40
2019-01-02T02:38:37.486Z,13.17
2019-01-02T02:41:41.664Z,21.97
2019-01-02T02:44:45.928Z,17.57
2019-01-02T02:47:49.872Z,15.03
2019-01-02T02:50:54.059Z,16.87
2019-01-02T02:53:58.124Z,23.57
2019-01-02T02:57:02.112Z,26.77
2019-01-02T03:00:10.158Z,14.60
2019-01-02T03:03:13.970Z,16.53
2019-01-02T03:06:17.810Z,19.23
2019-01-02T03:09:21.611Z,14.70
2019-01-02T03:12:25.459Z,13.33
2019-01-02T03:15:29.327Z,19.87
2019-01-02T03:18:33.125Z,9.73
2019-01-02T03:21:37.327Z,12.47
2019-01-02T03:24:41.490Z,13.73
2019-01-02T03:27:45.531Z,10.17
2019-01-02T03:30:49.702Z,16.67
2019-01-02T03:33:53.810Z,14.10
2019-01-02T03:36:57.620Z,9.37
2019-01-02T03:40:01.432Z,17.23
2019-01-02T03:43:05.219Z,13.20
2019-01-02T03:46:09.126Z,11.30
2019-01-02T03:49:12.927Z,13.77
2019-01-02T03:52:16.731Z,14.57
2019-01-02T03:55:20.592Z,8.27
2019-01-02T03:58:24.459Z,6.70
2019-01-02T04:01:28.252Z,8.73
2019-01-02T04:04:32.081Z,8.13
2019-01-02T04:07:35.915Z,10.83
2019-01-02T04:10:39.798Z,13.17
2019-01-02T04:13:43.650Z,8.97
2019-01-02T04:16:47.446Z,13.17
2019-01-02T04:19:51.338Z,7.73
2019-01-02T04:22:55.145Z,12.83
2019-01-02T04:25:59.058Z,10.53
2019-01-02T04:29:02.946Z,7.13
2019-01-02T04:32:06.766Z,7.90
2019-01-02T04:35:10.601Z,9.10
2019-01-02T04:38:14.425Z,10.97
2019-01-02T04:41:18.219Z,6.17
2019-01-02T04:44:22.018Z,3.27
2019-01-02T04:47:25.894Z,7.67
2019-01-02T04:50:29.711Z,8.67
2019-01-02T04:53:33.667Z,6.60
2019-01-02T04:56:37.503Z,4.60
2019-01-02T04:59:41.373Z,4.20
2019-01-02T05:02:45.271Z,7.67
2019-01-02T05:05:49.112Z,5.43
2019-01-02T05:08:52.917Z,4.23
2019-01-02T05:11:56.711Z,5.17
2019-01-02T05:15:00.522Z,8.37
2019-01-02T05:18:04.523Z,3.13
2019-01-02T05:21:08.302Z,3.10
2019-01-02T05:24:12.104Z,4.13
2019-01-02T05:27:15.991Z,2.43
2019-01-02T05:30:20.238Z,5.27
2019-01-02T05:33:24.148Z,5.70
2019-01-02T05:36:27.967Z,3.80
2019-01-02T05:39:31.845Z,5.07
2019-01-02T05:42:35.658Z,6.20
2019-01-02T05:45:39.458Z,5.10
2019-01-02T05:48:43.251Z,5.03
2019-01-02T05:51:47.071Z,6.90
2019-01-02T05:54:50.859Z,3.97
2019-01-02T05:57:54.721Z,5.67
2019-01-02T06:00:58.597Z,3.23
2019-01-02T06:04:02.421Z,4.37
2019-01-02T06:07:06.296Z,4.37
2019-01-02T06:10:12.767Z,6.60
2019-01-02T06:13:16.564Z,6.40
2019-01-02T06:16:20.353Z,4.57
2019-01-02T06:19:24.254Z,5.33
2019-01-02T06:22:28.148Z,3.83
2019-01-02T06:25:31.943Z,5.60
2019-01-02T06:28:35.768Z,3.87
2019-01-02T06:31:39.561Z,3.00
2019-01-02T06:34:43.363Z,3.97
2019-01-02T06:37:47.164Z,2.87
2019-01-02T06:40:50.948Z,4.27
2019-01-02T06:43:54.741Z,3.57
2019-01-02T06:46:58.534Z,4.30
2019-01-02T06:50:02.415Z,5.90
2019-01-02T06:53:06.269Z,1.90
2019-01-02T06:56:10.105Z,4.23
2019-01-02T06:59:13.904Z,5.87
2019-01-02T07:02:17.725Z,5.17
2019-01-02T07:05:21.519Z,8.37
2019-01-02T07:08:25.343Z,2.17
2019-01-02T07:11:29.197Z,4.60
2019-01-02T07:14:32.999Z,3.80
2019-01-02T07:17:36.823Z,1.90
2019-01-02T07:20:40.622Z,9.17
2019-01-02T07:23:44.419Z,3.60
2019-01-02T07:26:48.373Z,7.27
2019-01-02T07:29:52.184Z,2.20
2019-01-02T07:32:55.981Z,4.30
2019-01-02T07:36:42.703Z,9.27
2019-01-02T07:40:34.244Z,5.67
2019-01-02T07:44:25.043Z,2.70
2019-01-02T07:48:05.255Z,5.80
2019-01-02T07:51:49.976Z,4.77
2019-01-02T07:55:20.074Z,2.43
2019-01-02T07:58:56.064Z,3.27
2019-01-02T08:02:54.019Z,2.03
2019-01-02T08:06:45.569Z,4.50
2019-01-02T08:10:37.867Z,2.23
2019-01-02T08:14:16.075Z,4.20
2019-01-02T08:17:39.305Z,4.57
2019-01-02T08:21:58.070Z,2.57
2019-01-02T08:25:50.785Z,2.43
2019-01-02T08:29:48.001Z,2.53
2019-01-02T08:33:37.559Z,2.00
2019-01-02T08:37:16.656Z,6.77
2019-01-02T08:40:50.748Z,2.20
2019-01-02T08:44:20.305Z,2.67
2019-01-02T08:47:47.596Z,3.37
2019-01-02T08:51:21.028Z,4.20
2019-01-02T08:55:01.840Z,2.77
2019-01-02T08:58:37.217Z,6.83
2019-01-02T09:02:24.794Z,4.37
2019-01-02T09:05:47.566Z,3.17
2019-01-02T09:09:38.849Z,4.70
2019-01-02T09:13:42.288Z,1.67
2019-01-02T09:17:25.062Z,3.20
2019-01-02T09:20:51.655Z,2.97
2019-01-02T09:24:38.596Z,5.23
2019-01-02T09:28:11.508Z,3.33
2019-01-02T09:31:48.544Z,6.50
2019-01-02T09:35:36.733Z,3.97
2019-01-02T09:39:20.907Z,3.70
2019-01-02T09:42:56.952Z,3.87
2019-01-02T09:46:54.282Z,3.07
2019-01-02T09:50:23.516Z,4.77
2019-01-02T09:53:55.965Z,5.83
2019-01-02T09:57:35.970Z,7.60
2019-01-02T10:01:11.584Z,5.13
2019-01-02T10:04:59.704Z,4.20
2019-01-02T10:08:29.646Z,4.77
2019-01-02T10:12:14.843Z,3.10
2019-01-02T10:16:05.463Z,8.20
2019-01-02T10:19:44.354Z,5.53
2019-01-02T10:23:21.249Z,3.93
2019-01-02T10:27:01.287Z,2.70
2019-01-02T10:30:38.050Z,4.23
2019-01-02T10:34:31.051Z,7.27
2019-01-02T10:38:11.416Z,3.33
2019-01-02T10:41:48.338Z,4.10
2019-01-02T10:45:39.309Z,2.93
2019-01-02T10:49:26.232Z,5.63
2019-01-02T10:52:57.583Z,4.63
2019-01-02T10:56:30.820Z,6.10
2019-01-02T10:59:51.022Z,4.13
2019-01-02T11:03:30.817Z,5.20
2019-01-02T11:07:10.756Z,4.40
2019-01-02T11:10:44.873Z,4.33
2019-01-02T11:14:29.830Z,3.97
2019-01-02T11:18:05.520Z,3.83
2019-01-02T11:22:05.572Z,5.47
2019-01-02T11:25:39.606Z,3.33
2019-01-02T11:29:05.941Z,2.37
2019-01-02T11:32:36.717Z,2.00
2019-01-02T11:36:15.076Z,1.17
2019-01-02T11:40:06.837Z,2.33
2019-01-02T11:43:46.839Z,2.10
2019-01-02T11:46:50.649Z,6.27
2019-01-02T11:49:54.459Z,3.80
2019-01-02T11:52:58.298Z,3.60
2019-01-02T11:56:02.097Z,4.10
2019-01-02T11:59:05.933Z,3.63
2019-01-02T12:02:09.726Z,5.37
2019-01-02T12:05:13.802Z,3.33
2019-01-02T12:08:17.604Z,3.30
2019-01-02T12:11:21.505Z,2.37
2019-01-02T12:14:25.376Z,3.40
2019-01-02T12:17:29.188Z,5.07
2019-01-02T12:20:33.080Z,4.50
2019-01-02T12:23:36.943Z,4.33
2019-01-02T12:26:41.166Z,7.83
2019-01-02T12:29:45.140Z,2.80
2019-01-02T12:32:48.939Z,8.77
2019-01-02T12:35:52.780Z,2.90
2019-01-02T12:38:56.615Z,5.33
2019-01-02T12:42:00.442Z,2.07
2019-01-02T12:45:04.483Z,5.37
2019-01-02T12:48:08.330Z,5.67
2019-01-02T12:51:12.144Z,3.27
2019-01-02T12:54:15.982Z,8.47
2019-01-02T12:57:19.837Z,3.20
2019-01-02T13:00:23.734Z,4.73
2019-01-02T13:04:04.773Z,5.43
2019-01-02T13:07:44.671Z,3.00
2019-01-02T13:11:18.567Z,3.47
2019-01-02T13:14:50.633Z,2.73
2019-01-02T13:18:27.584Z,2.97
2019-01-02T13:22:23.759Z,5.93
2019-01-02T13:25:52.179Z,2.53
2019-01-02T13:29:07.207Z,2.47
2019-01-02T13:32:54.078Z,5.47
2019-01-02T13:36:32.467Z,4.63
2019-01-02T13:40:06.111Z,2.40
2019-01-02T13:43:47.160Z,3.00
2019-01-02T13:47:20.405Z,1.20
2019-01-02T13:51:06.864Z,1.93
2019-01-02T13:54:10.669Z,2.20
2019-01-02T13:57:14.494Z,2.10
2019-01-02T14:00:18.398Z,1.20
2019-01-02T14:03:22.203Z,4.50
2019-01-02T14:06:25.993Z,2.70
2019-01-02T14:09:29.826Z,4.40
2019-01-02T14:12:33.620Z,3.10
2019-01-02T14:15:37.426Z,1.97
2019-01-02T14:18:41.250Z,4.33
2019-01-02T14:21:45.072Z,3.37
2019-01-02T14:24:48.886Z,3.77
2019-01-02T14:27:52.687Z,6.07
2019-01-02T14:30:56.498Z,3.83
2019-01-02T14:34:00.292Z,4.93
2019-01-02T14:37:04.126Z,5.87
2019-01-02T14:40:08.099Z,3.70
2019-01-02T14:43:11.897Z,2.93
2019-01-02T14:46:15.792Z,2.33
2019-01-02T14:49:19.596Z,4.63
2019-01-02T14:52:23.403Z,4.57
2019-01-02T14:55:27.279Z,4.97
2019-01-02T14:58:31.087Z,4.20
2019-01-02T15:01:34.892Z,2.70
2019-01-02T15:04:38.711Z,3.90
2019-01-02T15:07:42.512Z,2.87
2019-01-02T15:10:46.342Z,1.67
2019-01-02T15:13:50.156Z,1.77
2019-01-02T15:16:53.972Z,2.43
2019-01-02T15:19:57.756Z,5.27
2019-01-02T15:23:01.563Z,9.73
2019-01-02T15:26:05.443Z,7.47
2019-01-02T15:29:09.271Z,6.30
2019-01-02T15:32:13.062Z,5.67
2019-01-02T15:35:16.892Z,2.87
2019-01-02T15:38:20.693Z,6.83
2019-01-02T15:41:24.517Z,3.23
2019-01-02T15:44:28.376Z,2.10
2019-01-02T15:47:32.190Z,1.87
2019-01-02T15:50:36.058Z,4.10
2019-01-02T15:53:39.853Z,2.83
2019-01-02T15:56:43.721Z,4.17
2019-01-02T15:59:48.351Z,4.43
2019-01-02T16:02:52.159Z,3.63
2019-01-02T16:05:55.960Z,4.03
2019-01-02T16:08:59.784Z,13.60
2019-01-02T16:12:03.711Z,2.50
2019-01-02T16:15:08.672Z,2.67
2019-01-02T16:18:12.464Z,3.07
2019-01-02T16:21:16.285Z,6.47
2019-01-02T16:24:20.094Z,2.57
2019-01-02T16:27:24.437Z,2.50
2019-01-02T16:30:28.242Z,3.87
2019-01-02T16:33:32.082Z,6.33
2019-01-02T16:36:35.853Z,4.97
2019-01-02T16:39:39.684Z,5.33
2019-01-02T16:42:43.748Z,7.53
2019-01-02T16:45:47.553Z,3.37
2019-01-02T16:48:51.401Z,3.30
2019-01-02T16:51:55.198Z,4.07
2019-01-02T16:54:58.999Z,2.63
2019-01-02T16:58:02.811Z,4.57
2019-01-02T17:01:06.626Z,4.03
2019-01-02T17:04:10.512Z,2.83
2019-01-02T17:07:14.320Z,3.00
2019-01-02T17:10:18.195Z,2.93
2019-01-02T17:13:22.053Z,5.13
2019-01-02T17:16:25.915Z,3.43
2019-01-02T17:19:29.740Z,6.87
2019-01-02T17:22:33.652Z,5.07
2019-01-02T17:25:37.460Z,4.97
2019-01-02T17:28:41.627Z,3.93
2019-01-02T17:31:45.429Z,4.10
2019-01-02T17:34:49.243Z,6.80
2019-01-02T17:37:53.056Z,5.23
2019-01-02T17:40:56.874Z,4.27
2019-01-02T17:44:00.680Z,3.83
2019-01-02T17:47:04.630Z,4.00
2019-01-02T17:50:10.068Z,3.23
2019-01-02T17:53:13.909Z,5.93
2019-01-02T17:56:17.700Z,5.70
2019-01-02T17:59:21.504Z,4.07
2019-01-02T18:02:25.387Z,10.27
2019-01-02T18:05:29.318Z,5.67
2019-01-02T18:08:33.161Z,3.60
2019-01-02T18:11:36.992Z,2.13
2019-01-02T18:14:40.811Z,2.23
2019-01-02T18:17:44.620Z,1.97
2019-01-02T18:20:48.447Z,2.43
2019-01-02T18:23:52.276Z,5.67
2019-01-02T18:26:56.055Z,4.37
2019-01-02T18:29:59.989Z,4.93
2019-01-02T18:33:03.791Z,3.87
2019-01-02T18:36:07.673Z,5.73
2019-01-02T18:39:11.507Z,5.63
2019-01-02T18:42:15.345Z,4.23
2019-01-02T18:45:19.159Z,5.03
2019-01-02T18:48:22.991Z,10.93
2019-01-02T18:51:26.814Z,19.80
2019-01-02T18:54:30.612Z,16.70
2019-01-02T18:57:34.417Z,10.03
2019-01-02T19:00:38.255Z,6.73
2019-01-02T19:03:42.047Z,6.63
2019-01-02T19:06:45.875Z,8.37
2019-01-02T19:09:49.679Z,5.20
2019-01-02T19:12:53.503Z,7.33
2019-01-02T19:15:57.302Z,5.33
2019-01-02T19:19:01.108Z,7.40
2019-01-02T19:22:04.948Z,6.97
2019-01-02T19:25:08.924Z,4.70
2019-01-02T19:28:12.710Z,3.87
2019-01-02T19:31:16.498Z,5.87
2019-01-02T19:34:20.328Z,4.27
2019-01-02T19:37:24.134Z,7.03
2019-01-02T19:40:28.020Z,4.47
2019-01-02T19:43:31.808Z,2.40
2019-01-02T19:46:35.625Z,2.03
2019-01-02T19:49:39.486Z,5.87
2019-01-02T19:52:43.280Z,3.50
2019-01-02T19:55:47.117Z,11.53
2019-01-02T19:58:50.916Z,7.43
2019-01-02T20:01:54.741Z,5.57
2019-01-02T20:04:58.546Z,6.67
2019-01-02T20:08:02.403Z,4.97
2019-01-02T20:11:06.283Z,7.17
2019-01-02T20:14:10.091Z,9.30
2019-01-02T20:17:13.893Z,9.17
2019-01-02T20:20:17.690Z,10.50
2019-01-02T20:23:21.492Z,7.93
2019-01-02T20:26:31.396Z,12.00
2019-01-02T20:29:30.904Z,12.67
2019-01-02T20:32:34.727Z,10.80
2019-01-02T20:35:38.567Z,12.47
2019-01-02T20:38:42.368Z,7.33
2019-01-02T20:41:46.205Z,6.20
2019-01-02T20:44:50.033Z,7.93
2019-01-02T20:47:53.837Z,4.30
2019-01-02T20:50:57.631Z,7.30
2019-01-02T20:54:01.468Z,5.37
2019-01-02T20:57:05.254Z,4.87
2019-01-02T21:00:11.534Z,4.20
2019-01-02T21:03:15.359Z,5.50
2019-01-02T21:06:19.170Z,5.10
2019-01-02T21:09:23.000Z,5.97
2019-01-02T21:12:26.808Z,8.03
2019-01-02T21:15:30.628Z,9.43
2019-01-02T21:18:34.421Z,14.57
2019-01-02T21:21:38.273Z,12.03
2019-01-02T21:24:42.081Z,11.27
2019-01-02T21:27:45.981Z,10.60
2019-01-02T21:30:49.775Z,9.13
2019-01-02T21:33:53.796Z,6.83
2019-01-02T21:36:57.654Z,9.13
2019-01-02T21:40:01.502Z,9.20
2019-01-02T21:43:05.304Z,12.73
2019-01-02T21:46:09.112Z,9.83
2019-01-02T21:49:12.912Z,6.83
2019-01-02T21:52:16.739Z,6.30
2019-01-02T21:55:20.534Z,7.70
2019-01-02T21:58:24.354Z,5.20
2019-01-02T22:01:28.148Z,7.57
2019-01-02T22:04:31.986Z,6.67
2019-01-02T22:07:35.795Z,10.43
2019-01-02T22:10:39.606Z,7.13
2019-01-02T22:13:43.417Z,6.53
2019-01-02T22:16:47.245Z,6.20
2019-01-02T22:19:51.075Z,5.63
2019-01-02T22:22:54.862Z,6.97
2019-01-02T22:25:58.690Z,6.60
2019-01-02T22:29:02.521Z,18.53
2019-01-02T22:32:06.385Z,19.67
2019-01-02T22:35:10.184Z,11.70
2019-01-02T22:38:14.052Z,15.93
2019-01-02T22:41:17.872Z,16.17
2019-01-02T22:44:21.756Z,13.13
2019-01-02T22:47:25.584Z,13.83
2019-01-02T22:50:29.408Z,12.37
2019-01-02T22:53:33.219Z,13.90
2019-01-02T22:56:37.035Z,22.50
2019-01-02T22:59:40.847Z,19.70
2019-01-02T23:03:04.627Z,14.80
2019-01-02T23:06:33.625Z,15.67
2019-01-02T23:09:50.952Z,7.20
2019-01-02T23:13:12.756Z,8.67
2019-01-02T23:16:35.312Z,5.93
2019-01-02T23:20:07.601Z,9.33
2019-01-02T23:23:29.081Z,9.30
2019-01-02T23:26:54.707Z,10.77
2019-01-02T23:30:14.008Z,13.10
2019-01-02T23:33:44.636Z,11.37
2019-01-02T23:37:06.425Z,8.97
2019-01-02T23:40:32.557Z,7.73
2019-01-02T23:43:58.466Z,9.80
2019-01-02T23:47:30.359Z,12.57
2019-01-02T23:51:08.564Z,9.67
2019-01-02T23:54:30.374Z,10.17
2019-01-02T23:57:51.797Z,12.53
