createdAt,value
2022-08-24T00:00:13.073Z,2.53
2022-08-24T00:02:40.725Z,2.55
2022-08-24T00:05:12.717Z,2.60
2022-08-24T00:07:42.553Z,2.65
2022-08-24T00:10:11.273Z,2.13
2022-08-24T00:12:38.849Z,2.20
2022-08-24T00:15:07.624Z,2.67
2022-08-24T00:17:35.543Z,2.58
2022-08-24T00:20:03.410Z,2.78
2022-08-24T00:22:30.932Z,2.25
2022-08-24T00:24:58.456Z,2.08
2022-08-24T00:27:26.663Z,1.92
2022-08-24T00:29:54.699Z,2.38
2022-08-24T00:32:22.650Z,2.05
2022-08-24T00:34:59.314Z,2.60
2022-08-24T00:37:28.764Z,2.15
2022-08-24T00:39:57.226Z,2.00
2022-08-24T00:42:25.772Z,1.83
2022-08-24T00:44:53.516Z,2.22
2022-08-24T00:47:23.276Z,1.92
2022-08-24T00:49:50.888Z,2.80
2022-08-24T00:52:21.394Z,2.28
2022-08-24T00:54:53.094Z,1.88
2022-08-24T00:57:23.010Z,2.67
2022-08-24T00:59:56.477Z,2.40
2022-08-24T01:02:25.844Z,1.85
2022-08-24T01:04:56.358Z,2.28
2022-08-24T01:07:25.097Z,2.20
2022-08-24T01:09:53.530Z,2.03
2022-08-24T01:12:21.465Z,2.55
2022-08-24T01:14:49.688Z,2.05
2022-08-24T01:17:39.190Z,2.38
2022-08-24T01:20:09.464Z,2.72
2022-08-24T01:22:55.325Z,2.10
2022-08-24T01:25:24.465Z,1.92
2022-08-24T01:27:52.695Z,2.55
2022-08-24T01:30:20.624Z,2.70
2022-08-24T01:32:58.261Z,2.55
2022-08-24T01:35:26.026Z,2.30
2022-08-24T01:37:56.032Z,2.00
2022-08-24T01:40:27.177Z,2.75
2022-08-24T01:42:54.899Z,2.17
2022-08-24T01:45:22.546Z,2.05
2022-08-24T01:47:50.114Z,2.10
2022-08-24T01:50:17.635Z,2.05
2022-08-24T01:53:14.323Z,2.20
2022-08-24T01:55:33.054Z,1.90
2022-08-24T01:58:00.896Z,1.90
2022-08-24T02:00:30.357Z,1.95
2022-08-24T02:02:57.951Z,2.20
2022-08-24T02:05:25.708Z,2.40
2022-08-24T02:07:53.639Z,3.13
2022-08-24T02:10:23.619Z,1.80
2022-08-24T02:12:59.373Z,2.08
2022-08-24T02:15:36.606Z,1.95
2022-08-24T02:18:04.683Z,1.70
2022-08-24T02:20:32.497Z,1.52
2022-08-24T02:23:00.005Z,1.90
2022-08-24T02:25:30.637Z,1.40
2022-08-24T02:27:59.667Z,2.00
2022-08-24T02:30:27.628Z,2.05
2022-08-24T02:32:55.994Z,1.58
2022-08-24T02:35:23.599Z,1.60
2022-08-24T02:37:52.371Z,1.70
2022-08-24T02:40:20.220Z,1.77
2022-08-24T02:42:48.232Z,1.77
2022-08-24T02:45:15.867Z,1.80
2022-08-24T02:47:45.333Z,1.00
2022-08-24T02:50:14.609Z,2.03
2022-08-24T02:52:42.842Z,1.52
2022-08-24T02:55:12.298Z,1.33
2022-08-24T02:57:40.057Z,2.13
2022-08-24T03:00:10.481Z,2.10
2022-08-24T03:02:43.541Z,1.55
2022-08-24T03:05:11.176Z,1.75
2022-08-24T03:07:38.693Z,2.05
2022-08-24T03:10:06.988Z,1.45
2022-08-24T03:12:35.030Z,1.40
2022-08-24T03:15:03.759Z,1.35
2022-08-24T03:17:33.714Z,1.63
2022-08-24T03:20:02.055Z,1.63
2022-08-24T03:22:29.937Z,1.65
2022-08-24T03:24:57.923Z,1.50
2022-08-24T03:27:25.593Z,1.90
2022-08-24T03:29:53.118Z,1.70
2022-08-24T03:32:22.158Z,1.80
2022-08-24T03:34:50.741Z,1.85
2022-08-24T03:37:19.130Z,2.10
2022-08-24T03:39:47.880Z,2.38
2022-08-24T03:42:15.934Z,2.42
2022-08-24T03:44:43.750Z,2.42
2022-08-24T03:47:11.424Z,2.30
2022-08-24T03:49:39.688Z,2.47
2022-08-24T03:52:07.605Z,2.08
2022-08-24T03:54:35.350Z,2.20
2022-08-24T03:57:02.904Z,2.05
2022-08-24T03:59:31.736Z,2.05
2022-08-24T04:01:59.673Z,2.53
2022-08-24T04:04:29.587Z,2.30
2022-08-24T04:06:57.925Z,2.38
2022-08-24T04:09:26.883Z,2.75
2022-08-24T04:11:57.128Z,2.20
2022-08-24T04:14:27.982Z,2.20
2022-08-24T04:17:12.759Z,2.47
2022-08-24T04:19:57.986Z,2.17
2022-08-24T04:22:36.474Z,2.22
2022-08-24T04:25:09.570Z,2.42
2022-08-24T04:27:39.490Z,2.03
2022-08-24T04:30:08.495Z,2.08
2022-08-24T04:32:52.171Z,2.20
2022-08-24T04:35:20.449Z,2.05
2022-08-24T04:37:47.989Z,2.00
2022-08-24T04:40:15.935Z,2.60
2022-08-24T04:42:48.518Z,2.13
2022-08-24T04:45:16.570Z,2.15
2022-08-24T04:47:47.069Z,1.85
2022-08-24T04:50:14.677Z,2.08
2022-08-24T04:52:43.648Z,2.47
2022-08-24T04:55:13.899Z,2.00
2022-08-24T04:57:41.464Z,2.17
2022-08-24T05:00:10.718Z,1.88
2022-08-24T05:02:44.870Z,2.42
2022-08-24T05:05:13.777Z,2.30
2022-08-24T05:07:41.357Z,2.03
2022-08-24T05:10:11.219Z,2.17
2022-08-24T05:12:38.915Z,2.78
2022-08-24T05:15:13.068Z,2.67
2022-08-24T05:17:51.213Z,2.83
2022-08-24T05:22:47.005Z,3.38
2022-08-24T05:25:15.254Z,3.20
2022-08-24T05:27:42.842Z,3.20
2022-08-24T05:30:11.273Z,3.75
2022-08-24T05:32:39.273Z,3.85
2022-08-24T05:35:08.133Z,3.88
2022-08-24T05:37:36.680Z,3.38
2022-08-24T05:40:15.858Z,3.10
2022-08-24T05:42:46.869Z,3.67
2022-08-24T05:45:15.195Z,4.50
2022-08-24T05:47:43.771Z,3.67
2022-08-24T05:50:27.683Z,3.70
2022-08-24T05:52:55.178Z,4.80
2022-08-24T05:55:22.667Z,4.13
2022-08-24T05:57:50.605Z,3.88
2022-08-24T06:00:23.353Z,3.83
2022-08-24T06:02:53.082Z,3.67
2022-08-24T06:05:22.313Z,3.63
2022-08-24T06:07:50.244Z,3.55
2022-08-24T06:10:35.848Z,3.72
2022-08-24T06:13:05.557Z,4.00
2022-08-24T06:15:33.707Z,4.22
2022-08-24T06:18:01.997Z,3.15
2022-08-24T06:20:29.765Z,3.70
2022-08-24T06:22:58.204Z,4.45
2022-08-24T06:25:51.866Z,3.83
2022-08-24T06:30:46.866Z,3.83
2022-08-24T06:33:26.201Z,3.58
2022-08-24T06:35:55.394Z,4.18
2022-08-24T06:38:24.198Z,4.10
2022-08-24T06:40:53.379Z,4.18
2022-08-24T06:43:21.529Z,4.03
2022-08-24T06:45:52.486Z,3.72
2022-08-24T06:48:23.855Z,3.58
2022-08-24T06:50:52.740Z,3.42
2022-08-24T06:53:20.654Z,3.92
2022-08-24T06:55:57.850Z,4.43
2022-08-24T06:58:27.616Z,4.53
2022-08-24T07:00:59.483Z,3.40
2022-08-24T07:03:27.179Z,2.88
2022-08-24T07:06:07.889Z,3.70
2022-08-24T07:08:42.376Z,3.60
2022-08-24T07:11:15.122Z,3.75
2022-08-24T07:13:43.393Z,3.72
2022-08-24T07:16:11.062Z,3.15
2022-08-24T07:18:41.009Z,4.32
2022-08-24T07:21:09.762Z,3.25
2022-08-24T07:23:43.720Z,3.35
2022-08-24T07:26:20.937Z,4.45
2022-08-24T07:29:07.170Z,3.70
2022-08-24T07:31:41.209Z,4.00
2022-08-24T07:34:23.151Z,3.83
2022-08-24T07:36:52.458Z,7.57
2022-08-24T07:39:20.304Z,4.60
2022-08-24T07:42:11.455Z,4.68
2022-08-24T07:44:36.041Z,4.20
2022-08-24T07:47:21.118Z,3.30
2022-08-24T07:49:52.395Z,4.28
2022-08-24T07:52:20.694Z,4.13
2022-08-24T07:54:48.249Z,3.85
2022-08-24T07:57:15.923Z,4.00
2022-08-24T07:59:43.853Z,3.53
2022-08-24T08:02:11.966Z,4.28
2022-08-24T08:04:40.418Z,3.83
2022-08-24T08:07:08.365Z,4.00
2022-08-24T08:09:38.301Z,5.10
2022-08-24T08:12:06.662Z,4.35
2022-08-24T08:14:34.748Z,4.57
2022-08-24T08:17:02.618Z,5.43
2022-08-24T08:19:30.420Z,4.82
2022-08-24T08:22:16.656Z,5.57
2022-08-24T08:25:05.533Z,4.60
2022-08-24T08:27:33.180Z,5.40
2022-08-24T08:30:01.850Z,5.03
2022-08-24T08:32:31.428Z,4.53
2022-08-24T08:35:02.112Z,5.15
2022-08-24T08:37:33.744Z,5.45
2022-08-24T08:40:01.664Z,6.15
2022-08-24T08:42:47.629Z,4.88
2022-08-24T08:45:15.297Z,4.50
2022-08-24T08:50:42.857Z,4.53
2022-08-24T08:53:36.559Z,4.43
2022-08-24T08:56:10.021Z,5.00
2022-08-24T08:58:57.072Z,4.73
2022-08-24T09:02:03.552Z,5.75
2022-08-24T09:05:05.674Z,4.80
2022-08-24T09:07:33.989Z,5.10
2022-08-24T09:10:06.124Z,5.97
2022-08-24T09:12:44.589Z,5.65
2022-08-24T09:15:37.581Z,5.25
2022-08-24T09:18:14.094Z,5.53
2022-08-24T09:20:42.081Z,5.28
2022-08-24T09:23:29.686Z,5.68
2022-08-24T09:26:20.815Z,4.72
2022-08-24T09:28:52.598Z,4.70
2022-08-24T09:31:20.451Z,4.68
2022-08-24T09:33:54.791Z,4.43
2022-08-24T09:36:45.492Z,4.43
2022-08-24T09:39:20.297Z,4.95
2022-08-24T09:41:53.542Z,5.25
2022-08-24T09:44:35.886Z,4.95
2022-08-24T09:47:03.851Z,4.55
2022-08-24T09:49:50.536Z,8.25
2022-08-24T09:52:18.884Z,13.75
2022-08-24T09:55:02.170Z,7.13
2022-08-24T09:58:09.659Z,7.18
2022-08-24T10:00:41.055Z,6.75
2022-08-24T10:03:41.083Z,5.43
2022-08-24T10:06:16.812Z,6.22
2022-08-24T10:08:46.538Z,5.70
2022-08-24T10:11:22.969Z,4.90
2022-08-24T10:14:02.411Z,4.32
2022-08-24T10:16:42.421Z,5.45
2022-08-24T10:19:29.176Z,6.05
2022-08-24T10:22:20.200Z,5.03
2022-08-24T10:24:48.336Z,5.55
2022-08-24T10:27:30.740Z,6.00
2022-08-24T10:30:09.705Z,5.15
2022-08-24T10:32:37.614Z,5.78
2022-08-24T10:35:21.620Z,5.70
2022-08-24T10:37:49.829Z,4.53
2022-08-24T10:40:18.531Z,5.07
2022-08-24T10:43:26.198Z,4.35
2022-08-24T10:46:10.225Z,4.55
2022-08-24T10:48:46.733Z,5.20
2022-08-24T10:51:20.461Z,4.95
2022-08-24T10:53:49.599Z,3.97
2022-08-24T10:56:19.627Z,8.52
2022-08-24T10:58:53.260Z,5.43
2022-08-24T11:01:23.430Z,5.35
2022-08-24T11:03:53.717Z,4.63
2022-08-24T11:06:22.097Z,4.20
2022-08-24T11:08:54.193Z,3.80
2022-08-24T11:11:26.450Z,4.20
2022-08-24T11:14:00.728Z,3.55
2022-08-24T11:16:33.791Z,3.80
2022-08-24T11:19:02.821Z,4.28
2022-08-24T11:21:51.978Z,3.80
2022-08-24T11:24:19.501Z,4.93
2022-08-24T11:26:53.508Z,4.40
2022-08-24T11:29:23.360Z,4.68
2022-08-24T11:31:52.909Z,8.95
2022-08-24T11:34:31.850Z,5.28
2022-08-24T11:36:59.738Z,5.68
2022-08-24T11:39:35.419Z,6.38
2022-08-24T11:42:03.633Z,6.15
2022-08-24T11:44:50.480Z,5.88
2022-08-24T11:47:30.933Z,5.55
2022-08-24T11:50:07.430Z,5.45
2022-08-24T11:52:49.193Z,4.30
2022-08-24T11:55:19.764Z,3.95
2022-08-24T11:57:52.130Z,6.10
2022-08-24T12:00:21.717Z,4.68
2022-08-24T12:03:00.734Z,4.00
2022-08-24T12:05:47.952Z,4.68
2022-08-24T12:08:21.310Z,4.32
2022-08-24T12:10:59.479Z,4.00
2022-08-24T12:13:42.607Z,3.83
2022-08-24T12:16:38.307Z,4.23
2022-08-24T12:19:15.073Z,2.85
2022-08-24T12:21:48.488Z,3.63
2022-08-24T12:24:19.455Z,3.55
2022-08-24T12:26:49.600Z,3.67
2022-08-24T12:29:21.771Z,3.65
2022-08-24T12:31:59.184Z,3.83
2022-08-24T12:34:40.631Z,3.30
2022-08-24T12:37:16.510Z,3.50
2022-08-24T12:39:50.698Z,4.07
2022-08-24T12:42:22.784Z,3.55
2022-08-24T12:44:50.315Z,2.95
2022-08-24T12:47:26.080Z,2.90
2022-08-24T12:49:56.930Z,3.50
2022-08-24T12:52:43.393Z,2.90
2022-08-24T12:55:10.930Z,2.90
2022-08-24T12:57:54.743Z,3.60
2022-08-24T13:00:28.841Z,4.03
2022-08-24T13:03:05.556Z,3.80
2022-08-24T13:05:41.513Z,5.20
2022-08-24T13:08:15.578Z,8.27
2022-08-24T13:10:45.974Z,10.90
2022-08-24T13:13:16.682Z,11.57
2022-08-24T13:15:52.351Z,13.88
2022-08-24T13:18:19.919Z,13.40
2022-08-24T13:20:50.373Z,13.68
2022-08-24T13:23:19.605Z,12.98
2022-08-24T13:25:50.721Z,12.10
2022-08-24T13:28:25.600Z,10.95
2022-08-24T13:31:05.952Z,10.98
2022-08-24T13:33:34.960Z,11.48
2022-08-24T13:36:22.999Z,11.25
2022-08-24T13:38:56.290Z,9.93
2022-08-24T13:41:42.266Z,11.85
2022-08-24T13:44:21.333Z,9.52
2022-08-24T13:46:53.950Z,9.98
2022-08-24T13:49:40.029Z,9.93
2022-08-24T13:52:16.844Z,9.02
2022-08-24T13:55:07.840Z,8.73
2022-08-24T13:57:50.977Z,9.95
2022-08-24T14:00:38.007Z,9.10
2022-08-24T14:03:23.726Z,9.13
2022-08-24T14:05:57.365Z,8.43
2022-08-24T14:08:34.269Z,9.20
2022-08-24T14:11:01.787Z,8.00
2022-08-24T14:13:32.422Z,8.13
2022-08-24T14:16:22.997Z,8.80
2022-08-24T14:19:14.334Z,9.13
2022-08-24T14:21:45.933Z,8.02
2022-08-24T14:24:28.509Z,7.20
2022-08-24T14:27:01.269Z,7.65
2022-08-24T14:29:36.731Z,7.18
2022-08-24T14:32:12.248Z,7.75
2022-08-24T14:37:14.476Z,6.90
2022-08-24T14:39:41.913Z,6.80
2022-08-24T14:42:16.847Z,6.65
2022-08-24T14:44:56.765Z,7.55
2022-08-24T14:47:33.899Z,8.15
2022-08-24T14:50:17.338Z,6.32
2022-08-24T14:53:03.652Z,7.50
2022-08-24T14:55:35.229Z,8.23
2022-08-24T14:58:18.665Z,5.63
2022-08-24T15:01:06.444Z,6.53
2022-08-24T15:03:43.248Z,7.07
2022-08-24T15:06:27.257Z,6.43
2022-08-24T15:09:06.832Z,6.18
2022-08-24T15:11:36.936Z,6.32
2022-08-24T15:14:22.279Z,5.50
2022-08-24T15:17:13.449Z,4.90
2022-08-24T15:19:59.802Z,6.15
2022-08-24T15:22:36.645Z,5.53
2022-08-24T15:25:22.966Z,5.57
2022-08-24T15:27:54.607Z,6.45
2022-08-24T15:30:32.910Z,5.53
2022-08-24T15:33:19.800Z,6.82
2022-08-24T15:35:51.992Z,8.27
2022-08-24T15:38:27.005Z,6.53
2022-08-24T15:41:06.315Z,6.40
2022-08-24T15:43:36.482Z,6.55
2022-08-24T15:46:04.397Z,6.55
2022-08-24T15:48:32.226Z,6.10
2022-08-24T15:51:01.221Z,5.63
2022-08-24T15:53:42.501Z,5.97
2022-08-24T15:56:15.947Z,6.53
2022-08-24T15:58:43.556Z,5.43
2022-08-24T16:01:29.525Z,5.30
2022-08-24T16:03:58.443Z,5.18
2022-08-24T16:06:26.141Z,5.15
2022-08-24T16:09:04.552Z,5.72
2022-08-24T16:11:32.019Z,5.10
2022-08-24T16:13:59.671Z,5.18
2022-08-24T16:16:33.912Z,5.28
2022-08-24T16:19:08.558Z,5.65
2022-08-24T16:21:51.472Z,4.18
2022-08-24T16:24:22.149Z,5.10
2022-08-24T16:26:49.654Z,5.03
2022-08-24T16:29:34.070Z,6.03
2022-08-24T16:32:26.705Z,5.10
2022-08-24T16:35:02.101Z,4.63
2022-08-24T16:37:29.618Z,4.35
2022-08-24T16:39:57.187Z,4.68
2022-08-24T16:42:27.096Z,5.60
2022-08-24T16:44:54.695Z,4.57
2022-08-24T16:47:22.999Z,4.85
2022-08-24T16:49:51.697Z,4.20
2022-08-24T16:52:19.831Z,4.30
2022-08-24T16:54:47.716Z,4.40
2022-08-24T16:57:17.069Z,3.58
2022-08-24T16:59:45.698Z,4.97
2022-08-24T17:02:13.969Z,4.63
2022-08-24T17:04:42.800Z,3.90
2022-08-24T17:07:12.770Z,4.47
2022-08-24T17:09:41.761Z,3.60
2022-08-24T17:12:09.843Z,3.58
2022-08-24T17:14:39.640Z,4.15
2022-08-24T17:17:09.125Z,4.10
2022-08-24T17:19:37.290Z,4.20
2022-08-24T17:22:05.445Z,3.83
2022-08-24T17:24:33.634Z,4.03
2022-08-24T17:27:01.296Z,4.13
2022-08-24T17:29:29.076Z,4.20
2022-08-24T17:31:57.178Z,3.33
2022-08-24T17:34:24.955Z,3.80
2022-08-24T17:36:54.307Z,4.32
2022-08-24T17:39:24.166Z,4.32
2022-08-24T17:41:55.563Z,3.63
2022-08-24T17:44:25.991Z,5.00
2022-08-24T17:46:54.857Z,4.70
2022-08-24T17:49:22.421Z,4.10
2022-08-24T17:51:50.073Z,4.85
2022-08-24T17:54:19.691Z,3.80
2022-08-24T17:56:49.548Z,4.07
2022-08-24T17:59:22.984Z,4.28
2022-08-24T18:01:52.231Z,4.05
2022-08-24T18:04:21.089Z,4.43
2022-08-24T18:06:49.639Z,4.13
2022-08-24T18:09:19.441Z,3.65
2022-08-24T18:11:47.090Z,3.92
2022-08-24T18:14:15.186Z,3.67
2022-08-24T18:16:42.763Z,3.50
2022-08-24T18:19:19.613Z,3.80
2022-08-24T18:21:50.563Z,3.25
2022-08-24T18:24:18.056Z,3.55
2022-08-24T18:26:47.816Z,3.78
2022-08-24T18:29:21.514Z,3.55
2022-08-24T18:31:49.652Z,3.40
2022-08-24T18:34:21.286Z,3.83
2022-08-24T18:36:49.442Z,4.07
2022-08-24T18:39:17.080Z,2.92
2022-08-24T18:41:49.263Z,3.40
2022-08-24T18:44:21.345Z,3.50
2022-08-24T18:46:49.242Z,3.35
2022-08-24T18:49:18.068Z,3.88
2022-08-24T18:51:48.242Z,3.28
2022-08-24T18:54:18.535Z,3.38
2022-08-24T18:56:46.309Z,3.55
2022-08-24T18:59:15.229Z,3.28
2022-08-24T19:02:06.007Z,2.60
2022-08-24T19:04:33.709Z,3.33
2022-08-24T19:07:01.554Z,2.40
2022-08-24T19:09:33.978Z,2.90
2022-08-24T19:12:02.616Z,2.10
2022-08-24T19:14:30.201Z,2.72
2022-08-24T19:16:57.911Z,3.00
2022-08-24T19:19:25.413Z,2.75
2022-08-24T19:21:53.350Z,2.85
2022-08-24T19:24:24.364Z,2.30
2022-08-24T19:26:52.235Z,2.42
2022-08-24T19:29:38.847Z,2.88
2022-08-24T19:32:10.074Z,2.55
2022-08-24T19:34:47.742Z,2.60
2022-08-24T19:37:15.218Z,3.30
2022-08-24T19:39:42.713Z,2.88
2022-08-24T19:42:10.979Z,2.22
2022-08-24T19:44:57.480Z,3.33
2022-08-24T19:49:52.386Z,2.90
2022-08-24T19:52:20.447Z,2.80
2022-08-24T19:54:48.500Z,2.53
2022-08-24T19:57:31.543Z,2.55
2022-08-24T20:00:01.007Z,3.33
2022-08-24T20:02:28.624Z,3.50
2022-08-24T20:04:56.281Z,3.35
2022-08-24T20:07:23.747Z,3.67
2022-08-24T20:09:51.215Z,2.63
2022-08-24T20:12:18.783Z,2.50
2022-08-24T20:14:46.257Z,2.45
2022-08-24T20:17:13.822Z,2.78
2022-08-24T20:19:41.491Z,2.53
2022-08-24T20:22:13.438Z,2.25
2022-08-24T20:24:42.710Z,1.70
2022-08-24T20:27:12.998Z,2.13
2022-08-24T20:29:40.481Z,2.10
2022-08-24T20:32:07.944Z,2.00
2022-08-24T20:34:36.941Z,2.15
2022-08-24T20:37:04.815Z,2.70
2022-08-24T20:39:32.303Z,2.70
2022-08-24T20:42:00.169Z,2.38
2022-08-24T20:44:28.303Z,2.53
2022-08-24T20:46:56.017Z,2.05
2022-08-24T20:49:26.957Z,2.08
2022-08-24T20:51:54.500Z,1.88
2022-08-24T20:54:22.041Z,2.20
2022-08-24T20:56:50.177Z,1.95
2022-08-24T20:59:18.934Z,2.33
2022-08-24T21:01:47.330Z,1.92
2022-08-24T21:04:15.054Z,2.05
2022-08-24T21:06:43.366Z,2.47
2022-08-24T21:09:13.978Z,2.70
2022-08-24T21:11:43.336Z,1.58
2022-08-24T21:14:10.881Z,2.00
2022-08-24T21:16:41.962Z,2.63
2022-08-24T21:19:11.343Z,3.42
2022-08-24T21:21:42.313Z,4.97
2022-08-24T21:24:10.323Z,2.88
2022-08-24T21:26:38.034Z,2.83
2022-08-24T21:29:06.773Z,2.83
2022-08-24T21:31:34.577Z,3.00
2022-08-24T21:34:20.690Z,2.97
2022-08-24T21:36:49.155Z,2.05
2022-08-24T21:39:16.822Z,1.85
2022-08-24T21:41:44.778Z,2.45
2022-08-24T21:44:12.284Z,2.15
2022-08-24T21:46:40.499Z,2.05
2022-08-24T21:49:08.904Z,2.38
2022-08-24T21:51:39.804Z,1.90
2022-08-24T21:54:07.312Z,2.40
2022-08-24T21:56:35.336Z,2.17
2022-08-24T21:59:03.259Z,2.33
2022-08-24T22:01:30.813Z,2.10
2022-08-24T22:03:58.508Z,2.63
2022-08-24T22:06:31.079Z,3.20
2022-08-24T22:08:59.216Z,2.35
2022-08-24T22:11:26.936Z,2.97
2022-08-24T22:13:55.606Z,2.60
2022-08-24T22:16:23.628Z,2.25
2022-08-24T22:18:51.348Z,2.97
2022-08-24T22:21:20.618Z,2.22
2022-08-24T22:23:48.399Z,1.92
2022-08-24T22:26:16.097Z,2.25
2022-08-24T22:28:43.779Z,2.47
2022-08-24T22:31:23.576Z,2.38
2022-08-24T22:33:51.527Z,3.08
2022-08-24T22:36:19.086Z,3.25
2022-08-24T22:38:46.861Z,4.68
2022-08-24T22:41:14.571Z,4.22
2022-08-24T22:44:00.612Z,4.50
2022-08-24T22:46:28.213Z,4.47
2022-08-24T22:48:55.813Z,4.20
2022-08-24T22:51:23.929Z,4.03
2022-08-24T22:53:51.703Z,4.78
2022-08-24T22:56:23.733Z,4.63
2022-08-24T22:58:51.916Z,3.70
2022-08-24T23:01:20.960Z,3.28
2022-08-24T23:03:49.825Z,4.40
2022-08-24T23:06:17.693Z,3.92
2022-08-24T23:08:45.530Z,3.55
2022-08-24T23:11:13.783Z,3.80
2022-08-24T23:13:41.453Z,3.60
2022-08-24T23:16:10.307Z,3.30
2022-08-24T23:18:56.729Z,3.28
2022-08-24T23:21:24.760Z,3.55
2022-08-24T23:23:55.808Z,3.20
2022-08-24T23:26:23.477Z,3.10
2022-08-24T23:28:51.361Z,2.90
2022-08-24T23:31:20.249Z,2.90
2022-08-24T23:33:48.037Z,3.28
2022-08-24T23:36:18.060Z,2.53
2022-08-24T23:38:45.603Z,2.63
2022-08-24T23:41:14.477Z,3.10
2022-08-24T23:43:42.754Z,2.85
2022-08-24T23:46:10.992Z,2.88
2022-08-24T23:48:40.537Z,2.63
2022-08-24T23:51:09.054Z,2.35
2022-08-24T23:53:36.584Z,2.33
2022-08-24T23:56:10.881Z,1.98
2022-08-24T23:58:40.919Z,2.00
