createdAt,value
2018-07-15T00:02:27.719Z,18.70
2018-07-15T00:04:56.255Z,18.60
2018-07-15T00:07:24.745Z,18.60
2018-07-15T00:09:53.147Z,18.50
2018-07-15T00:12:21.535Z,18.50
2018-07-15T00:14:49.919Z,18.50
2018-07-15T00:17:18.288Z,18.50
2018-07-15T00:19:46.681Z,18.40
2018-07-15T00:22:15.103Z,18.40
2018-07-15T00:24:50.179Z,18.50
2018-07-15T00:27:18.522Z,18.30
2018-07-15T00:29:46.892Z,18.30
2018-07-15T00:32:15.839Z,18.30
2018-07-15T00:34:44.223Z,17.70
2018-07-15T00:37:12.656Z,18.10
2018-07-15T00:39:41.034Z,18.10
2018-07-15T00:42:09.383Z,18.10
2018-07-15T00:44:37.784Z,18.00
2018-07-15T00:47:06.133Z,17.90
2018-07-15T00:49:34.554Z,17.90
2018-07-15T00:52:03.591Z,17.90
2018-07-15T00:54:32.010Z,17.90
2018-07-15T00:57:00.366Z,18.00
2018-07-15T00:59:28.726Z,17.90
2018-07-15T01:01:57.095Z,17.90
2018-07-15T01:04:25.464Z,17.90
2018-07-15T01:06:53.887Z,17.90
2018-07-15T01:09:22.276Z,18.10
2018-07-15T01:11:50.662Z,17.90
2018-07-15T01:14:19.036Z,18.00
2018-07-15T01:16:47.407Z,17.80
2018-07-15T01:19:15.883Z,17.90
2018-07-15T01:21:44.242Z,17.80
2018-07-15T01:24:12.672Z,17.70
2018-07-15T01:26:41.020Z,17.60
2018-07-15T01:29:09.418Z,17.50
2018-07-15T01:31:37.811Z,17.50
2018-07-15T01:34:06.224Z,17.50
2018-07-15T01:36:34.665Z,17.50
2018-07-15T01:39:03.563Z,17.50
2018-07-15T01:41:31.918Z,17.50
2018-07-15T01:44:00.348Z,17.50
2018-07-15T01:46:29.049Z,17.50
2018-07-15T01:48:57.452Z,17.50
2018-07-15T01:51:25.882Z,17.50
2018-07-15T01:53:54.360Z,17.50
2018-07-15T01:56:22.755Z,17.40
2018-07-15T01:58:51.116Z,17.40
2018-07-15T02:01:19.519Z,17.40
2018-07-15T02:03:47.942Z,17.40
2018-07-15T02:06:16.345Z,17.40
2018-07-15T02:08:44.749Z,17.50
2018-07-15T02:11:13.140Z,17.40
2018-07-15T02:13:41.530Z,17.40
2018-07-15T02:16:09.943Z,17.40
2018-07-15T02:18:38.329Z,17.30
2018-07-15T02:21:06.798Z,17.30
2018-07-15T02:23:35.307Z,17.40
2018-07-15T02:26:03.730Z,17.30
2018-07-15T02:28:32.132Z,17.20
2018-07-15T02:31:00.574Z,17.20
2018-07-15T02:33:29.004Z,17.10
2018-07-15T02:35:57.429Z,17.20
2018-07-15T02:38:25.792Z,17.20
2018-07-15T02:40:54.375Z,17.10
2018-07-15T02:43:22.823Z,17.10
2018-07-15T02:45:51.180Z,17.10
2018-07-15T02:48:19.574Z,17.10
2018-07-15T02:50:47.919Z,17.20
2018-07-15T02:53:16.377Z,17.10
2018-07-15T02:55:44.779Z,17.10
2018-07-15T02:58:13.158Z,17.10
2018-07-15T03:00:41.607Z,17.00
2018-07-15T03:03:10.002Z,17.00
2018-07-15T03:05:38.354Z,16.90
2018-07-15T03:08:06.791Z,16.90
2018-07-15T03:10:35.218Z,16.80
2018-07-15T03:13:03.906Z,16.70
2018-07-15T03:15:32.293Z,16.70
2018-07-15T03:18:00.673Z,16.60
2018-07-15T03:20:29.087Z,16.60
2018-07-15T03:22:57.487Z,16.60
2018-07-15T03:25:25.891Z,16.60
2018-07-15T03:27:54.292Z,16.50
2018-07-15T03:30:22.696Z,16.50
2018-07-15T03:32:51.076Z,16.50
2018-07-15T03:35:19.467Z,16.50
2018-07-15T03:37:47.897Z,16.50
2018-07-15T03:40:16.302Z,16.50
2018-07-15T03:42:44.785Z,16.50
2018-07-15T03:45:13.153Z,16.50
2018-07-15T03:47:42.220Z,16.50
2018-07-15T03:50:10.657Z,16.40
2018-07-15T03:52:39.029Z,16.40
2018-07-15T03:55:07.526Z,16.40
2018-07-15T03:57:35.921Z,16.40
2018-07-15T04:00:04.339Z,16.40
2018-07-15T04:02:32.797Z,16.40
2018-07-15T04:05:01.279Z,16.40
2018-07-15T04:07:29.695Z,16.40
2018-07-15T04:09:58.159Z,15.30
2018-07-15T04:12:26.582Z,16.40
2018-07-15T04:14:54.984Z,16.40
2018-07-15T04:17:23.463Z,16.40
2018-07-15T04:19:51.866Z,16.40
2018-07-15T04:22:20.551Z,16.40
2018-07-15T04:24:48.912Z,16.40
2018-07-15T04:27:17.335Z,16.40
2018-07-15T04:29:45.798Z,16.50
2018-07-15T04:32:14.247Z,16.50
2018-07-15T04:34:42.658Z,16.50
2018-07-15T04:37:11.099Z,16.50
2018-07-15T04:39:39.515Z,16.50
2018-07-15T04:42:07.953Z,16.50
2018-07-15T04:44:36.316Z,16.60
2018-07-15T04:47:04.700Z,16.70
2018-07-15T04:49:33.081Z,16.70
2018-07-15T04:52:01.464Z,16.70
2018-07-15T04:54:29.921Z,16.80
2018-07-15T04:56:58.295Z,16.80
2018-07-15T04:59:26.694Z,16.80
2018-07-15T05:01:55.096Z,16.80
2018-07-15T05:04:23.416Z,16.80
2018-07-15T05:06:51.819Z,16.90
2018-07-15T05:09:20.240Z,16.90
2018-07-15T05:11:48.645Z,17.00
2018-07-15T05:14:17.368Z,17.00
2018-07-15T05:16:45.763Z,17.10
2018-07-15T05:19:14.212Z,17.10
2018-07-15T05:21:42.612Z,17.20
2018-07-15T05:24:11.048Z,17.20
2018-07-15T05:26:39.397Z,17.20
2018-07-15T05:29:07.768Z,17.20
2018-07-15T05:31:36.171Z,17.30
2018-07-15T05:34:04.533Z,17.40
2018-07-15T05:36:32.896Z,17.40
2018-07-15T05:39:01.323Z,17.50
2018-07-15T05:41:29.720Z,17.60
2018-07-15T05:43:58.088Z,17.60
2018-07-15T05:46:26.464Z,17.70
2018-07-15T05:48:54.903Z,17.80
2018-07-15T05:51:23.360Z,17.80
2018-07-15T05:53:51.753Z,17.90
2018-07-15T05:56:20.163Z,18.00
2018-07-15T05:58:48.576Z,18.00
2018-07-15T06:01:16.951Z,18.10
2018-07-15T06:03:45.481Z,18.10
2018-07-15T06:06:14.181Z,18.10
2018-07-15T06:08:42.590Z,18.20
2018-07-15T06:11:10.950Z,18.30
2018-07-15T06:13:39.705Z,18.30
2018-07-15T06:16:08.104Z,18.50
2018-07-15T06:18:36.524Z,18.50
2018-07-15T06:21:05.028Z,18.60
2018-07-15T06:23:33.422Z,18.60
2018-07-15T06:26:02.025Z,18.70
2018-07-15T06:28:30.444Z,18.80
2018-07-15T06:30:58.921Z,18.90
2018-07-15T06:33:27.302Z,19.00
2018-07-15T06:35:55.894Z,19.00
2018-07-15T06:38:24.274Z,19.00
2018-07-15T06:40:52.949Z,19.20
2018-07-15T06:43:21.335Z,19.20
2018-07-15T06:45:49.769Z,19.20
2018-07-15T06:48:18.163Z,19.20
2018-07-15T06:50:46.545Z,19.30
2018-07-15T06:53:15.048Z,19.50
2018-07-15T06:55:43.471Z,19.60
2018-07-15T06:58:11.932Z,19.70
2018-07-15T07:00:40.409Z,19.60
2018-07-15T07:03:08.849Z,19.70
2018-07-15T07:05:37.284Z,19.80
2018-07-15T07:08:05.656Z,20.00
2018-07-15T07:10:34.092Z,20.00
2018-07-15T07:13:02.451Z,20.10
2018-07-15T07:15:30.960Z,20.30
2018-07-15T07:17:59.365Z,20.30
2018-07-15T07:20:27.771Z,20.40
2018-07-15T07:22:56.174Z,20.40
2018-07-15T07:25:24.601Z,20.40
2018-07-15T07:27:53.046Z,20.50
2018-07-15T07:30:21.428Z,20.60
2018-07-15T07:32:49.770Z,20.60
2018-07-15T07:35:18.145Z,20.60
2018-07-15T07:38:14.156Z,20.70
2018-07-15T07:40:43.128Z,20.90
2018-07-15T07:43:12.278Z,20.90
2018-07-15T07:45:44.658Z,21.00
2018-07-15T07:48:13.148Z,21.10
2018-07-15T07:50:41.547Z,21.20
2018-07-15T07:53:10.393Z,21.40
2018-07-15T07:55:38.750Z,21.40
2018-07-15T07:58:13.876Z,21.50
2018-07-15T08:00:42.259Z,21.70
2018-07-15T08:03:11.082Z,22.00
2018-07-15T08:05:39.518Z,22.10
2018-07-15T08:08:07.945Z,22.20
2018-07-15T08:10:36.361Z,22.30
2018-07-15T08:13:04.800Z,22.50
2018-07-15T08:15:33.248Z,22.70
2018-07-15T08:18:06.442Z,22.70
2018-07-15T08:20:35.224Z,22.90
2018-07-15T08:23:03.684Z,22.90
2018-07-15T08:25:32.354Z,23.10
2018-07-15T08:28:00.734Z,23.10
2018-07-15T08:30:40.508Z,23.10
2018-07-15T08:33:08.901Z,23.30
2018-07-15T08:35:37.311Z,23.50
2018-07-15T08:38:05.721Z,23.50
2018-07-15T08:40:34.092Z,23.60
2018-07-15T08:43:02.496Z,23.70
2018-07-15T08:45:30.883Z,23.70
2018-07-15T08:47:59.354Z,23.80
2018-07-15T08:50:27.666Z,23.70
2018-07-15T08:52:56.091Z,23.70
2018-07-15T08:55:24.483Z,23.80
2018-07-15T08:57:52.852Z,23.90
2018-07-15T09:00:21.307Z,24.20
2018-07-15T09:02:49.798Z,24.30
2018-07-15T09:05:18.160Z,24.30
2018-07-15T09:07:46.506Z,24.30
2018-07-15T09:10:15.350Z,24.30
2018-07-15T09:12:43.864Z,24.40
2018-07-15T09:15:12.110Z,24.50
2018-07-15T09:17:40.445Z,24.60
2018-07-15T09:20:08.776Z,24.90
2018-07-15T09:22:37.431Z,25.20
2018-07-15T09:25:05.738Z,25.30
2018-07-15T09:27:34.109Z,25.00
2018-07-15T09:30:03.130Z,25.00
2018-07-15T09:32:31.587Z,25.20
2018-07-15T09:34:59.954Z,25.40
2018-07-15T09:37:28.292Z,25.60
2018-07-15T09:39:56.945Z,25.40
2018-07-15T09:42:25.352Z,25.40
2018-07-15T09:44:54.137Z,25.40
2018-07-15T09:47:22.515Z,25.30
2018-07-15T09:49:50.891Z,25.50
2018-07-15T09:52:19.350Z,25.80
2018-07-15T09:54:47.732Z,25.90
2018-07-15T09:57:16.475Z,25.80
2018-07-15T09:59:44.793Z,25.70
2018-07-15T10:02:13.114Z,25.70
2018-07-15T10:04:41.670Z,25.80
2018-07-15T10:07:10.021Z,25.70
2018-07-15T10:09:38.420Z,25.80
2018-07-15T10:12:06.896Z,25.80
2018-07-15T10:14:36.047Z,26.00
2018-07-15T10:17:04.436Z,26.30
2018-07-15T10:19:32.801Z,26.60
2018-07-15T10:22:01.282Z,26.80
2018-07-15T10:24:29.706Z,27.20
2018-07-15T10:26:58.084Z,27.30
2018-07-15T10:29:26.419Z,27.30
2018-07-15T10:31:55.722Z,27.30
2018-07-15T10:34:24.585Z,27.30
2018-07-15T10:36:52.976Z,27.50
2018-07-15T10:39:21.318Z,27.50
2018-07-15T10:41:49.660Z,27.30
2018-07-15T10:44:18.247Z,27.10
2018-07-15T10:46:46.559Z,27.50
2018-07-15T10:49:15.052Z,28.00
2018-07-15T10:51:43.412Z,28.30
2018-07-15T10:54:11.800Z,28.40
2018-07-15T10:56:40.132Z,28.30
2018-07-15T10:59:08.466Z,28.20
2018-07-15T11:01:36.832Z,28.20
2018-07-15T11:04:05.193Z,27.90
2018-07-15T11:06:33.723Z,27.70
2018-07-15T11:09:02.097Z,27.80
2018-07-15T11:11:30.470Z,27.90
2018-07-15T11:13:58.806Z,28.20
2018-07-15T11:16:27.160Z,28.40
2018-07-15T11:18:55.511Z,28.40
2018-07-15T11:21:23.921Z,28.30
2018-07-15T11:23:52.268Z,28.60
2018-07-15T11:26:20.704Z,28.60
2018-07-15T11:28:49.066Z,28.50
2018-07-15T11:31:17.416Z,28.60
2018-07-15T11:33:45.771Z,28.60
2018-07-15T11:36:14.186Z,29.00
2018-07-15T11:38:42.597Z,29.30
2018-07-15T11:41:10.935Z,29.50
2018-07-15T11:43:39.313Z,29.70
2018-07-15T11:46:07.686Z,30.10
2018-07-15T11:48:36.258Z,30.30
2018-07-15T11:51:04.597Z,29.80
2018-07-15T11:53:32.939Z,30.20
2018-07-15T11:56:01.363Z,30.50
2018-07-15T11:58:29.811Z,30.60
2018-07-15T12:00:58.172Z,30.50
2018-07-15T12:03:26.595Z,30.60
2018-07-15T12:05:54.967Z,30.70
2018-07-15T12:08:23.379Z,30.90
2018-07-15T12:10:51.804Z,30.70
2018-07-15T12:13:20.629Z,30.20
2018-07-15T12:15:49.059Z,30.10
2018-07-15T12:18:17.711Z,30.50
2018-07-15T12:20:46.097Z,30.30
2018-07-15T12:23:14.614Z,29.80
2018-07-15T12:25:43.128Z,30.10
2018-07-15T12:28:11.489Z,30.40
2018-07-15T12:30:40.293Z,30.50
2018-07-15T12:33:08.642Z,30.50
2018-07-15T12:35:37.034Z,30.40
2018-07-15T12:38:05.475Z,30.80
2018-07-15T12:40:33.848Z,30.80
2018-07-15T12:43:02.383Z,31.10
2018-07-15T12:48:05.437Z,31.20
2018-07-15T12:50:33.780Z,30.60
2018-07-15T12:53:02.278Z,30.70
2018-07-15T12:55:30.664Z,30.90
2018-07-15T12:57:59.053Z,31.00
2018-07-15T13:00:27.419Z,30.60
2018-07-15T13:02:55.847Z,30.70
2018-07-15T13:05:24.261Z,31.20
2018-07-15T13:07:52.583Z,30.90
2018-07-15T13:10:31.736Z,30.50
2018-07-15T13:13:02.130Z,30.40
2018-07-15T13:15:38.337Z,30.40
2018-07-15T13:18:06.727Z,30.20
2018-07-15T13:20:35.079Z,30.50
2018-07-15T13:23:03.393Z,30.80
2018-07-15T13:25:31.829Z,31.30
2018-07-15T13:28:00.166Z,31.40
2018-07-15T13:30:28.495Z,31.30
2018-07-15T13:32:56.872Z,30.90
2018-07-15T13:35:25.253Z,30.70
2018-07-15T13:37:53.620Z,31.30
2018-07-15T13:40:22.003Z,31.80
2018-07-15T13:42:50.345Z,32.10
2018-07-15T13:45:18.817Z,31.50
2018-07-15T13:47:47.198Z,31.30
2018-07-15T13:50:18.523Z,31.40
2018-07-15T13:52:47.159Z,31.50
2018-07-15T13:55:15.533Z,31.50
2018-07-15T13:57:47.508Z,31.80
2018-07-15T14:00:16.116Z,32.20
2018-07-15T14:02:44.516Z,32.50
2018-07-15T14:05:12.945Z,32.70
2018-07-15T14:07:41.270Z,32.60
2018-07-15T14:10:09.632Z,32.20
2018-07-15T14:12:38.335Z,32.10
2018-07-15T14:15:07.204Z,32.00
2018-07-15T14:17:35.836Z,31.60
2018-07-15T14:20:04.288Z,31.60
2018-07-15T14:22:32.816Z,31.50
2018-07-15T14:25:01.276Z,32.10
2018-07-15T14:27:29.642Z,32.30
2018-07-15T14:29:58.021Z,32.10
2018-07-15T14:32:26.339Z,32.20
2018-07-15T14:34:54.691Z,32.10
2018-07-15T14:37:23.831Z,32.50
2018-07-15T14:39:53.937Z,32.60
2018-07-15T14:42:22.287Z,32.30
2018-07-15T14:44:51.384Z,32.10
2018-07-15T14:47:19.731Z,32.30
2018-07-15T14:49:48.118Z,32.50
2018-07-15T14:52:16.482Z,32.70
2018-07-15T14:54:44.818Z,32.40
2018-07-15T14:57:13.312Z,32.60
2018-07-15T14:59:42.522Z,32.90
2018-07-15T15:02:10.975Z,32.90
2018-07-15T15:04:39.653Z,33.20
2018-07-15T15:07:08.011Z,33.30
2018-07-15T15:09:36.442Z,33.10
2018-07-15T15:12:04.868Z,32.90
2018-07-15T15:14:33.287Z,32.90
2018-07-15T15:17:01.708Z,32.70
2018-07-15T15:19:30.128Z,32.40
2018-07-15T15:21:58.567Z,32.40
2018-07-15T15:24:27.032Z,32.50
2018-07-15T15:26:55.478Z,32.40
2018-07-15T15:29:23.933Z,32.40
2018-07-15T15:31:52.416Z,32.20
2018-07-15T15:34:20.767Z,32.50
2018-07-15T15:36:49.242Z,32.20
2018-07-15T15:39:17.611Z,32.30
2018-07-15T15:41:46.018Z,32.20
2018-07-15T15:44:14.511Z,32.00
2018-07-15T15:46:42.993Z,32.50
2018-07-15T15:49:11.381Z,33.00
2018-07-15T15:51:39.922Z,33.40
2018-07-15T15:54:09.025Z,33.90
2018-07-15T15:56:37.466Z,35.00
2018-07-15T15:59:05.973Z,36.10
2018-07-15T16:01:34.408Z,36.50
2018-07-15T16:04:02.981Z,37.20
2018-07-15T16:06:31.344Z,38.10
2018-07-15T16:08:59.713Z,38.70
2018-07-15T16:11:28.096Z,38.90
2018-07-15T16:13:56.489Z,39.30
2018-07-15T16:16:24.937Z,39.70
2018-07-15T16:18:53.327Z,40.10
2018-07-15T16:21:21.724Z,40.20
2018-07-15T16:23:50.200Z,39.70
2018-07-15T16:26:18.663Z,39.80
2018-07-15T16:28:47.042Z,40.10
2018-07-15T16:31:15.482Z,40.70
2018-07-15T16:33:43.921Z,41.20
2018-07-15T16:36:12.325Z,41.30
2018-07-15T16:38:40.755Z,41.30
2018-07-15T16:41:09.221Z,41.10
2018-07-15T16:43:37.691Z,41.20
2018-07-15T16:46:06.055Z,41.00
2018-07-15T16:48:34.439Z,40.70
2018-07-15T16:51:03.016Z,41.20
2018-07-15T16:53:31.434Z,41.00
2018-07-15T16:55:59.966Z,40.50
2018-07-15T16:58:28.294Z,39.50
2018-07-15T17:00:57.195Z,39.50
2018-07-15T17:03:25.743Z,39.50
2018-07-15T17:05:55.311Z,39.30
2018-07-15T17:08:23.842Z,39.00
2018-07-15T17:10:52.306Z,38.20
2018-07-15T17:13:20.992Z,37.60
2018-07-15T17:15:49.423Z,37.30
2018-07-15T17:18:17.948Z,36.80
2018-07-15T17:20:46.499Z,36.80
2018-07-15T17:23:15.066Z,36.50
2018-07-15T17:25:43.571Z,35.90
2018-07-15T17:28:12.164Z,35.50
2018-07-15T17:30:40.682Z,35.50
2018-07-15T17:33:09.308Z,35.10
2018-07-15T17:35:37.884Z,35.60
2018-07-15T17:38:06.311Z,34.20
2018-07-15T17:40:35.371Z,33.60
2018-07-15T17:43:03.878Z,32.60
2018-07-15T17:45:39.560Z,31.70
2018-07-15T17:48:08.828Z,31.10
2018-07-15T17:50:37.571Z,30.60
2018-07-15T17:53:06.174Z,30.20
2018-07-15T17:55:34.700Z,29.70
2018-07-15T17:58:03.209Z,29.50
2018-07-15T18:00:31.716Z,29.20
2018-07-15T18:03:00.361Z,29.00
2018-07-15T18:05:28.987Z,28.80
2018-07-15T18:07:57.460Z,28.60
2018-07-15T18:10:25.876Z,28.40
2018-07-15T18:12:54.657Z,28.30
2018-07-15T18:15:29.501Z,28.20
2018-07-15T18:17:57.961Z,28.10
2018-07-15T18:20:26.459Z,28.00
2018-07-15T18:22:55.053Z,27.80
2018-07-15T18:25:23.474Z,27.60
2018-07-15T18:27:51.868Z,27.50
2018-07-15T18:30:20.244Z,27.40
2018-07-15T18:32:48.646Z,27.30
2018-07-15T18:35:17.064Z,27.10
2018-07-15T18:37:45.412Z,27.10
2018-07-15T18:40:13.948Z,27.10
2018-07-15T18:42:42.592Z,27.00
2018-07-15T18:45:11.045Z,27.00
2018-07-15T18:47:39.402Z,26.90
2018-07-15T18:50:07.786Z,26.80
2018-07-15T18:52:36.168Z,26.70
2018-07-15T18:55:04.744Z,26.60
2018-07-15T18:57:33.279Z,26.60
2018-07-15T19:00:01.891Z,26.60
2018-07-15T19:02:30.247Z,26.50
2018-07-15T19:04:58.676Z,26.40
2018-07-15T19:07:27.011Z,26.20
2018-07-15T19:09:55.514Z,26.20
2018-07-15T19:12:24.098Z,26.10
2018-07-15T19:14:52.509Z,26.00
2018-07-15T19:17:31.473Z,25.90
2018-07-15T19:20:00.209Z,25.80
2018-07-15T19:22:28.700Z,25.60
2018-07-15T19:24:57.350Z,25.50
2018-07-15T19:27:25.737Z,25.50
2018-07-15T19:29:54.135Z,25.40
2018-07-15T19:32:33.338Z,25.30
2018-07-15T19:35:02.034Z,25.20
2018-07-15T19:37:30.436Z,25.10
2018-07-15T19:39:58.917Z,25.00
2018-07-15T19:42:27.366Z,24.90
2018-07-15T19:44:55.762Z,24.80
2018-07-15T19:47:41.251Z,24.70
2018-07-15T19:50:09.770Z,24.60
2018-07-15T19:52:38.260Z,24.60
2018-07-15T19:55:06.794Z,24.60
2018-07-15T19:57:35.188Z,24.50
2018-07-15T20:00:03.662Z,24.40
2018-07-15T20:02:45.146Z,24.40
2018-07-15T20:05:13.567Z,24.40
2018-07-15T20:07:41.942Z,24.30
2018-07-15T20:10:10.445Z,24.20
2018-07-15T20:12:38.827Z,24.20
2018-07-15T20:15:07.254Z,24.20
2018-07-15T20:17:39.094Z,24.10
2018-07-15T20:20:09.583Z,24.10
2018-07-15T20:22:38.033Z,24.00
2018-07-15T20:25:06.641Z,24.00
2018-07-15T20:27:35.104Z,23.90
2018-07-15T20:30:03.483Z,23.90
2018-07-15T20:32:41.981Z,23.80
2018-07-15T20:35:10.552Z,23.70
2018-07-15T20:37:38.971Z,23.60
2018-07-15T20:40:07.409Z,23.60
2018-07-15T20:42:35.732Z,23.50
2018-07-15T20:45:04.349Z,23.50
2018-07-15T20:47:44.758Z,23.40
2018-07-15T20:50:13.353Z,23.40
2018-07-15T20:52:41.841Z,23.30
2018-07-15T20:55:10.253Z,23.20
2018-07-15T20:57:38.699Z,23.10
2018-07-15T21:00:07.179Z,23.10
2018-07-15T21:02:35.584Z,23.00
2018-07-15T21:05:04.007Z,23.00
2018-07-15T21:07:32.416Z,22.90
2018-07-15T21:10:00.776Z,22.90
2018-07-15T21:12:30.193Z,22.80
2018-07-15T21:14:58.643Z,22.80
2018-07-15T21:17:27.040Z,22.70
2018-07-15T21:19:55.407Z,22.60
2018-07-15T21:22:23.763Z,22.60
2018-07-15T21:24:52.215Z,22.60
2018-07-15T21:27:20.615Z,22.60
2018-07-15T21:29:49.026Z,22.50
2018-07-15T21:32:17.378Z,22.40
2018-07-15T21:34:45.833Z,22.40
2018-07-15T21:37:14.375Z,22.30
2018-07-15T21:39:42.773Z,22.20
2018-07-15T21:42:11.186Z,22.10
2018-07-15T21:44:39.499Z,22.10
2018-07-15T21:47:08.492Z,22.10
2018-07-15T21:49:36.908Z,22.00
2018-07-15T21:52:05.340Z,22.00
2018-07-15T21:54:33.689Z,21.90
2018-07-15T21:57:02.265Z,21.90
2018-07-15T21:59:30.735Z,21.90
2018-07-15T22:01:59.059Z,21.80
2018-07-15T22:04:27.480Z,21.70
2018-07-15T22:07:07.004Z,21.70
2018-07-15T22:09:55.936Z,21.70
2018-07-15T22:12:24.311Z,21.60
2018-07-15T22:14:52.847Z,21.50
2018-07-15T22:17:21.404Z,21.50
2018-07-15T22:19:49.815Z,21.50
2018-07-15T22:22:18.193Z,21.40
2018-07-15T22:24:46.697Z,21.40
2018-07-15T22:27:15.138Z,21.30
2018-07-15T22:29:43.479Z,21.30
2018-07-15T22:32:11.867Z,21.30
2018-07-15T22:34:40.215Z,21.20
2018-07-15T22:37:08.835Z,21.10
2018-07-15T22:39:37.196Z,21.10
2018-07-15T22:42:05.564Z,21.10
2018-07-15T22:44:34.018Z,21.00
2018-07-15T22:47:02.446Z,21.00
2018-07-15T22:49:30.790Z,21.00
2018-07-15T22:51:59.153Z,21.00
2018-07-15T22:54:27.555Z,21.00
2018-07-15T22:56:55.917Z,21.00
2018-07-15T22:59:24.521Z,20.90
2018-07-15T23:01:52.923Z,20.90
2018-07-15T23:06:27.892Z,20.90
2018-07-15T23:08:56.295Z,20.90
2018-07-15T23:11:24.700Z,20.80
2018-07-15T23:13:59.675Z,20.70
2018-07-15T23:16:28.080Z,20.70
2018-07-15T23:18:56.456Z,20.70
2018-07-15T23:21:26.515Z,20.70
2018-07-15T23:23:54.932Z,20.70
2018-07-15T23:26:23.292Z,20.20
2018-07-15T23:28:51.688Z,20.60
2018-07-15T23:31:20.019Z,20.60
2018-07-15T23:33:48.395Z,20.50
2018-07-15T23:36:16.795Z,20.50
2018-07-15T23:38:45.156Z,20.50
2018-07-15T23:41:13.526Z,20.50
2018-07-15T23:43:41.875Z,20.40
2018-07-15T23:46:11.286Z,20.40
2018-07-15T23:48:39.631Z,20.30
2018-07-15T23:51:07.993Z,20.30
2018-07-15T23:53:36.331Z,20.30
2018-07-15T23:56:04.679Z,20.30
2018-07-15T23:58:33.067Z,20.30
