createdAt,value
2018-05-01T00:00:03.872Z,101172.03
2018-05-01T00:03:07.049Z,101177.83
2018-05-01T00:06:10.327Z,101177.82
2018-05-01T00:09:13.737Z,101186.63
2018-05-01T00:12:17.031Z,101186.66
2018-05-01T00:15:21.251Z,101196.99
2018-05-01T00:18:24.665Z,101200.50
2018-05-01T00:21:27.962Z,101214.33
2018-05-01T00:24:31.408Z,101217.31
2018-05-01T00:27:34.764Z,101218.99
2018-05-01T00:30:38.072Z,101223.52
2018-05-01T00:33:41.453Z,101222.92
2018-05-01T00:36:44.757Z,101219.30
2018-05-01T00:39:48.045Z,101218.55
2018-05-01T00:42:52.264Z,101221.58
2018-05-01T00:45:55.736Z,101221.74
2018-05-01T00:48:58.859Z,101221.63
2018-05-01T00:52:02.232Z,101212.17
2018-05-01T00:55:05.559Z,101224.46
2018-05-01T00:58:08.921Z,101222.54
2018-05-01T01:01:16.657Z,101229.39
2018-05-01T01:04:20.995Z,101223.53
2018-05-01T01:07:24.332Z,101232.45
2018-05-01T01:10:27.684Z,101222.62
2018-05-01T01:13:30.927Z,101234.12
2018-05-01T01:16:34.263Z,101232.47
2018-05-01T01:19:37.644Z,101225.28
2018-05-01T01:22:40.986Z,101241.55
2018-05-01T01:25:44.318Z,101256.11
2018-05-01T01:28:47.669Z,101263.67
2018-05-01T01:31:51.995Z,101276.02
2018-05-01T01:34:57.344Z,101267.36
2018-05-01T01:37:59.461Z,101274.09
2018-05-01T01:41:01.600Z,101275.57
2018-05-01T01:44:03.817Z,101281.93
2018-05-01T01:47:05.948Z,101294.09
2018-05-01T01:50:08.056Z,101305.49
2018-05-01T01:53:10.204Z,101318.30
2018-05-01T01:56:13.440Z,101320.61
2018-05-01T01:59:15.901Z,101322.91
2018-05-01T02:02:18.085Z,101332.22
2018-05-01T02:05:21.415Z,101335.43
2018-05-01T02:08:23.534Z,101342.08
2018-05-01T02:11:25.787Z,101346.94
2018-05-01T02:14:27.939Z,101349.08
2018-05-01T02:17:30.049Z,101350.58
2018-05-01T02:20:32.187Z,101350.77
2018-05-01T02:23:35.380Z,101354.83
2018-05-01T02:26:37.487Z,101357.85
2018-05-01T02:29:39.620Z,101356.41
2018-05-01T02:32:41.787Z,101358.37
2018-05-01T02:35:43.957Z,101358.58
2018-05-01T02:38:46.143Z,101364.03
2018-05-01T02:41:48.359Z,101364.74
2018-05-01T02:44:50.756Z,101367.87
2018-05-01T02:47:52.894Z,101373.65
2018-05-01T02:50:55.033Z,101382.48
2018-05-01T02:53:57.191Z,101385.41
2018-05-01T02:56:59.351Z,101389.38
2018-05-01T03:00:01.528Z,101394.10
2018-05-01T03:03:03.646Z,101393.92
2018-05-01T03:06:05.759Z,101393.92
2018-05-01T03:09:07.971Z,101399.48
2018-05-01T03:12:10.117Z,101405.96
2018-05-01T03:15:12.289Z,101411.43
2018-05-01T03:18:14.440Z,101411.20
2018-05-01T03:21:16.535Z,101411.44
2018-05-01T03:24:18.635Z,101407.41
2018-05-01T03:27:21.458Z,101412.87
2018-05-01T03:30:23.576Z,101418.06
2018-05-01T03:33:25.707Z,101426.24
2018-05-01T03:36:27.926Z,101432.16
2018-05-01T03:39:30.063Z,101439.63
2018-05-01T03:42:32.164Z,101449.69
2018-05-01T03:45:34.291Z,101454.85
2018-05-01T03:48:36.461Z,101453.03
2018-05-01T03:51:38.569Z,101464.26
2018-05-01T03:54:40.725Z,101471.29
2018-05-01T03:57:42.930Z,101472.62
2018-05-01T04:00:45.042Z,101472.92
2018-05-01T04:03:47.139Z,101474.18
2018-05-01T04:06:49.284Z,101481.00
2018-05-01T04:09:51.844Z,101486.22
2018-05-01T04:12:54.039Z,101496.45
2018-05-01T04:15:56.211Z,101494.78
2018-05-01T04:18:58.311Z,101501.66
2018-05-01T04:22:01.481Z,101503.59
2018-05-01T04:25:03.642Z,101502.18
2018-05-01T04:28:05.865Z,101500.54
2018-05-01T04:31:07.990Z,101506.77
2018-05-01T04:37:36.006Z,101512.92
2018-05-01T04:40:38.172Z,101520.79
2018-05-01T04:43:40.345Z,101512.62
2018-05-01T04:46:42.443Z,101512.93
2018-05-01T04:49:44.555Z,101515.93
2018-05-01T04:52:46.665Z,101521.53
2018-05-01T04:55:48.827Z,101536.72
2018-05-01T04:58:51.009Z,101536.35
2018-05-01T05:01:53.163Z,101544.95
2018-05-01T05:04:55.311Z,101552.06
2018-05-01T05:08:04.501Z,101548.65
2018-05-01T05:11:06.657Z,101544.04
2018-05-01T05:14:09.457Z,101544.79
2018-05-01T05:17:11.631Z,101545.59
2018-05-01T05:20:13.747Z,101548.40
2018-05-01T05:23:15.874Z,101552.40
2018-05-01T05:26:18.042Z,101558.44
2018-05-01T05:29:20.183Z,101564.23
2018-05-01T05:32:22.345Z,101562.68
2018-05-01T05:35:30.456Z,101568.12
2018-05-01T05:38:32.689Z,101574.66
2018-05-01T05:41:34.796Z,101575.50
2018-05-01T05:44:36.908Z,101575.37
2018-05-01T05:47:39.524Z,101577.68
2018-05-01T05:50:41.661Z,101578.31
2018-05-01T05:53:43.784Z,101587.15
2018-05-01T05:56:46.180Z,101593.18
2018-05-01T05:59:48.334Z,101598.95
2018-05-01T06:02:50.497Z,101602.54
2018-05-01T06:06:10.728Z,101603.30
2018-05-01T06:09:12.867Z,101609.93
2018-05-01T06:12:14.980Z,101611.10
2018-05-01T06:15:19.160Z,101614.24
2018-05-01T06:18:21.328Z,101618.52
2018-05-01T06:21:23.435Z,101615.27
2018-05-01T06:24:25.584Z,101614.54
2018-05-01T06:27:27.762Z,101615.74
2018-05-01T06:30:29.940Z,101613.57
2018-05-01T06:33:32.080Z,101621.58
2018-05-01T06:36:34.199Z,101625.29
2018-05-01T06:39:37.338Z,101623.78
2018-05-01T06:42:39.616Z,101632.74
2018-05-01T06:45:42.795Z,101641.37
2018-05-01T06:48:44.899Z,101649.03
2018-05-01T06:51:47.068Z,101655.22
2018-05-01T06:54:53.448Z,101659.94
2018-05-01T06:57:55.593Z,101664.14
2018-05-01T07:00:57.708Z,101668.56
2018-05-01T07:03:59.948Z,101663.23
2018-05-01T07:07:02.109Z,101666.00
2018-05-01T07:10:04.224Z,101666.00
2018-05-01T07:13:06.475Z,101668.83
2018-05-01T07:16:08.836Z,101657.13
2018-05-01T07:19:10.932Z,101642.63
2018-05-01T07:22:13.119Z,101640.12
2018-05-01T07:25:15.236Z,101647.96
2018-05-01T07:28:17.348Z,101645.80
2018-05-01T07:31:19.525Z,101651.30
2018-05-01T07:34:21.692Z,101644.00
2018-05-01T07:37:23.924Z,101645.16
2018-05-01T07:40:26.090Z,101644.69
2018-05-01T07:43:28.208Z,101645.27
2018-05-01T07:46:30.335Z,101639.09
2018-05-01T07:49:32.449Z,101648.52
2018-05-01T07:52:34.623Z,101646.96
2018-05-01T07:55:36.750Z,101649.93
2018-05-01T07:58:39.371Z,101648.93
2018-05-01T08:01:42.516Z,101647.99
2018-05-01T08:04:44.871Z,101656.84
2018-05-01T08:07:48.036Z,101657.49
2018-05-01T08:10:50.314Z,101655.75
2018-05-01T08:13:52.423Z,101656.78
2018-05-01T08:16:54.667Z,101663.71
2018-05-01T08:19:56.780Z,101679.02
2018-05-01T08:22:58.978Z,101676.47
2018-05-01T08:26:01.154Z,101673.50
2018-05-01T08:29:03.269Z,101670.20
2018-05-01T08:32:05.595Z,101668.27
2018-05-01T08:35:07.752Z,101675.79
2018-05-01T08:38:09.916Z,101682.39
2018-05-01T08:41:12.112Z,101695.57
2018-05-01T08:44:14.254Z,101694.62
2018-05-01T08:47:16.368Z,101685.54
2018-05-01T08:50:18.490Z,101679.53
2018-05-01T08:53:20.627Z,101680.05
2018-05-01T08:56:22.726Z,101683.96
2018-05-01T08:59:24.850Z,101682.30
2018-05-01T09:02:26.989Z,101682.49
2018-05-01T09:05:29.147Z,101693.50
2018-05-01T09:08:31.275Z,101695.27
2018-05-01T09:11:33.386Z,101691.44
2018-05-01T09:14:35.514Z,101704.32
2018-05-01T09:17:37.673Z,101718.35
2018-05-01T09:20:39.803Z,101715.85
2018-05-01T09:23:42.150Z,101725.87
2018-05-01T09:26:44.364Z,101717.44
2018-05-01T09:29:46.549Z,101729.21
2018-05-01T09:32:49.447Z,101736.84
2018-05-01T09:35:51.611Z,101741.84
2018-05-01T09:38:53.737Z,101743.47
2018-05-01T09:41:57.954Z,101747.12
2018-05-01T09:45:00.021Z,101740.85
2018-05-01T09:48:03.496Z,101733.86
2018-05-01T09:51:05.648Z,101732.61
2018-05-01T09:54:09.061Z,101729.08
2018-05-01T09:57:12.401Z,101725.97
2018-05-01T10:00:20.107Z,101725.27
2018-05-01T10:03:23.443Z,101723.02
2018-05-01T10:06:27.635Z,101723.54
2018-05-01T10:09:31.056Z,101728.12
2018-05-01T10:12:34.556Z,101729.06
2018-05-01T10:15:37.864Z,101726.04
2018-05-01T10:18:41.132Z,101726.80
2018-05-01T10:21:45.369Z,101723.55
2018-05-01T10:24:48.569Z,101724.54
2018-05-01T10:27:51.923Z,101723.42
2018-05-01T10:30:55.177Z,101715.65
2018-05-01T10:33:58.541Z,101719.35
2018-05-01T10:37:01.870Z,101721.94
2018-05-01T10:40:05.214Z,101724.53
2018-05-01T10:43:08.516Z,101721.70
2018-05-01T10:46:12.604Z,101728.04
2018-05-01T10:49:18.859Z,101716.24
2018-05-01T10:52:22.043Z,101715.44
2018-05-01T10:55:25.199Z,101720.04
2018-05-01T10:58:28.583Z,101709.60
2018-05-01T11:01:31.809Z,101706.73
2018-05-01T11:04:34.970Z,101703.28
2018-05-01T11:07:38.278Z,101710.62
2018-05-01T11:10:41.676Z,101708.31
2018-05-01T11:13:45.947Z,101697.72
2018-05-01T11:16:49.340Z,101698.10
2018-05-01T11:19:52.772Z,101703.65
2018-05-01T11:22:58.289Z,101698.64
2018-05-01T11:26:03.554Z,101695.13
2018-05-01T11:29:06.805Z,101682.14
2018-05-01T11:32:10.131Z,101681.81
2018-05-01T11:35:13.400Z,101681.60
2018-05-01T11:38:16.776Z,101675.81
2018-05-01T11:41:20.163Z,101682.89
2018-05-01T11:44:23.711Z,101678.14
2018-05-01T11:47:26.866Z,101694.50
2018-05-01T11:50:30.563Z,101704.50
2018-05-01T11:53:34.491Z,101697.46
2018-05-01T11:56:37.924Z,101704.18
2018-05-01T11:59:41.191Z,101699.73
2018-05-01T12:02:44.496Z,101696.20
2018-05-01T12:05:47.736Z,101703.74
2018-05-01T12:08:51.010Z,101705.94
2018-05-01T12:11:54.288Z,101711.38
2018-05-01T12:14:57.583Z,101718.52
2018-05-01T12:18:02.944Z,101709.92
2018-05-01T12:21:06.287Z,101709.93
2018-05-01T12:24:09.589Z,101723.34
2018-05-01T12:27:12.830Z,101716.29
2018-05-01T12:30:16.219Z,101722.41
2018-05-01T12:33:19.612Z,101732.40
2018-05-01T12:36:22.901Z,101734.73
2018-05-01T12:39:26.145Z,101726.07
2018-05-01T12:42:30.001Z,101714.02
2018-05-01T12:45:34.226Z,101709.48
2018-05-01T12:48:37.588Z,101710.53
2018-05-01T12:51:40.753Z,101706.21
2018-05-01T12:54:44.149Z,101694.91
2018-05-01T12:57:47.375Z,101692.39
2018-05-01T13:00:50.755Z,101685.90
2018-05-01T13:03:54.130Z,101688.80
2018-05-01T13:06:57.395Z,101671.76
2018-05-01T13:10:01.266Z,101671.62
2018-05-01T13:13:04.527Z,101680.80
2018-05-01T13:16:08.047Z,101682.70
2018-05-01T13:19:11.437Z,101673.31
2018-05-01T13:22:14.653Z,101673.97
2018-05-01T13:25:17.919Z,101677.94
2018-05-01T13:28:21.060Z,101678.14
2018-05-01T13:31:25.221Z,101674.51
2018-05-01T13:34:28.537Z,101668.30
2018-05-01T13:37:32.371Z,101661.34
2018-05-01T13:40:35.637Z,101659.29
2018-05-01T13:43:40.051Z,101653.00
2018-05-01T13:46:43.495Z,101653.20
2018-05-01T13:49:46.854Z,101655.01
2018-05-01T13:52:50.309Z,101650.74
2018-05-01T13:55:53.853Z,101648.95
2018-05-01T13:58:57.207Z,101650.47
2018-05-01T14:02:00.554Z,101637.89
2018-05-01T14:05:03.888Z,101626.71
2018-05-01T14:08:07.644Z,101634.97
2018-05-01T14:11:10.870Z,101631.98
2018-05-01T14:14:14.087Z,101639.14
2018-05-01T14:17:17.363Z,101635.37
2018-05-01T14:20:20.832Z,101625.99
2018-05-01T14:23:24.066Z,101621.80
2018-05-01T14:26:27.469Z,101615.06
2018-05-01T14:29:30.939Z,101611.30
2018-05-01T14:32:34.283Z,101621.34
2018-05-01T14:35:38.660Z,101612.02
2018-05-01T14:38:42.070Z,101612.94
2018-05-01T14:41:45.383Z,101616.94
2018-05-01T14:44:48.819Z,101614.98
2018-05-01T14:47:52.180Z,101610.94
2018-05-01T14:50:55.460Z,101601.43
2018-05-01T14:53:58.871Z,101593.75
2018-05-01T14:57:02.176Z,101598.89
2018-05-01T15:00:05.552Z,101580.50
2018-05-01T15:03:09.907Z,101585.16
2018-05-01T15:06:13.203Z,101581.90
2018-05-01T15:09:16.535Z,101576.52
2018-05-01T15:12:19.889Z,101579.31
2018-05-01T15:15:23.204Z,101583.06
2018-05-01T15:18:26.580Z,101594.67
2018-05-01T15:21:29.904Z,101595.61
2018-05-01T15:24:33.177Z,101595.58
2018-05-01T15:27:36.581Z,101591.55
2018-05-01T15:30:41.403Z,101586.54
2018-05-01T15:33:44.696Z,101582.38
2018-05-01T15:36:48.117Z,101583.90
2018-05-01T15:39:51.399Z,101584.62
2018-05-01T15:42:54.706Z,101584.94
2018-05-01T15:45:57.919Z,101576.99
2018-05-01T15:49:01.306Z,101577.15
2018-05-01T15:52:04.696Z,101578.64
2018-05-01T15:55:09.202Z,101582.93
2018-05-01T15:58:12.424Z,101575.35
2018-05-01T16:01:15.819Z,101566.53
2018-05-01T16:04:19.214Z,101568.08
2018-05-01T16:07:22.571Z,101565.10
2018-05-01T16:10:25.908Z,101572.22
2018-05-01T16:13:29.217Z,101571.77
2018-05-01T16:16:32.362Z,101570.73
2018-05-01T16:19:35.765Z,101567.01
2018-05-01T16:22:40.079Z,101562.79
2018-05-01T16:25:43.420Z,101559.56
2018-05-01T16:28:46.677Z,101556.93
2018-05-01T16:31:49.935Z,101557.61
2018-05-01T16:34:53.385Z,101557.12
2018-05-01T16:37:56.723Z,101558.72
2018-05-01T16:41:00.020Z,101564.68
2018-05-01T16:44:03.421Z,101559.25
2018-05-01T16:47:06.657Z,101566.68
2018-05-01T16:50:11.023Z,101560.02
2018-05-01T16:53:14.287Z,101559.33
2018-05-01T16:56:17.632Z,101560.98
2018-05-01T16:59:22.058Z,101566.87
2018-05-01T17:02:25.417Z,101573.80
2018-05-01T17:05:28.749Z,101574.25
2018-05-01T17:08:32.077Z,101570.95
2018-05-01T17:11:35.415Z,101576.98
2018-05-01T17:14:38.779Z,101571.94
2018-05-01T17:17:41.954Z,101569.20
2018-05-01T17:20:45.243Z,101574.55
2018-05-01T17:23:48.489Z,101574.93
2018-05-01T17:26:51.828Z,101573.32
2018-05-01T17:29:55.232Z,101577.07
2018-05-01T17:32:58.471Z,101576.01
2018-05-01T17:36:01.827Z,101576.24
2018-05-01T17:39:06.359Z,101580.53
2018-05-01T17:42:10.677Z,101575.89
2018-05-01T17:45:14.995Z,101571.66
2018-05-01T17:48:18.131Z,101578.17
2018-05-01T17:51:21.428Z,101575.53
2018-05-01T17:54:24.797Z,101576.30
2018-05-01T17:57:28.145Z,101579.79
2018-05-01T18:00:31.359Z,101581.95
2018-05-01T18:03:34.629Z,101587.14
2018-05-01T18:06:38.967Z,101591.46
2018-05-01T18:09:42.305Z,101588.64
2018-05-01T18:12:46.626Z,101588.21
2018-05-01T18:15:49.998Z,101587.89
2018-05-01T18:18:53.326Z,101594.64
2018-05-01T18:21:56.557Z,101601.90
2018-05-01T18:24:59.917Z,101603.66
2018-05-01T18:28:03.208Z,101605.27
2018-05-01T18:31:06.529Z,101616.75
2018-05-01T18:34:11.084Z,101623.82
2018-05-01T18:37:14.495Z,101623.99
2018-05-01T18:40:17.736Z,101625.44
2018-05-01T18:43:21.101Z,101620.97
2018-05-01T18:46:25.403Z,101628.36
2018-05-01T18:49:36.730Z,101632.19
2018-05-01T18:52:40.035Z,101638.28
2018-05-01T18:55:43.251Z,101643.89
2018-05-01T18:58:46.631Z,101642.92
2018-05-01T19:01:49.933Z,101642.41
2018-05-01T19:04:53.787Z,101648.31
2018-05-01T19:07:57.143Z,101645.52
2018-05-01T19:11:00.442Z,101649.67
2018-05-01T19:14:08.357Z,101649.59
2018-05-01T19:17:12.605Z,101656.36
2018-05-01T19:20:15.868Z,101661.85
2018-05-01T19:23:19.112Z,101656.95
2018-05-01T19:26:22.292Z,101666.93
2018-05-01T19:29:25.549Z,101668.82
2018-05-01T19:32:28.850Z,101675.02
2018-05-01T19:35:33.903Z,101674.51
2018-05-01T19:38:37.124Z,101685.38
2018-05-01T19:41:40.488Z,101681.36
2018-05-01T19:44:43.896Z,101688.46
2018-05-01T19:47:47.207Z,101685.06
2018-05-01T19:50:50.597Z,101684.83
2018-05-01T19:53:53.822Z,101689.48
2018-05-01T19:56:57.115Z,101689.31
2018-05-01T20:00:00.491Z,101692.85
2018-05-01T20:03:04.125Z,101692.32
2018-05-01T20:06:07.419Z,101699.36
2018-05-01T20:09:10.703Z,101705.58
2018-05-01T20:12:14.015Z,101702.89
2018-05-01T20:15:17.296Z,101705.96
2018-05-01T20:18:20.499Z,101706.73
2018-05-01T20:21:23.864Z,101708.61
2018-05-01T20:24:27.203Z,101704.03
2018-05-01T20:27:30.405Z,101695.73
2018-05-01T20:30:34.926Z,101693.18
2018-05-01T20:33:38.179Z,101692.87
2018-05-01T20:36:41.575Z,101699.99
2018-05-01T20:39:44.877Z,101696.52
2018-05-01T20:42:48.176Z,101696.97
2018-05-01T20:45:51.592Z,101702.90
2018-05-01T20:48:54.788Z,101705.14
2018-05-01T20:51:59.107Z,101700.74
2018-05-01T20:55:02.382Z,101703.97
2018-05-01T20:58:05.648Z,101698.81
2018-05-01T21:01:08.899Z,101709.24
2018-05-01T21:04:13.223Z,101708.46
2018-05-01T21:07:16.570Z,101706.72
2018-05-01T21:10:21.593Z,101714.32
2018-05-01T21:13:24.732Z,101713.30
2018-05-01T21:16:27.971Z,101721.69
2018-05-01T21:19:31.152Z,101730.14
2018-05-01T21:22:34.367Z,101734.98
2018-05-01T21:25:37.619Z,101732.19
2018-05-01T21:28:40.921Z,101733.01
2018-05-01T21:31:44.207Z,101730.66
2018-05-01T21:34:47.521Z,101738.37
2018-05-01T21:37:52.785Z,101733.89
2018-05-01T21:40:56.047Z,101737.85
2018-05-01T21:43:59.358Z,101737.31
2018-05-01T21:47:03.672Z,101735.48
2018-05-01T21:50:07.038Z,101733.01
2018-05-01T21:53:10.178Z,101726.17
2018-05-01T21:56:13.463Z,101720.50
2018-05-01T21:59:16.756Z,101721.21
2018-05-01T22:02:19.972Z,101720.66
2018-05-01T22:05:23.873Z,101726.46
2018-05-01T22:08:28.186Z,101730.69
2018-05-01T22:11:31.507Z,101731.61
2018-05-01T22:14:34.724Z,101725.79
2018-05-01T22:17:37.917Z,101727.30
2018-05-01T22:20:41.197Z,101729.29
2018-05-01T22:23:44.468Z,101727.59
2018-05-01T22:26:47.762Z,101723.73
2018-05-01T22:29:51.091Z,101715.42
2018-05-01T22:32:54.330Z,101719.40
2018-05-01T22:35:57.595Z,101719.13
2018-05-01T22:39:00.847Z,101717.07
2018-05-01T22:42:04.167Z,101710.52
2018-05-01T22:45:07.417Z,101704.70
2018-05-01T22:48:10.639Z,101704.94
2018-05-01T22:51:13.936Z,101704.64
2018-05-01T22:54:17.265Z,101705.77
2018-05-01T22:57:21.221Z,101702.31
2018-05-01T23:00:24.492Z,101695.97
2018-05-01T23:03:27.763Z,101701.59
2018-05-01T23:06:31.059Z,101703.30
2018-05-01T23:09:34.405Z,101706.54
2018-05-01T23:12:37.644Z,101707.25
2018-05-01T23:15:40.938Z,101715.13
2018-05-01T23:18:44.231Z,101716.46
2018-05-01T23:21:47.536Z,101713.34
2018-05-01T23:24:52.921Z,101716.88
2018-05-01T23:27:56.155Z,101713.63
2018-05-01T23:31:00.396Z,101712.39
2018-05-01T23:34:03.724Z,101706.39
2018-05-01T23:37:06.939Z,101705.26
2018-05-01T23:40:10.209Z,101700.91
2018-05-01T23:43:13.428Z,101704.16
2018-05-01T23:46:16.615Z,101698.37
2018-05-01T23:49:19.872Z,101698.69
2018-05-01T23:52:24.160Z,101697.90
2018-05-01T23:55:27.388Z,101705.04
2018-05-01T23:58:30.718Z,101697.56
