createdAt,value
2023-03-15T00:01:08.251Z,96.01
2023-03-15T00:03:37.773Z,96.20
2023-03-15T00:06:06.527Z,96.39
2023-03-15T00:08:36.300Z,96.98
2023-03-15T00:11:05.270Z,98.13
2023-03-15T00:13:33.701Z,97.89
2023-03-15T00:16:04.250Z,98.38
2023-03-15T00:18:33.488Z,98.84
2023-03-15T00:21:01.817Z,98.52
2023-03-15T00:23:31.632Z,99.41
2023-03-15T00:26:01.601Z,99.40
2023-03-15T00:28:29.885Z,98.85
2023-03-15T00:31:06.155Z,98.66
2023-03-15T00:33:35.995Z,99.54
2023-03-15T00:36:08.062Z,99.95
2023-03-15T00:38:36.625Z,100.00
2023-03-15T00:41:11.150Z,99.95
2023-03-15T00:43:39.477Z,99.19
2023-03-15T00:46:08.630Z,98.70
2023-03-15T00:48:37.164Z,99.10
2023-03-15T00:51:07.498Z,99.15
2023-03-15T00:53:36.072Z,98.44
2023-03-15T00:56:11.420Z,98.77
2023-03-15T00:58:40.142Z,99.26
2023-03-15T01:01:10.516Z,99.83
2023-03-15T01:03:38.846Z,99.19
2023-03-15T01:06:08.957Z,99.13
2023-03-15T01:08:37.364Z,99.24
2023-03-15T01:11:07.118Z,98.11
2023-03-15T01:13:37.029Z,98.36
2023-03-15T01:16:06.247Z,98.77
2023-03-15T01:18:34.952Z,98.66
2023-03-15T01:21:03.323Z,98.33
2023-03-15T01:23:31.756Z,98.63
2023-03-15T01:26:01.919Z,98.75
2023-03-15T01:28:30.723Z,98.64
2023-03-15T01:31:00.900Z,98.12
2023-03-15T01:33:29.470Z,98.42
2023-03-15T01:36:02.074Z,98.26
2023-03-15T01:38:30.789Z,97.78
2023-03-15T01:40:59.618Z,98.95
2023-03-15T01:43:29.483Z,99.28
2023-03-15T01:46:35.060Z,99.85
2023-03-15T01:49:08.409Z,100.00
2023-03-15T01:51:40.110Z,99.51
2023-03-15T01:54:14.619Z,98.97
2023-03-15T01:56:48.031Z,97.93
2023-03-15T01:59:21.888Z,98.01
2023-03-15T02:01:50.521Z,97.50
2023-03-15T02:04:26.740Z,98.05
2023-03-15T02:06:59.669Z,98.54
2023-03-15T02:09:36.976Z,99.10
2023-03-15T02:12:06.561Z,99.76
2023-03-15T02:14:35.695Z,99.11
2023-03-15T02:17:04.547Z,99.00
2023-03-15T02:19:44.133Z,99.35
2023-03-15T02:22:24.460Z,99.94
2023-03-15T02:25:01.381Z,100.00
2023-03-15T02:27:34.578Z,100.00
2023-03-15T02:30:04.222Z,100.00
2023-03-15T02:32:33.098Z,100.00
2023-03-15T02:35:01.629Z,100.00
2023-03-15T02:37:29.945Z,100.00
2023-03-15T02:39:58.313Z,100.00
2023-03-15T02:42:27.249Z,99.66
2023-03-15T02:44:58.992Z,99.09
2023-03-15T02:47:33.467Z,98.65
2023-03-15T02:50:01.907Z,98.69
2023-03-15T02:52:30.139Z,98.92
2023-03-15T02:54:58.514Z,100.00
2023-03-15T02:57:26.690Z,99.68
2023-03-15T02:59:57.104Z,100.00
2023-03-15T03:02:25.735Z,100.00
2023-03-15T03:04:54.126Z,100.00
2023-03-15T03:07:22.379Z,100.00
2023-03-15T03:09:50.819Z,100.00
2023-03-15T03:12:19.186Z,100.00
2023-03-15T03:14:47.470Z,99.82
2023-03-15T03:17:17.393Z,99.05
2023-03-15T03:19:45.854Z,99.03
2023-03-15T03:22:14.537Z,98.93
2023-03-15T03:24:46.259Z,99.82
2023-03-15T03:27:16.304Z,100.00
2023-03-15T03:29:44.662Z,100.00
2023-03-15T03:32:14.903Z,100.00
2023-03-15T03:34:48.831Z,100.00
2023-03-15T03:37:18.804Z,99.74
2023-03-15T03:39:47.320Z,98.81
2023-03-15T03:42:16.147Z,98.11
2023-03-15T03:44:44.570Z,99.87
2023-03-15T03:47:13.060Z,100.00
2023-03-15T03:49:41.320Z,100.00
2023-03-15T03:52:11.675Z,100.00
2023-03-15T03:54:40.113Z,99.31
2023-03-15T03:57:08.773Z,98.79
2023-03-15T03:59:37.031Z,99.73
2023-03-15T04:02:05.979Z,99.75
2023-03-15T04:04:34.294Z,99.83
2023-03-15T04:07:02.507Z,98.59
2023-03-15T04:09:32.522Z,97.43
2023-03-15T04:12:00.844Z,97.91
2023-03-15T04:14:29.743Z,98.96
2023-03-15T04:16:57.972Z,98.50
2023-03-15T04:19:27.151Z,96.96
2023-03-15T04:21:55.348Z,95.78
2023-03-15T04:24:23.809Z,95.42
2023-03-15T04:26:58.054Z,95.50
2023-03-15T04:29:26.523Z,96.43
2023-03-15T04:32:01.993Z,97.71
2023-03-15T04:34:30.835Z,98.94
2023-03-15T04:36:59.177Z,97.62
2023-03-15T04:39:27.476Z,96.98
2023-03-15T04:41:57.181Z,97.60
2023-03-15T04:44:26.715Z,97.61
2023-03-15T04:46:55.411Z,97.99
2023-03-15T04:49:24.104Z,98.06
2023-03-15T04:51:52.322Z,98.57
2023-03-15T04:54:20.554Z,98.71
2023-03-15T04:56:48.886Z,97.27
2023-03-15T04:59:18.631Z,95.53
2023-03-15T05:01:46.951Z,94.26
2023-03-15T05:04:15.508Z,95.02
2023-03-15T05:06:43.948Z,95.26
2023-03-15T05:09:19.467Z,95.50
2023-03-15T05:11:47.781Z,93.63
2023-03-15T05:14:16.096Z,93.63
2023-03-15T05:16:47.909Z,94.42
2023-03-15T05:19:16.377Z,95.10
2023-03-15T05:21:44.638Z,95.76
2023-03-15T05:24:13.048Z,95.39
2023-03-15T05:26:42.625Z,95.74
2023-03-15T05:29:10.953Z,95.12
2023-03-15T05:31:39.411Z,94.20
2023-03-15T05:34:09.547Z,93.57
2023-03-15T05:36:37.846Z,92.17
2023-03-15T05:39:06.677Z,92.19
2023-03-15T05:41:35.245Z,92.13
2023-03-15T05:44:03.674Z,92.12
2023-03-15T05:46:32.086Z,92.46
2023-03-15T05:49:00.365Z,92.32
2023-03-15T05:51:30.049Z,91.34
2023-03-15T05:53:58.463Z,91.07
2023-03-15T05:56:26.878Z,90.12
2023-03-15T05:58:55.225Z,88.52
2023-03-15T06:01:23.614Z,87.33
2023-03-15T06:03:51.996Z,81.08
2023-03-15T06:06:21.273Z,80.57
2023-03-15T06:08:51.328Z,80.52
2023-03-15T06:11:19.639Z,79.25
2023-03-15T06:13:48.004Z,76.83
2023-03-15T06:16:16.339Z,76.85
2023-03-15T06:18:44.728Z,77.60
2023-03-15T06:21:13.245Z,70.42
2023-03-15T06:23:41.786Z,69.07
2023-03-15T06:26:11.588Z,63.23
2023-03-15T06:28:40.059Z,60.79
2023-03-15T06:31:09.676Z,60.32
2023-03-15T06:33:38.001Z,60.91
2023-03-15T06:36:07.121Z,61.83
2023-03-15T06:38:35.436Z,66.58
2023-03-15T06:41:05.195Z,67.79
2023-03-15T06:43:35.047Z,67.25
2023-03-15T06:46:03.496Z,70.00
2023-03-15T06:48:31.825Z,68.15
2023-03-15T06:51:00.195Z,70.23
2023-03-15T06:53:28.667Z,73.88
2023-03-15T06:55:56.981Z,76.38
2023-03-15T06:58:25.296Z,75.75
2023-03-15T07:00:54.993Z,75.16
2023-03-15T07:03:23.784Z,74.79
2023-03-15T07:05:54.173Z,74.05
2023-03-15T07:08:23.685Z,72.87
2023-03-15T07:10:52.683Z,73.65
2023-03-15T07:13:21.163Z,72.80
2023-03-15T07:15:55.625Z,70.73
2023-03-15T07:18:24.296Z,73.75
2023-03-15T07:20:58.761Z,73.40
2023-03-15T07:23:27.581Z,73.03
2023-03-15T07:25:56.337Z,74.79
2023-03-15T07:28:25.858Z,76.05
2023-03-15T07:30:59.325Z,73.48
2023-03-15T07:33:28.459Z,72.13
2023-03-15T07:35:57.180Z,70.26
2023-03-15T07:38:27.198Z,70.97
2023-03-15T07:40:55.973Z,74.88
2023-03-15T07:43:24.856Z,75.68
2023-03-15T07:45:53.176Z,75.02
2023-03-15T07:48:22.982Z,75.76
2023-03-15T07:50:53.193Z,76.39
2023-03-15T07:53:21.484Z,76.67
2023-03-15T07:55:50.196Z,77.91
2023-03-15T07:58:20.280Z,78.23
2023-03-15T08:00:49.107Z,78.94
2023-03-15T08:03:17.710Z,79.79
2023-03-15T08:05:47.741Z,78.17
2023-03-15T08:08:16.051Z,76.67
2023-03-15T08:10:45.890Z,76.41
2023-03-15T08:13:14.277Z,77.99
2023-03-15T08:15:42.697Z,79.95
2023-03-15T08:18:10.955Z,79.21
2023-03-15T08:20:39.236Z,78.55
2023-03-15T08:23:09.394Z,77.52
2023-03-15T08:25:41.027Z,78.07
2023-03-15T08:28:09.587Z,77.50
2023-03-15T08:30:37.815Z,76.38
2023-03-15T08:33:07.230Z,75.88
2023-03-15T08:35:35.826Z,74.56
2023-03-15T08:38:04.207Z,76.07
2023-03-15T08:40:33.952Z,75.76
2023-03-15T08:43:02.326Z,75.57
2023-03-15T08:45:32.987Z,76.05
2023-03-15T08:48:06.496Z,76.10
2023-03-15T08:50:34.745Z,76.66
2023-03-15T08:53:03.086Z,75.62
2023-03-15T08:55:31.521Z,74.52
2023-03-15T08:58:03.427Z,72.11
2023-03-15T09:00:33.127Z,71.71
2023-03-15T09:03:01.489Z,72.41
2023-03-15T09:05:29.908Z,72.00
2023-03-15T09:07:58.882Z,73.82
2023-03-15T09:10:27.234Z,75.46
2023-03-15T09:12:55.664Z,73.37
2023-03-15T09:15:25.360Z,74.90
2023-03-15T09:17:53.843Z,77.04
2023-03-15T09:20:28.147Z,80.81
2023-03-15T09:22:58.163Z,82.90
2023-03-15T09:25:27.337Z,80.08
2023-03-15T09:27:56.070Z,77.05
2023-03-15T09:30:26.024Z,75.69
2023-03-15T09:32:54.402Z,74.15
2023-03-15T09:35:23.164Z,72.07
2023-03-15T09:37:52.634Z,70.96
2023-03-15T09:40:26.158Z,73.59
2023-03-15T09:43:10.371Z,74.56
2023-03-15T09:46:01.266Z,76.35
2023-03-15T09:48:34.218Z,76.42
2023-03-15T09:51:06.932Z,76.39
2023-03-15T09:53:41.518Z,78.78
2023-03-15T09:56:22.156Z,81.21
2023-03-15T09:58:53.672Z,79.21
2023-03-15T10:01:29.212Z,79.48
2023-03-15T10:03:57.607Z,78.36
2023-03-15T10:06:30.516Z,79.15
2023-03-15T10:09:00.483Z,79.53
2023-03-15T10:11:35.490Z,79.48
2023-03-15T10:14:19.936Z,82.01
2023-03-15T10:16:52.101Z,82.26
2023-03-15T10:19:29.911Z,79.95
2023-03-15T10:22:03.028Z,80.32
2023-03-15T10:24:38.881Z,81.12
2023-03-15T10:27:21.002Z,82.66
2023-03-15T10:29:51.767Z,80.60
2023-03-15T10:32:27.245Z,78.86
2023-03-15T10:34:58.841Z,77.96
2023-03-15T10:37:27.585Z,79.18
2023-03-15T10:39:58.655Z,82.45
2023-03-15T10:42:31.722Z,81.80
2023-03-15T10:45:12.748Z,82.01
2023-03-15T10:47:50.534Z,81.89
2023-03-15T10:50:28.482Z,81.52
2023-03-15T10:52:58.225Z,84.87
2023-03-15T10:55:34.443Z,85.45
2023-03-15T10:58:20.534Z,83.25
2023-03-15T11:00:52.691Z,80.63
2023-03-15T11:03:24.587Z,80.50
2023-03-15T11:05:55.197Z,81.57
2023-03-15T11:08:25.354Z,79.87
2023-03-15T11:10:58.801Z,81.92
2023-03-15T11:13:29.290Z,80.86
2023-03-15T11:16:04.278Z,79.55
2023-03-15T11:18:38.685Z,79.66
2023-03-15T11:21:11.718Z,78.99
2023-03-15T11:23:44.079Z,80.10
2023-03-15T11:26:31.497Z,77.41
2023-03-15T11:29:02.601Z,78.18
2023-03-15T11:31:32.562Z,80.23
2023-03-15T11:34:07.736Z,82.51
2023-03-15T11:36:41.414Z,84.71
2023-03-15T11:39:14.993Z,85.87
2023-03-15T11:41:48.992Z,87.59
2023-03-15T11:44:27.019Z,90.33
2023-03-15T11:47:02.598Z,90.37
2023-03-15T11:49:38.121Z,91.41
2023-03-15T11:52:07.301Z,92.20
2023-03-15T11:54:35.772Z,92.15
2023-03-15T11:57:06.350Z,92.49
2023-03-15T11:59:38.281Z,92.85
2023-03-15T12:02:49.541Z,91.90
2023-03-15T12:05:45.688Z,89.98
2023-03-15T12:08:25.384Z,87.91
2023-03-15T12:10:54.564Z,86.23
2023-03-15T12:13:27.192Z,85.24
2023-03-15T12:15:56.288Z,86.18
2023-03-15T12:18:32.556Z,88.43
2023-03-15T12:21:17.124Z,86.31
2023-03-15T12:23:50.017Z,83.96
2023-03-15T12:26:33.523Z,81.61
2023-03-15T12:29:10.728Z,81.12
2023-03-15T12:31:54.991Z,88.01
2023-03-15T12:34:44.997Z,87.82
2023-03-15T12:37:18.950Z,85.98
2023-03-15T12:39:50.728Z,87.97
2023-03-15T12:43:10.581Z,87.96
2023-03-15T12:45:45.591Z,89.85
2023-03-15T12:48:24.816Z,89.66
2023-03-15T12:50:57.005Z,91.75
2023-03-15T12:53:38.904Z,91.91
2023-03-15T12:56:44.912Z,91.39
2023-03-15T12:59:26.905Z,90.37
2023-03-15T13:01:56.439Z,93.53
2023-03-15T13:04:25.372Z,91.90
2023-03-15T13:07:24.852Z,91.25
2023-03-15T13:10:22.086Z,89.11
2023-03-15T13:12:58.649Z,88.43
2023-03-15T13:15:33.239Z,88.55
2023-03-15T13:18:17.835Z,88.28
2023-03-15T13:21:01.220Z,88.28
2023-03-15T13:23:34.314Z,91.96
2023-03-15T13:26:20.091Z,96.39
2023-03-15T13:28:52.234Z,98.43
2023-03-15T13:31:23.996Z,98.20
2023-03-15T13:33:57.572Z,95.15
2023-03-15T13:36:28.367Z,95.79
2023-03-15T13:38:58.793Z,97.90
2023-03-15T13:41:28.706Z,97.20
2023-03-15T13:43:59.257Z,95.79
2023-03-15T13:46:31.895Z,94.33
2023-03-15T13:49:02.549Z,93.74
2023-03-15T13:51:34.263Z,95.26
2023-03-15T13:54:07.136Z,94.50
2023-03-15T13:56:48.940Z,97.60
2023-03-15T13:59:19.088Z,97.34
2023-03-15T14:01:48.000Z,98.19
2023-03-15T14:04:18.746Z,99.37
2023-03-15T14:06:47.934Z,100.00
2023-03-15T14:09:22.766Z,99.42
2023-03-15T14:12:03.060Z,100.00
2023-03-15T14:14:33.658Z,100.00
2023-03-15T14:17:08.863Z,99.75
2023-03-15T14:19:38.002Z,100.00
2023-03-15T14:22:16.681Z,100.00
2023-03-15T14:24:50.205Z,100.00
2023-03-15T14:27:21.167Z,100.00
2023-03-15T14:29:51.586Z,100.00
2023-03-15T14:32:29.441Z,100.00
2023-03-15T14:35:08.111Z,100.00
2023-03-15T14:37:41.154Z,100.00
2023-03-15T14:40:21.110Z,100.00
2023-03-15T14:42:51.300Z,100.00
2023-03-15T14:45:22.299Z,100.00
2023-03-15T14:47:57.220Z,100.00
2023-03-15T14:50:28.351Z,100.00
2023-03-15T14:52:59.369Z,100.00
2023-03-15T14:55:35.027Z,100.00
2023-03-15T14:58:03.997Z,100.00
2023-03-15T15:00:33.914Z,100.00
2023-03-15T15:03:02.776Z,100.00
2023-03-15T15:05:33.211Z,100.00
2023-03-15T15:08:05.367Z,100.00
2023-03-15T15:10:36.000Z,100.00
2023-03-15T15:13:07.096Z,100.00
2023-03-15T15:15:53.442Z,100.00
2023-03-15T15:18:23.864Z,100.00
2023-03-15T15:20:56.120Z,100.00
2023-03-15T15:23:28.587Z,100.00
2023-03-15T15:26:01.392Z,100.00
2023-03-15T15:28:35.923Z,100.00
2023-03-15T15:31:07.107Z,100.00
2023-03-15T15:33:35.583Z,100.00
2023-03-15T15:36:04.885Z,100.00
2023-03-15T15:38:38.960Z,100.00
2023-03-15T15:41:14.591Z,100.00
2023-03-15T15:43:43.497Z,100.00
2023-03-15T15:46:13.316Z,100.00
2023-03-15T15:48:41.983Z,100.00
2023-03-15T15:51:27.470Z,100.00
2023-03-15T15:53:57.696Z,100.00
2023-03-15T15:56:33.381Z,100.00
2023-03-15T15:59:03.178Z,100.00
2023-03-15T16:01:33.062Z,100.00
2023-03-15T16:04:02.283Z,100.00
2023-03-15T16:06:32.603Z,100.00
2023-03-15T16:09:01.329Z,100.00
2023-03-15T16:11:31.571Z,100.00
2023-03-15T16:13:59.813Z,100.00
2023-03-15T16:16:28.519Z,100.00
2023-03-15T16:18:56.805Z,100.00
2023-03-15T16:21:33.744Z,100.00
2023-03-15T16:24:07.554Z,100.00
2023-03-15T16:26:39.386Z,100.00
2023-03-15T16:29:16.854Z,100.00
2023-03-15T16:31:45.300Z,100.00
2023-03-15T16:34:14.750Z,100.00
2023-03-15T16:36:45.758Z,100.00
2023-03-15T16:39:16.820Z,100.00
2023-03-15T16:41:46.544Z,100.00
2023-03-15T16:44:17.265Z,100.00
2023-03-15T16:46:46.258Z,100.00
2023-03-15T16:49:15.628Z,100.00
2023-03-15T16:51:47.672Z,100.00
2023-03-15T16:54:27.563Z,100.00
2023-03-15T16:57:04.868Z,100.00
2023-03-15T16:59:33.158Z,100.00
2023-03-15T17:02:01.672Z,100.00
2023-03-15T17:04:30.004Z,100.00
2023-03-15T17:06:58.375Z,100.00
2023-03-15T17:09:28.737Z,100.00
2023-03-15T17:11:57.189Z,100.00
2023-03-15T17:14:32.236Z,100.00
2023-03-15T17:17:00.790Z,100.00
2023-03-15T17:19:29.180Z,100.00
2023-03-15T17:21:57.537Z,100.00
2023-03-15T17:24:25.836Z,100.00
2023-03-15T17:26:55.203Z,100.00
2023-03-15T17:29:23.462Z,100.00
2023-03-15T17:31:53.201Z,100.00
2023-03-15T17:34:22.650Z,100.00
2023-03-15T17:36:51.115Z,100.00
2023-03-15T17:39:19.368Z,100.00
2023-03-15T17:41:49.158Z,100.00
2023-03-15T17:44:17.636Z,100.00
2023-03-15T17:46:45.917Z,100.00
2023-03-15T17:49:16.385Z,100.00
2023-03-15T17:51:45.239Z,100.00
2023-03-15T17:54:18.514Z,100.00
2023-03-15T17:56:46.877Z,100.00
2023-03-15T17:59:15.352Z,100.00
2023-03-15T18:01:46.481Z,100.00
2023-03-15T18:04:17.280Z,100.00
2023-03-15T18:06:45.762Z,100.00
2023-03-15T18:09:15.424Z,100.00
2023-03-15T18:11:46.149Z,100.00
2023-03-15T18:14:15.617Z,100.00
2023-03-15T18:16:45.358Z,100.00
2023-03-15T18:19:13.776Z,100.00
2023-03-15T18:21:43.684Z,100.00
2023-03-15T18:24:13.762Z,100.00
2023-03-15T18:26:42.247Z,100.00
2023-03-15T18:29:10.490Z,100.00
2023-03-15T18:31:38.874Z,100.00
2023-03-15T18:34:07.162Z,100.00
2023-03-15T18:36:35.562Z,100.00
2023-03-15T18:39:06.595Z,100.00
2023-03-15T18:41:34.979Z,100.00
2023-03-15T18:44:03.377Z,100.00
2023-03-15T18:46:32.345Z,100.00
2023-03-15T18:49:00.945Z,100.00
2023-03-15T18:51:29.258Z,100.00
2023-03-15T18:53:57.859Z,100.00
2023-03-15T18:56:30.926Z,100.00
2023-03-15T18:58:59.188Z,100.00
2023-03-15T19:01:27.753Z,100.00
2023-03-15T19:03:56.431Z,100.00
2023-03-15T19:06:25.542Z,100.00
2023-03-15T19:08:54.877Z,100.00
2023-03-15T19:11:24.578Z,100.00
2023-03-15T19:13:54.798Z,100.00
2023-03-15T19:16:23.330Z,100.00
2023-03-15T19:18:53.062Z,100.00
2023-03-15T19:21:22.009Z,100.00
2023-03-15T19:23:50.280Z,100.00
2023-03-15T19:26:18.632Z,100.00
2023-03-15T19:28:46.865Z,100.00
2023-03-15T19:31:16.681Z,100.00
2023-03-15T19:33:45.086Z,100.00
2023-03-15T19:36:13.452Z,100.00
2023-03-15T19:38:41.850Z,100.00
2023-03-15T19:41:12.828Z,100.00
2023-03-15T19:43:43.607Z,100.00
2023-03-15T19:46:13.959Z,100.00
2023-03-15T19:48:43.991Z,100.00
2023-03-15T19:51:12.344Z,100.00
2023-03-15T19:53:41.043Z,100.00
2023-03-15T19:56:10.891Z,100.00
2023-03-15T19:58:39.143Z,100.00
2023-03-15T20:01:07.757Z,100.00
2023-03-15T20:03:36.183Z,100.00
2023-03-15T20:06:12.502Z,100.00
2023-03-15T20:08:41.157Z,100.00
2023-03-15T20:11:09.977Z,100.00
2023-03-15T20:13:38.614Z,100.00
2023-03-15T20:16:07.732Z,100.00
2023-03-15T20:18:36.261Z,100.00
2023-03-15T20:21:05.235Z,100.00
2023-03-15T20:23:35.954Z,100.00
2023-03-15T20:26:10.946Z,100.00
2023-03-15T20:28:40.149Z,100.00
2023-03-15T20:31:09.958Z,100.00
2023-03-15T20:33:38.498Z,100.00
2023-03-15T20:36:07.140Z,100.00
2023-03-15T20:38:38.245Z,100.00
2023-03-15T20:41:07.474Z,100.00
2023-03-15T20:43:36.628Z,100.00
2023-03-15T20:46:05.374Z,100.00
2023-03-15T20:48:36.194Z,100.00
2023-03-15T20:51:05.773Z,100.00
2023-03-15T20:53:35.323Z,100.00
2023-03-15T20:56:06.596Z,100.00
2023-03-15T20:58:35.099Z,100.00
2023-03-15T21:01:04.879Z,100.00
2023-03-15T21:03:34.568Z,100.00
2023-03-15T21:06:05.184Z,100.00
2023-03-15T21:08:34.757Z,100.00
2023-03-15T21:11:05.953Z,100.00
2023-03-15T21:13:35.203Z,100.00
2023-03-15T21:16:04.849Z,100.00
2023-03-15T21:18:36.099Z,100.00
2023-03-15T21:21:06.432Z,100.00
2023-03-15T21:23:36.195Z,100.00
2023-03-15T21:26:09.689Z,100.00
2023-03-15T21:28:39.399Z,100.00
2023-03-15T21:31:08.515Z,100.00
2023-03-15T21:33:37.442Z,100.00
2023-03-15T21:36:06.376Z,100.00
2023-03-15T21:38:36.398Z,100.00
2023-03-15T21:41:11.214Z,100.00
2023-03-15T21:43:40.014Z,100.00
2023-03-15T21:46:10.942Z,100.00
2023-03-15T21:48:39.786Z,100.00
2023-03-15T21:51:08.711Z,100.00
2023-03-15T21:53:38.567Z,100.00
2023-03-15T21:56:09.285Z,100.00
2023-03-15T21:58:37.586Z,100.00
2023-03-15T22:01:09.493Z,100.00
2023-03-15T22:03:39.582Z,100.00
2023-03-15T22:06:08.905Z,100.00
2023-03-15T22:08:37.314Z,100.00
2023-03-15T22:11:06.049Z,100.00
2023-03-15T22:13:37.060Z,100.00
2023-03-15T22:16:05.571Z,100.00
2023-03-15T22:18:33.913Z,100.00
2023-03-15T22:21:02.321Z,100.00
2023-03-15T22:23:30.939Z,100.00
2023-03-15T22:25:59.451Z,100.00
2023-03-15T22:28:28.093Z,100.00
2023-03-15T22:30:58.134Z,100.00
2023-03-15T22:33:26.497Z,100.00
2023-03-15T22:35:56.740Z,100.00
2023-03-15T22:38:26.320Z,100.00
2023-03-15T22:41:02.274Z,100.00
2023-03-15T22:43:30.712Z,100.00
2023-03-15T22:46:00.789Z,100.00
2023-03-15T22:48:30.375Z,100.00
2023-03-15T22:51:01.272Z,100.00
2023-03-15T22:53:31.238Z,100.00
2023-03-15T22:56:00.258Z,100.00
2023-03-15T22:58:28.695Z,100.00
2023-03-15T23:00:56.971Z,100.00
2023-03-15T23:03:27.670Z,100.00
2023-03-15T23:05:56.607Z,100.00
2023-03-15T23:08:25.663Z,100.00
2023-03-15T23:10:54.053Z,100.00
2023-03-15T23:13:22.309Z,100.00
2023-03-15T23:15:50.928Z,100.00
2023-03-15T23:18:19.198Z,100.00
2023-03-15T23:20:49.282Z,100.00
2023-03-15T23:23:17.900Z,100.00
2023-03-15T23:25:47.108Z,100.00
2023-03-15T23:28:23.027Z,100.00
2023-03-15T23:30:51.454Z,100.00
2023-03-15T23:33:19.838Z,100.00
2023-03-15T23:35:49.837Z,100.00
2023-03-15T23:38:18.232Z,100.00
2023-03-15T23:40:46.508Z,100.00
2023-03-15T23:43:14.860Z,100.00
2023-03-15T23:45:43.563Z,100.00
2023-03-15T23:48:12.619Z,100.00
2023-03-15T23:50:44.286Z,100.00
2023-03-15T23:53:14.103Z,100.00
2023-03-15T23:55:42.409Z,100.00
2023-03-15T23:58:10.952Z,100.00
