createdAt,value
2022-11-09T00:02:36.731Z,184.625
2022-11-09T00:07:40.679Z,191.38956
2022-11-09T00:12:42.203Z,194.4065
2022-11-09T00:17:44.105Z,167.18841
2022-11-09T00:22:45.674Z,168.81752
2022-11-09T00:27:47.339Z,161.66784
2022-11-09T00:32:49.232Z,180.92308
2022-11-09T00:37:50.874Z,187.47826
2022-11-09T00:42:52.707Z,188.44444
2022-11-09T00:47:54.422Z,190.4
2022-11-09T00:52:56.048Z,168.81752
2022-11-09T00:57:57.696Z,170.47059
2022-11-09T01:02:59.408Z,169.64103
2022-11-09T01:08:00.988Z,178.22053
2022-11-09T01:13:02.983Z,180.01533
2022-11-09T01:18:04.529Z,180.01533
2022-11-09T01:23:06.409Z,180.01533
2022-11-09T01:28:08.206Z,175.57895
2022-11-09T01:33:10.174Z,170.47059
2022-11-09T01:38:12.097Z,166.38267
2022-11-09T01:43:13.609Z,161.66784
2022-11-09T01:48:15.653Z,146.63158
2022-11-09T01:53:17.517Z,149.33333
2022-11-09T01:58:19.579Z,156.41379
2022-11-09T02:03:21.959Z,156.41379
2022-11-09T02:08:23.735Z,159.38462
2022-11-09T02:13:25.802Z,172.99628
2022-11-09T02:18:27.759Z,170.47059
2022-11-09T02:23:29.509Z,197.49794
2022-11-09T02:28:31.519Z,196.45902
2022-11-09T02:33:33.734Z,205.01695
2022-11-09T02:38:35.537Z,191.38956
2022-11-09T02:43:37.496Z,178.22053
2022-11-09T02:48:39.293Z,174.71161
2022-11-09T02:53:40.978Z,157.88889
2022-11-09T02:58:42.557Z,151.40741
2022-11-09T03:03:44.294Z,144.65147
2022-11-09T03:08:45.911Z,144.65147
2022-11-09T03:13:47.525Z,151.40741
2022-11-09T03:18:49.147Z,145.96721
2022-11-09T03:23:50.890Z,160.90141
2022-11-09T03:28:52.369Z,150.02007
2022-11-09T03:33:55.045Z,135.90031
2022-11-09T03:38:56.620Z,126.78932
2022-11-09T03:43:58.414Z,127.8806
2022-11-09T03:49:00.420Z,131.80488
2022-11-09T03:54:02.266Z,130.66667
2022-11-09T03:59:04.331Z,128.98498
2022-11-09T04:04:06.394Z,141.4359
2022-11-09T04:09:08.328Z,131.80488
2022-11-09T04:14:10.273Z,147.30033
2022-11-09T04:19:12.019Z,164.78853
2022-11-09T04:24:13.835Z,166.38267
2022-11-09T04:29:15.712Z,156.41379
2022-11-09T04:34:17.901Z,150.71141
2022-11-09T04:39:19.680Z,147.97351
2022-11-09T04:44:21.490Z,146.63158
2022-11-09T04:49:23.385Z,122.03468
2022-11-09T04:54:25.538Z,114.16575
2022-11-09T04:59:27.318Z,114.63712
2022-11-09T05:04:29.352Z,140.17834
2022-11-09T05:09:31.207Z,153.52381
2022-11-09T05:14:33.188Z,132.95706
2022-11-09T05:19:34.886Z,169.64103
2022-11-09T05:24:36.986Z,212.99563
2022-11-09T05:29:39.011Z,217.77778
2022-11-09T05:34:40.787Z,233.20188
2022-11-09T05:39:42.326Z,261.52577
2022-11-09T05:44:44.121Z,224
2022-11-09T05:49:45.928Z,248.9505
2022-11-09T05:54:47.648Z,250.46766
2022-11-09T05:59:49.170Z,292.0226
2022-11-09T06:04:51.274Z,280.61202
2022-11-09T06:09:53.078Z,294
2022-11-09T06:14:55.035Z,321.91411
2022-11-09T06:19:56.996Z,329
2022-11-09T06:24:58.762Z,429.03937
2022-11-09T06:30:00.668Z,393.63504
2022-11-09T06:35:02.726Z,357.42282
2022-11-09T06:40:04.475Z,410.66667
2022-11-09T06:45:06.360Z,509.13761
2022-11-09T06:50:08.069Z,536.30769
2022-11-09T06:55:09.863Z,542.05825
2022-11-09T07:00:12.201Z,553.90099
2022-11-09T07:05:15.100Z,620.92308
2022-11-09T07:10:16.602Z,436.8
2022-11-09T07:15:18.299Z,620.92308
2022-11-09T07:20:20.369Z,636.13483
2022-11-09T07:25:22.035Z,484.35088
2022-11-09T07:30:23.875Z,514.37037
2022-11-09T07:35:25.916Z,599.31915
2022-11-09T07:40:27.766Z,599.31915
2022-11-09T07:45:29.632Z,514.37037
2022-11-09T07:50:31.550Z,723.74684
2022-11-09T07:55:33.607Z,686.16867
2022-11-09T08:00:35.457Z,553.90099
2022-11-09T08:05:38.815Z,704.49383
2022-11-09T08:10:41.852Z,572.57143
2022-11-09T08:15:43.453Z,489.13274
2022-11-09T08:20:45.254Z,636.13483
2022-11-09T08:25:47.379Z,723.74684
2022-11-09T08:30:49.000Z,799.55556
2022-11-09T08:35:53.224Z,714
2022-11-09T08:40:55.111Z,620.92308
2022-11-09T08:45:56.801Z,579.05155
2022-11-09T08:50:58.716Z,686.16867
2022-11-09T08:56:00.219Z,536.30769
2022-11-09T09:01:02.217Z,836.75362
2022-11-09T09:06:04.885Z,863.40299
2022-11-09T09:11:07.442Z,560
2022-11-09T09:16:09.440Z,432.88889
2022-11-09T09:21:11.426Z,877.33333
2022-11-09T09:26:13.227Z,733.74359
2022-11-09T09:31:18.351Z,765.33333
2022-11-09T09:36:21.108Z,799.55556
2022-11-09T09:41:23.011Z,613.56522
2022-11-09T09:46:24.659Z,620.92308
2022-11-09T09:51:26.300Z,572.57143
2022-11-09T09:56:28.134Z,560
2022-11-09T10:01:29.954Z,723.74684
2022-11-09T10:06:32.145Z,620.92308
2022-11-09T10:11:35.110Z,644
2022-11-09T10:16:36.984Z,668.70588
2022-11-09T10:21:39.293Z,811.60563
2022-11-09T10:26:41.068Z,765.33333
2022-11-09T10:31:42.714Z,811.60563
2022-11-09T10:36:45.479Z,1024.70175
2022-11-09T10:41:47.187Z,921.77778
2022-11-09T10:46:48.735Z,891.69231
2022-11-09T10:51:50.631Z,824
2022-11-09T10:57:05.364Z,652.04598
2022-11-09T11:02:07.746Z,863.40299
2022-11-09T11:07:10.434Z,1024.70175
2022-11-09T11:12:12.394Z,988.0678
2022-11-09T11:17:14.184Z,787.83562
2022-11-09T11:22:16.040Z,744
2022-11-09T11:27:17.913Z,799.55556
2022-11-09T11:32:19.858Z,695.21951
2022-11-09T11:37:23.247Z,620.92308
2022-11-09T11:42:25.069Z,836.75362
2022-11-09T11:47:26.968Z,787.83562
2022-11-09T11:52:28.952Z,686.16867
2022-11-09T11:57:30.858Z,677.33333
2022-11-09T12:02:32.884Z,592.42105
2022-11-09T12:07:35.095Z,744
2022-11-09T12:12:36.905Z,628.44444
2022-11-09T12:17:39.032Z,765.33333
2022-11-09T12:22:40.989Z,1024.70175
2022-11-09T12:27:42.661Z,970.66667
2022-11-09T12:32:44.156Z,714
2022-11-09T12:37:46.056Z,754.52632
2022-11-09T12:42:47.594Z,811.60563
2022-11-09T12:47:49.059Z,863.40299
2022-11-09T12:52:50.822Z,877.33333
2022-11-09T12:57:55.823Z,891.69231
2022-11-09T13:02:59.792Z,811.60563
2022-11-09T13:08:02.250Z,970.66667
2022-11-09T13:13:04.180Z,1064
2022-11-09T13:18:05.699Z,953.83607
2022-11-09T13:23:07.351Z,1024.70175
2022-11-09T13:28:08.934Z,744
2022-11-09T13:33:10.652Z,849.88235
2022-11-09T13:38:12.539Z,660.27907
2022-11-09T13:43:14.093Z,877.33333
2022-11-09T13:48:15.867Z,776.43243
2022-11-09T13:53:17.415Z,970.66667
2022-11-09T13:58:19.447Z,744
2022-11-09T14:03:21.167Z,714
2022-11-09T14:08:23.884Z,937.54839
2022-11-09T14:13:26.207Z,744
2022-11-09T14:18:28.192Z,849.88235
2022-11-09T14:23:30.022Z,877.33333
2022-11-09T14:28:31.943Z,921.77778
2022-11-09T14:33:33.994Z,799.55556
2022-11-09T14:38:36.182Z,937.54839
2022-11-09T14:43:38.198Z,970.66667
2022-11-09T14:48:44.750Z,937.54839
2022-11-09T14:53:47.289Z,599.31915
2022-11-09T14:58:49.808Z,606.36559
2022-11-09T15:03:51.636Z,1201.14286
2022-11-09T15:08:54.153Z,1006.06897
2022-11-09T15:13:55.993Z,799.55556
2022-11-09T15:18:57.996Z,836.75362
2022-11-09T15:24:00.048Z,668.70588
2022-11-09T15:29:02.317Z,776.43243
2022-11-09T15:34:04.200Z,891.69231
2022-11-09T15:39:06.320Z,470.49573
2022-11-09T15:44:08.178Z,475.03448
2022-11-09T15:49:10.051Z,494
2022-11-09T15:54:12.099Z,410.66667
2022-11-09T15:59:14.133Z,365.91781
2022-11-09T16:04:15.961Z,268.21053
2022-11-09T16:09:18.153Z,268.21053
2022-11-09T16:14:20.148Z,280.61202
2022-11-09T16:19:22.660Z,248.9505
2022-11-09T16:24:24.609Z,211.82609
2022-11-09T16:29:26.294Z,226.56881
2022-11-09T16:34:28.339Z,215.36564
2022-11-09T16:39:30.363Z,186.51969
2022-11-09T16:44:32.310Z,138.32177
2022-11-09T16:49:35.023Z,157.14879
2022-11-09T16:54:36.994Z,142.07074
2022-11-09T16:59:38.940Z,118.0113
2022-11-09T17:04:40.585Z,99.94937
2022-11-09T17:09:42.919Z,110.93767
2022-11-09T17:14:44.449Z,103.17313
2022-11-09T17:19:46.244Z,127.8806
2022-11-09T17:24:48.036Z,130.66667
2022-11-09T17:29:49.576Z,145.96721
2022-11-09T17:34:51.261Z,142.70968
2022-11-09T17:39:53.106Z,130.66667
2022-11-09T17:44:54.634Z,122.55072
2022-11-09T17:49:56.185Z,119.49858
2022-11-09T17:54:57.947Z,117.03371
2022-11-09T18:00:00.038Z,117.03371
2022-11-09T18:05:02.033Z,101.54476
2022-11-09T18:10:04.129Z,100.743
2022-11-09T18:15:06.051Z,95.72414
2022-11-09T18:20:07.999Z,93.87835
2022-11-09T18:25:10.011Z,97.23383
2022-11-09T18:30:11.648Z,105.25654
2022-11-09T18:35:13.738Z,113.23077
2022-11-09T18:40:15.725Z,115.58774
2022-11-09T18:45:17.430Z,113.69697
2022-11-09T18:50:19.170Z,134.12346
2022-11-09T18:55:21.448Z,156.41379
2022-11-09T19:00:24.147Z,193.39271
2022-11-09T19:05:25.977Z,193.39271
2022-11-09T19:10:28.233Z,175.57895
2022-11-09T19:15:29.971Z,231.85047
2022-11-09T19:20:31.868Z,255.11111
2022-11-09T19:25:34.120Z,331.42138
2022-11-09T19:30:35.657Z,282.46154
2022-11-09T19:35:37.483Z,263.17098
2022-11-09T19:40:40.081Z,280.61202
2022-11-09T19:45:42.069Z,253.54774
2022-11-09T19:50:43.932Z,250.46766
2022-11-09T19:55:45.709Z,235.94313
2022-11-09T20:01:04.568Z,224
2022-11-09T20:06:06.559Z,222.73303
2022-11-09T20:11:08.761Z,234.56604
2022-11-09T20:16:10.660Z,226.56881
2022-11-09T20:21:12.629Z,226.56881
2022-11-09T20:26:14.731Z,217.77778
2022-11-09T20:31:16.698Z,225.27854
2022-11-09T20:36:18.473Z,207.24786
2022-11-09T20:41:24.235Z,198.54545
2022-11-09T20:46:32.692Z,192.3871
2022-11-09T20:51:37.566Z,179.1145
2022-11-09T20:56:50.153Z,187.47826
2022-11-09T21:01:51.940Z,181.83784
2022-11-09T21:06:53.598Z,172.99628
2022-11-09T21:11:55.765Z,179.1145
2022-11-09T21:16:57.390Z,172.14815
2022-11-09T21:21:59.681Z,181.83784
2022-11-09T21:27:01.441Z,173.85075
2022-11-09T21:32:05.464Z,186.51969
2022-11-09T21:37:07.259Z,163.21708
2022-11-09T21:42:24.234Z,146.63158
2022-11-09T21:47:25.856Z,145.30719
2022-11-09T21:52:27.364Z,152.10811
2022-11-09T21:57:29.339Z,170.47059
2022-11-09T22:02:30.900Z,168.81752
2022-11-09T22:07:32.449Z,172.99628
2022-11-09T22:12:34.395Z,160.14035
2022-11-09T22:17:36.206Z,167.18841
2022-11-09T22:22:38.027Z,159.38462
2022-11-09T22:27:40.239Z,165.58273
2022-11-09T22:32:42.075Z,168
2022-11-09T22:37:46.547Z,154.9589
2022-11-09T22:42:48.951Z,147.30033
2022-11-09T22:47:50.574Z,149.33333
2022-11-09T22:52:54.044Z,124.11696
2022-11-09T22:57:55.806Z,130.10272
2022-11-09T23:02:58.050Z,129.54217
2022-11-09T23:07:59.854Z,123.59184
2022-11-09T23:13:02.069Z,127.8806
2022-11-09T23:18:04.024Z,132.3792
2022-11-09T23:23:05.836Z,132.3792
2022-11-09T23:28:07.895Z,130.66667
2022-11-09T23:33:09.758Z,124.64516
2022-11-09T23:38:12.055Z,116.06704
2022-11-09T23:43:14.104Z,111.84741
2022-11-09T23:48:15.926Z,106.10526
2022-11-09T23:53:17.704Z,104.83551
2022-11-09T23:58:19.645Z,99.16373
