createdAt,value
2019-04-27T00:06:46.268Z,1.10
2019-04-27T00:09:34.049Z,1.13
2019-04-27T00:12:26.424Z,1.20
2019-04-27T00:14:55.049Z,0.80
2019-04-27T00:17:48.687Z,1.10
2019-04-27T00:20:33.505Z,1.00
2019-04-27T00:23:21.628Z,1.20
2019-04-27T00:26:09.843Z,1.00
2019-04-27T00:28:39.087Z,0.90
2019-04-27T00:31:08.340Z,0.93
2019-04-27T00:33:37.717Z,1.00
2019-04-27T00:36:25.926Z,1.00
2019-04-27T00:41:49.919Z,1.10
2019-04-27T00:44:19.096Z,1.40
2019-04-27T00:46:48.673Z,1.40
2019-04-27T00:49:20.147Z,1.00
2019-04-27T00:51:49.232Z,1.10
2019-04-27T00:54:18.510Z,0.97
2019-04-27T00:57:06.608Z,1.10
2019-04-27T00:59:54.804Z,0.77
2019-04-27T01:05:23.114Z,1.17
2019-04-27T01:07:53.692Z,0.90
2019-04-27T01:10:24.122Z,1.00
2019-04-27T01:12:53.730Z,1.00
2019-04-27T01:15:23.780Z,0.90
2019-04-27T01:21:02.670Z,1.00
2019-04-27T01:23:31.853Z,1.00
2019-04-27T01:26:20.040Z,1.10
2019-04-27T01:32:02.208Z,1.00
2019-04-27T01:34:31.543Z,1.10
2019-04-27T01:37:00.790Z,1.33
2019-04-27T01:39:29.978Z,1.13
2019-04-27T01:41:59.234Z,1.10
2019-04-27T01:44:29.566Z,1.20
2019-04-27T01:46:59.955Z,1.17
2019-04-27T01:49:30.712Z,1.17
2019-04-27T01:52:00.007Z,1.40
2019-04-27T01:57:19.902Z,1.00
2019-04-27T01:59:49.954Z,1.47
2019-04-27T02:02:59.543Z,1.20
2019-04-27T02:06:09.271Z,1.07
2019-04-27T02:08:40.326Z,1.10
2019-04-27T02:11:11.006Z,1.40
2019-04-27T02:13:41.088Z,1.60
2019-04-27T02:16:10.681Z,1.13
2019-04-27T02:18:40.321Z,1.50
2019-04-27T02:21:09.833Z,1.40
2019-04-27T02:23:39.473Z,1.50
2019-04-27T02:26:08.700Z,1.40
2019-04-27T02:28:58.539Z,1.30
2019-04-27T02:34:31.971Z,1.53
2019-04-27T02:39:47.062Z,1.30
2019-04-27T02:42:16.313Z,1.67
2019-04-27T02:45:24.956Z,1.70
2019-04-27T02:47:54.141Z,1.50
2019-04-27T02:50:23.402Z,1.80
2019-04-27T02:52:52.920Z,1.50
2019-04-27T02:55:22.195Z,1.40
2019-04-27T02:57:52.033Z,2.00
2019-04-27T03:00:21.217Z,1.73
2019-04-27T03:05:41.572Z,2.00
2019-04-27T03:08:10.811Z,1.60
2019-04-27T03:10:40.344Z,1.57
2019-04-27T03:13:30.386Z,1.60
2019-04-27T03:16:20.486Z,1.40
2019-04-27T03:19:14.893Z,1.37
2019-04-27T03:21:59.294Z,1.60
2019-04-27T03:24:49.787Z,1.33
2019-04-27T03:30:52.070Z,1.50
2019-04-27T03:33:22.372Z,1.70
2019-04-27T03:35:52.830Z,1.77
2019-04-27T03:38:22.594Z,1.83
2019-04-27T03:40:53.055Z,2.00
2019-04-27T03:44:02.293Z,1.60
2019-04-27T03:46:31.480Z,1.73
2019-04-27T03:49:00.915Z,1.93
2019-04-27T03:51:49.963Z,2.10
2019-04-27T03:54:34.411Z,2.10
2019-04-27T03:57:10.004Z,1.80
2019-04-27T03:59:59.900Z,2.00
2019-04-27T04:02:30.374Z,2.00
2019-04-27T04:05:00.765Z,2.13
2019-04-27T04:07:30.223Z,2.17
2019-04-27T04:10:00.961Z,2.03
2019-04-27T04:18:05.761Z,2.00
2019-04-27T04:20:35.016Z,1.70
2019-04-27T04:23:04.210Z,2.00
2019-04-27T04:25:33.463Z,1.70
2019-04-27T04:28:02.986Z,1.50
2019-04-27T04:30:32.648Z,1.77
2019-04-27T04:33:01.838Z,1.63
2019-04-27T04:35:33.322Z,1.70
2019-04-27T04:38:02.436Z,1.70
2019-04-27T04:46:19.113Z,1.60
2019-04-27T04:48:50.352Z,2.03
2019-04-27T04:51:20.186Z,1.77
2019-04-27T04:53:51.800Z,2.00
2019-04-27T04:56:21.758Z,1.97
2019-04-27T04:58:51.309Z,2.00
2019-04-27T05:01:20.967Z,1.80
2019-04-27T05:03:50.421Z,1.67
2019-04-27T05:06:19.677Z,2.00
2019-04-27T05:08:49.387Z,2.20
2019-04-27T05:11:19.764Z,2.00
2019-04-27T05:13:49.483Z,2.40
2019-04-27T05:16:19.995Z,2.30
2019-04-27T05:18:49.639Z,2.10
2019-04-27T05:21:38.919Z,2.13
2019-04-27T05:24:09.400Z,2.17
2019-04-27T05:26:39.869Z,2.00
2019-04-27T05:29:10.580Z,2.00
2019-04-27T05:31:39.759Z,1.77
2019-04-27T05:34:09.572Z,2.00
2019-04-27T05:36:41.797Z,2.10
2019-04-27T05:39:13.249Z,2.20
2019-04-27T05:41:42.276Z,2.00
2019-04-27T05:49:52.807Z,2.00
2019-04-27T05:52:41.193Z,2.10
2019-04-27T05:55:10.620Z,2.17
2019-04-27T05:57:39.807Z,1.93
2019-04-27T06:00:29.305Z,2.20
2019-04-27T06:02:59.184Z,2.17
2019-04-27T06:05:29.310Z,2.00
2019-04-27T06:07:59.674Z,2.00
2019-04-27T06:10:29.695Z,2.70
2019-04-27T06:13:00.201Z,2.60
2019-04-27T06:15:30.199Z,2.63
2019-04-27T06:18:00.362Z,2.93
2019-04-27T06:20:29.946Z,2.50
2019-04-27T06:22:59.116Z,2.70
2019-04-27T06:25:30.539Z,3.07
2019-04-27T06:27:59.388Z,2.37
2019-04-27T06:30:29.198Z,2.30
2019-04-27T06:32:59.570Z,2.80
2019-04-27T06:35:28.936Z,2.90
2019-04-27T06:37:58.619Z,2.90
2019-04-27T06:40:29.515Z,2.93
2019-04-27T06:42:59.591Z,2.80
2019-04-27T06:46:09.353Z,2.73
2019-04-27T06:48:39.475Z,2.20
2019-04-27T06:51:09.800Z,2.30
2019-04-27T06:53:40.436Z,2.27
2019-04-27T06:56:09.704Z,2.20
2019-04-27T06:58:59.551Z,2.40
2019-04-27T07:01:29.963Z,2.30
2019-04-27T07:03:59.919Z,2.17
2019-04-27T07:06:29.189Z,2.20
2019-04-27T07:08:59.766Z,2.20
2019-04-27T07:11:29.752Z,2.20
2019-04-27T07:13:59.461Z,2.20
2019-04-27T07:16:29.884Z,2.10
2019-04-27T07:18:59.420Z,2.10
2019-04-27T07:21:30.075Z,1.83
2019-04-27T07:23:59.792Z,2.30
2019-04-27T07:29:25.498Z,2.10
2019-04-27T07:31:55.257Z,2.13
2019-04-27T07:34:24.511Z,1.83
2019-04-27T07:36:54.104Z,2.27
2019-04-27T07:39:23.375Z,1.90
2019-04-27T07:41:52.553Z,2.17
2019-04-27T07:47:31.060Z,2.17
2019-04-27T07:50:01.697Z,2.10
2019-04-27T07:52:31.927Z,3.33
2019-04-27T07:57:36.236Z,2.97
2019-04-27T08:00:06.118Z,2.37
2019-04-27T08:02:35.419Z,2.20
2019-04-27T08:05:04.832Z,2.37
2019-04-27T08:07:34.099Z,2.70
2019-04-27T08:10:03.288Z,2.57
2019-04-27T08:12:32.579Z,1.70
2019-04-27T08:15:01.762Z,1.70
2019-04-27T08:17:31.120Z,1.57
2019-04-27T08:20:00.308Z,2.00
2019-04-27T08:22:29.574Z,1.30
2019-04-27T08:24:59.559Z,1.53
2019-04-27T08:27:49.403Z,1.80
2019-04-27T08:30:39.265Z,1.50
2019-04-27T08:33:09.424Z,1.57
2019-04-27T08:35:39.195Z,1.40
2019-04-27T08:38:09.718Z,1.40
2019-04-27T08:40:39.491Z,1.17
2019-04-27T08:43:09.246Z,1.30
2019-04-27T08:45:39.583Z,1.33
2019-04-27T08:48:09.456Z,1.43
2019-04-27T08:53:29.732Z,1.10
2019-04-27T08:55:59.255Z,1.40
2019-04-27T08:58:30.475Z,1.33
2019-04-27T09:00:59.651Z,1.20
2019-04-27T09:03:29.412Z,1.10
2019-04-27T09:06:19.090Z,1.50
2019-04-27T09:11:54.746Z,1.30
2019-04-27T09:14:42.938Z,1.00
2019-04-27T09:17:31.167Z,1.20
2019-04-27T09:22:50.243Z,1.00
2019-04-27T09:25:29.473Z,0.70
2019-04-27T09:27:59.721Z,0.83
2019-04-27T09:30:29.795Z,0.80
2019-04-27T09:33:00.409Z,0.70
2019-04-27T09:35:30.134Z,0.83
2019-04-27T09:37:59.669Z,0.73
2019-04-27T09:40:28.934Z,0.90
2019-04-27T09:42:58.117Z,1.00
2019-04-27T09:45:27.401Z,0.80
2019-04-27T09:47:56.607Z,0.93
2019-04-27T09:50:28.309Z,0.73
2019-04-27T09:52:57.447Z,1.07
2019-04-27T09:55:26.633Z,0.87
2019-04-27T09:57:56.932Z,0.90
2019-04-27T10:05:52.005Z,0.90
2019-04-27T10:08:21.686Z,0.70
2019-04-27T10:10:50.880Z,0.90
2019-04-27T10:13:20.453Z,0.60
2019-04-27T10:15:49.636Z,0.80
2019-04-27T10:18:18.912Z,0.60
2019-04-27T10:20:59.155Z,0.60
2019-04-27T10:23:19.115Z,0.60
2019-04-27T10:25:48.694Z,0.70
2019-04-27T10:28:18.204Z,0.50
2019-04-27T10:30:48.226Z,0.70
2019-04-27T10:36:07.373Z,0.60
2019-04-27T10:38:36.626Z,0.53
2019-04-27T10:41:07.643Z,0.57
2019-04-27T10:43:37.142Z,0.50
2019-04-27T10:46:07.128Z,0.50
2019-04-27T10:48:36.761Z,0.50
2019-04-27T10:51:07.450Z,0.70
2019-04-27T10:53:38.935Z,0.70
2019-04-27T10:58:56.001Z,0.30
2019-04-27T11:01:25.788Z,0.30
2019-04-27T11:04:15.880Z,0.40
2019-04-27T11:07:05.486Z,0.57
2019-04-27T11:09:35.117Z,0.63
2019-04-27T11:12:04.429Z,0.43
2019-04-27T11:14:33.607Z,0.57
2019-04-27T11:19:39.935Z,0.40
2019-04-27T11:22:09.326Z,0.50
2019-04-27T11:24:38.851Z,0.40
2019-04-27T11:27:08.463Z,0.50
2019-04-27T11:29:37.642Z,0.60
2019-04-27T11:32:06.895Z,0.33
2019-04-27T11:34:55.825Z,0.60
2019-04-27T11:40:10.135Z,0.67
2019-04-27T11:42:39.690Z,0.57
2019-04-27T11:45:48.255Z,0.50
2019-04-27T11:48:17.588Z,0.60
2019-04-27T11:50:47.064Z,0.80
2019-04-27T11:53:22.804Z,0.80
2019-04-27T11:55:47.786Z,0.73
2019-04-27T11:58:16.969Z,0.60
2019-04-27T12:00:46.232Z,0.70
2019-04-27T12:03:16.617Z,0.70
2019-04-27T12:05:46.781Z,0.70
2019-04-27T12:08:16.245Z,0.70
2019-04-27T12:10:48.370Z,0.80
2019-04-27T12:13:18.393Z,0.50
2019-04-27T12:15:47.661Z,0.97
2019-04-27T12:18:16.853Z,0.63
2019-04-27T12:20:46.148Z,0.70
2019-04-27T12:23:16.508Z,1.00
2019-04-27T12:28:40.600Z,1.00
2019-04-27T12:33:52.011Z,1.00
2019-04-27T12:36:21.707Z,0.83
2019-04-27T12:38:50.893Z,0.90
2019-04-27T12:41:20.091Z,0.97
2019-04-27T12:43:49.356Z,1.20
2019-04-27T12:46:18.541Z,1.43
2019-04-27T12:48:47.804Z,1.00
2019-04-27T12:51:16.989Z,1.00
2019-04-27T12:53:53.078Z,1.00
2019-04-27T12:56:41.375Z,0.97
2019-04-27T12:59:29.523Z,1.00
2019-04-27T13:01:59.791Z,0.90
2019-04-27T13:04:29.022Z,0.90
2019-04-27T13:06:58.586Z,0.80
2019-04-27T13:09:27.966Z,1.00
2019-04-27T13:11:57.289Z,0.90
2019-04-27T13:17:01.826Z,0.50
2019-04-27T13:19:50.014Z,0.40
2019-04-27T13:22:19.206Z,0.40
2019-04-27T13:24:48.805Z,0.57
2019-04-27T13:27:17.988Z,0.50
2019-04-27T13:29:47.272Z,0.77
2019-04-27T13:32:16.567Z,0.40
2019-04-27T13:34:46.501Z,0.60
2019-04-27T13:37:36.533Z,0.50
2019-04-27T13:40:46.376Z,0.30
2019-04-27T13:43:34.563Z,0.60
2019-04-27T13:46:22.781Z,0.70
2019-04-27T13:49:11.097Z,0.40
2019-04-27T13:54:26.357Z,0.40
2019-04-27T13:56:56.183Z,0.40
2019-04-27T13:59:25.715Z,0.20
2019-04-27T14:01:55.000Z,0.20
2019-04-27T14:04:24.238Z,0.43
2019-04-27T14:06:53.456Z,0.30
2019-04-27T14:09:22.777Z,0.20
2019-04-27T14:19:40.164Z,0.43
2019-04-27T14:22:09.451Z,0.57
2019-04-27T14:24:58.452Z,0.70
2019-04-27T14:30:08.964Z,0.40
2019-04-27T14:35:13.265Z,0.90
2019-04-27T14:37:42.951Z,0.67
2019-04-27T14:43:20.887Z,0.40
2019-04-27T14:45:50.457Z,0.53
2019-04-27T14:48:19.639Z,0.60
2019-04-27T14:50:48.925Z,0.57
2019-04-27T14:53:18.133Z,0.57
2019-04-27T14:55:48.981Z,0.40
2019-04-27T14:58:19.381Z,0.40
2019-04-27T15:00:50.475Z,0.60
2019-04-27T15:03:19.669Z,0.50
2019-04-27T15:05:49.723Z,0.50
2019-04-27T15:08:20.160Z,0.40
2019-04-27T15:10:49.801Z,0.50
2019-04-27T15:13:19.004Z,0.40
2019-04-27T15:15:48.601Z,0.60
2019-04-27T15:18:19.600Z,0.60
2019-04-27T15:23:26.643Z,0.60
2019-04-27T15:25:54.169Z,0.70
2019-04-27T15:31:35.214Z,0.50
2019-04-27T15:34:27.480Z,0.60
2019-04-27T15:37:14.071Z,0.70
2019-04-27T15:40:08.338Z,0.63
2019-04-27T15:42:53.255Z,0.70
2019-04-27T15:45:24.275Z,0.73
2019-04-27T15:47:54.772Z,0.67
2019-04-27T15:50:28.501Z,0.50
2019-04-27T15:52:55.837Z,0.40
2019-04-27T15:55:34.223Z,0.60
2019-04-27T15:57:56.000Z,0.50
2019-04-27T16:03:18.454Z,0.40
2019-04-27T16:05:48.679Z,0.30
2019-04-27T16:08:58.951Z,0.47
2019-04-27T16:11:28.220Z,0.50
2019-04-27T16:13:58.736Z,0.53
2019-04-27T16:16:29.210Z,0.60
2019-04-27T16:19:03.299Z,0.40
2019-04-27T16:21:31.643Z,0.43
2019-04-27T16:24:01.278Z,0.57
2019-04-27T16:26:30.464Z,0.50
2019-04-27T16:28:59.752Z,0.50
2019-04-27T16:31:48.190Z,0.50
2019-04-27T16:34:18.483Z,0.40
2019-04-27T16:36:48.454Z,0.23
2019-04-27T16:39:18.099Z,0.50
2019-04-27T16:41:50.299Z,0.50
2019-04-27T16:44:19.521Z,0.40
2019-04-27T16:46:48.995Z,0.50
2019-04-27T16:49:19.679Z,0.60
2019-04-27T16:51:49.370Z,0.50
2019-04-27T16:54:21.408Z,0.83
2019-04-27T16:57:00.190Z,0.70
2019-04-27T16:59:39.642Z,1.27
2019-04-27T17:01:52.708Z,1.70
2019-04-27T17:04:21.890Z,1.60
2019-04-27T17:06:51.151Z,2.03
2019-04-27T17:09:20.431Z,2.57
2019-04-27T17:12:43.274Z,2.33
2019-04-27T17:14:39.873Z,1.10
2019-04-27T17:17:28.434Z,1.00
2019-04-27T17:20:17.788Z,2.00
2019-04-27T17:22:51.982Z,0.80
2019-04-27T17:25:20.102Z,1.00
2019-04-27T17:28:12.536Z,0.80
2019-04-27T17:30:42.549Z,0.60
2019-04-27T17:36:08.045Z,1.20
2019-04-27T17:38:42.457Z,0.70
2019-04-27T17:41:12.587Z,0.63
2019-04-27T17:43:42.575Z,0.50
2019-04-27T17:46:13.162Z,0.70
2019-04-27T17:48:44.443Z,0.70
2019-04-27T17:54:11.398Z,0.70
2019-04-27T17:56:48.155Z,0.60
2019-04-27T17:59:17.276Z,0.33
2019-04-27T18:01:43.780Z,1.77
2019-04-27T18:04:12.984Z,1.77
2019-04-27T18:06:42.647Z,0.63
2019-04-27T18:12:09.838Z,1.07
2019-04-27T18:14:37.647Z,2.03
2019-04-27T18:17:10.374Z,3.33
2019-04-27T18:25:11.165Z,0.77
2019-04-27T18:27:59.368Z,1.10
2019-04-27T18:30:49.121Z,1.57
2019-04-27T18:33:18.581Z,2.83
2019-04-27T18:35:49.095Z,0.63
2019-04-27T18:38:19.253Z,0.50
2019-04-27T18:40:48.809Z,0.70
2019-04-27T18:43:19.424Z,0.70
2019-04-27T18:45:48.735Z,1.27
2019-04-27T18:51:25.070Z,1.20
2019-04-27T18:53:54.255Z,2.07
2019-04-27T18:59:12.108Z,1.20
2019-04-27T19:01:41.306Z,0.90
2019-04-27T19:04:10.481Z,2.30
2019-04-27T19:07:00.109Z,1.00
2019-04-27T19:09:30.346Z,0.70
2019-04-27T19:11:59.608Z,0.73
2019-04-27T19:14:28.786Z,1.70
2019-04-27T19:16:58.823Z,1.00
2019-04-27T19:19:28.987Z,2.77
2019-04-27T19:21:59.034Z,1.40
2019-04-27T19:24:29.448Z,1.17
2019-04-27T19:27:20.921Z,0.90
2019-04-27T19:29:53.057Z,1.10
2019-04-27T19:32:22.704Z,2.83
2019-04-27T19:34:51.887Z,0.93
2019-04-27T19:37:21.609Z,1.00
2019-04-27T19:39:50.801Z,0.90
2019-04-27T19:42:20.492Z,0.93
2019-04-27T19:44:51.025Z,0.80
2019-04-27T19:47:20.506Z,0.70
2019-04-27T19:49:50.131Z,0.90
2019-04-27T19:52:22.584Z,0.70
2019-04-27T19:54:51.517Z,1.00
2019-04-27T19:57:31.777Z,1.03
2019-04-27T20:02:30.389Z,0.80
2019-04-27T20:05:05.938Z,0.77
2019-04-27T20:07:35.715Z,0.80
2019-04-27T20:13:00.897Z,0.90
2019-04-27T20:15:30.107Z,0.73
2019-04-27T20:18:00.799Z,0.80
2019-04-27T20:20:30.646Z,1.27
2019-04-27T20:23:22.271Z,1.30
2019-04-27T20:25:49.824Z,3.57
2019-04-27T20:28:20.666Z,1.13
2019-04-27T20:30:51.734Z,0.80
2019-04-27T20:33:21.364Z,1.27
2019-04-27T20:35:51.038Z,0.90
2019-04-27T20:38:21.631Z,0.90
2019-04-27T20:40:51.028Z,0.93
2019-04-27T20:43:24.612Z,1.20
2019-04-27T20:45:52.729Z,1.20
2019-04-27T20:48:22.219Z,0.90
2019-04-27T20:56:05.460Z,0.77
2019-04-27T20:58:34.926Z,0.90
2019-04-27T21:01:04.264Z,0.90
2019-04-27T21:03:52.986Z,1.00
2019-04-27T21:07:01.182Z,0.67
2019-04-27T21:09:42.463Z,1.00
2019-04-27T21:12:01.393Z,1.00
2019-04-27T21:14:31.635Z,1.70
2019-04-27T21:17:01.983Z,0.80
2019-04-27T21:22:21.229Z,1.13
2019-04-27T21:24:51.519Z,1.13
2019-04-27T21:27:22.132Z,1.50
2019-04-27T21:29:51.912Z,1.00
2019-04-27T21:32:22.420Z,1.07
2019-04-27T21:34:51.659Z,1.17
2019-04-27T21:37:21.294Z,0.90
2019-04-27T21:42:41.493Z,1.67
2019-04-27T21:45:11.283Z,1.40
2019-04-27T21:47:43.148Z,1.37
2019-04-27T21:50:52.126Z,1.63
2019-04-27T21:53:41.157Z,1.67
2019-04-27T21:56:12.236Z,2.30
2019-04-27T21:58:42.171Z,1.03
2019-04-27T22:04:45.145Z,1.07
2019-04-27T22:07:14.905Z,1.00
2019-04-27T22:09:44.453Z,1.30
2019-04-27T22:12:13.628Z,0.93
2019-04-27T22:14:43.222Z,1.00
2019-04-27T22:17:12.411Z,1.40
2019-04-27T22:19:41.591Z,1.20
2019-04-27T22:25:05.389Z,1.00
2019-04-27T22:27:34.742Z,0.90
2019-04-27T22:33:12.995Z,1.40
2019-04-27T22:35:42.257Z,1.00
2019-04-27T22:38:11.992Z,0.97
2019-04-27T22:41:02.114Z,1.13
2019-04-27T22:43:51.522Z,0.83
2019-04-27T22:46:22.414Z,1.10
2019-04-27T22:48:51.772Z,1.00
2019-04-27T22:51:20.947Z,1.07
2019-04-27T22:53:51.245Z,0.93
2019-04-27T22:56:22.313Z,0.93
2019-04-27T22:59:11.693Z,0.90
2019-04-27T23:02:01.474Z,0.80
2019-04-27T23:07:24.431Z,0.70
2019-04-27T23:09:53.967Z,1.10
2019-04-27T23:12:23.225Z,0.80
2019-04-27T23:14:52.813Z,0.90
2019-04-27T23:17:41.625Z,0.80
2019-04-27T23:20:11.581Z,0.67
2019-04-27T23:22:41.895Z,0.70
2019-04-27T23:25:11.400Z,0.70
2019-04-27T23:27:41.009Z,0.70
2019-04-27T23:33:11.115Z,0.87
2019-04-27T23:35:41.493Z,0.73
2019-04-27T23:38:17.493Z,0.83
2019-04-27T23:40:43.156Z,0.77
2019-04-27T23:43:12.344Z,0.90
2019-04-27T23:45:41.982Z,0.80
2019-04-27T23:48:12.506Z,1.00
2019-04-27T23:53:44.488Z,0.97
2019-04-27T23:56:13.661Z,0.90
2019-04-27T23:58:43.201Z,0.83
