createdAt,value
2019-05-25T00:01:37.755Z,5.17
2019-05-25T00:06:43.153Z,3.60
2019-05-25T00:11:48.549Z,8.17
2019-05-25T00:16:53.976Z,3.10
2019-05-25T00:21:59.419Z,3.97
2019-05-25T00:27:04.975Z,4.47
2019-05-25T00:32:10.419Z,3.77
2019-05-25T00:37:15.881Z,3.60
2019-05-25T00:42:21.513Z,2.50
2019-05-25T00:47:26.933Z,3.70
2019-05-25T00:52:32.388Z,2.30
2019-05-25T00:57:37.894Z,3.43
2019-05-25T01:02:43.398Z,5.60
2019-05-25T01:07:48.859Z,4.33
2019-05-25T01:12:54.368Z,3.27
2019-05-25T01:17:59.945Z,5.63
2019-05-25T01:23:06.718Z,4.40
2019-05-25T01:28:12.200Z,5.80
2019-05-25T01:33:17.687Z,4.00
2019-05-25T01:38:23.443Z,3.37
2019-05-25T01:43:28.890Z,6.30
2019-05-25T01:48:34.282Z,3.60
2019-05-25T01:53:39.854Z,4.87
2019-05-25T01:58:45.251Z,4.43
2019-05-25T02:03:50.681Z,4.60
2019-05-25T02:08:56.094Z,4.93
2019-05-25T02:14:01.558Z,5.93
2019-05-25T02:19:06.992Z,4.90
2019-05-25T02:24:12.430Z,5.27
2019-05-25T02:29:17.904Z,4.10
2019-05-25T02:34:23.371Z,3.97
2019-05-25T02:39:28.797Z,6.40
2019-05-25T02:44:34.255Z,3.47
2019-05-25T02:49:39.687Z,4.67
2019-05-25T02:54:45.095Z,8.23
2019-05-25T02:59:50.488Z,9.00
2019-05-25T03:04:55.937Z,4.57
2019-05-25T03:10:01.434Z,4.37
2019-05-25T03:15:07.438Z,6.80
2019-05-25T03:20:12.927Z,5.97
2019-05-25T03:25:18.345Z,9.30
2019-05-25T03:30:33.155Z,6.43
2019-05-25T03:35:38.693Z,7.97
2019-05-25T03:40:44.070Z,6.57
2019-05-25T03:45:49.488Z,4.57
2019-05-25T03:50:54.961Z,10.23
2019-05-25T03:56:05.978Z,9.47
2019-05-25T04:01:07.625Z,8.80
2019-05-25T04:06:13.114Z,7.53
2019-05-25T04:11:18.557Z,8.17
2019-05-25T04:16:24.006Z,9.30
2019-05-25T04:21:30.187Z,7.17
2019-05-25T04:26:35.583Z,10.20
2019-05-25T04:31:40.992Z,10.20
2019-05-25T04:36:46.448Z,10.80
2019-05-25T04:41:51.922Z,10.93
2019-05-25T04:46:57.479Z,17.70
2019-05-25T04:52:02.892Z,9.10
2019-05-25T04:57:08.709Z,12.33
2019-05-25T05:02:14.309Z,11.93
2019-05-25T05:07:21.545Z,11.37
2019-05-25T05:12:26.980Z,11.80
2019-05-25T05:17:32.434Z,13.60
2019-05-25T05:22:37.901Z,10.83
2019-05-25T05:27:43.311Z,10.40
2019-05-25T05:32:48.854Z,8.27
2019-05-25T05:37:54.348Z,9.37
2019-05-25T05:43:00.174Z,10.03
2019-05-25T05:48:06.052Z,8.63
2019-05-25T05:53:11.754Z,9.97
2019-05-25T05:58:17.561Z,8.67
2019-05-25T06:03:23.272Z,8.30
2019-05-25T06:08:29.080Z,9.80
2019-05-25T06:13:34.820Z,9.37
2019-05-25T06:18:40.516Z,6.67
2019-05-25T06:23:46.231Z,6.63
2019-05-25T06:28:51.984Z,6.90
2019-05-25T06:33:57.801Z,7.73
2019-05-25T06:39:03.777Z,10.17
2019-05-25T06:44:09.568Z,9.93
2019-05-25T06:49:15.267Z,9.03
2019-05-25T06:54:20.977Z,7.03
2019-05-25T06:59:26.718Z,7.03
2019-05-25T07:04:32.492Z,7.97
2019-05-25T07:09:38.202Z,6.73
2019-05-25T07:14:44.087Z,9.63
2019-05-25T07:19:49.862Z,8.73
2019-05-25T07:24:55.622Z,5.87
2019-05-25T07:30:01.298Z,8.10
2019-05-25T07:35:07.153Z,8.60
2019-05-25T07:40:13.486Z,13.37
2019-05-25T07:45:19.224Z,11.37
2019-05-25T07:50:25.101Z,12.90
2019-05-25T07:55:30.879Z,12.97
2019-05-25T08:00:36.649Z,12.77
2019-05-25T08:05:42.393Z,14.00
2019-05-25T08:10:48.215Z,13.50
2019-05-25T08:15:53.957Z,18.90
2019-05-25T08:20:59.713Z,15.50
2019-05-25T08:26:05.388Z,15.37
2019-05-25T08:31:11.384Z,17.43
2019-05-25T08:36:17.261Z,14.27
2019-05-25T08:41:23.017Z,15.23
2019-05-25T08:46:28.739Z,10.83
2019-05-25T08:51:34.616Z,12.60
2019-05-25T08:56:41.712Z,11.23
2019-05-25T09:01:47.881Z,9.57
2019-05-25T09:06:56.892Z,8.37
2019-05-25T09:12:02.616Z,8.20
2019-05-25T09:17:08.349Z,9.97
2019-05-25T09:22:14.059Z,10.07
2019-05-25T09:27:20.086Z,8.90
2019-05-25T09:32:25.852Z,7.60
2019-05-25T09:37:31.659Z,9.00
2019-05-25T09:42:37.396Z,10.00
2019-05-25T09:47:43.319Z,7.20
2019-05-25T09:52:49.091Z,7.33
2019-05-25T09:57:54.829Z,9.27
2019-05-25T10:03:00.575Z,13.20
2019-05-25T10:08:06.580Z,9.10
2019-05-25T10:13:12.466Z,9.10
2019-05-25T10:18:18.166Z,9.23
2019-05-25T10:23:24.018Z,12.03
2019-05-25T10:28:29.924Z,10.33
2019-05-25T10:33:35.891Z,13.00
2019-05-25T10:38:41.356Z,12.97
2019-05-25T10:43:46.882Z,15.77
2019-05-25T10:48:52.490Z,13.30
2019-05-25T10:53:58.071Z,13.07
2019-05-25T10:59:03.528Z,12.73
2019-05-25T11:04:09.281Z,14.83
2019-05-25T11:09:14.735Z,12.87
2019-05-25T11:14:20.197Z,16.30
2019-05-25T11:19:25.608Z,14.13
2019-05-25T11:24:31.098Z,16.23
2019-05-25T11:29:36.760Z,12.77
2019-05-25T11:34:42.148Z,15.33
2019-05-25T11:39:47.880Z,14.70
2019-05-25T11:44:53.438Z,14.20
2019-05-25T11:49:58.901Z,12.57
2019-05-25T11:55:04.389Z,11.70
2019-05-25T12:00:23.644Z,14.53
2019-05-25T12:05:17.932Z,10.37
2019-05-25T12:10:23.415Z,10.37
2019-05-25T12:15:28.927Z,10.30
2019-05-25T12:20:34.363Z,10.13
2019-05-25T12:25:39.910Z,9.73
2019-05-25T12:30:45.510Z,8.83
2019-05-25T12:35:51.047Z,10.03
2019-05-25T12:40:56.552Z,8.07
2019-05-25T12:46:02.021Z,7.53
2019-05-25T12:51:07.516Z,7.37
2019-05-25T12:56:13.154Z,7.17
2019-05-25T13:01:18.779Z,5.40
2019-05-25T13:06:24.597Z,7.80
2019-05-25T13:11:30.086Z,8.10
2019-05-25T13:16:35.563Z,5.10
2019-05-25T13:21:41.232Z,7.37
2019-05-25T13:26:46.716Z,6.03
2019-05-25T13:31:52.296Z,4.33
2019-05-25T13:37:01.422Z,4.80
2019-05-25T13:42:05.024Z,7.03
2019-05-25T13:47:10.661Z,4.63
2019-05-25T13:52:16.138Z,4.40
2019-05-25T13:57:21.579Z,3.73
2019-05-25T14:02:27.051Z,4.73
2019-05-25T14:07:32.600Z,4.97
2019-05-25T14:12:38.107Z,3.30
2019-05-25T14:17:43.688Z,6.90
2019-05-25T14:22:49.173Z,4.07
2019-05-25T14:27:54.612Z,7.10
2019-05-25T14:33:00.073Z,3.80
2019-05-25T14:38:05.579Z,4.47
2019-05-25T14:43:11.195Z,4.77
2019-05-25T14:48:16.666Z,5.90
2019-05-25T14:53:22.110Z,5.40
2019-05-25T14:58:27.579Z,4.23
2019-05-25T15:03:33.074Z,5.73
2019-05-25T15:08:38.511Z,4.23
2019-05-25T15:13:43.989Z,6.77
2019-05-25T15:18:49.590Z,3.37
2019-05-25T15:23:55.118Z,5.70
2019-05-25T15:29:00.711Z,4.47
2019-05-25T15:34:06.383Z,5.13
2019-05-25T15:39:11.858Z,5.60
2019-05-25T15:44:17.317Z,5.93
2019-05-25T15:49:32.883Z,3.93
2019-05-25T15:54:30.342Z,4.27
2019-05-25T15:59:35.802Z,5.00
2019-05-25T16:04:41.234Z,9.07
2019-05-25T16:09:46.724Z,6.53
2019-05-25T16:14:52.108Z,5.03
2019-05-25T16:19:57.526Z,4.00
2019-05-25T16:25:03.012Z,6.47
2019-05-25T16:30:08.585Z,4.57
2019-05-25T16:35:14.123Z,6.77
2019-05-25T16:40:19.667Z,7.10
2019-05-25T16:45:25.373Z,6.13
2019-05-25T16:50:31.089Z,4.93
2019-05-25T16:55:36.585Z,4.97
2019-05-25T17:00:42.116Z,4.63
2019-05-25T17:05:47.639Z,7.30
2019-05-25T17:10:53.080Z,4.83
2019-05-25T17:15:58.629Z,7.00
2019-05-25T17:21:04.198Z,7.90
2019-05-25T17:26:09.809Z,4.60
2019-05-25T17:31:15.323Z,7.23
2019-05-25T17:36:20.760Z,6.07
2019-05-25T17:41:26.242Z,5.70
2019-05-25T17:46:31.737Z,6.23
2019-05-25T17:51:37.179Z,5.63
2019-05-25T17:56:42.585Z,8.27
2019-05-25T18:01:47.976Z,7.67
2019-05-25T18:06:53.480Z,6.93
2019-05-25T18:11:58.941Z,5.23
2019-05-25T18:17:04.350Z,4.70
2019-05-25T18:22:09.737Z,5.33
2019-05-25T18:27:15.155Z,6.60
2019-05-25T18:32:20.644Z,6.57
2019-05-25T18:37:26.257Z,5.93
2019-05-25T18:42:31.779Z,9.20
2019-05-25T18:47:37.217Z,6.17
2019-05-25T18:52:42.662Z,6.03
2019-05-25T18:57:48.195Z,7.27
2019-05-25T19:02:53.640Z,5.27
2019-05-25T19:07:59.121Z,7.00
2019-05-25T19:13:04.635Z,5.07
2019-05-25T19:18:10.152Z,6.03
2019-05-25T19:23:15.606Z,6.73
2019-05-25T19:28:21.115Z,7.27
2019-05-25T19:33:26.572Z,6.33
2019-05-25T19:38:32.144Z,5.40
2019-05-25T19:43:37.545Z,3.70
2019-05-25T19:48:42.981Z,6.43
2019-05-25T19:53:48.454Z,7.70
2019-05-25T19:58:53.874Z,5.57
2019-05-25T20:03:59.473Z,6.43
2019-05-25T20:09:07.562Z,11.10
2019-05-25T20:14:13.732Z,4.77
2019-05-25T20:19:19.446Z,7.77
2019-05-25T20:24:25.370Z,6.73
2019-05-25T20:29:30.936Z,4.83
2019-05-25T20:34:36.546Z,5.43
2019-05-25T20:39:42.210Z,5.37
2019-05-25T20:44:48.279Z,5.27
2019-05-25T20:49:53.867Z,5.60
2019-05-25T20:55:00.658Z,4.77
2019-05-25T21:00:06.708Z,5.37
2019-05-25T21:05:12.194Z,7.93
2019-05-25T21:10:17.809Z,6.63
2019-05-25T21:15:23.346Z,5.27
2019-05-25T21:20:31.423Z,5.37
2019-05-25T21:25:36.866Z,8.10
2019-05-25T21:30:42.672Z,7.73
2019-05-25T21:35:48.410Z,4.20
2019-05-25T21:40:53.912Z,6.67
2019-05-25T21:45:59.474Z,8.83
2019-05-25T21:51:04.908Z,5.53
2019-05-25T21:56:10.329Z,5.93
2019-05-25T22:01:16.816Z,7.67
2019-05-25T22:06:24.601Z,7.63
2019-05-25T22:11:29.453Z,7.57
2019-05-25T22:16:34.972Z,7.77
2019-05-25T22:21:40.402Z,6.10
2019-05-25T22:26:45.911Z,7.67
2019-05-25T22:31:51.411Z,6.10
2019-05-25T22:36:56.890Z,6.57
2019-05-25T22:42:02.326Z,7.10
2019-05-25T22:47:07.791Z,4.77
2019-05-25T22:52:13.292Z,7.20
2019-05-25T22:57:18.692Z,10.03
2019-05-25T23:02:24.226Z,8.47
2019-05-25T23:07:29.717Z,7.63
2019-05-25T23:12:35.267Z,9.30
2019-05-25T23:17:40.773Z,9.50
2019-05-25T23:22:46.279Z,9.60
2019-05-25T23:27:51.795Z,8.70
2019-05-25T23:32:57.498Z,12.30
2019-05-25T23:38:03.815Z,10.63
2019-05-25T23:43:09.493Z,11.43
2019-05-25T23:48:14.934Z,14.10
2019-05-25T23:53:20.383Z,9.43
2019-05-25T23:58:25.860Z,21.73
