createdAt,value
2022-09-16T00:00:16.308Z,283.92
2022-09-16T00:01:12.020Z,285.16
2022-09-16T00:02:07.175Z,287.91
2022-09-16T00:03:02.323Z,291.75
2022-09-16T00:03:58.592Z,291.23
2022-09-16T00:04:53.776Z,292.27
2022-09-16T00:05:49.673Z,294.90
2022-09-16T00:06:44.886Z,298.11
2022-09-16T00:07:40.165Z,297.03
2022-09-16T00:08:35.875Z,299.47
2022-09-16T00:09:31.065Z,301.95
2022-09-16T00:10:26.908Z,301.40
2022-09-16T00:11:22.184Z,302.51
2022-09-16T00:12:17.413Z,303.07
2022-09-16T00:13:13.134Z,301.95
2022-09-16T00:14:08.315Z,302.51
2022-09-16T00:15:03.441Z,303.35
2022-09-16T00:15:59.849Z,300.57
2022-09-16T00:16:55.135Z,300.84
2022-09-16T00:17:51.002Z,301.40
2022-09-16T00:18:46.181Z,301.40
2022-09-16T00:19:41.450Z,299.74
2022-09-16T00:20:36.612Z,298.11
2022-09-16T00:21:32.867Z,297.84
2022-09-16T00:22:28.163Z,293.84
2022-09-16T00:23:23.201Z,293.05
2022-09-16T00:24:19.098Z,293.31
2022-09-16T00:25:14.273Z,293.31
2022-09-16T00:26:09.481Z,293.05
2022-09-16T00:27:05.860Z,292.53
2022-09-16T00:28:01.207Z,291.75
2022-09-16T00:28:56.919Z,295.96
2022-09-16T00:29:52.218Z,296.49
2022-09-16T00:30:47.389Z,300.02
2022-09-16T00:31:43.284Z,298.11
2022-09-16T00:32:38.534Z,302.51
2022-09-16T00:33:34.250Z,303.07
2022-09-16T00:34:29.375Z,303.07
2022-09-16T00:35:24.757Z,304.47
2022-09-16T00:36:20.388Z,304.76
2022-09-16T00:37:15.540Z,307.04
2022-09-16T00:38:10.855Z,308.77
2022-09-16T00:39:05.983Z,306.18
2022-09-16T00:40:01.216Z,306.75
2022-09-16T00:40:56.319Z,307.61
2022-09-16T00:41:51.702Z,304.47
2022-09-16T00:42:47.435Z,297.57
2022-09-16T00:43:42.617Z,300.02
2022-09-16T00:44:37.803Z,301.40
2022-09-16T00:45:33.532Z,303.91
2022-09-16T00:46:28.950Z,305.32
2022-09-16T00:47:24.051Z,305.61
2022-09-16T00:48:19.224Z,312.00
2022-09-16T00:49:14.240Z,305.32
2022-09-16T00:50:09.242Z,304.76
2022-09-16T00:51:04.280Z,303.91
2022-09-16T00:51:59.311Z,301.95
2022-09-16T00:52:54.500Z,297.03
2022-09-16T00:53:49.749Z,296.49
2022-09-16T00:54:44.858Z,296.49
2022-09-16T00:55:39.872Z,295.43
2022-09-16T00:56:34.892Z,291.23
2022-09-16T00:57:29.936Z,293.05
2022-09-16T00:58:24.976Z,287.91
2022-09-16T00:59:20.148Z,287.66
2022-09-16T01:00:15.177Z,284.42
2022-09-16T01:01:13.598Z,285.65
2022-09-16T01:02:08.683Z,283.68
2022-09-16T01:03:03.695Z,281.97
2022-09-16T01:03:58.737Z,281.01
2022-09-16T01:04:53.767Z,279.33
2022-09-16T01:05:48.944Z,280.77
2022-09-16T01:06:44.107Z,281.73
2022-09-16T01:07:39.104Z,283.68
2022-09-16T01:08:34.182Z,284.66
2022-09-16T01:09:29.185Z,286.40
2022-09-16T01:10:24.263Z,287.91
2022-09-16T01:11:19.309Z,290.71
2022-09-16T01:12:14.362Z,290.71
2022-09-16T01:13:09.450Z,291.75
2022-09-16T01:14:04.549Z,294.10
2022-09-16T01:14:59.634Z,290.46
2022-09-16T01:15:54.696Z,292.53
2022-09-16T01:16:49.680Z,290.46
2022-09-16T01:17:47.140Z,293.05
2022-09-16T01:18:42.161Z,296.23
2022-09-16T01:19:37.422Z,300.02
2022-09-16T01:20:32.334Z,300.29
2022-09-16T01:21:27.561Z,303.07
2022-09-16T01:22:22.750Z,304.19
2022-09-16T01:23:17.831Z,305.61
2022-09-16T01:24:12.889Z,309.35
2022-09-16T01:25:08.038Z,309.94
2022-09-16T01:26:03.175Z,308.48
2022-09-16T01:27:00.685Z,310.82
2022-09-16T01:27:55.655Z,312.00
2022-09-16T01:28:50.892Z,312.30
2022-09-16T01:29:45.988Z,310.82
2022-09-16T01:30:41.147Z,309.06
2022-09-16T01:31:36.298Z,307.33
2022-09-16T01:32:31.263Z,307.04
2022-09-16T01:33:26.326Z,310.23
2022-09-16T01:34:21.413Z,314.39
2022-09-16T01:35:16.644Z,315.60
2022-09-16T01:36:11.634Z,313.79
2022-09-16T01:37:06.609Z,317.13
2022-09-16T01:38:01.712Z,317.74
2022-09-16T01:38:56.796Z,320.54
2022-09-16T01:39:52.079Z,319.91
2022-09-16T01:40:47.877Z,317.43
2022-09-16T01:41:43.104Z,316.82
2022-09-16T01:42:39.022Z,319.29
2022-09-16T01:43:34.121Z,317.74
2022-09-16T01:44:29.351Z,320.54
2022-09-16T01:45:25.290Z,319.29
2022-09-16T01:46:20.410Z,321.16
2022-09-16T01:47:15.741Z,321.79
2022-09-16T01:48:11.954Z,320.85
2022-09-16T01:49:07.181Z,323.70
2022-09-16T01:50:02.993Z,323.06
2022-09-16T01:50:58.191Z,324.98
2022-09-16T01:51:53.673Z,325.62
2022-09-16T01:52:49.327Z,321.16
2022-09-16T01:53:44.605Z,320.22
2022-09-16T01:54:40.427Z,316.82
2022-09-16T01:55:35.619Z,318.05
2022-09-16T01:56:30.983Z,315.00
2022-09-16T01:57:26.645Z,312.30
2022-09-16T01:58:21.859Z,314.69
2022-09-16T01:59:17.107Z,314.69
2022-09-16T02:00:13.557Z,311.41
2022-09-16T02:01:08.805Z,315.00
2022-09-16T02:02:04.689Z,312.89
2022-09-16T02:02:59.976Z,313.19
2022-09-16T02:03:55.224Z,314.09
2022-09-16T02:04:51.178Z,315.91
2022-09-16T02:05:46.276Z,313.79
2022-09-16T02:06:42.034Z,313.19
2022-09-16T02:07:37.235Z,314.09
2022-09-16T02:08:32.618Z,314.09
2022-09-16T02:09:28.402Z,314.09
2022-09-16T02:10:23.663Z,316.21
2022-09-16T02:11:18.865Z,315.30
2022-09-16T02:12:15.341Z,315.60
2022-09-16T02:13:10.573Z,319.29
2022-09-16T02:14:06.368Z,316.82
2022-09-16T02:15:01.584Z,315.60
2022-09-16T02:15:56.987Z,315.91
2022-09-16T02:16:52.623Z,313.79
2022-09-16T02:17:47.982Z,313.79
2022-09-16T02:18:43.887Z,309.94
2022-09-16T02:19:38.998Z,309.35
2022-09-16T02:20:34.238Z,307.61
2022-09-16T02:21:30.037Z,306.75
2022-09-16T02:22:25.257Z,304.47
2022-09-16T02:23:20.577Z,303.07
2022-09-16T02:24:16.777Z,301.67
2022-09-16T02:25:12.151Z,304.19
2022-09-16T02:26:07.957Z,301.67
2022-09-16T02:27:03.146Z,302.51
2022-09-16T02:27:58.487Z,300.84
2022-09-16T02:28:53.743Z,299.20
2022-09-16T02:29:49.196Z,301.40
2022-09-16T02:30:45.423Z,297.57
2022-09-16T02:31:40.686Z,295.16
2022-09-16T02:32:36.445Z,293.31
2022-09-16T02:33:31.634Z,292.53
2022-09-16T02:34:27.122Z,292.53
2022-09-16T02:35:22.807Z,291.23
2022-09-16T02:36:18.042Z,290.20
2022-09-16T02:37:13.829Z,290.20
2022-09-16T02:38:09.036Z,287.91
2022-09-16T02:39:04.390Z,285.65
2022-09-16T02:40:00.196Z,285.65
2022-09-16T02:40:55.310Z,287.91
2022-09-16T02:41:50.534Z,287.66
2022-09-16T02:42:46.851Z,287.15
2022-09-16T02:43:42.088Z,288.42
2022-09-16T02:44:37.285Z,288.67
2022-09-16T02:45:32.541Z,287.15
2022-09-16T02:46:30.252Z,287.66
2022-09-16T02:47:25.427Z,284.91
2022-09-16T02:48:20.493Z,283.92
2022-09-16T02:49:15.587Z,284.91
2022-09-16T02:50:10.857Z,284.66
2022-09-16T02:51:05.699Z,284.42
2022-09-16T02:52:00.765Z,284.91
2022-09-16T02:52:55.847Z,282.70
2022-09-16T02:53:50.953Z,283.92
2022-09-16T02:54:45.995Z,280.29
2022-09-16T02:55:41.087Z,280.77
2022-09-16T02:56:36.038Z,283.19
2022-09-16T02:57:31.094Z,283.43
2022-09-16T02:58:26.200Z,283.43
2022-09-16T02:59:21.272Z,285.40
2022-09-16T03:00:16.373Z,286.15
2022-09-16T03:01:11.663Z,284.66
2022-09-16T03:02:06.538Z,281.25
2022-09-16T03:03:01.572Z,280.77
2022-09-16T03:03:56.555Z,281.97
2022-09-16T03:04:51.609Z,281.49
2022-09-16T03:05:47.862Z,281.01
2022-09-16T03:06:43.072Z,284.66
2022-09-16T03:07:38.393Z,286.90
2022-09-16T03:08:33.643Z,291.23
2022-09-16T03:09:28.710Z,290.97
2022-09-16T03:10:23.770Z,289.69
2022-09-16T03:11:19.005Z,292.01
2022-09-16T03:12:13.938Z,293.31
2022-09-16T03:13:09.195Z,296.76
2022-09-16T03:14:04.269Z,300.57
2022-09-16T03:14:59.343Z,300.02
2022-09-16T03:15:54.498Z,301.40
2022-09-16T03:16:49.688Z,301.95
2022-09-16T03:17:44.616Z,305.89
2022-09-16T03:18:39.717Z,308.19
2022-09-16T03:19:34.839Z,309.35
2022-09-16T03:20:29.910Z,311.41
2022-09-16T03:21:24.966Z,312.89
2022-09-16T03:22:20.037Z,315.30
2022-09-16T03:23:15.179Z,317.74
2022-09-16T03:24:10.584Z,318.67
2022-09-16T03:25:05.408Z,318.05
2022-09-16T03:26:00.504Z,318.36
2022-09-16T03:26:55.594Z,317.74
2022-09-16T03:27:50.696Z,315.30
2022-09-16T03:28:45.772Z,317.13
2022-09-16T03:29:45.694Z,312.30
2022-09-16T03:30:36.915Z,307.33
2022-09-16T03:31:30.996Z,307.61
2022-09-16T03:32:26.071Z,308.19
2022-09-16T03:33:21.059Z,306.46
2022-09-16T03:34:16.182Z,305.04
2022-09-16T03:35:11.301Z,305.04
2022-09-16T03:36:06.280Z,305.89
2022-09-16T03:37:01.283Z,302.51
2022-09-16T03:37:56.378Z,302.79
2022-09-16T03:38:52.021Z,306.18
2022-09-16T03:39:47.315Z,311.41
2022-09-16T03:40:42.545Z,315.91
2022-09-16T03:41:38.342Z,322.11
2022-09-16T03:42:33.697Z,324.98
2022-09-16T03:43:29.608Z,327.90
2022-09-16T03:44:24.688Z,330.21
2022-09-16T03:45:20.209Z,334.59
2022-09-16T03:46:16.096Z,329.55
2022-09-16T03:47:11.318Z,328.23
2022-09-16T03:48:06.686Z,323.06
2022-09-16T03:49:03.008Z,319.29
2022-09-16T03:49:58.239Z,315.00
2022-09-16T03:50:54.066Z,315.91
2022-09-16T03:51:49.263Z,318.98
2022-09-16T03:52:44.754Z,318.36
2022-09-16T03:53:40.417Z,317.43
2022-09-16T03:54:35.762Z,318.67
2022-09-16T03:55:31.633Z,318.98
2022-09-16T03:56:26.835Z,322.74
2022-09-16T03:57:22.203Z,324.66
2022-09-16T03:58:17.889Z,323.06
2022-09-16T03:59:13.138Z,323.38
2022-09-16T04:00:08.623Z,324.98
2022-09-16T04:01:04.682Z,319.29
2022-09-16T04:01:59.978Z,320.54
2022-09-16T04:02:55.784Z,322.11
2022-09-16T04:03:51.011Z,319.60
2022-09-16T04:04:46.268Z,317.74
2022-09-16T04:05:42.071Z,315.00
2022-09-16T04:06:37.308Z,313.49
2022-09-16T04:07:33.093Z,312.60
2022-09-16T04:08:28.310Z,309.35
2022-09-16T04:09:23.727Z,307.90
2022-09-16T04:10:19.507Z,302.51
2022-09-16T04:11:14.753Z,301.12
2022-09-16T04:12:09.948Z,297.57
2022-09-16T04:13:06.412Z,294.37
2022-09-16T04:14:01.640Z,290.46
2022-09-16T04:14:57.426Z,290.20
2022-09-16T04:15:52.734Z,287.15
2022-09-16T04:16:47.958Z,285.40
2022-09-16T04:17:43.765Z,283.19
2022-09-16T04:18:39.110Z,282.94
2022-09-16T04:19:35.032Z,281.25
2022-09-16T04:20:30.137Z,276.97
2022-09-16T04:21:25.346Z,277.44
2022-09-16T04:22:21.153Z,274.42
2022-09-16T04:23:16.402Z,274.65
2022-09-16T04:24:13.333Z,272.37
2022-09-16T04:25:07.893Z,270.80
2022-09-16T04:26:03.098Z,270.13
2022-09-16T04:26:58.313Z,270.35
2022-09-16T04:27:53.643Z,267.49
2022-09-16T04:28:49.714Z,266.62
2022-09-16T04:29:44.972Z,265.11
2022-09-16T04:30:40.202Z,262.15
2022-09-16T04:31:36.561Z,256.81
2022-09-16T04:32:31.792Z,252.66
2022-09-16T04:33:27.554Z,250.15
2022-09-16T04:34:22.803Z,251.11
2022-09-16T04:35:18.033Z,249.96
2022-09-16T04:36:13.838Z,250.15
2022-09-16T04:37:09.084Z,251.50
2022-09-16T04:38:04.977Z,251.11
2022-09-16T04:39:00.114Z,253.05
2022-09-16T04:39:55.388Z,254.42
2022-09-16T04:40:51.194Z,255.41
2022-09-16T04:41:46.441Z,255.21
2022-09-16T04:42:41.847Z,259.25
2022-09-16T04:43:36.986Z,259.25
2022-09-16T04:44:32.286Z,261.52
2022-09-16T04:45:27.321Z,262.36
2022-09-16T04:46:22.371Z,260.07
2022-09-16T04:47:17.398Z,259.86
2022-09-16T04:48:12.447Z,261.52
2022-09-16T04:49:07.565Z,262.78
2022-09-16T04:50:02.628Z,261.31
2022-09-16T04:50:59.266Z,261.31
2022-09-16T04:51:54.291Z,259.66
2022-09-16T04:52:49.363Z,254.03
2022-09-16T04:53:44.433Z,248.83
2022-09-16T04:54:39.445Z,245.29
2022-09-16T04:55:34.653Z,244.20
2022-09-16T04:56:29.514Z,241.15
2022-09-16T04:57:24.555Z,242.04
2022-09-16T04:58:19.572Z,241.86
2022-09-16T04:59:14.592Z,242.21
2022-09-16T05:00:09.623Z,238.69
2022-09-16T05:01:04.664Z,235.60
2022-09-16T05:01:59.781Z,235.77
2022-09-16T05:02:54.726Z,235.44
2022-09-16T05:03:49.750Z,232.27
2022-09-16T05:04:44.905Z,231.29
2022-09-16T05:05:39.948Z,229.67
2022-09-16T05:06:34.990Z,232.27
2022-09-16T05:07:30.004Z,230.31
2022-09-16T05:08:25.048Z,228.71
2022-09-16T05:09:20.138Z,227.12
2022-09-16T05:10:15.207Z,228.55
2022-09-16T05:11:10.157Z,227.28
2022-09-16T05:12:05.274Z,225.10
2022-09-16T05:13:00.376Z,223.57
2022-09-16T05:13:55.626Z,222.96
2022-09-16T05:14:50.564Z,224.95
2022-09-16T05:15:50.393Z,225.25
2022-09-16T05:16:41.726Z,226.97
2022-09-16T05:17:50.863Z,228.39
2022-09-16T05:18:33.743Z,228.55
2022-09-16T05:19:27.767Z,229.35
2022-09-16T05:20:22.833Z,229.51
2022-09-16T05:21:18.888Z,196.99
2022-09-16T05:22:14.131Z,202.21
2022-09-16T05:23:09.253Z,204.99
2022-09-16T05:24:04.241Z,213.94
2022-09-16T05:24:59.474Z,218.36
2022-09-16T05:25:54.585Z,222.81
2022-09-16T05:26:49.629Z,225.72
2022-09-16T05:27:44.606Z,223.87
2022-09-16T05:28:39.599Z,222.50
2022-09-16T05:29:34.623Z,226.34
2022-09-16T05:30:29.631Z,215.21
2022-09-16T05:31:24.697Z,192.15
2022-09-16T05:32:20.228Z,177.15
2022-09-16T05:33:15.619Z,163.44
2022-09-16T05:34:11.022Z,155.81
2022-09-16T05:35:06.403Z,148.86
2022-09-16T05:36:01.790Z,144.11
2022-09-16T05:36:57.413Z,139.29
2022-09-16T05:37:52.669Z,134.68
2022-09-16T05:39:11.118Z,129.76
2022-09-16T05:39:44.646Z,114.14
2022-09-16T05:40:43.131Z,100.77
2022-09-16T05:41:38.647Z,104.23
2022-09-16T05:42:33.959Z,107.94
2022-09-16T05:43:29.395Z,110.88
2022-09-16T05:44:24.915Z,113.37
2022-09-16T05:45:24.877Z,115.17
2022-09-16T05:46:16.778Z,116.37
2022-09-16T05:47:11.284Z,115.48
2022-09-16T05:48:06.713Z,115.40
2022-09-16T05:49:02.132Z,115.17
2022-09-16T05:49:58.713Z,114.69
2022-09-16T05:50:54.161Z,114.14
2022-09-16T05:51:49.745Z,105.68
2022-09-16T05:52:45.123Z,101.20
2022-09-16T05:53:40.602Z,103.39
2022-09-16T05:54:36.093Z,106.15
2022-09-16T05:55:31.118Z,106.43
2022-09-16T05:56:26.211Z,104.23
2022-09-16T05:57:21.294Z,95.87
2022-09-16T05:58:16.330Z,86.26
2022-09-16T05:59:11.422Z,86.08
2022-09-16T06:00:06.495Z,87.34
2022-09-16T06:01:01.509Z,88.26
2022-09-16T06:01:56.633Z,89.30
2022-09-16T06:02:51.699Z,89.21
2022-09-16T06:03:46.866Z,87.89
2022-09-16T06:04:41.940Z,86.08
2022-09-16T06:05:36.967Z,83.08
2022-09-16T06:06:31.994Z,80.59
2022-09-16T06:07:27.067Z,78.32
2022-09-16T06:08:22.127Z,76.39
2022-09-16T06:09:17.867Z,74.41
2022-09-16T06:10:13.194Z,73.36
2022-09-16T06:11:08.622Z,72.16
2022-09-16T06:12:04.094Z,71.91
2022-09-16T06:13:03.153Z,70.87
2022-09-16T06:13:58.652Z,69.51
2022-09-16T06:14:53.866Z,68.71
2022-09-16T06:15:49.362Z,68.09
2022-09-16T06:16:44.785Z,67.65
2022-09-16T06:17:40.334Z,67.54
2022-09-16T06:18:35.684Z,67.22
2022-09-16T06:19:31.123Z,67.00
2022-09-16T06:20:26.603Z,67.93
2022-09-16T06:21:22.048Z,68.88
2022-09-16T06:22:17.481Z,70.57
2022-09-16T06:23:12.924Z,72.60
2022-09-16T06:24:08.393Z,74.41
2022-09-16T06:25:03.841Z,76.53
2022-09-16T06:25:59.298Z,77.96
2022-09-16T06:26:54.301Z,77.23
2022-09-16T06:27:49.327Z,78.69
2022-09-16T06:28:44.420Z,80.13
2022-09-16T06:29:39.478Z,80.36
2022-09-16T06:30:34.583Z,80.13
2022-09-16T06:31:29.620Z,80.20
2022-09-16T06:32:24.635Z,79.67
2022-09-16T06:33:19.708Z,78.84
2022-09-16T06:34:14.741Z,77.96
2022-09-16T06:35:09.787Z,76.74
2022-09-16T06:36:06.746Z,76.18
2022-09-16T06:37:01.768Z,75.28
2022-09-16T06:37:56.822Z,74.15
2022-09-16T06:38:51.917Z,72.98
2022-09-16T06:39:47.671Z,71.17
2022-09-16T06:40:43.238Z,72.28
2022-09-16T06:41:38.589Z,71.85
2022-09-16T06:42:34.014Z,71.29
2022-09-16T06:43:29.530Z,72.10
2022-09-16T06:44:24.973Z,72.35
2022-09-16T06:45:20.439Z,71.79
2022-09-16T06:46:15.926Z,72.16
2022-09-16T06:47:11.487Z,73.04
2022-09-16T06:48:06.875Z,72.03
2022-09-16T06:49:05.672Z,72.72
2022-09-16T06:49:57.723Z,67.32
2022-09-16T06:50:53.153Z,66.84
2022-09-16T06:51:48.615Z,67.98
2022-09-16T06:52:43.635Z,68.37
2022-09-16T06:53:38.703Z,67.98
2022-09-16T06:54:33.812Z,67.87
2022-09-16T06:55:28.821Z,67.38
2022-09-16T06:56:23.859Z,68.09
2022-09-16T06:57:18.881Z,67.49
2022-09-16T06:58:13.937Z,67.98
2022-09-16T06:59:11.283Z,68.43
2022-09-16T07:00:06.338Z,67.11
2022-09-16T07:01:01.432Z,67.60
2022-09-16T07:01:56.484Z,67.65
2022-09-16T07:02:51.479Z,68.49
2022-09-16T07:03:46.585Z,69.80
2022-09-16T07:04:41.738Z,71.79
2022-09-16T07:05:36.798Z,72.98
2022-09-16T07:07:04.912Z,71.79
2022-09-16T07:07:29.218Z,72.22
2022-09-16T07:08:23.759Z,73.88
2022-09-16T07:09:19.315Z,74.54
2022-09-16T07:10:14.728Z,74.08
2022-09-16T07:11:10.497Z,74.94
2022-09-16T07:12:06.878Z,75.08
2022-09-16T07:13:02.293Z,75.01
2022-09-16T07:13:57.702Z,75.83
2022-09-16T07:14:53.101Z,75.69
2022-09-16T07:16:11.887Z,75.97
2022-09-16T07:16:45.253Z,75.01
2022-09-16T07:17:39.415Z,74.61
2022-09-16T07:18:34.850Z,74.28
2022-09-16T07:19:30.305Z,74.28
2022-09-16T07:20:25.771Z,73.95
2022-09-16T07:21:21.354Z,74.28
2022-09-16T07:22:16.663Z,73.17
2022-09-16T07:23:12.155Z,73.36
2022-09-16T07:24:07.865Z,72.79
2022-09-16T07:25:02.860Z,71.79
2022-09-16T07:25:57.918Z,71.72
2022-09-16T07:26:52.963Z,72.47
2022-09-16T07:27:47.971Z,74.41
2022-09-16T07:28:42.983Z,76.11
2022-09-16T07:29:38.036Z,76.32
2022-09-16T07:30:33.119Z,78.18
2022-09-16T07:31:28.211Z,77.31
2022-09-16T07:32:23.254Z,77.67
2022-09-16T07:33:18.280Z,77.38
2022-09-16T07:34:13.322Z,77.38
2022-09-16T07:35:08.348Z,77.23
2022-09-16T07:36:03.365Z,77.59
2022-09-16T07:36:58.479Z,76.95
2022-09-16T07:37:56.181Z,76.25
2022-09-16T07:38:51.745Z,75.35
2022-09-16T07:39:47.082Z,75.69
2022-09-16T07:40:42.524Z,76.32
2022-09-16T07:41:37.976Z,76.46
2022-09-16T07:42:33.445Z,76.60
2022-09-16T07:43:29.005Z,76.60
2022-09-16T07:44:24.448Z,76.88
2022-09-16T07:45:19.919Z,75.97
2022-09-16T07:46:15.488Z,74.34
2022-09-16T07:47:10.904Z,73.75
2022-09-16T07:48:06.327Z,73.30
2022-09-16T07:49:01.793Z,73.11
2022-09-16T07:49:57.219Z,73.62
2022-09-16T07:50:52.633Z,74.15
2022-09-16T07:51:48.103Z,74.48
2022-09-16T07:53:39.197Z,74.34
2022-09-16T07:54:34.658Z,74.15
2022-09-16T07:55:30.094Z,74.48
2022-09-16T07:56:25.719Z,73.82
2022-09-16T07:57:21.040Z,73.62
2022-09-16T07:58:16.462Z,73.30
2022-09-16T07:59:14.363Z,73.36
2022-09-16T08:00:09.746Z,72.53
2022-09-16T08:01:05.192Z,72.47
2022-09-16T08:01:59.855Z,72.91
2022-09-16T08:02:55.278Z,72.60
2022-09-16T08:03:50.749Z,73.04
2022-09-16T08:04:45.807Z,73.04
2022-09-16T08:05:40.829Z,73.36
2022-09-16T08:06:35.879Z,73.23
2022-09-16T08:07:30.995Z,72.91
2022-09-16T08:08:26.046Z,72.91
2022-09-16T08:09:37.859Z,73.49
2022-09-16T08:10:17.095Z,73.36
2022-09-16T08:11:11.168Z,74.28
2022-09-16T08:12:06.175Z,75.15
2022-09-16T08:13:01.285Z,75.76
2022-09-16T08:13:58.635Z,75.15
2022-09-16T08:14:54.134Z,74.88
2022-09-16T08:15:49.440Z,75.35
2022-09-16T08:16:44.911Z,76.32
2022-09-16T08:17:40.302Z,77.02
2022-09-16T08:18:35.673Z,77.88
2022-09-16T08:19:31.095Z,78.99
2022-09-16T08:20:26.460Z,79.82
2022-09-16T08:21:22.045Z,81.46
2022-09-16T08:22:17.296Z,83.00
2022-09-16T08:23:12.687Z,84.42
2022-09-16T08:24:08.093Z,85.37
2022-09-16T08:25:03.514Z,85.55
2022-09-16T08:25:58.905Z,86.43
2022-09-16T08:26:54.340Z,88.17
2022-09-16T08:27:52.810Z,87.99
2022-09-16T08:29:04.914Z,88.08
2022-09-16T08:29:40.653Z,89.69
2022-09-16T08:30:34.678Z,89.40
2022-09-16T08:31:29.918Z,91.36
2022-09-16T08:32:24.991Z,93.82
2022-09-16T08:33:19.984Z,94.67
2022-09-16T08:34:15.069Z,94.71
2022-09-16T08:35:10.029Z,97.02
2022-09-16T08:36:05.057Z,98.98
2022-09-16T08:37:00.267Z,99.57
2022-09-16T08:37:55.300Z,100.22
2022-09-16T08:38:50.334Z,101.07
2022-09-16T08:39:45.413Z,102.76
2022-09-16T08:40:40.471Z,103.01
2022-09-16T08:41:35.531Z,103.71
2022-09-16T08:42:30.642Z,104.04
2022-09-16T08:43:25.717Z,104.17
2022-09-16T08:44:20.800Z,104.43
2022-09-16T08:45:15.849Z,104.43
2022-09-16T08:46:10.978Z,104.49
2022-09-16T08:47:07.029Z,104.23
2022-09-16T08:48:02.486Z,107.11
2022-09-16T08:48:58.096Z,109.79
2022-09-16T08:49:53.598Z,111.55
2022-09-16T08:50:49.056Z,113.14
2022-09-16T08:51:44.634Z,112.15
2022-09-16T08:52:40.124Z,111.92
2022-09-16T08:53:35.497Z,112.30
2022-09-16T08:54:31.030Z,111.62
2022-09-16T08:55:26.441Z,112.60
2022-09-16T08:56:21.904Z,114.38
2022-09-16T08:57:17.331Z,116.53
2022-09-16T08:58:13.152Z,117.77
2022-09-16T08:59:09.129Z,119.62
2022-09-16T09:00:07.550Z,119.62
2022-09-16T09:01:02.901Z,120.66
2022-09-16T09:01:58.531Z,122.97
2022-09-16T09:02:53.685Z,126.61
2022-09-16T09:03:49.261Z,127.87
2022-09-16T09:04:44.627Z,128.56
2022-09-16T09:05:40.063Z,128.66
2022-09-16T09:06:35.428Z,127.97
2022-09-16T09:07:30.839Z,128.27
2022-09-16T09:08:26.298Z,126.71
2022-09-16T09:09:21.759Z,126.90
2022-09-16T09:10:17.326Z,127.19
2022-09-16T09:11:12.759Z,128.56
2022-09-16T09:12:09.347Z,130.88
2022-09-16T09:13:03.747Z,133.18
2022-09-16T09:13:59.000Z,132.65
2022-09-16T09:14:54.405Z,133.71
2022-09-16T09:15:49.863Z,133.82
2022-09-16T09:16:45.385Z,132.65
2022-09-16T09:17:47.964Z,132.23
2022-09-16T09:18:37.442Z,133.71
2022-09-16T09:19:31.874Z,135.01
2022-09-16T09:20:27.255Z,135.78
2022-09-16T09:21:23.812Z,138.03
2022-09-16T09:22:21.742Z,138.37
2022-09-16T09:23:17.192Z,138.03
2022-09-16T09:24:12.661Z,139.41
2022-09-16T09:25:08.091Z,141.18
2022-09-16T09:26:03.580Z,141.42
2022-09-16T09:26:58.991Z,139.76
2022-09-16T09:27:54.479Z,138.14
2022-09-16T09:28:49.899Z,137.69
2022-09-16T09:29:45.519Z,137.57
2022-09-16T09:30:40.953Z,138.26
2022-09-16T09:31:36.039Z,136.00
2022-09-16T09:32:46.015Z,134.79
2022-09-16T09:33:45.575Z,133.61
2022-09-16T09:34:22.238Z,135.34
2022-09-16T09:35:16.244Z,136.78
2022-09-16T09:36:11.329Z,138.72
2022-09-16T09:37:06.292Z,141.42
2022-09-16T09:38:01.308Z,143.73
2022-09-16T09:38:56.335Z,142.99
2022-09-16T09:39:51.518Z,142.87
2022-09-16T09:40:46.926Z,143.86
2022-09-16T09:41:42.417Z,144.23
2022-09-16T09:42:37.449Z,144.48
2022-09-16T09:43:32.511Z,147.03
2022-09-16T09:44:27.731Z,150.88
2022-09-16T09:45:24.191Z,152.82
2022-09-16T09:46:19.279Z,156.40
2022-09-16T09:47:14.300Z,159.08
2022-09-16T09:48:09.361Z,162.01
2022-09-16T09:49:04.386Z,167.04
2022-09-16T09:49:59.422Z,172.04
2022-09-16T09:50:54.457Z,175.10
2022-09-16T09:51:49.631Z,178.67
2022-09-16T09:52:44.672Z,180.60
2022-09-16T09:53:39.693Z,185.01
2022-09-16T09:54:34.760Z,185.31
2022-09-16T09:55:29.803Z,189.37
2022-09-16T09:56:24.970Z,196.63
2022-09-16T09:57:20.097Z,199.51
2022-09-16T09:58:15.149Z,201.71
2022-09-16T09:59:10.153Z,207.32
2022-09-16T10:00:05.190Z,216.77
2022-09-16T10:01:00.414Z,223.41
2022-09-16T10:01:55.722Z,225.10
2022-09-16T10:02:51.179Z,229.99
2022-09-16T10:03:49.180Z,230.31
2022-09-16T10:04:44.507Z,232.76
2022-09-16T10:05:39.936Z,237.14
2022-09-16T10:06:35.711Z,236.80
2022-09-16T10:07:30.887Z,236.97
2022-09-16T10:08:25.926Z,233.76
2022-09-16T10:09:20.981Z,236.62
2022-09-16T10:10:16.021Z,238.69
2022-09-16T10:11:11.195Z,239.04
2022-09-16T10:12:06.095Z,239.21
2022-09-16T10:13:01.156Z,239.21
2022-09-16T10:13:56.288Z,239.04
2022-09-16T10:14:51.744Z,233.10
2022-09-16T10:15:48.297Z,231.45
2022-09-16T10:16:41.975Z,227.12
2022-09-16T10:17:37.034Z,230.48
2022-09-16T10:18:32.186Z,237.82
2022-09-16T10:19:27.246Z,242.75
2022-09-16T10:20:22.449Z,246.77
2022-09-16T10:21:17.551Z,248.64
2022-09-16T10:22:12.844Z,249.77
2022-09-16T10:23:08.284Z,251.88
2022-09-16T10:24:03.908Z,254.82
2022-09-16T10:24:59.320Z,254.42
2022-09-16T10:25:54.777Z,250.35
2022-09-16T10:26:50.399Z,247.89
2022-09-16T10:27:45.846Z,244.93
2022-09-16T10:28:41.288Z,236.11
2022-09-16T10:29:36.751Z,229.67
2022-09-16T10:30:32.206Z,232.43
2022-09-16T10:31:30.519Z,238.34
2022-09-16T10:32:24.117Z,245.29
2022-09-16T10:33:18.588Z,250.35
2022-09-16T10:34:14.065Z,249.02
2022-09-16T10:35:09.487Z,249.39
2022-09-16T10:36:04.977Z,249.96
2022-09-16T10:37:00.456Z,250.54
2022-09-16T10:37:59.705Z,249.21
2022-09-16T10:38:55.213Z,255.21
2022-09-16T10:39:50.583Z,262.15
2022-09-16T10:40:46.184Z,266.19
2022-09-16T10:41:41.783Z,265.97
2022-09-16T10:42:37.065Z,262.99
2022-09-16T10:43:32.572Z,259.66
2022-09-16T10:44:28.055Z,261.73
2022-09-16T10:45:23.517Z,264.68
2022-09-16T10:46:19.223Z,261.73
2022-09-16T10:47:14.713Z,257.21
2022-09-16T10:48:10.191Z,255.61
2022-09-16T10:49:05.695Z,254.82
2022-09-16T10:50:01.174Z,253.83
2022-09-16T10:50:56.787Z,251.69
2022-09-16T10:51:51.902Z,249.96
2022-09-16T10:52:47.001Z,248.26
2022-09-16T10:53:44.424Z,247.33
2022-09-16T10:54:37.194Z,247.70
2022-09-16T10:55:32.421Z,249.21
2022-09-16T10:56:27.602Z,252.08
2022-09-16T10:57:22.673Z,255.41
2022-09-16T10:58:17.722Z,261.10
2022-09-16T10:59:12.751Z,269.02
2022-09-16T11:00:07.806Z,273.97
2022-09-16T11:01:03.738Z,266.62
2022-09-16T11:01:59.243Z,261.94
2022-09-16T11:02:54.586Z,261.10
2022-09-16T11:03:50.065Z,263.62
2022-09-16T11:04:45.487Z,262.99
2022-09-16T11:05:40.946Z,260.07
2022-09-16T11:06:36.540Z,254.62
2022-09-16T11:07:31.995Z,252.27
2022-09-16T11:08:27.484Z,250.15
2022-09-16T11:09:23.131Z,248.26
2022-09-16T11:10:18.646Z,240.44
2022-09-16T11:11:14.131Z,234.43
2022-09-16T11:12:11.093Z,230.64
2022-09-16T11:13:05.305Z,230.31
2022-09-16T11:14:00.802Z,229.03
2022-09-16T11:14:55.914Z,227.76
2022-09-16T11:15:51.015Z,231.29
2022-09-16T11:16:46.100Z,239.04
2022-09-16T11:17:41.231Z,236.62
2022-09-16T11:18:36.327Z,229.35
2022-09-16T11:19:31.401Z,228.87
2022-09-16T11:20:26.415Z,226.65
2022-09-16T11:21:21.448Z,219.09
2022-09-16T11:22:16.503Z,220.71
2022-09-16T11:23:11.609Z,222.81
2022-09-16T11:24:06.639Z,223.57
2022-09-16T11:25:01.688Z,231.78
2022-09-16T11:25:56.784Z,237.82
2022-09-16T11:26:51.909Z,238.69
2022-09-16T11:27:46.968Z,232.76
2022-09-16T11:28:42.167Z,232.76
2022-09-16T11:29:37.714Z,238.00
2022-09-16T11:30:33.198Z,239.39
2022-09-16T11:31:28.715Z,242.93
2022-09-16T11:32:24.237Z,248.64
2022-09-16T11:33:19.290Z,242.21
2022-09-16T11:34:14.381Z,241.32
2022-09-16T11:35:09.476Z,243.65
2022-09-16T11:36:04.574Z,239.91