createdAt,value
2023-04-10T00:00:04.043Z,5.60
2023-04-10T00:02:31.092Z,5.60
2023-04-10T00:04:58.670Z,5.50
2023-04-10T00:07:26.488Z,5.60
2023-04-10T00:09:53.624Z,5.60
2023-04-10T00:12:21.001Z,5.60
2023-04-10T00:14:48.192Z,5.60
2023-04-10T00:17:15.013Z,5.70
2023-04-10T00:19:41.813Z,5.60
2023-04-10T00:22:08.671Z,5.60
2023-04-10T00:24:35.694Z,5.60
2023-04-10T00:27:02.689Z,5.60
2023-04-10T00:29:29.654Z,5.60
2023-04-10T00:31:56.515Z,5.60
2023-04-10T00:34:24.051Z,5.50
2023-04-10T00:36:51.535Z,5.50
2023-04-10T00:39:18.362Z,5.40
2023-04-10T00:41:45.205Z,5.40
2023-04-10T00:44:12.466Z,5.40
2023-04-10T00:46:40.468Z,5.40
2023-04-10T00:49:07.404Z,5.40
2023-04-10T00:51:34.243Z,5.40
2023-04-10T00:54:02.671Z,5.40
2023-04-10T00:56:32.245Z,5.40
2023-04-10T00:58:59.179Z,5.40
2023-04-10T01:01:26.255Z,5.40
2023-04-10T01:03:54.527Z,5.40
2023-04-10T01:06:42.387Z,5.40
2023-04-10T01:09:46.845Z,5.40
2023-04-10T01:12:50.515Z,5.40
2023-04-10T01:15:21.408Z,5.30
2023-04-10T01:18:06.118Z,5.20
2023-04-10T01:20:38.375Z,5.10
2023-04-10T01:23:26.617Z,5.00
2023-04-10T01:26:01.449Z,5.00
2023-04-10T01:28:54.288Z,5.00
2023-04-10T01:31:37.038Z,5.00
2023-04-10T01:34:21.081Z,5.00
2023-04-10T01:37:04.893Z,5.00
2023-04-10T01:39:36.493Z,4.90
2023-04-10T01:42:06.458Z,4.90
2023-04-10T01:44:36.856Z,4.80
2023-04-10T01:47:07.173Z,4.80
2023-04-10T01:49:37.309Z,4.80
2023-04-10T01:52:06.550Z,4.80
2023-04-10T01:54:34.324Z,4.90
2023-04-10T01:57:03.867Z,4.80
2023-04-10T01:59:31.278Z,4.80
2023-04-10T02:01:59.738Z,4.60
2023-04-10T02:04:27.741Z,4.70
2023-04-10T02:07:03.519Z,4.80
2023-04-10T02:10:07.226Z,4.80
2023-04-10T02:12:40.639Z,4.70
2023-04-10T02:15:09.402Z,4.70
2023-04-10T02:17:39.004Z,4.70
2023-04-10T02:20:08.794Z,4.70
2023-04-10T02:22:36.909Z,4.70
2023-04-10T02:25:06.340Z,4.80
2023-04-10T02:27:36.277Z,4.70
2023-04-10T02:30:05.301Z,4.70
2023-04-10T02:32:33.552Z,4.70
2023-04-10T02:35:02.063Z,4.70
2023-04-10T02:37:29.528Z,4.70
2023-04-10T02:39:56.616Z,4.70
2023-04-10T02:42:23.469Z,4.70
2023-04-10T02:44:50.305Z,4.70
2023-04-10T02:47:18.583Z,4.80
2023-04-10T02:49:45.597Z,4.80
2023-04-10T02:52:12.368Z,4.80
2023-04-10T02:54:40.201Z,4.90
2023-04-10T02:57:07.021Z,4.90
2023-04-10T02:59:33.974Z,4.90
2023-04-10T03:02:01.031Z,4.90
2023-04-10T03:04:29.053Z,4.90
2023-04-10T03:06:56.054Z,5.00
2023-04-10T03:09:22.813Z,5.00
2023-04-10T03:11:49.667Z,5.00
2023-04-10T03:14:17.845Z,4.90
2023-04-10T03:16:44.613Z,4.90
2023-04-10T03:19:12.727Z,5.00
2023-04-10T03:21:39.689Z,5.00
2023-04-10T03:24:07.104Z,5.10
2023-04-10T03:26:33.910Z,5.10
2023-04-10T03:29:00.772Z,5.10
2023-04-10T03:31:27.940Z,5.20
2023-04-10T03:33:55.075Z,5.20
2023-04-10T03:36:22.161Z,5.20
2023-04-10T03:38:48.942Z,5.30
2023-04-10T03:41:15.682Z,5.30
2023-04-10T03:43:42.469Z,5.30
2023-04-10T03:46:09.313Z,5.30
2023-04-10T03:48:36.285Z,5.30
2023-04-10T03:51:03.358Z,5.30
2023-04-10T03:53:30.340Z,5.30
2023-04-10T03:55:57.131Z,5.30
2023-04-10T03:58:23.941Z,5.20
2023-04-10T04:00:50.886Z,5.20
2023-04-10T04:03:17.904Z,5.10
2023-04-10T04:05:44.977Z,5.10
2023-04-10T04:08:13.852Z,5.10
2023-04-10T04:10:40.648Z,5.00
2023-04-10T04:13:07.425Z,4.90
2023-04-10T04:15:34.242Z,4.90
2023-04-10T04:18:01.045Z,4.90
2023-04-10T04:20:27.951Z,4.80
2023-04-10T04:22:54.725Z,4.80
2023-04-10T04:25:21.515Z,4.80
2023-04-10T04:27:48.397Z,4.70
2023-04-10T04:30:15.385Z,4.70
2023-04-10T04:32:42.176Z,4.70
2023-04-10T04:35:09.601Z,4.60
2023-04-10T04:37:36.424Z,4.50
2023-04-10T04:40:03.662Z,4.40
2023-04-10T04:42:30.978Z,4.40
2023-04-10T04:44:57.739Z,4.30
2023-04-10T04:47:24.537Z,4.40
2023-04-10T04:49:51.445Z,4.30
2023-04-10T04:52:18.343Z,4.10
2023-04-10T04:54:45.345Z,4.10
2023-04-10T04:57:12.103Z,4.00
2023-04-10T04:59:38.895Z,3.90
2023-04-10T05:02:06.092Z,4.00
2023-04-10T05:04:33.039Z,4.00
2023-04-10T05:06:59.828Z,4.00
2023-04-10T05:09:26.673Z,4.00
2023-04-10T05:11:54.412Z,4.00
2023-04-10T05:14:22.199Z,4.10
2023-04-10T05:16:49.003Z,4.00
2023-04-10T05:19:16.172Z,4.10
2023-04-10T05:21:43.364Z,4.10
2023-04-10T05:24:10.396Z,4.10
2023-04-10T05:26:37.353Z,4.10
2023-04-10T05:29:04.605Z,4.10
2023-04-10T05:31:31.435Z,4.10
2023-04-10T05:33:58.289Z,4.20
2023-04-10T05:36:25.584Z,4.30
2023-04-10T05:38:52.838Z,4.30
2023-04-10T05:41:19.824Z,4.40
2023-04-10T05:43:46.633Z,4.50
2023-04-10T05:46:13.514Z,4.50
2023-04-10T05:48:40.382Z,4.50
2023-04-10T05:51:07.709Z,4.50
2023-04-10T05:53:34.611Z,4.50
2023-04-10T05:56:18.159Z,4.50
2023-04-10T05:58:54.347Z,4.50
2023-04-10T06:01:21.278Z,4.70
2023-04-10T06:03:48.145Z,4.80
2023-04-10T06:06:15.135Z,4.80
2023-04-10T06:08:41.924Z,4.90
2023-04-10T06:11:08.820Z,5.00
2023-04-10T06:13:36.001Z,5.20
2023-04-10T06:16:02.911Z,5.20
2023-04-10T06:18:29.778Z,5.40
2023-04-10T06:20:58.049Z,5.50
2023-04-10T06:23:24.905Z,5.60
2023-04-10T06:25:51.689Z,5.70
2023-04-10T06:28:18.592Z,5.80
2023-04-10T06:30:45.427Z,5.90
2023-04-10T06:33:12.265Z,5.90
2023-04-10T06:35:39.082Z,6.10
2023-04-10T06:38:06.017Z,6.30
2023-04-10T06:40:34.185Z,6.40
2023-04-10T06:43:01.597Z,6.50
2023-04-10T06:45:28.367Z,6.70
2023-04-10T06:47:55.388Z,6.70
2023-04-10T06:50:22.363Z,6.80
2023-04-10T06:52:49.194Z,6.90
2023-04-10T06:55:16.046Z,7.00
2023-04-10T06:57:43.420Z,7.10
2023-04-10T07:00:10.889Z,7.20
2023-04-10T07:02:37.879Z,7.40
2023-04-10T07:05:05.132Z,7.50
2023-04-10T07:07:32.933Z,7.70
2023-04-10T07:09:59.748Z,7.70
2023-04-10T07:12:26.784Z,7.80
2023-04-10T07:14:53.593Z,8.00
2023-04-10T07:17:20.497Z,8.00
2023-04-10T07:19:47.329Z,8.10
2023-04-10T07:22:14.751Z,8.20
2023-04-10T07:24:41.714Z,8.30
2023-04-10T07:27:08.528Z,8.30
2023-04-10T07:29:35.345Z,8.30
2023-04-10T07:32:02.204Z,8.60
2023-04-10T07:34:31.080Z,8.70
2023-04-10T07:36:57.910Z,8.80
2023-04-10T07:39:24.678Z,9.00
2023-04-10T07:41:54.688Z,8.90
2023-04-10T07:44:21.758Z,9.00
2023-04-10T07:46:49.573Z,9.20
2023-04-10T07:49:17.446Z,9.30
2023-04-10T07:51:44.393Z,9.40
2023-04-10T07:54:11.169Z,9.40
2023-04-10T07:56:37.928Z,9.50
2023-04-10T07:59:06.200Z,9.60
2023-04-10T08:01:33.357Z,9.80
2023-04-10T08:04:02.888Z,10.00
2023-04-10T08:06:32.708Z,10.10
2023-04-10T08:08:59.548Z,10.30
2023-04-10T08:11:35.285Z,10.50
2023-04-10T08:14:04.025Z,10.50
2023-04-10T08:16:33.704Z,10.60
2023-04-10T08:19:01.964Z,10.70
2023-04-10T08:21:31.702Z,10.80
2023-04-10T08:24:01.592Z,10.90
2023-04-10T08:26:29.725Z,10.80
2023-04-10T08:28:58.985Z,10.80
2023-04-10T08:31:28.193Z,11.00
2023-04-10T08:33:56.403Z,11.20
2023-04-10T08:36:23.908Z,11.30
2023-04-10T08:38:50.701Z,11.40
2023-04-10T08:41:19.358Z,11.30
2023-04-10T08:43:46.698Z,11.50
2023-04-10T08:46:14.729Z,11.60
2023-04-10T08:49:00.974Z,11.70
2023-04-10T08:51:37.905Z,11.90
2023-04-10T08:54:14.390Z,12.10
2023-04-10T08:56:42.923Z,12.10
2023-04-10T08:59:09.923Z,12.20
2023-04-10T09:01:37.260Z,12.30
2023-04-10T09:04:04.948Z,12.30
2023-04-10T09:06:32.086Z,11.90
2023-04-10T09:12:00.921Z,12.40
2023-04-10T09:14:34.744Z,12.20
2023-04-10T09:17:30.948Z,12.40
2023-04-10T09:19:57.755Z,12.60
2023-04-10T09:22:36.203Z,12.60
2023-04-10T09:25:04.682Z,12.80
2023-04-10T09:27:39.264Z,13.00
2023-04-10T09:30:08.847Z,13.10
2023-04-10T09:32:45.143Z,12.90
2023-04-10T09:35:14.154Z,13.00
2023-04-10T09:37:45.589Z,13.30
2023-04-10T09:40:27.263Z,13.50
2023-04-10T09:42:56.553Z,13.70
2023-04-10T09:45:23.417Z,13.60
2023-04-10T09:48:05.983Z,13.80
2023-04-10T09:50:39.996Z,13.90
2023-04-10T09:53:11.872Z,13.90
2023-04-10T09:55:39.048Z,13.90
2023-04-10T09:58:07.138Z,13.70
2023-04-10T10:00:42.893Z,13.90
2023-04-10T10:03:23.174Z,14.20
2023-04-10T10:05:51.901Z,14.10
2023-04-10T10:08:18.893Z,14.20
2023-04-10T10:10:51.670Z,14.00
2023-04-10T10:13:29.451Z,14.10
2023-04-10T10:16:19.179Z,14.20
2023-04-10T10:19:01.955Z,14.00
2023-04-10T10:21:30.165Z,14.00
2023-04-10T10:23:59.792Z,14.10
2023-04-10T10:26:29.137Z,14.10
2023-04-10T10:28:58.368Z,14.20
2023-04-10T10:31:32.434Z,14.40
2023-04-10T10:34:11.050Z,14.60
2023-04-10T10:36:40.009Z,14.70
2023-04-10T10:39:17.053Z,14.60
2023-04-10T10:42:01.656Z,14.70
2023-04-10T10:44:58.291Z,14.80
2023-04-10T10:47:32.883Z,15.10
2023-04-10T10:50:01.448Z,14.90
2023-04-10T10:52:57.352Z,14.90
2023-04-10T10:55:50.247Z,15.30
2023-04-10T10:58:18.489Z,15.40
2023-04-10T11:00:51.600Z,15.40
2023-04-10T11:03:18.490Z,15.20
2023-04-10T11:06:20.628Z,14.60
2023-04-10T11:08:55.646Z,14.80
2023-04-10T11:11:24.490Z,15.00
2023-04-10T11:14:06.602Z,15.30
2023-04-10T11:16:34.736Z,15.30
2023-04-10T11:19:14.662Z,15.40
2023-04-10T11:22:01.719Z,15.50
2023-04-10T11:24:29.481Z,15.60
2023-04-10T11:26:56.902Z,15.50
2023-04-10T11:29:31.367Z,15.70
2023-04-10T11:32:01.359Z,15.30
2023-04-10T11:34:30.745Z,15.60
2023-04-10T11:36:58.099Z,15.80
2023-04-10T11:39:27.708Z,15.90
2023-04-10T11:41:57.457Z,16.10
2023-04-10T11:44:32.602Z,16.00
2023-04-10T11:46:59.481Z,15.60
2023-04-10T11:49:29.520Z,15.60
2023-04-10T11:51:56.617Z,15.90
2023-04-10T11:54:25.794Z,15.80
2023-04-10T11:57:09.138Z,15.90
2023-04-10T11:59:36.396Z,15.90
2023-04-10T12:02:09.519Z,15.60
2023-04-10T12:04:37.508Z,15.50
2023-04-10T12:07:04.746Z,15.50
2023-04-10T12:09:31.683Z,15.40
2023-04-10T12:12:07.173Z,15.40
2023-04-10T12:14:38.617Z,15.00
2023-04-10T12:17:10.460Z,15.30
2023-04-10T12:19:39.417Z,15.30
2023-04-10T12:22:06.612Z,15.40
2023-04-10T12:24:51.724Z,15.40
2023-04-10T12:27:28.917Z,15.50
2023-04-10T12:29:58.195Z,15.60
2023-04-10T12:32:27.518Z,15.60
2023-04-10T12:35:02.942Z,15.60
2023-04-10T12:37:52.452Z,15.90
2023-04-10T12:40:20.664Z,15.90
2023-04-10T12:42:47.465Z,16.10
2023-04-10T12:45:15.102Z,16.20
2023-04-10T12:47:48.720Z,16.30
2023-04-10T12:50:17.805Z,16.30
2023-04-10T12:53:11.792Z,16.50
2023-04-10T12:55:38.733Z,16.50
2023-04-10T12:58:21.276Z,16.50
2023-04-10T13:00:49.231Z,16.10
2023-04-10T13:03:16.348Z,15.60
2023-04-10T13:05:43.372Z,15.70
2023-04-10T13:08:10.181Z,16.10
2023-04-10T13:10:38.186Z,15.50
2023-04-10T13:13:06.878Z,15.90
2023-04-10T13:15:37.585Z,16.10
2023-04-10T13:18:07.140Z,16.40
2023-04-10T13:20:41.455Z,16.60
2023-04-10T13:23:08.637Z,16.50
2023-04-10T13:25:39.818Z,16.30
2023-04-10T13:28:16.237Z,16.40
2023-04-10T13:30:43.173Z,16.60
2023-04-10T13:33:10.255Z,17.00
2023-04-10T13:35:37.446Z,17.30
2023-04-10T13:38:04.280Z,17.20
2023-04-10T13:40:31.196Z,17.10
2023-04-10T13:42:58.197Z,17.10
2023-04-10T13:45:24.985Z,17.40
2023-04-10T13:47:51.957Z,17.60
2023-04-10T13:50:18.883Z,17.70
2023-04-10T13:52:45.730Z,17.80
2023-04-10T13:55:12.721Z,17.80
2023-04-10T13:57:39.752Z,17.90
2023-04-10T14:00:08.502Z,17.50
2023-04-10T14:02:35.473Z,17.80
2023-04-10T14:05:02.538Z,17.90
2023-04-10T14:07:29.316Z,17.50
2023-04-10T14:09:56.142Z,17.80
2023-04-10T14:12:23.362Z,17.60
2023-04-10T14:14:50.377Z,17.40
2023-04-10T14:17:17.154Z,17.40
2023-04-10T14:19:46.220Z,17.30
2023-04-10T14:22:13.326Z,17.30
2023-04-10T14:24:40.206Z,17.00
2023-04-10T14:27:07.040Z,17.00
2023-04-10T14:29:38.881Z,16.90
2023-04-10T14:32:07.604Z,16.70
2023-04-10T14:34:34.582Z,16.10
2023-04-10T14:37:02.475Z,16.10
2023-04-10T14:39:29.360Z,16.40
2023-04-10T14:41:57.038Z,16.70
2023-04-10T14:44:23.857Z,16.50
2023-04-10T14:46:50.647Z,16.60
2023-04-10T14:49:17.560Z,16.80
2023-04-10T14:51:45.769Z,16.80
2023-04-10T14:54:12.638Z,16.50
2023-04-10T14:56:39.656Z,16.70
2023-04-10T14:59:07.033Z,16.50
2023-04-10T15:01:35.789Z,16.40
2023-04-10T15:04:03.005Z,16.40
2023-04-10T15:06:32.286Z,16.40
2023-04-10T15:08:59.175Z,16.50
2023-04-10T15:11:26.025Z,16.30
2023-04-10T15:13:53.176Z,16.40
2023-04-10T15:16:20.438Z,16.00
2023-04-10T15:18:49.214Z,16.00
2023-04-10T15:21:16.529Z,15.40
2023-04-10T15:23:43.737Z,15.40
2023-04-10T15:26:15.414Z,15.50
2023-04-10T15:28:43.165Z,15.70
2023-04-10T15:31:11.430Z,15.90
2023-04-10T15:33:39.423Z,15.70
2023-04-10T15:36:08.422Z,15.90
2023-04-10T15:38:36.112Z,15.20
2023-04-10T15:41:12.078Z,15.50
2023-04-10T15:43:39.047Z,15.50
2023-04-10T15:46:06.252Z,15.50
2023-04-10T15:48:33.730Z,15.40
2023-04-10T15:51:05.451Z,15.30
2023-04-10T15:53:32.537Z,15.20
2023-04-10T15:55:59.445Z,15.00
2023-04-10T15:58:27.215Z,15.10
2023-04-10T16:00:54.062Z,14.90
2023-04-10T16:03:21.090Z,14.80
2023-04-10T16:05:48.040Z,14.60
2023-04-10T16:08:15.150Z,14.60
2023-04-10T16:10:41.912Z,14.70
2023-04-10T16:13:08.748Z,14.60
2023-04-10T16:15:37.390Z,14.70
2023-04-10T16:18:05.802Z,14.80
2023-04-10T16:20:32.642Z,14.70
2023-04-10T16:23:00.436Z,14.90
2023-04-10T16:25:27.842Z,14.70
2023-04-10T16:27:55.602Z,14.60
2023-04-10T16:30:23.321Z,14.60
2023-04-10T16:32:50.975Z,14.30
2023-04-10T16:35:22.318Z,14.40
2023-04-10T16:37:49.440Z,14.30
2023-04-10T16:40:16.377Z,14.20
2023-04-10T16:42:43.574Z,14.00
2023-04-10T16:45:11.047Z,13.80
2023-04-10T16:47:38.444Z,13.90
2023-04-10T16:50:06.488Z,13.70
2023-04-10T16:52:33.342Z,13.50
2023-04-10T16:55:00.183Z,13.70
2023-04-10T16:57:27.385Z,13.70
2023-04-10T17:00:00.511Z,13.70
2023-04-10T17:02:29.616Z,13.70
2023-04-10T17:04:56.796Z,13.60
2023-04-10T17:07:24.230Z,13.50
2023-04-10T17:09:51.202Z,13.10
2023-04-10T17:12:18.080Z,13.30
2023-04-10T17:14:44.992Z,13.40
2023-04-10T17:17:11.908Z,13.10
2023-04-10T17:19:38.931Z,12.90
2023-04-10T17:22:15.384Z,13.00
2023-04-10T17:24:45.262Z,13.00
2023-04-10T17:27:13.406Z,12.80
2023-04-10T17:29:40.989Z,12.80
2023-04-10T17:32:08.834Z,12.70
2023-04-10T17:34:35.980Z,12.60
2023-04-10T17:37:03.163Z,12.60
2023-04-10T17:39:30.042Z,12.50
2023-04-10T17:41:57.145Z,12.40
2023-04-10T17:44:24.154Z,12.20
2023-04-10T17:46:51.025Z,12.00
2023-04-10T17:49:17.947Z,12.10
2023-04-10T17:51:45.250Z,11.90
2023-04-10T17:54:12.104Z,11.90
2023-04-10T17:56:39.300Z,11.80
2023-04-10T17:59:06.245Z,11.50
2023-04-10T18:01:33.110Z,11.20
2023-04-10T18:04:02.724Z,11.10
2023-04-10T18:06:29.660Z,11.00
2023-04-10T18:08:57.149Z,11.00
2023-04-10T18:11:24.360Z,11.00
2023-04-10T18:13:51.332Z,11.10
2023-04-10T18:16:18.341Z,11.10
2023-04-10T18:18:45.203Z,11.10
2023-04-10T18:21:13.419Z,11.10
2023-04-10T18:23:40.647Z,11.00
2023-04-10T18:26:07.825Z,11.00
2023-04-10T18:28:35.870Z,10.90
2023-04-10T18:31:02.730Z,11.00
2023-04-10T18:33:29.589Z,10.90
2023-04-10T18:35:58.947Z,10.90
2023-04-10T18:38:26.780Z,10.70
2023-04-10T18:40:57.766Z,10.60
2023-04-10T18:43:25.726Z,10.50
2023-04-10T18:45:52.578Z,10.40
2023-04-10T18:48:19.441Z,10.30
2023-04-10T18:50:46.249Z,10.30
2023-04-10T18:53:13.217Z,10.20
2023-04-10T18:55:40.044Z,9.90
2023-04-10T18:58:06.902Z,10.00
2023-04-10T19:00:34.169Z,10.00
2023-04-10T19:03:01.313Z,9.90
2023-04-10T19:05:32.626Z,9.90
2023-04-10T19:08:04.808Z,9.70
2023-04-10T19:10:32.827Z,9.50
2023-04-10T19:12:59.662Z,9.40
2023-04-10T19:15:26.516Z,9.30
2023-04-10T19:17:54.392Z,9.20
2023-04-10T19:20:49.361Z,8.90
2023-04-10T19:23:09.424Z,8.60
2023-04-10T19:25:36.272Z,8.60
2023-04-10T19:28:03.221Z,8.60
2023-04-10T19:30:30.072Z,8.70
2023-04-10T19:32:56.898Z,8.70
2023-04-10T19:35:23.989Z,8.70
2023-04-10T19:37:51.364Z,8.80
2023-04-10T19:40:19.267Z,8.80
2023-04-10T19:42:46.040Z,8.70
2023-04-10T19:45:13.212Z,8.50
2023-04-10T19:47:40.272Z,8.40
2023-04-10T19:50:08.063Z,8.30
2023-04-10T19:52:34.885Z,8.30
2023-04-10T19:55:02.081Z,8.50
2023-04-10T19:57:28.933Z,8.20
2023-04-10T19:59:55.964Z,8.20
2023-04-10T20:02:22.992Z,7.90
2023-04-10T20:04:50.049Z,7.80
2023-04-10T20:07:16.909Z,7.70
2023-04-10T20:09:43.692Z,7.80
2023-04-10T20:12:10.947Z,7.80
2023-04-10T20:14:38.457Z,7.70
2023-04-10T20:17:05.783Z,7.70
2023-04-10T20:19:32.645Z,7.60
2023-04-10T20:22:02.094Z,7.50
2023-04-10T20:24:29.246Z,7.50
2023-04-10T20:26:57.651Z,7.50
2023-04-10T20:29:24.535Z,7.50
2023-04-10T20:31:51.391Z,7.20
2023-04-10T20:34:18.171Z,7.40
2023-04-10T20:36:44.976Z,7.40
2023-04-10T20:39:11.787Z,7.40
2023-04-10T20:41:38.552Z,7.40
2023-04-10T20:44:06.505Z,7.60
2023-04-10T20:46:33.480Z,7.60
2023-04-10T20:49:00.388Z,7.50
2023-04-10T20:51:28.493Z,7.30
2023-04-10T20:53:55.359Z,7.30
2023-04-10T20:56:29.877Z,7.30
2023-04-10T20:59:03.512Z,7.40
2023-04-10T21:01:30.493Z,7.30
2023-04-10T21:03:58.706Z,7.20
2023-04-10T21:06:26.455Z,7.00
2023-04-10T21:08:53.787Z,7.10
2023-04-10T21:11:22.020Z,7.00
2023-04-10T21:13:49.318Z,7.00
2023-04-10T21:16:16.257Z,7.10
2023-04-10T21:18:43.222Z,7.20
2023-04-10T21:21:10.573Z,7.30
2023-04-10T21:23:37.426Z,7.40
2023-04-10T21:26:04.212Z,7.50
2023-04-10T21:28:31.041Z,7.50
2023-04-10T21:30:57.822Z,7.50
2023-04-10T21:33:24.666Z,7.60
2023-04-10T21:35:51.478Z,7.60
2023-04-10T21:38:22.900Z,7.60
2023-04-10T21:40:54.673Z,7.60
2023-04-10T21:43:25.602Z,7.70
2023-04-10T21:45:53.202Z,7.60
2023-04-10T21:48:21.168Z,7.40
2023-04-10T21:50:49.576Z,7.50
2023-04-10T21:53:18.413Z,7.40
2023-04-10T21:55:45.377Z,7.30
2023-04-10T21:58:12.144Z,7.40
2023-04-10T22:00:39.877Z,7.40
2023-04-10T22:03:08.545Z,7.40
2023-04-10T22:05:35.659Z,7.30
2023-04-10T22:08:02.424Z,7.40
2023-04-10T22:10:29.314Z,7.50
2023-04-10T22:12:56.182Z,7.50
2023-04-10T22:15:23.074Z,7.40
2023-04-10T22:17:49.886Z,7.30
2023-04-10T22:20:16.947Z,7.30
2023-04-10T22:22:43.791Z,7.10
2023-04-10T22:25:10.715Z,7.10
2023-04-10T22:27:37.516Z,7.10
2023-04-10T22:30:04.926Z,7.10
2023-04-10T22:32:33.355Z,7.00
2023-04-10T22:35:00.265Z,7.10
2023-04-10T22:37:27.878Z,7.20
2023-04-10T22:39:57.252Z,7.30
2023-04-10T22:42:24.176Z,7.30
2023-04-10T22:44:50.982Z,7.40
2023-04-10T22:47:17.959Z,7.40
2023-04-10T22:49:45.235Z,7.40
2023-04-10T22:52:16.154Z,7.30
2023-04-10T22:54:42.949Z,7.30
2023-04-10T22:57:09.820Z,7.30
2023-04-10T22:59:37.322Z,7.30
2023-04-10T23:02:04.284Z,7.00
2023-04-10T23:04:31.432Z,7.10
2023-04-10T23:06:58.523Z,7.20
2023-04-10T23:09:25.739Z,7.30
2023-04-10T23:11:52.490Z,7.20
2023-04-10T23:14:19.827Z,7.30
2023-04-10T23:16:46.771Z,7.40
2023-04-10T23:19:13.561Z,7.20
2023-04-10T23:21:40.591Z,7.30
2023-04-10T23:24:07.520Z,7.30
2023-04-10T23:26:34.336Z,7.30
2023-04-10T23:29:01.137Z,7.10
2023-04-10T23:31:28.029Z,7.20
2023-04-10T23:33:54.916Z,7.30
2023-04-10T23:36:21.787Z,7.30
2023-04-10T23:38:48.544Z,7.30
2023-04-10T23:41:15.433Z,7.20
2023-04-10T23:43:42.248Z,7.30
2023-04-10T23:46:09.051Z,7.30
2023-04-10T23:48:35.965Z,7.30
2023-04-10T23:51:08.946Z,7.30
2023-04-10T23:53:35.917Z,7.20
2023-04-10T23:56:02.697Z,7.30
2023-04-10T23:58:29.545Z,7.40
