createdAt,value
2023-06-19T04:09:31.942Z,3.90
2023-06-19T04:11:58.950Z,6.60
2023-06-19T04:14:25.891Z,8.55
2023-06-19T04:16:53.200Z,6.35
2023-06-19T04:19:20.186Z,6.80
2023-06-19T04:21:47.115Z,6.47
2023-06-19T04:24:13.996Z,3.83
2023-06-19T04:26:41.793Z,6.97
2023-06-19T04:29:08.926Z,6.00
2023-06-19T04:31:42.923Z,6.32
2023-06-19T04:34:10.022Z,8.60
2023-06-19T04:36:36.920Z,4.13
2023-06-19T04:39:04.182Z,7.40
2023-06-19T04:41:31.024Z,5.25
2023-06-19T04:43:58.119Z,5.90
2023-06-19T04:51:55.900Z,4.32
2023-06-19T05:34:54.998Z,3.60
2023-06-19T05:50:58.645Z,4.97
2023-06-19T05:53:26.522Z,3.97
2023-06-19T05:55:53.506Z,3.55
2023-06-19T05:58:25.114Z,4.97
2023-06-19T06:00:58.708Z,7.72
2023-06-19T06:03:26.677Z,6.95
2023-06-19T06:05:54.106Z,3.83
2023-06-19T06:08:21.046Z,4.10
2023-06-19T06:10:48.355Z,5.63
2023-06-19T06:13:15.700Z,3.95
2023-06-19T06:18:17.987Z,5.55
2023-06-19T06:23:20.319Z,4.63
2023-06-19T06:25:47.452Z,8.10
2023-06-19T06:28:14.430Z,8.02
2023-06-19T06:30:41.379Z,8.23
2023-06-19T06:33:08.264Z,5.95
2023-06-19T06:35:36.948Z,3.63
2023-06-19T06:38:04.131Z,4.88
2023-06-19T06:40:31.248Z,8.30
2023-06-19T06:42:58.671Z,5.80
2023-06-19T06:45:28.055Z,5.85
2023-06-19T06:47:55.310Z,5.93
2023-06-19T06:50:22.953Z,5.13
2023-06-19T06:52:50.136Z,6.47
2023-06-19T06:55:17.051Z,4.22
2023-06-19T06:57:43.987Z,4.47
2023-06-19T07:00:12.554Z,11.20
2023-06-19T07:02:41.519Z,2.97
2023-06-19T07:05:09.894Z,3.72
2023-06-19T07:07:37.008Z,6.50
2023-06-19T07:10:04.246Z,5.32
2023-06-19T07:12:31.167Z,2.42
2023-06-19T07:14:58.101Z,4.95
2023-06-19T07:17:25.194Z,3.28
2023-06-19T07:19:52.561Z,4.47
2023-06-19T07:22:19.504Z,4.00
2023-06-19T07:24:46.895Z,4.32
2023-06-19T07:27:14.185Z,3.90
2023-06-19T07:29:41.052Z,3.67
2023-06-19T07:32:08.507Z,5.43
2023-06-19T07:34:35.365Z,4.95
2023-06-19T07:37:02.811Z,7.50
2023-06-19T07:39:29.780Z,3.20
2023-06-19T07:41:57.096Z,4.18
2023-06-19T07:44:24.028Z,3.30
2023-06-19T07:46:51.283Z,4.68
2023-06-19T07:49:18.646Z,2.67
2023-06-19T07:51:45.685Z,4.10
2023-06-19T07:54:12.588Z,2.63
2023-06-19T07:56:39.676Z,7.03
2023-06-19T07:59:06.960Z,4.45
2023-06-19T08:01:33.913Z,4.55
2023-06-19T08:04:00.860Z,2.55
2023-06-19T08:06:27.754Z,2.90
2023-06-19T08:08:55.221Z,2.55
2023-06-19T08:11:22.452Z,3.70
2023-06-19T08:13:49.358Z,3.13
2023-06-19T08:16:16.805Z,3.08
2023-06-19T08:18:44.775Z,2.63
2023-06-19T08:21:12.051Z,3.47
2023-06-19T08:23:40.573Z,3.63
2023-06-19T08:26:09.125Z,4.95
2023-06-19T08:28:36.800Z,2.95
2023-06-19T08:31:04.151Z,3.63
2023-06-19T08:33:31.387Z,3.70
2023-06-19T08:35:58.297Z,2.72
2023-06-19T08:38:25.157Z,2.25
2023-06-19T08:40:52.098Z,2.80
2023-06-19T08:43:19.134Z,2.50
2023-06-19T08:46:17.202Z,3.35
2023-06-19T08:48:45.691Z,2.33
2023-06-19T08:51:14.364Z,5.72
2023-06-19T08:53:55.958Z,2.92
2023-06-19T08:56:23.340Z,2.63
2023-06-19T08:58:50.286Z,2.80
2023-06-19T09:01:20.934Z,3.35
2023-06-19T09:03:53.247Z,2.97
2023-06-19T09:06:20.637Z,3.92
2023-06-19T09:08:59.536Z,3.33
2023-06-19T09:11:26.515Z,2.50
2023-06-19T09:13:59.763Z,2.95
2023-06-19T09:16:41.026Z,2.47
2023-06-19T09:19:08.233Z,4.38
2023-06-19T09:21:38.593Z,2.13
2023-06-19T09:24:07.114Z,3.70
2023-06-19T09:26:35.307Z,5.20
2023-06-19T09:29:19.585Z,2.20
2023-06-19T09:31:48.871Z,4.72
2023-06-19T09:34:15.894Z,3.03
2023-06-19T09:36:45.216Z,2.58
2023-06-19T09:39:14.556Z,2.33
2023-06-19T09:41:43.679Z,3.13
2023-06-19T09:44:13.992Z,2.30
2023-06-19T09:46:46.142Z,2.40
2023-06-19T09:49:14.871Z,2.25
2023-06-19T09:51:44.036Z,3.90
2023-06-19T09:54:11.762Z,4.13
2023-06-19T09:56:39.421Z,2.80
2023-06-19T09:59:10.564Z,2.00
2023-06-19T10:01:38.414Z,3.70
2023-06-19T10:04:09.869Z,2.85
2023-06-19T10:06:47.226Z,3.88
2023-06-19T10:09:19.231Z,2.58
2023-06-19T10:11:48.536Z,3.00
2023-06-19T10:14:15.801Z,3.05
2023-06-19T10:16:44.209Z,2.88
2023-06-19T10:19:18.921Z,2.92
2023-06-19T10:21:50.758Z,3.67
2023-06-19T10:24:21.097Z,4.38
2023-06-19T10:27:02.724Z,6.55
2023-06-19T10:29:44.370Z,2.40
2023-06-19T10:32:20.210Z,6.25
2023-06-19T10:34:50.132Z,2.00
2023-06-19T10:37:17.771Z,2.53
2023-06-19T10:39:45.739Z,2.10
2023-06-19T10:42:13.104Z,2.42
2023-06-19T10:44:39.999Z,2.78
2023-06-19T10:47:08.552Z,2.85
2023-06-19T10:49:36.548Z,2.30
2023-06-19T10:52:03.600Z,3.17
2023-06-19T10:54:31.042Z,3.05
2023-06-19T10:56:58.682Z,4.50
2023-06-19T10:59:26.063Z,3.28
2023-06-19T11:01:54.002Z,6.15
2023-06-19T11:04:20.905Z,4.55
2023-06-19T11:06:48.931Z,10.20
2023-06-19T11:09:16.257Z,2.80
2023-06-19T11:11:45.592Z,6.45
2023-06-19T11:14:14.129Z,5.30
2023-06-19T11:16:48.974Z,2.50
2023-06-19T11:19:18.598Z,3.90
2023-06-19T11:21:53.102Z,3.88
2023-06-19T11:24:21.451Z,2.53
2023-06-19T11:26:51.515Z,4.07
2023-06-19T11:29:26.788Z,2.25
2023-06-19T11:32:06.178Z,2.13
2023-06-19T11:34:34.833Z,2.75
2023-06-19T11:37:01.835Z,2.45
2023-06-19T11:39:30.231Z,2.85
2023-06-19T11:42:01.017Z,3.10
2023-06-19T11:44:27.989Z,3.67
2023-06-19T11:46:59.196Z,2.90
2023-06-19T11:49:26.142Z,2.33
2023-06-19T11:51:54.558Z,3.38
2023-06-19T11:54:22.029Z,3.78
2023-06-19T11:56:49.342Z,3.00
2023-06-19T11:59:16.478Z,2.20
2023-06-19T12:01:43.397Z,1.73
2023-06-19T12:04:10.471Z,2.60
2023-06-19T12:06:38.435Z,2.05
2023-06-19T12:09:06.623Z,8.40
2023-06-19T12:11:33.587Z,2.30
2023-06-19T12:14:00.944Z,3.42
2023-06-19T12:16:30.124Z,3.55
2023-06-19T12:18:57.428Z,1.88
2023-06-19T12:21:34.846Z,2.55
2023-06-19T12:24:03.426Z,2.53
2023-06-19T12:26:30.848Z,2.20
2023-06-19T12:28:58.092Z,2.72
2023-06-19T12:31:25.120Z,4.60
2023-06-19T12:33:52.662Z,2.40
2023-06-19T12:36:19.726Z,3.55
2023-06-19T12:38:48.986Z,5.13
2023-06-19T12:41:16.327Z,2.22
2023-06-19T12:43:43.741Z,2.47
2023-06-19T12:46:11.295Z,3.63
2023-06-19T12:48:39.082Z,6.03
2023-06-19T12:51:06.080Z,3.13
2023-06-19T12:53:33.491Z,1.85
2023-06-19T12:56:03.048Z,2.35
2023-06-19T12:58:33.855Z,2.08
2023-06-19T13:01:01.159Z,6.70
2023-06-19T13:03:28.685Z,3.13
2023-06-19T13:05:55.729Z,2.92
2023-06-19T13:08:22.642Z,4.80
2023-06-19T13:10:49.509Z,2.05
2023-06-19T13:13:16.464Z,2.38
2023-06-19T13:15:43.543Z,4.32
2023-06-19T13:18:10.671Z,4.40
2023-06-19T13:20:37.674Z,1.90
2023-06-19T13:23:04.509Z,5.45
2023-06-19T13:25:33.797Z,2.92
2023-06-19T13:28:00.820Z,2.75
2023-06-19T13:30:27.757Z,2.80
2023-06-19T13:32:54.712Z,3.00
2023-06-19T13:35:22.495Z,3.25
2023-06-19T13:37:49.900Z,2.92
2023-06-19T13:40:16.977Z,1.60
2023-06-19T13:42:43.882Z,2.33
2023-06-19T13:45:11.280Z,4.63
2023-06-19T13:47:38.529Z,2.47
2023-06-19T13:50:06.196Z,2.90
2023-06-19T13:52:33.185Z,2.20
2023-06-19T13:55:00.497Z,3.67
2023-06-19T13:57:27.366Z,2.25
2023-06-19T13:59:54.330Z,3.08
2023-06-19T14:02:21.443Z,1.63
2023-06-19T14:04:51.564Z,2.10
2023-06-19T14:07:19.868Z,2.00
2023-06-19T14:09:46.762Z,1.83
2023-06-19T14:12:14.008Z,1.70
2023-06-19T14:14:40.905Z,2.70
2023-06-19T14:17:08.433Z,2.70
2023-06-19T14:19:35.385Z,4.13
2023-06-19T14:22:03.311Z,4.30
2023-06-19T14:24:30.226Z,1.60
2023-06-19T14:26:57.149Z,2.80
2023-06-19T14:29:25.013Z,1.77
2023-06-19T14:31:54.882Z,1.75
2023-06-19T14:34:21.939Z,2.50
2023-06-19T14:36:49.093Z,1.83
2023-06-19T14:39:16.478Z,2.00
2023-06-19T14:41:43.578Z,3.78
2023-06-19T14:44:10.521Z,1.90
2023-06-19T14:46:40.558Z,2.95
2023-06-19T14:49:08.738Z,1.75
2023-06-19T14:51:35.659Z,1.88
2023-06-19T14:54:03.672Z,1.45
2023-06-19T14:56:30.746Z,2.20
2023-06-19T14:58:57.724Z,2.33
2023-06-19T15:01:24.772Z,2.22
2023-06-19T15:03:51.763Z,1.98
2023-06-19T15:06:18.786Z,6.28
2023-06-19T15:08:45.632Z,1.50
2023-06-19T15:11:12.598Z,1.48
2023-06-19T15:13:39.868Z,1.58
2023-06-19T15:16:09.038Z,1.50
2023-06-19T15:18:36.302Z,1.92
2023-06-19T15:21:03.296Z,2.33
2023-06-19T15:23:30.560Z,4.63
2023-06-19T15:25:57.459Z,1.65
2023-06-19T15:28:24.393Z,1.92
2023-06-19T15:30:51.681Z,1.58
2023-06-19T15:33:19.308Z,2.50
2023-06-19T15:35:48.576Z,1.58
2023-06-19T15:38:15.952Z,2.10
2023-06-19T15:40:43.411Z,2.15
2023-06-19T15:43:11.074Z,1.85
2023-06-19T15:45:38.534Z,1.92
2023-06-19T15:48:06.794Z,1.50
2023-06-19T15:50:34.259Z,1.67
2023-06-19T15:53:01.738Z,2.67
2023-06-19T15:55:29.027Z,2.30
2023-06-19T15:57:56.615Z,2.35
2023-06-19T16:00:25.611Z,1.77
2023-06-19T16:02:52.840Z,1.60
2023-06-19T16:05:19.914Z,1.50
2023-06-19T16:07:46.829Z,1.40
2023-06-19T16:10:16.873Z,2.15
2023-06-19T16:12:44.041Z,1.90
2023-06-19T16:15:14.321Z,1.88
2023-06-19T16:17:41.580Z,1.33
2023-06-19T16:20:09.720Z,4.10
2023-06-19T16:22:36.646Z,2.63
2023-06-19T16:25:04.214Z,3.17
2023-06-19T16:27:31.184Z,4.43
2023-06-19T16:29:58.265Z,1.92
2023-06-19T16:32:25.633Z,2.10
2023-06-19T16:34:53.024Z,3.35
2023-06-19T16:37:20.000Z,4.82
2023-06-19T16:39:46.916Z,2.05
2023-06-19T16:42:16.601Z,2.58
2023-06-19T16:44:43.824Z,3.17
2023-06-19T16:47:10.889Z,2.15
2023-06-19T16:49:38.312Z,3.00
2023-06-19T16:52:05.647Z,1.73
2023-06-19T16:54:32.699Z,2.25
2023-06-19T16:57:00.870Z,3.03
2023-06-19T16:59:27.825Z,1.52
2023-06-19T17:01:54.816Z,4.57
2023-06-19T17:04:21.756Z,1.98
2023-06-19T17:06:48.639Z,4.80
2023-06-19T17:09:15.958Z,2.28
2023-06-19T17:11:43.275Z,3.53
2023-06-19T17:14:10.628Z,2.40
2023-06-19T17:16:37.748Z,2.97
2023-06-19T17:19:06.625Z,2.80
2023-06-19T17:21:33.869Z,4.72
2023-06-19T17:24:01.268Z,3.63
2023-06-19T17:26:28.230Z,2.83
2023-06-19T17:28:55.255Z,2.25
2023-06-19T17:31:22.144Z,3.63
2023-06-19T17:33:49.090Z,5.60
2023-06-19T17:36:16.051Z,2.90
2023-06-19T17:38:43.480Z,3.08
2023-06-19T17:41:10.856Z,3.35
2023-06-19T17:43:38.179Z,2.97
2023-06-19T17:46:05.150Z,4.68
2023-06-19T17:48:32.485Z,4.60
2023-06-19T17:50:59.776Z,2.67
2023-06-19T17:53:26.794Z,3.85
2023-06-19T17:55:54.046Z,3.45
2023-06-19T17:58:22.672Z,3.38
2023-06-19T18:00:49.938Z,4.82
2023-06-19T18:03:17.086Z,3.50
2023-06-19T18:05:44.453Z,7.32
2023-06-19T18:08:11.370Z,4.75
2023-06-19T18:10:38.831Z,4.13
2023-06-19T18:13:05.833Z,2.58
2023-06-19T18:15:32.933Z,7.85
2023-06-19T18:18:00.327Z,5.20
2023-06-19T18:20:27.523Z,4.25
2023-06-19T18:22:54.702Z,4.25
2023-06-19T18:25:21.561Z,7.05
2023-06-19T18:27:48.553Z,6.53
2023-06-19T18:30:15.956Z,4.65
2023-06-19T18:32:42.870Z,6.80
2023-06-19T18:35:10.086Z,4.32
2023-06-19T18:37:37.110Z,8.07
2023-06-19T18:40:05.713Z,7.38
2023-06-19T18:42:32.698Z,5.53
2023-06-19T18:44:59.632Z,5.28
2023-06-19T18:47:26.974Z,5.55
2023-06-19T18:49:54.367Z,7.82
2023-06-19T18:52:21.732Z,6.20
2023-06-19T18:54:51.599Z,5.45
2023-06-19T18:57:18.504Z,7.25
2023-06-19T18:59:45.461Z,9.40
2023-06-19T19:02:12.882Z,7.57
2023-06-19T19:04:42.837Z,9.20
2023-06-19T19:07:10.239Z,8.23
2023-06-19T19:09:38.491Z,6.32
2023-06-19T19:12:05.746Z,10.02
2023-06-19T19:14:32.689Z,9.43
2023-06-19T19:16:59.729Z,5.60
2023-06-19T19:19:28.416Z,7.38
2023-06-19T19:21:55.844Z,7.55
2023-06-19T19:24:24.260Z,5.97
2023-06-19T19:26:51.412Z,4.60
2023-06-19T19:29:18.474Z,8.77
2023-06-19T19:31:45.332Z,8.43
2023-06-19T19:34:19.833Z,10.23
2023-06-19T19:36:47.551Z,7.47
2023-06-19T19:39:14.715Z,5.60
2023-06-19T19:41:47.871Z,7.25
2023-06-19T19:44:14.906Z,7.03
2023-06-19T19:46:42.070Z,9.32
2023-06-19T19:49:09.307Z,9.20
2023-06-19T19:51:36.923Z,7.15
2023-06-19T19:54:04.570Z,5.30
2023-06-19T19:56:31.529Z,8.43
2023-06-19T19:58:58.568Z,8.05
2023-06-19T20:01:25.562Z,7.80
2023-06-19T20:03:52.957Z,9.48
2023-06-19T20:06:20.060Z,6.80
2023-06-19T20:08:47.815Z,6.95
2023-06-19T20:11:15.314Z,6.80
2023-06-19T20:13:42.262Z,9.75
2023-06-19T20:16:12.860Z,6.63
2023-06-19T20:18:40.270Z,6.32
2023-06-19T20:21:07.356Z,8.65
2023-06-19T20:23:34.253Z,8.73
2023-06-19T20:26:01.813Z,6.20
2023-06-19T20:28:29.069Z,8.52
2023-06-19T20:30:55.927Z,7.00
2023-06-19T20:33:23.768Z,6.22
2023-06-19T20:35:51.263Z,7.05
2023-06-19T20:38:21.200Z,7.95
2023-06-19T20:40:48.901Z,12.05
2023-06-19T20:43:15.968Z,8.40
2023-06-19T20:45:43.634Z,8.10
2023-06-19T20:48:10.879Z,9.63
2023-06-19T20:50:37.880Z,9.38
2023-06-19T20:53:07.201Z,10.05
2023-06-19T20:55:34.165Z,7.82
2023-06-19T20:58:05.806Z,8.10
2023-06-19T21:00:33.123Z,8.05
2023-06-19T21:03:01.326Z,8.65
2023-06-19T21:05:28.540Z,9.98
2023-06-19T21:07:55.995Z,13.10
2023-06-19T21:10:24.117Z,9.75
2023-06-19T21:12:51.213Z,7.72
2023-06-19T21:15:18.185Z,8.10
2023-06-19T21:17:45.169Z,8.07
2023-06-19T21:20:12.298Z,8.15
2023-06-19T21:22:40.511Z,6.25
2023-06-19T21:25:08.160Z,7.55
2023-06-19T21:27:35.620Z,6.78
2023-06-19T21:30:03.844Z,7.90
2023-06-19T21:32:30.784Z,7.75
2023-06-19T21:34:58.315Z,7.28
2023-06-19T21:37:25.241Z,8.13
2023-06-19T21:39:52.157Z,9.27
2023-06-19T21:42:19.081Z,6.38
2023-06-19T21:44:46.234Z,7.05
2023-06-19T21:47:13.138Z,6.20
2023-06-19T21:49:40.682Z,10.13
2023-06-19T21:52:08.376Z,6.57
2023-06-19T21:54:35.326Z,6.13
2023-06-19T21:57:02.680Z,7.80
2023-06-19T21:59:29.569Z,6.70
2023-06-19T22:01:56.503Z,6.75
2023-06-19T22:04:23.560Z,5.88
2023-06-19T22:06:50.459Z,6.65
2023-06-19T22:09:17.788Z,5.68
2023-06-19T22:11:44.674Z,6.03
2023-06-19T22:14:11.754Z,5.88
2023-06-19T22:16:38.750Z,7.28
2023-06-19T22:19:06.104Z,6.30
2023-06-19T22:21:32.998Z,8.18
2023-06-19T22:23:59.972Z,7.22
2023-06-19T22:26:26.895Z,5.22
2023-06-19T22:28:54.195Z,6.20
2023-06-19T22:31:21.574Z,5.78
2023-06-19T22:33:48.861Z,4.80
2023-06-19T22:36:15.806Z,10.68
2023-06-19T22:38:42.716Z,5.10
2023-06-19T22:41:09.722Z,6.53
2023-06-19T22:43:36.669Z,8.93
2023-06-19T22:46:05.093Z,5.78
2023-06-19T22:48:32.253Z,5.53
2023-06-19T22:50:59.397Z,4.82
2023-06-19T22:53:27.162Z,5.57
2023-06-19T22:55:54.262Z,7.60
2023-06-19T22:58:21.170Z,4.45
2023-06-19T23:00:48.473Z,6.35
2023-06-19T23:03:15.885Z,5.13
2023-06-19T23:05:42.842Z,5.47
2023-06-19T23:08:09.772Z,4.80
2023-06-19T23:10:36.639Z,5.45
2023-06-19T23:13:03.521Z,6.32
2023-06-19T23:15:30.358Z,4.80
2023-06-19T23:17:57.352Z,6.47
2023-06-19T23:20:24.328Z,5.32
2023-06-19T23:22:51.206Z,7.53
2023-06-19T23:25:18.161Z,7.25
2023-06-19T23:27:45.412Z,13.00
2023-06-19T23:30:12.992Z,5.05
2023-06-19T23:32:39.911Z,5.35
2023-06-19T23:35:07.114Z,5.95
2023-06-19T23:48:35.369Z,4.60
2023-06-19T23:51:02.594Z,7.00
2023-06-19T23:58:50.215Z,4.72
