createdAt,value
2018-10-11T00:00:14.953Z,6.3
2018-10-11T00:01:04.997Z,6.2
2018-10-11T00:01:55.353Z,6.3
2018-10-11T00:02:45.410Z,6.2
2018-10-11T00:03:35.470Z,6.2
2018-10-11T00:04:25.535Z,6.2
2018-10-11T00:05:15.590Z,6.2
2018-10-11T00:06:05.375Z,6.2
2018-10-11T00:06:55.692Z,6.2
2018-10-11T00:25:16.856Z,5.8
2018-10-11T00:26:06.124Z,5.8
2018-10-11T00:26:56.414Z,5.8
2018-10-11T00:27:46.568Z,5.8
2018-10-11T00:28:50.944Z,5.8
2018-10-11T00:29:26.339Z,5.8
2018-10-11T00:30:16.707Z,5.8
2018-10-11T00:31:06.749Z,5.8
2018-10-11T00:31:56.537Z,5.8
2018-10-11T00:32:46.324Z,5.8
2018-10-11T00:33:36.933Z,5.8
2018-10-11T00:34:27.008Z,5.8
2018-10-11T00:35:16.776Z,5.8
2018-10-11T00:36:06.853Z,5.8
2018-10-11T00:36:56.885Z,5.7
2018-10-11T00:37:47.230Z,5.7
2018-10-11T00:38:37.301Z,5.7
2018-10-11T00:39:27.361Z,5.7
2018-10-11T00:40:17.443Z,5.7
2018-10-11T00:41:07.494Z,5.7
2018-10-11T00:41:57.561Z,5.6
2018-10-11T00:42:47.325Z,5.6
2018-10-11T00:43:37.661Z,5.6
2018-10-11T00:44:27.448Z,5.6
2018-10-11T00:45:17.519Z,5.6
2018-10-11T00:46:07.862Z,5.6
2018-10-11T00:46:57.903Z,5.6
2018-10-11T00:47:47.713Z,5.6
2018-10-11T00:48:38.048Z,5.6
2018-10-11T00:49:28.491Z,5.5
2018-10-11T00:50:17.890Z,5.5
2018-10-11T00:51:07.957Z,5.5
2018-10-11T00:51:58.302Z,5.5
2018-10-11T00:52:47.805Z,5.4
2018-10-11T00:53:38.408Z,5.4
2018-10-11T00:54:28.475Z,5.4
2018-10-11T00:55:18.250Z,5.4
2018-10-11T00:56:08.608Z,5.4
2018-10-11T00:56:58.382Z,5.4
2018-10-11T00:57:48.447Z,5.3
2018-10-11T00:58:38.520Z,5.3
2018-10-11T00:59:28.575Z,5.3
2018-10-11T01:00:18.908Z,5.3
2018-10-11T01:01:08.679Z,5.3
2018-10-11T01:01:58.737Z,5.3
2018-10-11T01:02:49.098Z,5.3
2018-10-11T01:03:38.864Z,5.3
2018-10-11T01:04:29.211Z,5.3
2018-10-11T01:05:19.284Z,5.3
2018-10-11T01:06:09.354Z,5.3
2018-10-11T01:06:59.386Z,5.2
2018-10-11T01:07:49.167Z,5.2
2018-10-11T01:08:38.993Z,5.2
2018-10-11T01:09:29.838Z,5.2
2018-10-11T01:10:19.649Z,5.2
2018-10-11T01:11:39.010Z,5.1
2018-10-11T01:12:14.135Z,5.1
2018-10-11T01:12:49.811Z,5.1
2018-10-11T01:13:39.906Z,5.1
2018-10-11T01:14:29.656Z,5.1
2018-10-11T01:15:20.006Z,5.1
2018-10-11T01:16:09.821Z,5.1
2018-10-11T01:16:59.578Z,5.1
2018-10-11T01:17:50.208Z,5.1
2018-10-11T01:18:39.981Z,5
2018-10-11T01:19:30.311Z,5
2018-10-11T01:20:19.808Z,5
2018-10-11T01:21:10.148Z,5
2018-10-11T01:22:00.779Z,5
2018-10-11T01:22:50.578Z,4.9
2018-10-11T01:23:40.626Z,4.9
2018-10-11T01:24:30.706Z,4.9
2018-10-11T01:25:20.758Z,4.9
2018-10-11T01:26:10.810Z,4.9
2018-10-11T01:27:00.863Z,4.9
2018-10-11T01:27:50.383Z,4.9
2018-10-11T01:28:40.428Z,4.9
2018-10-11T01:29:31.270Z,4.9
2018-10-11T01:30:20.854Z,4.9
2018-10-11T01:31:11.191Z,4.9
2018-10-11T01:32:00.998Z,4.9
2018-10-11T01:32:51.336Z,4.9
2018-10-11T01:33:41.366Z,4.9
2018-10-11T01:34:31.156Z,4.9
2018-10-11T01:35:21.508Z,4.8
2018-10-11T01:36:11.298Z,4.8
2018-10-11T01:37:01.681Z,4.8
2018-10-11T01:37:51.673Z,4.8
2018-10-11T01:38:42.000Z,4.8
2018-10-11T01:39:31.800Z,4.8
2018-10-11T01:40:21.859Z,4.8
2018-10-11T01:41:11.654Z,4.8
2018-10-11T01:42:01.701Z,4.8
2018-10-11T01:42:51.760Z,4.7
2018-10-11T01:43:41.827Z,4.7
2018-10-11T01:44:32.165Z,4.7
2018-10-11T01:45:22.494Z,4.7
2018-10-11T01:46:12.302Z,4.6
2018-10-11T01:47:02.070Z,4.6
2018-10-11T01:47:52.130Z,4.6
2018-10-11T01:48:42.495Z,4.6
2018-10-11T01:49:32.533Z,4.6
2018-10-11T01:50:22.614Z,4.6
2018-10-11T01:51:12.647Z,4.6
2018-10-11T01:52:02.447Z,4.6
2018-10-11T01:52:52.820Z,4.6
2018-10-11T01:53:42.855Z,4.6
2018-10-11T01:54:32.659Z,4.6
2018-10-11T01:55:22.692Z,4.6
2018-10-11T01:56:12.492Z,4.5
2018-10-11T01:57:03.107Z,4.5
2018-10-11T01:57:53.154Z,4.5
2018-10-11T01:58:43.214Z,4.5
2018-10-11T01:59:33.298Z,4.4
2018-10-11T02:00:23.407Z,4.5
2018-10-11T02:01:13.393Z,4.4
2018-10-11T02:02:03.494Z,4.4
2018-10-11T02:02:53.253Z,4.4
2018-10-11T02:03:43.596Z,4.4
2018-10-11T02:04:33.361Z,4.4
2018-10-11T02:05:23.738Z,4.4
2018-10-11T02:06:13.762Z,4.4
2018-10-11T02:07:03.843Z,4.4
2018-10-11T02:07:53.633Z,4.4
2018-10-11T02:08:44.198Z,4.4
2018-10-11T02:09:34.562Z,4.4
2018-10-11T02:10:23.813Z,4.4
2018-10-11T02:11:14.146Z,4.4
2018-10-11T02:12:03.952Z,4.4
2018-10-11T02:12:54.313Z,4.4
2018-10-11T02:13:44.313Z,4.4
2018-10-11T02:14:34.396Z,4.3
2018-10-11T02:15:23.880Z,4.3
2018-10-11T02:16:14.245Z,4.3
2018-10-11T02:17:04.277Z,4.3
2018-10-11T02:17:54.371Z,4.3
2018-10-11T02:18:44.425Z,4.3
2018-10-11T02:19:34.467Z,4.3
2018-10-11T02:20:24.245Z,4.3
2018-10-11T02:21:14.907Z,4.3
2018-10-11T02:22:04.653Z,4.2
2018-10-11T02:22:54.729Z,4.3
2018-10-11T02:23:44.834Z,4.3
2018-10-11T02:24:34.857Z,4.2
2018-10-11T02:25:25.180Z,4.2
2018-10-11T02:26:14.967Z,4.2
2018-10-11T02:27:05.325Z,4.2
2018-10-11T02:27:54.807Z,4.2
2018-10-11T02:28:45.422Z,4.1
2018-10-11T02:29:35.482Z,4.1
2018-10-11T02:30:25.579Z,4.1
2018-10-11T02:31:15.324Z,4.1
2018-10-11T02:32:06.123Z,4.1
2018-10-11T02:32:55.727Z,4.1
2018-10-11T02:33:45.540Z,4.1
2018-10-11T02:34:35.292Z,4
2018-10-11T02:35:25.646Z,4
2018-10-11T02:36:15.724Z,4
2018-10-11T02:37:05.775Z,4
2018-10-11T02:37:56.105Z,4
2018-10-11T02:38:46.203Z,4
2018-10-11T02:39:36.493Z,3.9
2018-10-11T02:40:26.009Z,3.9
2018-10-11T02:41:16.066Z,3.9
2018-10-11T02:42:05.840Z,3.9
2018-10-11T02:42:55.922Z,3.9
2018-10-11T02:43:46.248Z,3.9
2018-10-11T02:44:36.321Z,3.9
2018-10-11T02:45:26.663Z,3.9
2018-10-11T02:46:16.166Z,3.9
2018-10-11T02:47:06.786Z,3.9
2018-10-11T02:47:56.293Z,3.9
2018-10-11T02:48:46.908Z,3.9
2018-10-11T02:49:37.214Z,3.9
2018-10-11T02:50:26.758Z,3.9
2018-10-11T02:51:16.535Z,3.9
2018-10-11T02:52:07.146Z,3.9
2018-10-11T02:52:56.949Z,3.8
2018-10-11T02:53:47.282Z,3.9
2018-10-11T02:54:37.332Z,3.8
2018-10-11T02:55:27.451Z,3.8
2018-10-11T02:56:17.176Z,3.8
2018-10-11T02:57:07.233Z,3.8
2018-10-11T02:57:57.593Z,3.8
2018-10-11T02:58:47.665Z,3.8
2018-10-11T02:59:37.722Z,3.9
2018-10-11T03:00:28.096Z,3.9
2018-10-11T03:01:17.884Z,3.8
2018-10-11T03:02:07.622Z,3.9
2018-10-11T03:02:57.380Z,3.9
2018-10-11T03:03:48.035Z,3.9
2018-10-11T03:04:37.225Z,3.8
2018-10-11T03:05:27.907Z,3.8
2018-10-11T03:06:18.208Z,3.8
2018-10-11T03:07:07.984Z,3.8
2018-10-11T03:07:58.033Z,3.9
2018-10-11T03:08:48.108Z,3.9
2018-10-11T03:09:37.890Z,3.9
2018-10-11T03:10:28.242Z,3.9
2018-10-11T03:11:18.307Z,3.8
2018-10-11T03:12:08.640Z,3.9
2018-10-11T03:12:58.426Z,3.9
2018-10-11T03:13:48.465Z,3.9
2018-10-11T03:14:38.825Z,3.8
2018-10-11T03:15:28.843Z,3.9
2018-10-11T03:16:18.664Z,3.9
2018-10-11T03:17:08.995Z,3.9
2018-10-11T03:17:58.492Z,3.9
2018-10-11T03:18:48.839Z,3.8
2018-10-11T03:19:38.908Z,3.8
2018-10-11T03:20:29.239Z,3.8
2018-10-11T03:21:19.029Z,3.8
2018-10-11T03:22:09.674Z,3.8
2018-10-11T03:22:59.419Z,3.8
2018-10-11T03:23:49.496Z,3.8
2018-10-11T03:24:39.572Z,3.8
2018-10-11T03:25:30.180Z,3.8
2018-10-11T03:26:19.411Z,3.8
2018-10-11T03:27:09.462Z,3.8
2018-10-11T03:27:59.524Z,3.8
2018-10-11T03:28:49.571Z,3.8
2018-10-11T03:29:39.665Z,3.8
2018-10-11T03:30:29.999Z,3.8
2018-10-11T03:31:20.060Z,3.8
2018-10-11T03:32:10.129Z,3.8
2018-10-11T03:32:59.899Z,3.8
2018-10-11T03:33:50.302Z,3.8
2018-10-11T03:34:40.292Z,3.8
2018-10-11T03:35:30.412Z,3.8
2018-10-11T03:36:20.444Z,3.8
2018-10-11T03:37:10.211Z,3.8
2018-10-11T03:38:00.536Z,3.8
2018-10-11T03:38:50.596Z,3.8
2018-10-11T03:39:40.694Z,3.8
2018-10-11T03:40:30.458Z,3.8
2018-10-11T03:41:20.529Z,3.8
2018-10-11T03:42:10.578Z,3.8
2018-10-11T03:43:00.636Z,3.8
2018-10-11T03:43:50.697Z,3.8
2018-10-11T03:44:40.770Z,3.8
2018-10-11T03:45:31.085Z,3.8
2018-10-11T03:46:21.000Z,3.8
2018-10-11T03:47:11.213Z,3.8
2018-10-11T03:48:01.043Z,3.8
2018-10-11T03:48:51.350Z,3.8
2018-10-11T03:49:41.111Z,3.8
2018-10-11T03:50:31.469Z,3.8
2018-10-11T03:51:21.517Z,3.8
2018-10-11T03:52:11.030Z,3.8
2018-10-11T03:53:01.366Z,3.8
2018-10-11T03:53:51.720Z,3.8
2018-10-11T03:54:41.490Z,3.8
2018-10-11T03:55:31.542Z,3.8
2018-10-11T03:56:21.913Z,3.8
2018-10-11T03:57:11.960Z,3.8
2018-10-11T03:58:02.016Z,3.8
2018-10-11T03:58:52.070Z,3.8
2018-10-11T03:59:42.195Z,3.8
2018-10-11T04:00:32.202Z,3.8
2018-10-11T04:01:21.978Z,3.8
2018-10-11T04:02:12.331Z,3.7
2018-10-11T04:03:02.394Z,3.8
2018-10-11T04:03:52.155Z,3.8
2018-10-11T04:04:42.238Z,3.8
2018-10-11T04:05:32.577Z,3.8
2018-10-11T04:06:22.623Z,3.8
2018-10-11T04:07:12.720Z,3.7
2018-10-11T04:08:02.765Z,3.7
2018-10-11T04:08:52.805Z,3.7
2018-10-11T04:09:42.592Z,3.7
2018-10-11T04:10:32.940Z,3.7
2018-10-11T04:11:22.987Z,3.7
2018-10-11T04:12:13.067Z,3.7
2018-10-11T04:13:03.402Z,3.7
2018-10-11T04:13:53.169Z,3.7
2018-10-11T04:14:43.297Z,3.7
2018-10-11T04:15:33.642Z,3.7
2018-10-11T04:16:23.385Z,3.7
2018-10-11T04:17:13.429Z,3.7
2018-10-11T04:18:03.480Z,3.8
2018-10-11T04:18:52.978Z,3.8
2018-10-11T04:19:43.628Z,3.8
2018-10-11T04:20:33.686Z,3.8
2018-10-11T04:21:23.758Z,3.8
2018-10-11T04:22:13.517Z,3.8
2018-10-11T04:23:03.296Z,3.8
2018-10-11T04:23:53.901Z,3.8
2018-10-11T04:24:43.428Z,3.8
2018-10-11T04:25:33.755Z,3.8
2018-10-11T04:26:24.140Z,3.8
2018-10-11T04:27:14.183Z,3.8
2018-10-11T04:28:04.221Z,3.8
2018-10-11T04:28:54.299Z,3.8
2018-10-11T04:29:44.083Z,3.8
2018-10-11T04:30:34.404Z,3.8
2018-10-11T04:31:24.482Z,3.8
2018-10-11T04:32:14.527Z,3.8
2018-10-11T04:33:04.384Z,3.8
2018-10-11T04:33:54.942Z,3.8
2018-10-11T04:34:44.710Z,3.8
2018-10-11T04:35:34.783Z,3.8
2018-10-11T04:36:24.565Z,3.8
2018-10-11T04:54:16.256Z,3.8
2018-10-11T04:55:06.073Z,3.8
2018-10-11T04:55:56.116Z,3.8
2018-10-11T04:56:46.191Z,3.8
2018-10-11T04:57:35.947Z,3.8
2018-10-11T04:58:26.308Z,3.8
2018-10-11T04:59:16.858Z,3.9
2018-10-11T05:00:06.408Z,3.8
2018-10-11T05:00:56.474Z,3.9
2018-10-11T05:01:46.258Z,3.9
2018-10-11T05:02:36.608Z,3.9
2018-10-11T05:03:26.660Z,3.9
2018-10-11T05:04:17.270Z,3.9
2018-10-11T05:05:06.770Z,3.9
2018-10-11T05:05:56.569Z,3.9
2018-10-11T05:06:46.900Z,3.9
2018-10-11T05:07:36.953Z,3.9
2018-10-11T05:08:27.015Z,3.9
2018-10-11T05:09:16.800Z,3.9
2018-10-11T05:10:07.150Z,3.9
2018-10-11T05:10:57.224Z,3.9
2018-10-11T05:11:46.971Z,4
2018-10-11T05:12:37.317Z,4
2018-10-11T05:13:27.397Z,4
2018-10-11T05:14:17.150Z,4
2018-10-11T05:15:07.512Z,4.1
2018-10-11T05:15:57.570Z,4.1
2018-10-11T05:16:47.349Z,4.1
2018-10-11T05:17:37.412Z,4.1
2018-10-11T05:18:27.476Z,4.2
2018-10-11T05:19:17.840Z,4.2
2018-10-11T05:20:07.599Z,4.3
2018-10-11T05:20:57.662Z,4.4
2018-10-11T05:21:48.041Z,4.4
2018-10-11T05:22:38.079Z,4.6
2018-10-11T05:23:28.141Z,4.7
2018-10-11T05:24:18.171Z,4.9
2018-10-11T05:25:08.249Z,5
2018-10-11T05:25:58.508Z,5.2
2018-10-11T05:26:48.422Z,5.4
2018-10-11T05:27:38.451Z,5.6
2018-10-11T05:28:28.491Z,5.8
2018-10-11T05:29:18.546Z,5.9
2018-10-11T05:30:08.861Z,6.1
2018-10-11T05:30:58.661Z,6.4
2018-10-11T05:31:48.746Z,6.6
2018-10-11T05:32:38.793Z,6.8
2018-10-11T05:33:28.841Z,7
2018-10-11T05:34:18.625Z,7.3
2018-10-11T05:35:09.224Z,7.4
2018-10-11T05:35:59.038Z,7.7
2018-10-11T05:36:49.138Z,7.9
2018-10-11T05:37:39.158Z,8.2
2018-10-11T05:38:29.211Z,8.5
2018-10-11T05:39:18.990Z,8.8
2018-10-11T05:40:09.053Z,9.1
2018-10-11T05:40:59.117Z,9.3
2018-10-11T05:41:49.168Z,9.6
2018-10-11T05:42:39.235Z,9.9
2018-10-11T05:43:29.581Z,10.3
2018-10-11T05:44:19.901Z,10.6
2018-10-11T05:45:09.713Z,10.9
2018-10-11T05:46:00.068Z,11.2
2018-10-11T05:46:49.552Z,11.5
2018-10-11T05:47:39.888Z,11.8
2018-10-11T05:48:29.945Z,12.2
2018-10-11T05:49:20.010Z,12.5
2018-10-11T05:50:09.994Z,12.9
2018-10-11T05:51:00.140Z,13.2
2018-10-11T05:51:50.215Z,13.6
2018-10-11T05:52:40.253Z,13.9
2018-10-11T05:53:30.327Z,14.2
2018-10-11T05:54:20.380Z,14.6
2018-10-11T05:55:10.442Z,14.9
2018-10-11T05:56:00.505Z,15.3
2018-10-11T05:56:51.327Z,15.6
2018-10-11T05:57:40.634Z,16
2018-10-11T05:58:30.680Z,16.3
2018-10-11T05:59:19.985Z,16.7
2018-10-11T06:01:00.877Z,17.4
2018-10-11T06:01:50.952Z,17.8
2018-10-11T06:02:41.004Z,18.2
2018-10-11T06:03:31.044Z,18.6
2018-10-11T06:04:21.869Z,19
2018-10-11T06:05:11.192Z,19.4
2018-10-11T06:06:00.962Z,19.8
2018-10-11T06:06:51.288Z,20.3
2018-10-11T06:07:41.357Z,20.7
2018-10-11T06:09:21.191Z,21.6
2018-10-11T06:10:11.267Z,22
2018-10-11T06:11:01.326Z,22.4
2018-10-11T06:11:51.781Z,22.9
2018-10-11T06:12:41.766Z,23.3
2018-10-11T06:13:31.789Z,23.8
2018-10-11T06:14:21.903Z,24.2
2018-10-11T06:15:11.639Z,24.6
2018-10-11T06:16:01.993Z,25.1
2018-10-11T06:16:51.760Z,25.5
2018-10-11T06:17:42.316Z,26
2018-10-11T06:18:32.199Z,26.4
2018-10-11T06:19:22.228Z,26.9
2018-10-11T06:20:12.321Z,27.4
2018-10-11T06:21:52.412Z,28.3
2018-10-11T06:22:42.472Z,28.8
2018-10-11T06:23:32.519Z,29.2
2018-10-11T06:24:22.576Z,29.6
2018-10-11T06:25:12.365Z,30.1
2018-10-11T06:26:02.720Z,30.6
2018-10-11T06:26:52.776Z,31
2018-10-11T06:27:42.827Z,31.4
2018-10-11T06:28:32.878Z,31.9
2018-10-11T06:29:22.969Z,32.4
2018-10-11T06:30:12.506Z,32.9
2018-10-11T06:31:03.072Z,33.4
2018-10-11T06:31:52.847Z,33.8
2018-10-11T06:32:43.189Z,34.3
2018-10-11T06:33:33.264Z,34.7
2018-10-11T06:34:23.319Z,35.1
2018-10-11T06:35:13.384Z,35.6
2018-10-11T06:36:04.079Z,36
2018-10-11T06:36:53.496Z,36.4
2018-10-11T06:37:43.564Z,36.8
2018-10-11T06:38:33.641Z,37.3
2018-10-11T06:39:23.703Z,37.6
2018-10-11T06:40:13.469Z,38.1
2018-10-11T06:41:03.825Z,38.4
2018-10-11T06:41:54.478Z,38.9
2018-10-11T06:42:44.744Z,39.3
2018-10-11T06:43:33.702Z,39.7
2018-10-11T06:44:24.051Z,40.1
2018-10-11T06:45:14.138Z,40.5
2018-10-11T06:46:04.181Z,40.9
2018-10-11T06:46:54.528Z,41.3
2018-10-11T06:47:44.295Z,41.8
2018-10-11T06:48:34.373Z,42.1
2018-10-11T06:49:24.135Z,42.6
2018-10-11T06:50:14.421Z,42.9
2018-10-11T06:51:04.548Z,43.4
2018-10-11T06:51:54.608Z,43.8
2018-10-11T06:52:44.658Z,44.1
2018-10-11T06:53:34.436Z,44.5
2018-10-11T06:54:24.500Z,44.9
2018-10-11T06:55:14.570Z,45.3
2018-10-11T06:56:05.450Z,45.7
2018-10-11T06:56:54.968Z,46.1
2018-10-11T06:57:45.033Z,46.5
2018-10-11T06:58:35.115Z,46.9
2018-10-11T06:59:25.145Z,47.4
2018-10-11T07:00:15.221Z,47.8
2018-10-11T07:01:05.010Z,48.2
2018-10-11T07:01:56.005Z,48.5
2018-10-11T07:02:44.823Z,48.9
2018-10-11T07:03:35.512Z,49.3
2018-10-11T07:04:25.523Z,49.6
2018-10-11T07:05:15.588Z,49.8
2018-10-11T07:06:05.658Z,50.2
2018-10-11T07:06:55.695Z,50.6
2018-10-11T07:07:45.482Z,50.9
2018-10-11T07:08:35.529Z,51.2
2018-10-11T07:09:25.897Z,51.5
2018-10-11T07:10:15.942Z,51.8
2018-10-11T07:11:05.722Z,52.2
2018-10-11T07:11:56.082Z,52.6
2018-10-11T07:12:46.133Z,52.9
2018-10-11T07:13:36.185Z,53.3
2018-10-11T07:14:26.267Z,53.7
2018-10-11T07:15:16.317Z,54.1
2018-10-11T07:16:06.367Z,55.6
2018-10-11T07:16:56.434Z,55.5
2018-10-11T07:17:46.211Z,53.8
2018-10-11T07:18:36.269Z,51.1
2018-10-11T07:19:27.305Z,47.3
2018-10-11T07:20:16.114Z,44.7
2018-10-11T07:21:06.451Z,43.3
2018-10-11T07:21:56.809Z,42.4
2018-10-11T07:22:46.571Z,41.9
2018-10-11T07:23:36.932Z,41.7
2018-10-11T07:24:27.017Z,41.8
2018-10-11T07:25:17.091Z,42
2018-10-11T07:26:07.198Z,42.4
2018-10-11T07:26:57.186Z,42.9
2018-10-11T07:27:47.241Z,43.7
2018-10-11T07:28:37.008Z,44.4
2018-10-11T07:29:27.356Z,45.2
2018-10-11T07:30:16.858Z,45.9
2018-10-11T07:31:07.471Z,46.7
2018-10-11T07:31:57.265Z,47.5
2018-10-11T07:32:47.330Z,48.3
2018-10-11T07:33:37.094Z,49.1
2018-10-11T07:34:27.856Z,49.9
2018-10-11T07:35:18.511Z,50.7
2018-10-11T07:36:07.858Z,51.5
2018-10-11T07:36:57.923Z,52.1
2018-10-11T07:37:47.688Z,52.8
2018-10-11T07:38:37.754Z,53.5
2018-10-11T07:39:27.805Z,54.2
2018-10-11T07:40:18.568Z,55.2
2018-10-11T07:41:08.872Z,56.8
2018-10-11T07:41:58.283Z,55.8
2018-10-11T07:42:48.341Z,54.3
2018-10-11T07:43:38.413Z,52.1
2018-10-11T07:44:28.478Z,49.8
2018-10-11T07:45:18.248Z,48.3
2018-10-11T07:46:08.601Z,47.4
2018-10-11T07:46:58.539Z,47.3
2018-10-11T07:47:48.681Z,47.4
2018-10-11T07:48:38.779Z,47.7
2018-10-11T07:49:28.833Z,48.2
2018-10-11T07:50:18.905Z,48.8
2018-10-11T07:51:08.950Z,49.6
2018-10-11T07:51:59.007Z,50.4
2018-10-11T07:52:49.436Z,51.2
2018-10-11T07:53:38.858Z,52.1
2018-10-11T07:54:29.197Z,52.9
2018-10-11T07:55:19.266Z,53.8
2018-10-11T07:56:09.324Z,54.8
2018-10-11T07:56:59.395Z,56.8
2018-10-11T07:57:49.457Z,56.9
2018-10-11T07:58:39.500Z,56.6
2018-10-11T07:59:29.587Z,55.6
2018-10-11T08:00:19.630Z,53.9
2018-10-11T08:01:09.583Z,52.2
2018-10-11T08:01:59.480Z,51.4
2018-10-11T08:02:49.539Z,51.1
2018-10-11T08:03:39.686Z,51.2
2018-10-11T08:04:29.932Z,51.6
2018-10-11T08:05:20.268Z,52.3
2018-10-11T08:06:10.092Z,53.1
2018-10-11T08:07:00.325Z,53.8
2018-10-11T08:07:50.397Z,55.7
2018-10-11T08:08:39.994Z,56.4
2018-10-11T08:09:30.327Z,56.6
2018-10-11T08:10:20.916Z,56.4
2018-10-11T08:11:10.988Z,55.1
2018-10-11T08:12:02.230Z,53.6
2018-10-11T08:12:50.576Z,52.8
2018-10-11T08:13:41.373Z,53
2018-10-11T08:14:30.707Z,53.6
2018-10-11T08:15:21.007Z,54.2
2018-10-11T08:16:11.770Z,54.4
2018-10-11T08:17:02.655Z,54.3
2018-10-11T08:17:52.959Z,53.9
2018-10-11T08:18:41.605Z,53.6
2018-10-11T08:19:32.866Z,53.6
2018-10-11T08:20:21.551Z,53.6
2018-10-11T08:21:10.629Z,53.8
2018-10-11T08:22:01.276Z,54
2018-10-11T08:22:51.034Z,54.2
2018-10-11T08:23:41.109Z,54.2
2018-10-11T08:24:32.166Z,54.1
2018-10-11T08:25:23.534Z,54
2018-10-11T08:26:14.235Z,54
2018-10-11T08:27:01.670Z,54.1
2018-10-11T08:27:51.186Z,54.2
2018-10-11T08:28:41.438Z,54.3
2018-10-11T08:29:31.600Z,54.4
2018-10-11T08:30:21.861Z,54.5
2018-10-11T08:31:11.913Z,54.6
2018-10-11T08:32:01.543Z,54.6
2018-10-11T08:32:52.215Z,54.6
2018-10-11T08:33:42.109Z,54.8
2018-10-11T08:34:31.408Z,54.9
2018-10-11T08:35:22.223Z,55.1
2018-10-11T08:36:12.280Z,55.3
2018-10-11T08:37:01.860Z,55.5
2018-10-11T08:37:53.063Z,55.8
2018-10-11T08:38:42.406Z,56
2018-10-11T08:39:32.295Z,56.2
2018-10-11T08:40:22.706Z,56.4
2018-10-11T08:41:12.172Z,56.6
2018-10-11T08:42:02.755Z,56.3
2018-10-11T08:42:52.293Z,55.7
2018-10-11T08:43:42.684Z,54.9
2018-10-11T08:44:32.668Z,54.3
2018-10-11T08:45:22.983Z,53.8
2018-10-11T08:46:12.569Z,53.3
2018-10-11T08:47:02.803Z,53.2
2018-10-11T08:47:52.864Z,53.2
2018-10-11T08:48:43.456Z,52.8
2018-10-11T08:49:33.285Z,52.1
2018-10-11T08:50:23.320Z,51.4
2018-10-11T08:51:13.392Z,50.6
2018-10-11T08:52:02.979Z,49.9
2018-10-11T09:08:50.683Z,44.1
2018-10-11T09:09:41.251Z,43.9
2018-10-11T09:10:40.264Z,43.7
2018-10-11T09:11:20.482Z,43.5
2018-10-11T09:12:10.905Z,43.3
2018-10-11T09:13:00.961Z,43.1
2018-10-11T09:13:51.209Z,43
2018-10-11T09:14:41.574Z,42.9
2018-10-11T09:15:30.876Z,42.8
2018-10-11T09:16:21.162Z,42.8
2018-10-11T09:17:11.717Z,42.8
2018-10-11T09:18:01.539Z,42.8
2018-10-11T09:18:51.308Z,42.8
2018-10-11T09:19:40.893Z,42.9
2018-10-11T09:20:31.236Z,42.9
2018-10-11T09:21:21.916Z,42.9
2018-10-11T09:22:11.631Z,42.9
2018-10-11T09:23:01.493Z,42.9
2018-10-11T09:23:51.776Z,42.8
2018-10-11T09:24:42.296Z,42.8
2018-10-11T09:25:31.596Z,42.7
2018-10-11T09:26:21.940Z,42.6
2018-10-11T09:27:12.223Z,42.6
2018-10-11T09:28:02.068Z,42.5
2018-10-11T09:28:52.127Z,42.5
2018-10-11T09:29:42.355Z,42.4
2018-10-11T09:30:32.773Z,42.3
2018-10-11T09:31:22.317Z,42.3
2018-10-11T09:32:12.107Z,42.2
2018-10-11T09:33:02.955Z,42.1
2018-10-11T09:33:52.229Z,42.1
2018-10-11T09:34:42.777Z,42.3
2018-10-11T09:35:32.546Z,42.9
2018-10-11T09:36:23.015Z,43.9
2018-10-11T09:37:12.754Z,45.1
2018-10-11T09:38:03.309Z,46.4
2018-10-11T09:38:52.872Z,47.6
2018-10-11T09:39:42.677Z,48.8
2018-10-11T09:40:32.992Z,50.1
2018-10-11T09:41:23.044Z,51.6
2018-10-11T09:42:13.139Z,53.1
2018-10-11T09:43:03.195Z,54.7
2018-10-11T09:43:53.253Z,56.9
2018-10-11T09:44:43.303Z,58.8
2018-10-11T09:45:32.901Z,58
2018-10-11T09:46:23.426Z,56.2
2018-10-11T09:47:13.494Z,52.9
2018-10-11T09:48:03.287Z,49.6
2018-10-11T09:48:53.432Z,47.5
2018-10-11T09:49:43.591Z,46.4
2018-10-11T09:50:34.214Z,46.3
2018-10-11T09:51:23.528Z,46.6
2018-10-11T09:52:14.057Z,46.8
2018-10-11T09:53:04.408Z,46.9
2018-10-11T09:53:53.984Z,47.1
2018-10-11T09:54:44.244Z,47.3
2018-10-11T09:55:34.111Z,47.5
2018-10-11T09:56:24.248Z,47.9
2018-10-11T09:57:13.965Z,48.3
2018-10-11T09:58:03.831Z,48.6
2018-10-11T09:58:53.791Z,48.9
2018-10-11T09:59:44.138Z,49.2
2018-10-11T10:00:33.920Z,49.5
2018-10-11T10:01:24.532Z,49.9
2018-10-11T10:02:14.328Z,50.7
2018-10-11T10:03:04.118Z,51.8
2018-10-11T10:03:54.730Z,53.2
2018-10-11T10:04:44.808Z,54.9
2018-10-11T10:06:24.925Z,59
2018-10-11T10:07:14.994Z,59.4
2018-10-11T10:08:04.755Z,58.6
2018-10-11T10:08:55.107Z,56.8
2018-10-11T10:09:45.403Z,55.1
2018-10-11T10:10:35.240Z,54.2
2018-10-11T10:11:26.110Z,54.4
2018-10-11T10:12:15.797Z,55.1
2018-10-11T10:13:05.128Z,55.4
2018-10-11T10:13:55.472Z,55.2
2018-10-11T10:14:45.512Z,54.4
2018-10-11T10:15:35.515Z,53.4
2018-10-11T10:16:25.652Z,52.4
2018-10-11T10:17:15.445Z,51.8
2018-10-11T10:18:06.029Z,51.4
2018-10-11T10:18:55.861Z,51.2
2018-10-11T10:19:46.176Z,51.4
2018-10-11T10:20:35.974Z,52.1
2018-10-11T10:21:26.713Z,52.7
2018-10-11T10:22:16.576Z,53.3
2018-10-11T10:23:06.159Z,53.8
2018-10-11T10:23:55.942Z,54.1
2018-10-11T10:24:46.772Z,54.4
2018-10-11T10:25:36.642Z,54.9
2018-10-11T10:26:27.048Z,55.5
2018-10-11T10:27:17.473Z,56.1
2018-10-11T10:28:06.524Z,56.8
2018-10-11T10:28:56.801Z,57.3
2018-10-11T10:30:36.711Z,58.2
2018-10-11T10:32:16.566Z,58.9
2018-10-11T10:33:06.900Z,59.3
2018-10-11T10:33:56.805Z,59.5
2018-10-11T10:34:47.777Z,59.4
2018-10-11T10:35:37.083Z,59.5
2018-10-11T10:36:27.143Z,59.8
2018-10-11T10:37:17.256Z,60.2
2018-10-11T10:38:07.265Z,60.5
2018-10-11T10:38:57.588Z,60.8
2018-10-11T10:39:47.622Z,61
2018-10-11T10:40:36.910Z,61.2
2018-10-11T10:41:27.524Z,61.1
2018-10-11T10:42:17.598Z,61
2018-10-11T10:43:07.176Z,61.3
2018-10-11T10:43:57.423Z,61.4
2018-10-11T10:44:47.794Z,61.4
2018-10-11T10:45:37.830Z,61.6
2018-10-11T10:46:27.889Z,61.9
2018-10-11T10:47:17.678Z,62.1
2018-10-11T10:48:08.015Z,62.2
2018-10-11T10:48:58.567Z,62.3
2018-10-11T10:49:48.147Z,62.3
2018-10-11T10:50:38.230Z,61.8
2018-10-11T10:51:28.262Z,60.9
2018-10-11T10:52:18.065Z,60.1
2018-10-11T10:53:08.115Z,59.3
2018-10-11T10:53:58.017Z,58.7
2018-10-11T10:54:48.517Z,58.6
2018-10-11T10:55:38.604Z,59.1
2018-10-11T10:56:28.865Z,59.7
2018-10-11T10:57:18.700Z,60.1
2018-10-11T10:58:08.775Z,60.4
2018-10-11T10:58:58.822Z,60.4
2018-10-11T10:59:48.885Z,60.4
2018-10-11T11:00:38.966Z,60.5
2018-10-11T11:01:29.014Z,60.7
2018-10-11T11:02:19.089Z,60.9
2018-10-11T11:03:09.397Z,61.3
2018-10-11T11:03:59.212Z,61.6
2018-10-11T11:04:49.457Z,61.8
2018-10-11T11:05:39.788Z,61.8
2018-10-11T11:06:29.106Z,61.8
2018-10-11T11:07:19.912Z,61.6
2018-10-11T11:08:09.507Z,61.6
2018-10-11T11:08:59.572Z,61.8
2018-10-11T11:09:49.636Z,61.9
2018-10-11T11:10:40.198Z,62
2018-10-11T11:11:29.482Z,62.1
2018-10-11T11:12:19.822Z,62
2018-10-11T11:13:09.855Z,61.8
2018-10-11T11:14:00.161Z,61.8
2018-10-11T11:14:49.734Z,61.7
2018-10-11T11:15:40.096Z,61.8
2018-10-11T11:16:30.139Z,61.9
2018-10-11T11:17:19.906Z,62.1
2018-10-11T11:18:10.268Z,62.1
2018-10-11T11:19:01.141Z,62.1
2018-10-11T11:19:50.374Z,61.9
2018-10-11T11:20:40.649Z,61.8
2018-10-11T11:21:30.507Z,61.8
2018-10-11T11:22:20.570Z,61.6
2018-10-11T11:23:10.628Z,61.1
2018-10-11T11:24:00.691Z,60.3
2018-10-11T11:24:50.766Z,59.3
2018-10-11T11:25:40.833Z,58.4
2018-10-11T11:27:20.657Z,57.4
2018-10-11T11:28:10.733Z,57.6
2018-10-11T11:29:01.062Z,58
2018-10-11T11:29:51.140Z,58.3
2018-10-11T11:33:11.093Z,58.5
2018-10-11T11:34:00.886Z,58.6
2018-10-11T11:34:51.503Z,58.8
2018-10-11T11:35:41.713Z,59.1
2018-10-11T11:36:31.340Z,59.4
2018-10-11T11:37:21.403Z,59.5
2018-10-11T11:38:11.762Z,59.6
2018-10-11T11:39:01.808Z,59.5
2018-10-11T11:39:51.394Z,59.4
2018-10-11T11:40:42.135Z,59.4
2018-10-11T11:41:32.018Z,59.4
2018-10-11T11:42:21.777Z,59.4
2018-10-11T11:43:11.865Z,59.5
2018-10-11T11:44:01.900Z,59.6
2018-10-11T11:44:52.249Z,59.6
2018-10-11T11:45:42.702Z,59.7
2018-10-11T11:46:31.814Z,59.7
2018-10-11T11:47:22.422Z,59.7
2018-10-11T11:48:12.222Z,59.6
2018-10-11T11:49:02.297Z,59.6
2018-10-11T11:49:52.339Z,59.6
2018-10-11T11:50:43.078Z,59.5
2018-10-11T11:51:32.474Z,59.5
2018-10-11T11:52:22.820Z,59.5
2018-10-11T11:53:13.266Z,59.5
2018-10-11T11:54:02.964Z,59.6
2018-10-11T11:54:52.709Z,59.6
2018-10-11T11:55:43.059Z,59.7
2018-10-11T11:56:32.831Z,59.8
2018-10-11T11:57:22.894Z,59.8
2018-10-11T11:58:13.247Z,59.8
2018-10-11T11:59:03.035Z,59.7
2018-10-11T11:59:53.104Z,59.7
2018-10-11T12:00:43.433Z,59.6
2018-10-11T12:01:33.489Z,59.4
2018-10-11T12:02:23.281Z,59.4
2018-10-11T12:03:13.611Z,59.3
2018-10-11T12:04:03.705Z,59.1
2018-10-11T12:04:53.477Z,59
2018-10-11T12:05:44.101Z,58.9
2018-10-11T12:06:33.892Z,58.8
2018-10-11T12:07:23.918Z,58.7
2018-10-11T12:08:13.992Z,58.7
2018-10-11T12:09:04.041Z,58.8
2018-10-11T12:09:53.833Z,58.8
2018-10-11T12:10:44.614Z,58.9
2018-10-11T12:11:33.676Z,58.9
2018-10-11T12:12:24.313Z,58.9
2018-10-11T12:13:15.105Z,58.8
2018-10-11T12:14:04.424Z,58.4
2018-10-11T12:14:54.218Z,57.9
2018-10-11T12:15:44.547Z,57.7
2018-10-11T12:16:34.492Z,57.6
2018-10-11T12:17:24.425Z,57.6