createdAt,value
2022-12-29T00:00:18.131Z,5.40
2022-12-29T00:02:49.985Z,5.50
2022-12-29T00:05:21.923Z,5.50
2022-12-29T00:07:53.628Z,5.70
2022-12-29T00:10:25.399Z,5.80
2022-12-29T00:13:15.825Z,5.90
2022-12-29T00:15:47.612Z,5.90
2022-12-29T00:18:19.335Z,6.00
2022-12-29T00:21:14.088Z,6.00
2022-12-29T00:24:04.647Z,6.10
2022-12-29T00:26:54.849Z,6.50
2022-12-29T00:29:45.683Z,6.50
2022-12-29T00:32:36.151Z,6.60
2022-12-29T00:35:12.034Z,6.60
2022-12-29T00:38:05.865Z,6.60
2022-12-29T00:40:56.340Z,6.60
2022-12-29T00:43:46.922Z,6.80
2022-12-29T00:46:20.106Z,7.00
2022-12-29T00:49:10.743Z,7.00
2022-12-29T00:51:42.584Z,7.00
2022-12-29T00:54:15.357Z,7.10
2022-12-29T00:56:48.973Z,7.40
2022-12-29T00:59:21.143Z,7.50
2022-12-29T01:01:54.477Z,7.50
2022-12-29T01:04:27.670Z,7.60
2022-12-29T01:06:59.517Z,7.60
2022-12-29T01:09:51.436Z,7.60
2022-12-29T01:12:41.374Z,7.40
2022-12-29T01:15:15.993Z,7.20
2022-12-29T01:17:47.913Z,7.10
2022-12-29T01:20:19.972Z,7.10
2022-12-29T01:22:51.644Z,7.30
2022-12-29T01:25:23.288Z,7.60
2022-12-29T01:27:55.054Z,7.60
2022-12-29T01:30:26.766Z,7.80
2022-12-29T01:32:58.531Z,7.70
2022-12-29T01:35:30.352Z,7.70
2022-12-29T01:38:02.133Z,7.60
2022-12-29T01:40:34.061Z,7.60
2022-12-29T01:43:10.573Z,7.50
2022-12-29T01:45:51.511Z,7.50
2022-12-29T01:48:23.311Z,7.50
2022-12-29T01:50:55.415Z,7.40
2022-12-29T01:53:30.799Z,7.40
2022-12-29T01:56:08.423Z,7.80
2022-12-29T01:58:45.773Z,8.00
2022-12-29T02:01:20.493Z,8.10
2022-12-29T02:03:52.700Z,8.20
2022-12-29T02:06:36.268Z,8.00
2022-12-29T02:09:08.003Z,8.20
2022-12-29T02:11:40.109Z,8.10
2022-12-29T02:14:13.459Z,7.90
2022-12-29T02:17:16.812Z,7.70
2022-12-29T02:19:58.699Z,7.50
2022-12-29T02:22:39.267Z,7.50
2022-12-29T02:25:50.457Z,7.40
2022-12-29T02:28:31.165Z,7.40
2022-12-29T02:31:07.802Z,7.40
2022-12-29T02:33:57.212Z,7.40
2022-12-29T02:36:41.260Z,7.80
2022-12-29T02:39:32.581Z,8.00
2022-12-29T02:42:25.450Z,8.00
2022-12-29T02:45:17.648Z,7.80
2022-12-29T02:48:16.940Z,7.80
2022-12-29T02:51:02.622Z,7.80
2022-12-29T02:53:55.246Z,7.80
2022-12-29T02:56:27.040Z,7.80
2022-12-29T02:58:58.739Z,7.80
2022-12-29T03:01:39.148Z,7.80
2022-12-29T03:04:32.527Z,7.70
2022-12-29T03:07:23.913Z,7.60
2022-12-29T03:10:01.670Z,7.50
2022-12-29T03:13:14.947Z,7.50
2022-12-29T03:16:04.957Z,7.40
2022-12-29T03:18:48.535Z,7.30
2022-12-29T03:22:16.506Z,7.30
2022-12-29T03:24:59.748Z,7.40
2022-12-29T03:27:37.512Z,7.80
2022-12-29T03:30:10.089Z,8.40
2022-12-29T03:33:08.342Z,8.80
2022-12-29T03:35:43.464Z,9.10
2022-12-29T03:38:32.435Z,9.50
2022-12-29T03:41:09.669Z,9.80
2022-12-29T03:43:41.407Z,9.90
2022-12-29T03:46:13.442Z,10.00
2022-12-29T03:48:45.309Z,10.00
2022-12-29T03:51:17.049Z,10.00
2022-12-29T03:53:50.604Z,10.00
2022-12-29T03:56:22.445Z,10.00
2022-12-29T03:58:54.304Z,9.90
2022-12-29T04:01:26.138Z,9.80
2022-12-29T04:03:57.994Z,9.70
2022-12-29T04:06:29.728Z,9.70
2022-12-29T04:09:01.574Z,9.60
2022-12-29T04:11:33.559Z,9.60
2022-12-29T04:14:06.612Z,9.50
2022-12-29T04:16:41.650Z,9.60
2022-12-29T04:19:13.447Z,9.60
2022-12-29T04:21:45.321Z,9.60
2022-12-29T04:24:17.190Z,9.60
2022-12-29T04:26:50.789Z,9.70
2022-12-29T04:29:22.679Z,9.70
2022-12-29T04:31:54.431Z,9.70
2022-12-29T04:34:26.082Z,9.80
2022-12-29T04:36:57.810Z,9.70
2022-12-29T04:39:29.559Z,9.80
2022-12-29T04:42:01.283Z,9.80
2022-12-29T04:44:33.180Z,9.80
2022-12-29T04:47:05.005Z,9.70
2022-12-29T04:49:36.688Z,9.60
2022-12-29T04:52:09.314Z,9.60
2022-12-29T04:54:41.120Z,9.60
2022-12-29T04:57:12.848Z,9.60
2022-12-29T04:59:44.664Z,9.60
2022-12-29T05:02:17.383Z,9.70
2022-12-29T05:04:50.668Z,9.70
2022-12-29T05:07:22.444Z,9.80
2022-12-29T05:09:54.101Z,9.80
2022-12-29T05:12:25.959Z,9.80
2022-12-29T05:14:57.753Z,9.80
2022-12-29T05:17:30.356Z,9.80
2022-12-29T05:20:02.094Z,9.80
2022-12-29T05:22:34.030Z,9.80
2022-12-29T05:25:06.131Z,9.90
2022-12-29T05:27:38.218Z,9.80
2022-12-29T05:30:10.532Z,9.80
2022-12-29T05:32:42.212Z,9.80
2022-12-29T05:35:14.022Z,9.80
2022-12-29T05:37:46.449Z,9.80
2022-12-29T05:40:18.246Z,9.80
2022-12-29T05:42:50.239Z,9.80
2022-12-29T05:45:21.982Z,9.80
2022-12-29T05:47:53.693Z,9.80
2022-12-29T05:50:25.416Z,9.80
2022-12-29T05:52:57.125Z,9.90
2022-12-29T05:55:28.915Z,10.00
2022-12-29T05:58:00.635Z,9.90
2022-12-29T06:00:32.581Z,10.00
2022-12-29T06:03:05.415Z,10.10
2022-12-29T06:05:37.501Z,10.10
2022-12-29T06:08:09.269Z,10.10
2022-12-29T06:10:41.018Z,10.10
2022-12-29T06:13:12.887Z,10.00
2022-12-29T06:15:45.144Z,10.10
2022-12-29T06:18:20.086Z,10.20
2022-12-29T06:20:52.356Z,10.10
2022-12-29T06:23:24.189Z,10.00
2022-12-29T06:25:56.044Z,10.00
2022-12-29T06:28:27.810Z,9.90
2022-12-29T06:30:59.551Z,9.90
2022-12-29T06:33:31.370Z,9.90
2022-12-29T06:36:03.129Z,9.90
2022-12-29T06:38:36.168Z,9.90
2022-12-29T06:41:07.972Z,9.90
2022-12-29T06:43:39.715Z,9.90
2022-12-29T06:46:11.493Z,9.90
2022-12-29T06:48:43.328Z,9.90
2022-12-29T06:51:15.219Z,9.90
2022-12-29T06:53:46.940Z,9.90
2022-12-29T06:56:18.733Z,10.00
2022-12-29T06:58:50.726Z,10.00
2022-12-29T07:01:22.494Z,9.90
2022-12-29T07:03:54.353Z,9.90
2022-12-29T07:06:26.151Z,9.90
2022-12-29T07:08:58.408Z,9.90
2022-12-29T07:11:30.227Z,9.90
2022-12-29T07:14:02.916Z,9.90
2022-12-29T07:16:35.373Z,9.90
2022-12-29T07:19:07.239Z,9.80
2022-12-29T07:21:38.986Z,9.80
2022-12-29T07:24:10.777Z,9.80
2022-12-29T07:26:42.834Z,9.80
2022-12-29T07:29:14.877Z,9.80
2022-12-29T07:31:46.671Z,9.70
2022-12-29T07:34:18.431Z,9.80
2022-12-29T07:36:50.070Z,9.90
2022-12-29T07:39:21.840Z,9.70
2022-12-29T07:41:53.597Z,9.70
2022-12-29T07:44:25.301Z,9.80
2022-12-29T07:46:57.781Z,9.80
2022-12-29T07:49:30.913Z,9.90
2022-12-29T07:52:02.675Z,9.90
2022-12-29T07:54:34.280Z,9.90
2022-12-29T07:57:07.174Z,10.00
2022-12-29T07:59:38.900Z,10.00
2022-12-29T08:02:12.678Z,10.10
2022-12-29T08:04:44.544Z,10.10
2022-12-29T08:07:16.265Z,10.10
2022-12-29T08:09:47.980Z,10.10
2022-12-29T08:12:20.073Z,10.10
2022-12-29T08:14:51.917Z,10.10
2022-12-29T08:17:23.799Z,10.10
2022-12-29T08:19:55.531Z,10.10
2022-12-29T08:22:27.200Z,10.10
2022-12-29T08:24:59.005Z,10.20
2022-12-29T08:27:30.792Z,10.20
2022-12-29T08:30:02.613Z,10.20
2022-12-29T08:32:34.766Z,10.20
2022-12-29T08:35:07.289Z,10.20
2022-12-29T08:37:38.998Z,10.20
2022-12-29T08:40:11.015Z,10.20
2022-12-29T08:42:42.763Z,10.20
2022-12-29T08:45:14.563Z,10.20
2022-12-29T08:47:46.264Z,10.20
2022-12-29T08:50:18.550Z,10.20
2022-12-29T08:52:50.451Z,10.30
2022-12-29T08:55:23.140Z,10.30
2022-12-29T08:57:55.863Z,10.20
2022-12-29T09:00:27.632Z,10.20
2022-12-29T09:02:59.457Z,10.10
2022-12-29T09:05:31.244Z,10.10
2022-12-29T09:08:03.048Z,10.10
2022-12-29T09:10:34.883Z,10.10
2022-12-29T09:13:06.577Z,10.10
2022-12-29T09:15:38.822Z,10.10
2022-12-29T09:18:16.342Z,10.30
2022-12-29T09:20:57.929Z,10.40
2022-12-29T09:23:30.179Z,10.60
2022-12-29T09:26:01.976Z,10.60
2022-12-29T09:28:33.723Z,10.60
2022-12-29T09:31:06.080Z,10.70
2022-12-29T09:33:37.880Z,10.70
2022-12-29T09:36:09.960Z,10.80
2022-12-29T09:38:42.206Z,10.90
2022-12-29T09:41:38.457Z,11.00
2022-12-29T09:44:26.786Z,11.10
2022-12-29T09:47:01.516Z,11.10
2022-12-29T09:49:52.696Z,11.10
2022-12-29T09:52:48.383Z,11.20
2022-12-29T09:55:30.432Z,11.30
2022-12-29T09:58:12.099Z,11.40
2022-12-29T10:01:04.880Z,11.40
2022-12-29T10:03:49.294Z,11.40
2022-12-29T10:06:45.704Z,11.50
2022-12-29T10:09:46.064Z,11.60
2022-12-29T10:12:29.987Z,11.60
2022-12-29T10:15:01.673Z,11.50
2022-12-29T10:18:10.370Z,11.40
2022-12-29T10:20:48.038Z,11.40
2022-12-29T10:23:28.833Z,11.60
2022-12-29T10:26:03.101Z,11.80
2022-12-29T10:28:41.128Z,11.90
2022-12-29T10:31:25.946Z,12.00
2022-12-29T10:34:02.743Z,12.10
2022-12-29T10:36:42.887Z,12.10
2022-12-29T10:39:21.507Z,12.10
2022-12-29T10:42:14.680Z,12.00
2022-12-29T10:44:46.430Z,12.90
2022-12-29T10:47:22.958Z,14.00
2022-12-29T10:49:55.461Z,13.90
2022-12-29T10:52:28.819Z,13.00
2022-12-29T10:55:23.207Z,12.40
2022-12-29T10:57:58.249Z,12.10
2022-12-29T11:00:30.058Z,11.90
2022-12-29T11:03:16.539Z,11.90
2022-12-29T11:06:01.102Z,11.90
2022-12-29T11:08:38.737Z,12.00
2022-12-29T11:11:11.387Z,12.10
2022-12-29T11:14:03.076Z,12.10
2022-12-29T11:16:35.692Z,12.10
2022-12-29T11:19:24.782Z,12.10
2022-12-29T11:21:56.558Z,12.10
2022-12-29T11:24:30.241Z,12.10
2022-12-29T11:27:23.869Z,12.00
2022-12-29T11:29:55.739Z,11.80
2022-12-29T11:32:30.666Z,11.80
2022-12-29T11:35:05.598Z,11.80
2022-12-29T11:37:40.846Z,11.90
2022-12-29T11:40:21.018Z,12.10
2022-12-29T11:43:03.561Z,12.30
2022-12-29T11:45:38.113Z,12.50
2022-12-29T11:48:22.062Z,12.40
2022-12-29T11:51:01.959Z,12.20
2022-12-29T11:53:48.174Z,12.10
2022-12-29T11:56:42.051Z,11.90
2022-12-29T11:59:53.096Z,11.80
2022-12-29T12:02:46.843Z,11.60
2022-12-29T12:05:28.155Z,11.50
2022-12-29T12:08:20.440Z,11.50
2022-12-29T12:11:05.019Z,11.50
2022-12-29T12:13:49.163Z,11.40
2022-12-29T12:16:25.509Z,11.40
2022-12-29T12:19:25.114Z,11.40
2022-12-29T12:22:06.037Z,11.30
2022-12-29T12:24:48.489Z,11.20
2022-12-29T12:27:23.017Z,11.00
2022-12-29T12:30:03.987Z,10.80
2022-12-29T12:32:44.183Z,10.70
2022-12-29T12:35:25.911Z,10.50
2022-12-29T12:38:29.687Z,10.50
2022-12-29T12:41:24.172Z,10.40
2022-12-29T12:44:19.581Z,10.30
2022-12-29T12:47:10.109Z,10.30
2022-12-29T12:50:03.511Z,10.30
2022-12-29T12:53:13.626Z,10.40
2022-12-29T12:56:03.346Z,10.50
2022-12-29T12:58:39.160Z,10.60
2022-12-29T13:01:35.359Z,10.50
2022-12-29T13:04:19.041Z,10.50
2022-12-29T13:07:07.575Z,10.60
2022-12-29T13:09:50.133Z,10.70
2022-12-29T13:12:54.377Z,10.80
2022-12-29T13:15:43.830Z,10.80
2022-12-29T13:18:21.404Z,10.90
2022-12-29T13:21:14.708Z,10.90
2022-12-29T13:23:49.340Z,10.90
2022-12-29T13:26:24.391Z,10.90
2022-12-29T13:29:17.717Z,10.80
2022-12-29T13:32:31.585Z,10.80
2022-12-29T13:35:18.266Z,10.80
2022-12-29T13:38:13.614Z,10.80
2022-12-29T13:40:49.619Z,10.80
2022-12-29T13:43:22.428Z,10.80
2022-12-29T13:46:02.578Z,10.80
2022-12-29T13:48:47.964Z,10.80
2022-12-29T13:51:27.696Z,10.90
2022-12-29T13:54:27.120Z,10.90
2022-12-29T13:57:12.094Z,10.90
2022-12-29T13:59:53.247Z,10.90
2022-12-29T14:02:31.141Z,11.00
2022-12-29T14:05:06.732Z,11.00
2022-12-29T14:07:40.223Z,11.00
2022-12-29T14:10:39.298Z,11.00
2022-12-29T14:13:17.173Z,11.00
2022-12-29T14:16:07.890Z,11.00
2022-12-29T14:18:45.005Z,10.90
2022-12-29T14:21:16.781Z,10.90
2022-12-29T14:23:51.119Z,10.90
2022-12-29T14:26:31.763Z,11.00
2022-12-29T14:29:25.127Z,10.90
2022-12-29T14:31:57.146Z,11.00
2022-12-29T14:34:31.354Z,10.90
2022-12-29T14:37:04.281Z,10.90
2022-12-29T14:39:47.300Z,10.90
2022-12-29T14:42:23.579Z,10.80
2022-12-29T14:45:09.162Z,10.80
2022-12-29T14:47:46.761Z,10.80
2022-12-29T14:50:22.676Z,10.80
2022-12-29T14:53:04.132Z,10.70
2022-12-29T14:55:54.761Z,10.70
2022-12-29T14:58:43.886Z,10.70
2022-12-29T15:01:50.939Z,10.70
2022-12-29T15:04:27.788Z,10.70
2022-12-29T15:07:01.494Z,10.60
2022-12-29T15:09:51.764Z,10.60
2022-12-29T15:12:48.839Z,10.70
2022-12-29T15:15:25.134Z,10.70
2022-12-29T15:17:56.964Z,10.70
2022-12-29T15:20:31.187Z,10.70
2022-12-29T15:23:10.337Z,10.70
2022-12-29T15:25:54.044Z,10.60
2022-12-29T15:28:27.731Z,10.60
2022-12-29T15:31:11.665Z,10.50
2022-12-29T15:33:50.228Z,10.50
2022-12-29T15:36:28.255Z,10.50
2022-12-29T15:39:00.134Z,10.50
2022-12-29T15:41:54.689Z,10.50
2022-12-29T15:44:37.369Z,10.40
2022-12-29T15:47:19.685Z,10.50
2022-12-29T15:49:57.391Z,10.50
2022-12-29T15:52:30.467Z,10.40
2022-12-29T15:55:03.450Z,10.40
2022-12-29T15:57:43.432Z,10.30
2022-12-29T16:00:28.943Z,10.30
2022-12-29T16:03:03.515Z,10.20
2022-12-29T16:05:37.415Z,10.10
2022-12-29T16:08:40.853Z,10.00
2022-12-29T16:11:26.766Z,9.90
2022-12-29T16:13:58.862Z,9.90
2022-12-29T16:16:39.202Z,10.00
2022-12-29T16:19:21.500Z,10.10
2022-12-29T16:21:53.318Z,10.00
2022-12-29T16:24:29.813Z,9.90
2022-12-29T16:27:11.006Z,9.80
2022-12-29T16:29:42.899Z,9.70
2022-12-29T16:32:23.676Z,9.60
2022-12-29T16:35:23.520Z,9.40
2022-12-29T16:38:15.751Z,9.30
2022-12-29T16:40:58.516Z,9.20
2022-12-29T16:43:36.120Z,9.10
2022-12-29T16:46:34.599Z,9.10
2022-12-29T16:49:21.079Z,9.00
2022-12-29T16:51:55.732Z,9.00
2022-12-29T16:54:36.109Z,9.00
2022-12-29T16:57:09.367Z,8.90
2022-12-29T16:59:45.003Z,8.90
2022-12-29T17:02:20.312Z,8.80
2022-12-29T17:04:53.833Z,8.70
2022-12-29T17:07:28.000Z,8.70
2022-12-29T17:09:59.757Z,8.60
2022-12-29T17:12:34.557Z,8.50
2022-12-29T17:15:26.478Z,8.50
2022-12-29T17:18:00.104Z,8.30
2022-12-29T17:20:32.711Z,8.20
2022-12-29T17:23:18.633Z,8.20
2022-12-29T17:25:56.243Z,8.10
2022-12-29T17:28:31.077Z,8.00
2022-12-29T17:31:06.815Z,8.00
2022-12-29T17:33:42.708Z,8.00
2022-12-29T17:36:15.592Z,8.00
2022-12-29T17:38:47.723Z,7.90
2022-12-29T17:41:19.481Z,7.90
2022-12-29T17:43:51.247Z,7.90
2022-12-29T17:46:22.958Z,7.90
2022-12-29T17:48:55.376Z,7.90
2022-12-29T17:51:27.192Z,7.90
2022-12-29T17:53:58.903Z,7.90
2022-12-29T17:56:30.867Z,7.90
2022-12-29T17:59:02.751Z,7.90
2022-12-29T18:01:37.414Z,7.80
2022-12-29T18:04:17.400Z,7.90
2022-12-29T18:06:49.242Z,7.90
2022-12-29T18:09:22.714Z,7.90
2022-12-29T18:11:54.511Z,7.90
2022-12-29T18:14:26.175Z,7.90
2022-12-29T18:16:57.899Z,7.90
2022-12-29T18:19:35.646Z,7.90
2022-12-29T18:22:09.107Z,7.90
2022-12-29T18:24:40.926Z,7.90
2022-12-29T18:27:14.714Z,7.90
2022-12-29T18:29:46.954Z,8.00
2022-12-29T18:32:19.130Z,8.00
2022-12-29T18:34:50.941Z,8.10
2022-12-29T18:37:22.637Z,8.10
2022-12-29T18:39:54.321Z,8.10
2022-12-29T18:42:26.076Z,8.10
2022-12-29T18:44:57.848Z,8.10
2022-12-29T18:47:30.623Z,8.10
2022-12-29T18:50:02.447Z,8.10
2022-12-29T18:52:34.163Z,8.10
2022-12-29T18:55:13.825Z,8.10
2022-12-29T18:57:45.917Z,8.10
2022-12-29T19:00:20.649Z,8.00
2022-12-29T19:02:52.916Z,8.00
2022-12-29T19:05:28.002Z,8.00
2022-12-29T19:07:59.715Z,8.00
2022-12-29T19:10:31.860Z,8.00
2022-12-29T19:13:03.851Z,8.00
2022-12-29T19:15:40.090Z,8.00
2022-12-29T19:21:11.639Z,7.90
2022-12-29T19:23:43.398Z,7.90
2022-12-29T19:26:30.297Z,7.80
2022-12-29T19:29:03.336Z,7.90
2022-12-29T19:31:37.214Z,7.80
2022-12-29T19:34:11.772Z,7.80
2022-12-29T19:36:45.009Z,7.80
2022-12-29T19:39:16.844Z,7.80
2022-12-29T19:41:48.533Z,7.80
2022-12-29T19:44:20.334Z,7.80
2022-12-29T19:46:52.147Z,7.70
2022-12-29T19:49:23.909Z,7.70
2022-12-29T19:51:55.769Z,7.60
2022-12-29T19:54:27.530Z,7.60
2022-12-29T19:56:59.535Z,7.60
2022-12-29T19:59:31.241Z,7.60
2022-12-29T20:02:03.169Z,7.60
2022-12-29T20:04:35.093Z,7.60
2022-12-29T20:07:06.837Z,7.60
2022-12-29T20:09:38.544Z,7.50
2022-12-29T20:12:13.337Z,7.50
2022-12-29T20:14:45.751Z,7.50
2022-12-29T20:17:27.257Z,7.50
2022-12-29T20:20:09.317Z,7.50
2022-12-29T20:22:41.040Z,7.50
2022-12-29T20:25:43.843Z,7.50
2022-12-29T20:28:04.726Z,7.50
2022-12-29T20:30:36.732Z,7.50
2022-12-29T20:33:09.016Z,7.40
2022-12-29T20:35:40.948Z,7.40
2022-12-29T20:38:12.731Z,7.40
2022-12-29T20:40:46.957Z,7.40
2022-12-29T20:43:19.203Z,7.30
2022-12-29T20:45:51.024Z,7.30
2022-12-29T20:48:22.813Z,7.30
2022-12-29T20:50:59.212Z,7.20
2022-12-29T20:53:32.747Z,7.20
2022-12-29T20:56:07.714Z,7.20
2022-12-29T20:59:00.201Z,7.20
2022-12-29T21:01:31.893Z,7.20
2022-12-29T21:04:04.032Z,7.30
2022-12-29T21:06:36.373Z,7.20
2022-12-29T21:09:08.276Z,7.20
2022-12-29T21:11:40.081Z,7.20
2022-12-29T21:14:11.916Z,7.20
2022-12-29T21:16:44.493Z,7.20
2022-12-29T21:19:16.402Z,7.20
2022-12-29T21:21:48.198Z,7.10
2022-12-29T21:24:19.950Z,7.10
2022-12-29T21:26:51.669Z,7.20
2022-12-29T21:29:23.497Z,7.20
2022-12-29T21:31:56.348Z,7.20
2022-12-29T21:34:30.278Z,7.10
2022-12-29T21:37:02.047Z,7.00
2022-12-29T21:39:33.783Z,7.00
2022-12-29T21:42:06.005Z,6.90
2022-12-29T21:44:56.385Z,6.90
2022-12-29T21:47:48.053Z,6.90
2022-12-29T21:50:19.787Z,6.80
2022-12-29T21:52:51.697Z,6.80
2022-12-29T21:55:23.466Z,6.70
2022-12-29T21:58:13.991Z,6.70
2022-12-29T22:01:18.077Z,6.70
2022-12-29T22:04:08.502Z,6.70
2022-12-29T22:06:58.684Z,6.70
2022-12-29T22:09:48.995Z,6.60
2022-12-29T22:12:39.371Z,6.70
2022-12-29T22:15:11.190Z,6.60
2022-12-29T22:17:51.452Z,6.60
2022-12-29T22:20:26.920Z,6.60
2022-12-29T22:22:59.040Z,6.60
2022-12-29T22:25:31.034Z,6.50
2022-12-29T22:28:02.745Z,6.50
2022-12-29T22:30:34.533Z,6.50
2022-12-29T22:33:07.420Z,6.50
2022-12-29T22:35:39.123Z,6.50
2022-12-29T22:38:10.898Z,6.50
2022-12-29T22:40:42.720Z,6.50
2022-12-29T22:43:14.674Z,6.50
2022-12-29T22:45:46.419Z,6.50
2022-12-29T22:48:18.087Z,6.50
2022-12-29T22:50:53.809Z,6.50
2022-12-29T22:53:25.600Z,6.50
2022-12-29T22:56:10.106Z,6.50
2022-12-29T22:58:47.115Z,6.50
2022-12-29T23:01:22.481Z,6.50
2022-12-29T23:04:05.988Z,6.60
2022-12-29T23:06:46.392Z,6.60
2022-12-29T23:09:21.023Z,6.60
2022-12-29T23:11:53.331Z,6.60
2022-12-29T23:14:25.239Z,6.60
2022-12-29T23:16:56.936Z,6.60
2022-12-29T23:19:28.701Z,6.60
2022-12-29T23:22:00.486Z,6.60
2022-12-29T23:24:32.156Z,6.60
2022-12-29T23:27:04.124Z,6.50
2022-12-29T23:29:35.961Z,6.50
2022-12-29T23:32:07.716Z,6.50
2022-12-29T23:34:39.474Z,6.50
2022-12-29T23:37:11.272Z,6.50
2022-12-29T23:39:42.974Z,6.50
2022-12-29T23:42:14.894Z,6.50
2022-12-29T23:44:46.620Z,6.60
2022-12-29T23:47:18.282Z,6.60
2022-12-29T23:49:49.975Z,6.60
2022-12-29T23:52:21.880Z,6.60
2022-12-29T23:54:53.646Z,6.60
2022-12-29T23:57:25.320Z,6.70
2022-12-29T23:59:57.042Z,6.70
