createdAt,value
2023-02-01T00:01:11.260Z,4.70
2023-02-01T00:03:38.913Z,4.15
2023-02-01T00:06:06.576Z,4.32
2023-02-01T00:08:34.416Z,4.45
2023-02-01T00:11:03.986Z,3.88
2023-02-01T00:13:33.541Z,4.78
2023-02-01T00:16:21.862Z,4.75
2023-02-01T00:18:52.110Z,4.82
2023-02-01T00:21:21.790Z,4.95
2023-02-01T00:23:49.294Z,4.32
2023-02-01T00:26:20.094Z,4.53
2023-02-01T00:28:47.563Z,4.90
2023-02-01T00:31:15.917Z,4.72
2023-02-01T00:33:43.842Z,4.35
2023-02-01T00:36:11.589Z,4.53
2023-02-01T00:38:39.649Z,5.07
2023-02-01T00:41:10.859Z,4.78
2023-02-01T00:43:38.755Z,4.38
2023-02-01T00:46:06.559Z,4.72
2023-02-01T00:48:34.244Z,3.70
2023-02-01T00:51:03.478Z,4.72
2023-02-01T00:53:31.044Z,4.18
2023-02-01T00:55:58.980Z,5.07
2023-02-01T00:58:26.995Z,5.25
2023-02-01T01:01:15.479Z,4.68
2023-02-01T01:03:45.808Z,4.60
2023-02-01T01:06:18.611Z,4.88
2023-02-01T01:08:46.929Z,4.63
2023-02-01T01:11:17.992Z,4.43
2023-02-01T01:13:49.107Z,4.40
2023-02-01T01:16:17.846Z,4.43
2023-02-01T01:18:45.692Z,4.38
2023-02-01T01:21:15.363Z,4.45
2023-02-01T01:23:43.673Z,4.38
2023-02-01T01:26:15.638Z,4.68
2023-02-01T01:28:43.172Z,4.38
2023-02-01T01:31:12.089Z,4.47
2023-02-01T01:33:39.641Z,4.35
2023-02-01T01:36:12.788Z,4.82
2023-02-01T01:38:41.352Z,4.85
2023-02-01T01:41:13.028Z,4.20
2023-02-01T01:43:59.596Z,4.75
2023-02-01T01:46:32.748Z,4.82
2023-02-01T01:49:15.637Z,3.95
2023-02-01T01:51:49.843Z,4.78
2023-02-01T01:54:26.502Z,4.57
2023-02-01T01:56:59.673Z,4.05
2023-02-01T01:59:27.827Z,4.53
2023-02-01T02:04:25.615Z,4.20
2023-02-01T02:06:58.668Z,4.65
2023-02-01T02:09:26.145Z,4.72
2023-02-01T02:11:53.595Z,4.88
2023-02-01T02:14:24.069Z,4.63
2023-02-01T02:16:54.380Z,4.78
2023-02-01T02:19:35.331Z,4.25
2023-02-01T02:22:40.401Z,4.53
2023-02-01T02:25:17.447Z,4.05
2023-02-01T02:28:03.428Z,4.82
2023-02-01T02:30:42.905Z,3.67
2023-02-01T02:33:38.852Z,5.38
2023-02-01T02:36:09.525Z,4.32
2023-02-01T02:38:48.077Z,4.65
2023-02-01T02:42:08.016Z,4.80
2023-02-01T02:45:06.276Z,4.03
2023-02-01T02:48:03.702Z,5.25
2023-02-01T02:51:00.908Z,3.97
2023-02-01T02:54:22.446Z,4.15
2023-02-01T02:57:10.445Z,3.58
2023-02-01T02:59:58.972Z,4.30
2023-02-01T03:02:47.136Z,4.22
2023-02-01T03:08:01.475Z,3.85
2023-02-01T03:11:08.665Z,4.43
2023-02-01T03:13:39.462Z,4.35
2023-02-01T03:16:42.446Z,3.80
2023-02-01T03:19:19.462Z,4.53
2023-02-01T03:22:04.775Z,3.57
2023-02-01T03:24:52.809Z,4.63
2023-02-01T03:27:23.994Z,4.38
2023-02-01T03:30:02.571Z,4.43
2023-02-01T03:32:50.742Z,3.75
2023-02-01T03:35:20.610Z,3.85
2023-02-01T03:37:49.839Z,4.03
2023-02-01T03:40:20.357Z,4.43
2023-02-01T03:42:52.107Z,4.13
2023-02-01T03:45:31.649Z,4.30
2023-02-01T03:48:01.355Z,4.80
2023-02-01T03:50:33.568Z,4.72
2023-02-01T03:53:17.692Z,4.18
2023-02-01T03:55:47.234Z,4.15
2023-02-01T03:58:18.507Z,4.28
2023-02-01T04:00:56.121Z,3.70
2023-02-01T04:03:25.877Z,4.40
2023-02-01T04:05:54.225Z,3.60
2023-02-01T04:08:25.064Z,3.63
2023-02-01T04:10:52.721Z,5.03
2023-02-01T04:13:20.240Z,3.53
2023-02-01T04:15:50.765Z,4.22
2023-02-01T04:18:18.315Z,3.40
2023-02-01T04:20:46.012Z,3.70
2023-02-01T04:23:13.532Z,4.22
2023-02-01T04:25:41.030Z,4.25
2023-02-01T04:28:08.663Z,3.80
2023-02-01T04:30:36.212Z,3.85
2023-02-01T04:33:06.302Z,3.22
2023-02-01T04:35:33.908Z,4.05
2023-02-01T04:38:02.469Z,4.38
2023-02-01T04:40:29.923Z,3.72
2023-02-01T04:42:57.489Z,3.33
2023-02-01T04:45:25.094Z,4.05
2023-02-01T04:47:52.532Z,3.80
2023-02-01T04:50:21.738Z,2.90
2023-02-01T04:52:49.433Z,3.95
2023-02-01T04:55:17.099Z,3.85
2023-02-01T04:57:44.570Z,3.83
2023-02-01T05:00:14.116Z,4.40
2023-02-01T05:02:41.594Z,3.75
2023-02-01T05:05:09.532Z,3.10
2023-02-01T05:07:36.949Z,3.38
2023-02-01T05:10:04.880Z,3.55
2023-02-01T05:12:50.774Z,3.65
2023-02-01T05:15:18.273Z,3.97
2023-02-01T05:17:45.715Z,4.22
2023-02-01T05:20:13.243Z,3.58
2023-02-01T05:22:43.296Z,3.97
2023-02-01T05:25:10.852Z,3.70
2023-02-01T05:27:38.360Z,4.28
2023-02-01T05:30:07.075Z,3.13
2023-02-01T05:32:34.779Z,3.33
2023-02-01T05:35:02.465Z,4.10
2023-02-01T05:37:29.965Z,3.83
2023-02-01T05:39:57.466Z,4.25
2023-02-01T05:42:25.070Z,3.72
2023-02-01T05:44:52.569Z,3.95
2023-02-01T05:47:21.728Z,3.30
2023-02-01T05:49:49.188Z,3.53
2023-02-01T05:52:20.313Z,3.50
2023-02-01T05:54:48.255Z,3.67
2023-02-01T05:57:16.285Z,3.33
2023-02-01T05:59:45.545Z,3.80
2023-02-01T06:02:13.435Z,2.60
2023-02-01T06:04:43.567Z,3.80
2023-02-01T06:07:11.369Z,2.90
2023-02-01T06:09:39.039Z,4.10
2023-02-01T06:12:06.966Z,3.10
2023-02-01T06:14:34.417Z,3.65
2023-02-01T06:17:01.896Z,3.38
2023-02-01T06:19:29.389Z,3.70
2023-02-01T06:21:56.826Z,3.47
2023-02-01T06:24:24.430Z,3.70
2023-02-01T06:26:51.925Z,3.65
2023-02-01T06:29:19.430Z,3.10
2023-02-01T06:31:46.924Z,3.40
2023-02-01T06:34:16.618Z,3.83
2023-02-01T06:36:44.222Z,3.55
2023-02-01T06:39:13.697Z,3.38
2023-02-01T06:41:41.162Z,3.50
2023-02-01T06:44:08.619Z,3.90
2023-02-01T06:46:36.031Z,3.50
2023-02-01T06:49:03.665Z,3.28
2023-02-01T06:51:31.351Z,4.28
2023-02-01T06:53:58.894Z,3.50
2023-02-01T06:56:26.543Z,3.35
2023-02-01T06:59:28.200Z,3.35
2023-02-01T07:01:55.663Z,3.55
2023-02-01T07:04:23.112Z,4.47
2023-02-01T07:06:50.511Z,4.22
2023-02-01T07:09:18.057Z,3.85
2023-02-01T07:11:45.500Z,3.75
2023-02-01T07:14:12.989Z,3.50
2023-02-01T07:16:40.532Z,4.20
2023-02-01T07:19:08.551Z,4.00
2023-02-01T07:21:36.318Z,3.40
2023-02-01T07:24:04.215Z,3.05
2023-02-01T07:26:31.729Z,3.97
2023-02-01T07:28:59.270Z,4.63
2023-02-01T07:31:29.802Z,3.72
2023-02-01T07:33:58.623Z,3.58
2023-02-01T07:36:26.107Z,3.47
2023-02-01T07:38:56.214Z,3.97
2023-02-01T07:41:24.330Z,3.85
2023-02-01T07:43:54.150Z,4.65
2023-02-01T07:46:22.187Z,4.45
2023-02-01T07:48:49.736Z,3.95
2023-02-01T07:51:18.279Z,3.60
2023-02-01T07:53:46.284Z,4.30
2023-02-01T07:58:43.245Z,4.18
2023-02-01T08:01:27.431Z,3.78
2023-02-01T08:03:56.734Z,4.10
2023-02-01T08:06:26.035Z,4.28
2023-02-01T08:08:55.647Z,3.78
2023-02-01T08:11:24.784Z,4.45
2023-02-01T08:13:53.377Z,4.55
2023-02-01T08:16:22.398Z,4.35
2023-02-01T08:18:50.462Z,4.45
2023-02-01T08:23:47.324Z,4.32
2023-02-01T08:26:20.594Z,4.47
2023-02-01T08:28:52.940Z,3.95
2023-02-01T08:31:22.386Z,3.47
2023-02-01T08:33:52.830Z,3.97
2023-02-01T08:36:21.453Z,3.47
2023-02-01T08:38:48.957Z,4.03
2023-02-01T08:41:22.524Z,3.53
2023-02-01T08:43:50.229Z,4.65
2023-02-01T08:46:18.356Z,4.25
2023-02-01T08:51:16.069Z,3.60
2023-02-01T08:53:43.716Z,4.40
2023-02-01T08:56:13.750Z,3.17
2023-02-01T08:58:41.617Z,3.88
2023-02-01T09:01:17.665Z,3.03
2023-02-01T09:03:45.252Z,3.65
2023-02-01T09:06:18.618Z,3.72
2023-02-01T09:08:46.188Z,3.35
2023-02-01T09:11:20.580Z,4.13
2023-02-01T09:13:48.698Z,3.58
2023-02-01T09:16:17.078Z,3.78
2023-02-01T09:18:55.629Z,5.07
2023-02-01T09:21:30.008Z,3.90
2023-02-01T09:23:57.519Z,3.85
2023-02-01T09:26:32.036Z,4.38
2023-02-01T09:29:01.740Z,3.88
2023-02-01T09:31:29.405Z,4.13
2023-02-01T09:33:57.491Z,3.92
2023-02-01T09:36:25.216Z,2.85
2023-02-01T09:38:53.889Z,4.35
2023-02-01T09:41:49.999Z,3.97
2023-02-01T09:44:47.737Z,3.70
2023-02-01T09:50:02.715Z,3.47
2023-02-01T09:52:55.038Z,3.42
2023-02-01T09:55:44.260Z,3.63
2023-02-01T09:58:23.875Z,3.58
2023-02-01T10:01:01.852Z,2.55
2023-02-01T10:03:32.872Z,3.15
2023-02-01T10:06:00.490Z,2.90
2023-02-01T10:08:49.322Z,3.53
2023-02-01T10:11:48.971Z,3.63
2023-02-01T10:14:22.455Z,3.58
2023-02-01T10:17:13.766Z,3.65
2023-02-01T10:20:04.613Z,3.58
2023-02-01T10:23:03.711Z,3.70
2023-02-01T10:25:37.842Z,3.30
2023-02-01T10:28:05.557Z,3.83
2023-02-01T10:30:41.766Z,3.83
2023-02-01T10:33:32.813Z,3.85
2023-02-01T10:36:29.183Z,3.67
2023-02-01T10:39:00.575Z,3.50
2023-02-01T10:41:34.894Z,4.78
2023-02-01T10:44:05.329Z,3.53
2023-02-01T10:46:34.840Z,3.58
2023-02-01T10:49:05.823Z,3.30
2023-02-01T10:51:52.921Z,3.88
2023-02-01T10:54:38.965Z,3.97
2023-02-01T10:57:12.005Z,3.78
2023-02-01T10:59:39.646Z,4.30
2023-02-01T11:02:22.150Z,4.03
2023-02-01T11:04:53.834Z,3.85
2023-02-01T11:07:25.570Z,3.97
2023-02-01T11:09:59.129Z,4.30
2023-02-01T11:12:31.665Z,3.88
2023-02-01T11:15:26.017Z,3.85
2023-02-01T11:17:57.276Z,4.43
2023-02-01T11:20:38.856Z,4.30
2023-02-01T11:23:06.539Z,4.15
2023-02-01T11:25:36.719Z,4.15
2023-02-01T11:28:04.498Z,3.50
2023-02-01T11:30:56.393Z,4.05
2023-02-01T11:33:34.960Z,4.15
2023-02-01T11:36:08.975Z,4.65
2023-02-01T11:38:36.456Z,4.13
2023-02-01T11:41:22.796Z,4.13
2023-02-01T11:44:21.735Z,3.25
2023-02-01T11:46:49.317Z,4.18
2023-02-01T11:49:27.826Z,4.75
2023-02-01T11:52:36.033Z,3.83
2023-02-01T11:55:06.527Z,3.80
2023-02-01T11:57:53.869Z,3.63
2023-02-01T12:00:39.654Z,4.15
2023-02-01T12:03:10.166Z,3.85
2023-02-01T12:06:02.295Z,4.30
2023-02-01T12:08:38.391Z,2.47
2023-02-01T12:11:29.764Z,2.92
2023-02-01T12:14:29.142Z,3.80
2023-02-01T12:17:15.376Z,3.67
2023-02-01T12:19:57.011Z,4.30
2023-02-01T12:22:45.996Z,3.70
2023-02-01T12:25:34.310Z,4.15
2023-02-01T12:28:23.361Z,3.70
2023-02-01T12:30:53.773Z,4.35
2023-02-01T12:33:31.548Z,4.05
2023-02-01T12:36:17.328Z,4.53
2023-02-01T12:39:11.544Z,3.92
2023-02-01T12:41:46.218Z,4.18
2023-02-01T12:44:36.263Z,3.63
2023-02-01T12:47:11.257Z,3.85
2023-02-01T12:49:56.646Z,3.78
2023-02-01T12:52:38.179Z,3.22
2023-02-01T12:55:20.780Z,4.15
2023-02-01T12:57:54.749Z,3.90
2023-02-01T13:00:25.269Z,3.78
2023-02-01T13:03:22.460Z,4.28
2023-02-01T13:05:57.172Z,3.58
2023-02-01T13:08:39.480Z,4.20
2023-02-01T13:11:26.333Z,3.85
2023-02-01T13:14:31.637Z,4.10
2023-02-01T13:19:47.909Z,3.70
2023-02-01T13:22:26.527Z,3.35
2023-02-01T13:25:06.083Z,3.03
2023-02-01T13:27:34.352Z,3.13
2023-02-01T13:30:12.731Z,3.50
2023-02-01T13:33:51.360Z,3.47
2023-02-01T13:36:19.402Z,4.63
2023-02-01T13:39:27.089Z,3.78
2023-02-01T13:42:19.766Z,3.35
2023-02-01T13:45:14.996Z,3.47
2023-02-01T13:47:46.219Z,3.42
2023-02-01T13:50:37.013Z,3.05
2023-02-01T13:53:13.017Z,3.42
2023-02-01T13:55:46.765Z,3.30
2023-02-01T13:58:35.581Z,3.92
2023-02-01T14:01:24.152Z,3.35
2023-02-01T14:04:06.643Z,3.75
2023-02-01T14:06:41.202Z,2.95
2023-02-01T14:09:14.599Z,3.45
2023-02-01T14:11:45.617Z,3.45
2023-02-01T14:14:15.880Z,3.90
2023-02-01T14:16:55.638Z,3.08
2023-02-01T14:19:40.432Z,4.03
2023-02-01T14:22:15.900Z,3.97
2023-02-01T14:24:57.122Z,3.35
2023-02-01T14:27:36.408Z,3.17
2023-02-01T14:30:11.844Z,4.15
2023-02-01T14:32:49.791Z,3.47
2023-02-01T14:35:22.140Z,3.42
2023-02-01T14:37:54.114Z,3.95
2023-02-01T14:40:27.226Z,3.25
2023-02-01T14:42:56.525Z,3.53
2023-02-01T14:45:24.606Z,3.92
2023-02-01T14:48:05.750Z,3.63
2023-02-01T14:50:33.419Z,3.53
2023-02-01T14:53:14.314Z,4.07
2023-02-01T14:55:59.801Z,2.42
2023-02-01T14:58:47.608Z,3.50
2023-02-01T15:01:33.165Z,3.13
2023-02-01T15:04:19.033Z,3.75
2023-02-01T15:09:28.370Z,3.63
2023-02-01T15:12:07.013Z,3.42
2023-02-01T15:14:52.093Z,3.50
2023-02-01T15:17:26.189Z,4.03
2023-02-01T15:20:01.872Z,3.90
2023-02-01T15:22:35.295Z,3.67
2023-02-01T15:25:07.151Z,3.58
2023-02-01T15:27:34.898Z,4.05
2023-02-01T15:30:17.699Z,3.85
2023-02-01T15:32:45.240Z,3.65
2023-02-01T15:35:44.561Z,3.55
2023-02-01T15:38:28.207Z,3.95
2023-02-01T15:41:14.563Z,3.80
2023-02-01T15:43:58.557Z,3.38
2023-02-01T15:46:32.443Z,2.72
2023-02-01T15:49:00.205Z,3.67
2023-02-01T15:51:31.548Z,3.17
2023-02-01T15:54:03.084Z,3.50
2023-02-01T15:56:42.273Z,3.63
2023-02-01T15:59:22.254Z,4.15
2023-02-01T16:01:51.906Z,4.03
2023-02-01T16:04:22.879Z,4.32
2023-02-01T16:06:55.781Z,4.32
2023-02-01T16:09:26.317Z,3.22
2023-02-01T16:11:58.340Z,3.17
2023-02-01T16:14:26.843Z,3.85
2023-02-01T16:16:57.485Z,4.38
2023-02-01T16:19:30.039Z,4.00
2023-02-01T16:21:57.746Z,3.88
2023-02-01T16:24:26.938Z,3.58
2023-02-01T16:26:55.014Z,4.43
2023-02-01T16:31:53.587Z,3.65
2023-02-01T16:34:21.249Z,2.90
2023-02-01T16:36:54.521Z,4.47
2023-02-01T16:39:22.769Z,3.90
2023-02-01T16:44:20.703Z,3.20
2023-02-01T16:46:49.477Z,4.18
2023-02-01T16:49:25.439Z,4.38
2023-02-01T16:52:00.147Z,4.35
2023-02-01T16:54:27.762Z,4.07
2023-02-01T16:57:33.153Z,4.18
2023-02-01T17:00:14.610Z,4.57
2023-02-01T17:02:49.848Z,3.72
2023-02-01T17:05:17.936Z,4.15
2023-02-01T17:07:45.953Z,4.07
2023-02-01T17:10:34.708Z,4.13
2023-02-01T17:13:03.039Z,4.10
2023-02-01T17:18:03.284Z,4.30
2023-02-01T17:20:33.025Z,3.97
2023-02-01T17:23:01.011Z,3.88
2023-02-01T17:25:31.341Z,4.18
2023-02-01T17:27:58.879Z,4.00
2023-02-01T17:30:26.652Z,4.50
2023-02-01T17:32:57.126Z,3.80
2023-02-01T17:35:29.045Z,4.22
2023-02-01T17:37:56.727Z,4.57
2023-02-01T17:40:24.959Z,4.50
2023-02-01T17:45:40.436Z,4.80
2023-02-01T17:48:08.615Z,4.85
2023-02-01T17:53:09.431Z,4.75
2023-02-01T17:55:41.256Z,4.40
2023-02-01T17:58:13.288Z,4.40
2023-02-01T18:00:42.209Z,4.05
2023-02-01T18:03:19.356Z,4.78
2023-02-01T18:05:50.973Z,5.40
2023-02-01T18:08:21.640Z,4.97
2023-02-01T18:10:51.597Z,4.75
2023-02-01T18:13:19.083Z,5.43
2023-02-01T18:15:47.087Z,5.25
2023-02-01T18:18:14.691Z,4.57
2023-02-01T18:20:44.223Z,4.43
2023-02-01T18:23:17.937Z,4.60
2023-02-01T18:25:47.201Z,5.82
2023-02-01T18:28:15.809Z,4.88
2023-02-01T18:30:50.775Z,5.40
2023-02-01T18:33:20.142Z,4.70
2023-02-01T18:35:47.860Z,5.40
2023-02-01T18:38:15.518Z,5.38
2023-02-01T18:40:52.000Z,4.97
2023-02-01T18:43:20.421Z,5.70
2023-02-01T18:45:48.373Z,5.15
2023-02-01T18:48:17.974Z,5.57
2023-02-01T18:50:46.085Z,5.53
2023-02-01T18:53:26.949Z,4.95
2023-02-01T18:55:56.081Z,5.13
2023-02-01T18:58:29.257Z,5.05
2023-02-01T19:00:58.253Z,5.78
2023-02-01T19:03:26.833Z,5.72
2023-02-01T19:05:56.343Z,4.90
2023-02-01T19:08:25.613Z,5.72
2023-02-01T19:10:53.927Z,6.07
2023-02-01T19:13:24.661Z,5.43
2023-02-01T19:15:52.277Z,6.07
2023-02-01T19:18:22.460Z,5.10
2023-02-01T19:20:54.898Z,5.50
2023-02-01T19:23:22.428Z,5.55
2023-02-01T19:25:50.213Z,5.80
2023-02-01T19:28:17.706Z,6.45
2023-02-01T19:30:45.313Z,5.60
2023-02-01T19:33:13.153Z,5.43
2023-02-01T19:35:40.576Z,5.68
2023-02-01T19:38:08.085Z,5.25
2023-02-01T19:40:36.049Z,5.15
2023-02-01T19:43:03.705Z,5.03
2023-02-01T19:45:31.183Z,5.40
2023-02-01T19:47:58.629Z,5.82
2023-02-01T19:50:26.067Z,4.90
2023-02-01T19:52:53.564Z,6.45
2023-02-01T19:55:21.538Z,6.78
2023-02-01T19:57:49.453Z,5.25
2023-02-01T20:00:16.400Z,5.13
2023-02-01T20:02:44.066Z,5.00
2023-02-01T20:05:11.940Z,5.30
2023-02-01T20:07:39.429Z,5.38
2023-02-01T20:10:08.309Z,5.05
2023-02-01T20:12:35.757Z,4.57
2023-02-01T20:15:04.641Z,4.93
2023-02-01T20:17:34.905Z,4.88
2023-02-01T20:20:03.821Z,5.05
2023-02-01T20:22:31.529Z,5.72
2023-02-01T20:24:59.201Z,5.35
2023-02-01T20:27:27.511Z,4.97
2023-02-01T20:29:55.077Z,5.13
2023-02-01T20:32:24.023Z,5.13
2023-02-01T20:34:53.494Z,4.07
2023-02-01T20:37:21.589Z,4.40
2023-02-01T20:39:49.096Z,4.68
2023-02-01T20:42:16.572Z,5.55
2023-02-01T20:44:44.038Z,5.50
2023-02-01T20:47:11.526Z,4.18
2023-02-01T20:49:40.459Z,4.85
2023-02-01T20:52:07.862Z,4.63
2023-02-01T20:54:35.316Z,4.38
2023-02-01T20:57:02.801Z,5.18
2023-02-01T20:59:30.275Z,5.45
2023-02-01T21:01:58.078Z,4.70
2023-02-01T21:04:27.623Z,4.90
2023-02-01T21:06:56.602Z,5.15
2023-02-01T21:09:24.991Z,5.45
2023-02-01T21:11:53.705Z,6.50
2023-02-01T21:14:23.322Z,4.82
2023-02-01T21:16:50.872Z,5.20
2023-02-01T21:19:18.318Z,5.10
2023-02-01T21:21:45.775Z,3.67
2023-02-01T21:24:13.188Z,5.07
2023-02-01T21:26:41.847Z,4.47
2023-02-01T21:29:14.763Z,4.93
2023-02-01T21:31:43.377Z,4.65
2023-02-01T21:34:10.959Z,4.65
2023-02-01T21:36:38.595Z,4.20
2023-02-01T21:39:07.767Z,4.57
2023-02-01T21:41:55.233Z,4.32
2023-02-01T21:44:23.833Z,3.38
2023-02-01T21:46:51.304Z,4.15
2023-02-01T21:49:18.683Z,4.18
2023-02-01T21:51:46.205Z,4.95
2023-02-01T21:54:14.113Z,3.75
2023-02-01T21:56:41.880Z,3.63
2023-02-01T21:59:12.793Z,4.00
2023-02-01T22:01:41.365Z,3.95
2023-02-01T22:04:10.163Z,3.08
2023-02-01T22:06:41.361Z,4.25
2023-02-01T22:09:16.824Z,3.72
2023-02-01T22:11:45.519Z,3.83
2023-02-01T22:14:13.893Z,3.83
2023-02-01T22:16:42.164Z,4.43
2023-02-01T22:19:12.325Z,4.05
2023-02-01T22:21:45.256Z,3.70
2023-02-01T22:24:15.554Z,3.53
2023-02-01T22:26:44.185Z,3.92
2023-02-01T22:29:14.874Z,3.13
2023-02-01T22:31:43.089Z,3.03
2023-02-01T22:36:39.156Z,3.92
2023-02-01T22:39:07.010Z,4.00
2023-02-01T22:41:34.683Z,3.17
2023-02-01T22:44:02.057Z,3.70
2023-02-01T22:46:31.388Z,3.20
2023-02-01T22:49:00.072Z,3.67
2023-02-01T22:51:29.581Z,4.10
2023-02-01T22:53:57.621Z,3.92
2023-02-01T22:56:27.234Z,3.45
2023-02-01T22:59:00.143Z,3.20
2023-02-01T23:01:28.080Z,3.72
2023-02-01T23:04:00.733Z,3.03
2023-02-01T23:06:28.471Z,2.80
2023-02-01T23:09:01.488Z,3.58
2023-02-01T23:11:29.549Z,3.60
2023-02-01T23:13:57.126Z,3.55
2023-02-01T23:16:24.957Z,3.60
2023-02-01T23:18:52.353Z,3.60
2023-02-01T23:21:22.608Z,3.65
2023-02-01T23:23:55.834Z,3.45
2023-02-01T23:26:27.636Z,3.45
2023-02-01T23:28:56.175Z,3.80
2023-02-01T23:31:27.380Z,3.47
2023-02-01T23:33:56.420Z,3.95
2023-02-01T23:36:25.825Z,3.58
2023-02-01T23:38:53.807Z,3.83
2023-02-01T23:41:22.783Z,3.38
2023-02-01T23:43:59.571Z,3.42
2023-02-01T23:46:38.326Z,3.92
2023-02-01T23:49:08.021Z,3.33
2023-02-01T23:51:36.394Z,3.05
2023-02-01T23:54:04.221Z,3.10
2023-02-01T23:56:37.193Z,3.22
2023-02-01T23:59:07.766Z,3.53
