createdAt,value
2018-06-03T00:01:19.575Z,20.31
2018-06-03T00:03:47.914Z,20.22
2018-06-03T00:06:16.173Z,20.15
2018-06-03T00:08:44.550Z,20.06
2018-06-03T00:11:13.027Z,20.12
2018-06-03T00:13:41.302Z,20.07
2018-06-03T00:16:09.913Z,20.06
2018-06-03T00:18:38.193Z,19.91
2018-06-03T00:21:29.273Z,19.95
2018-06-03T00:23:57.579Z,19.94
2018-06-03T00:26:26.212Z,19.87
2018-06-03T00:28:54.475Z,19.79
2018-06-03T00:31:22.788Z,19.81
2018-06-03T00:33:51.987Z,19.76
2018-06-03T00:36:32.032Z,19.67
2018-06-03T00:39:00.319Z,19.59
2018-06-03T00:41:28.612Z,19.58
2018-06-03T00:43:56.906Z,19.44
2018-06-03T00:46:25.206Z,19.44
2018-06-03T00:48:53.538Z,19.41
2018-06-03T00:51:21.821Z,19.30
2018-06-03T00:53:50.104Z,19.42
2018-06-03T00:56:30.161Z,19.54
2018-06-03T00:58:58.800Z,19.41
2018-06-03T01:01:27.107Z,19.45
2018-06-03T01:03:55.411Z,19.42
2018-06-03T01:06:23.732Z,19.42
2018-06-03T01:08:52.016Z,19.19
2018-06-03T01:11:20.335Z,19.17
2018-06-03T01:13:48.635Z,19.14
2018-06-03T01:16:16.942Z,19.11
2018-06-03T01:18:45.229Z,19.18
2018-06-03T01:21:14.318Z,19.25
2018-06-03T01:23:42.934Z,19.25
2018-06-03T01:26:12.293Z,19.14
2018-06-03T01:28:40.608Z,19.06
2018-06-03T01:31:09.255Z,18.98
2018-06-03T01:33:37.582Z,19.05
2018-06-03T01:36:05.857Z,18.90
2018-06-03T01:38:34.188Z,18.83
2018-06-03T01:41:02.479Z,18.84
2018-06-03T01:43:30.811Z,18.79
2018-06-03T01:45:59.115Z,18.89
2018-06-03T01:48:27.439Z,19.00
2018-06-03T01:50:55.743Z,18.94
2018-06-03T01:53:24.054Z,18.90
2018-06-03T01:55:52.337Z,18.89
2018-06-03T01:58:20.632Z,18.91
2018-06-03T02:00:48.936Z,18.82
2018-06-03T02:03:17.225Z,18.76
2018-06-03T02:05:45.525Z,18.75
2018-06-03T02:08:13.810Z,18.76
2018-06-03T02:10:42.093Z,18.77
2018-06-03T02:13:10.414Z,18.81
2018-06-03T02:15:38.729Z,18.77
2018-06-03T02:18:07.026Z,18.61
2018-06-03T02:20:35.287Z,18.66
2018-06-03T02:23:03.574Z,18.59
2018-06-03T02:25:31.871Z,18.48
2018-06-03T02:28:00.158Z,18.45
2018-06-03T02:30:28.465Z,18.43
2018-06-03T02:32:56.755Z,18.44
2018-06-03T02:35:25.054Z,18.49
2018-06-03T02:37:53.349Z,18.39
2018-06-03T02:40:21.665Z,18.22
2018-06-03T02:42:49.942Z,18.13
2018-06-03T02:45:18.239Z,18.17
2018-06-03T02:47:46.523Z,18.24
2018-06-03T02:50:14.959Z,18.39
2018-06-03T02:52:43.253Z,18.44
2018-06-03T02:55:11.551Z,18.28
2018-06-03T02:57:39.838Z,18.12
2018-06-03T03:00:08.166Z,18.13
2018-06-03T03:02:36.475Z,18.12
2018-06-03T03:05:05.282Z,18.00
2018-06-03T03:07:33.559Z,17.92
2018-06-03T03:10:02.463Z,17.95
2018-06-03T03:12:30.742Z,17.95
2018-06-03T03:14:59.093Z,18.07
2018-06-03T03:17:27.384Z,18.06
2018-06-03T03:19:55.705Z,18.07
2018-06-03T03:22:23.991Z,18.09
2018-06-03T03:24:52.268Z,17.98
2018-06-03T03:27:21.518Z,17.92
2018-06-03T03:29:49.782Z,17.96
2018-06-03T03:32:18.118Z,17.85
2018-06-03T03:34:46.398Z,17.85
2018-06-03T03:37:14.714Z,17.90
2018-06-03T03:39:42.997Z,17.97
2018-06-03T03:42:11.314Z,17.86
2018-06-03T03:44:39.632Z,17.71
2018-06-03T03:47:07.931Z,17.64
2018-06-03T03:49:36.454Z,17.57
2018-06-03T03:52:04.885Z,17.55
2018-06-03T03:54:33.157Z,17.65
2018-06-03T03:57:01.442Z,17.55
2018-06-03T03:59:29.709Z,17.64
2018-06-03T04:01:58.095Z,17.72
2018-06-03T04:04:26.366Z,17.66
2018-06-03T04:06:54.738Z,17.56
2018-06-03T04:10:21.981Z,17.35
2018-06-03T04:12:51.179Z,17.37
2018-06-03T04:15:20.281Z,17.41
2018-06-03T04:17:49.480Z,17.40
2018-06-03T04:20:18.677Z,17.38
2018-06-03T04:22:47.874Z,17.36
2018-06-03T04:25:17.090Z,17.36
2018-06-03T04:27:46.185Z,17.38
2018-06-03T04:30:15.633Z,17.47
2018-06-03T04:32:44.872Z,17.53
2018-06-03T04:35:14.087Z,17.55
2018-06-03T04:37:43.223Z,17.47
2018-06-03T04:40:12.350Z,17.41
2018-06-03T04:42:41.462Z,17.39
2018-06-03T04:45:10.753Z,17.47
2018-06-03T04:47:39.844Z,17.37
2018-06-03T04:50:08.947Z,17.26
2018-06-03T04:52:38.006Z,17.32
2018-06-03T04:55:07.293Z,17.36
2018-06-03T04:57:36.367Z,17.45
2018-06-03T05:00:05.545Z,17.47
2018-06-03T05:02:34.715Z,17.63
2018-06-03T05:05:03.822Z,17.67
2018-06-03T05:07:33.007Z,17.64
2018-06-03T05:10:02.206Z,17.68
2018-06-03T05:12:31.370Z,17.72
2018-06-03T05:15:00.530Z,17.88
2018-06-03T05:17:29.716Z,17.77
2018-06-03T05:19:58.857Z,17.93
2018-06-03T05:22:28.066Z,17.85
2018-06-03T05:24:57.248Z,17.93
2018-06-03T05:27:26.376Z,17.96
2018-06-03T05:29:55.517Z,18.05
2018-06-03T05:32:24.658Z,18.23
2018-06-03T05:34:53.800Z,18.25
2018-06-03T05:37:23.680Z,18.26
2018-06-03T05:39:53.086Z,18.29
2018-06-03T05:42:22.217Z,18.36
2018-06-03T05:44:51.383Z,18.44
2018-06-03T05:47:20.499Z,18.54
2018-06-03T05:49:49.569Z,18.73
2018-06-03T05:52:18.760Z,18.72
2018-06-03T05:54:47.959Z,18.68
2018-06-03T05:57:17.065Z,18.64
2018-06-03T05:59:46.789Z,18.56
2018-06-03T06:02:15.968Z,18.59
2018-06-03T06:04:45.097Z,18.83
2018-06-03T06:07:14.353Z,18.68
2018-06-03T06:09:43.455Z,18.58
2018-06-03T06:12:12.657Z,18.57
2018-06-03T06:14:41.750Z,18.58
2018-06-03T06:17:10.881Z,18.63
2018-06-03T06:19:40.026Z,18.73
2018-06-03T06:22:09.174Z,18.84
2018-06-03T06:24:38.226Z,18.96
2018-06-03T06:27:07.371Z,18.91
2018-06-03T06:29:36.457Z,19.05
2018-06-03T06:32:06.642Z,19.09
2018-06-03T06:34:35.902Z,19.20
2018-06-03T06:37:05.072Z,19.47
2018-06-03T06:39:34.187Z,19.64
2018-06-03T06:42:03.435Z,19.57
2018-06-03T06:44:32.948Z,19.59
2018-06-03T06:47:02.136Z,19.88
2018-06-03T06:49:31.300Z,20.06
2018-06-03T06:52:00.846Z,20.15
2018-06-03T06:54:30.090Z,20.08
2018-06-03T06:56:59.233Z,20.36
2018-06-03T06:59:28.433Z,20.43
2018-06-03T07:01:57.634Z,20.50
2018-06-03T07:04:26.827Z,20.64
2018-06-03T07:06:55.923Z,20.89
2018-06-03T07:09:25.022Z,21.09
2018-06-03T07:11:54.122Z,21.19
2018-06-03T07:14:23.268Z,21.34
2018-06-03T07:16:52.927Z,21.51
2018-06-03T07:19:22.062Z,21.58
2018-06-03T07:21:51.165Z,21.58
2018-06-03T07:24:20.301Z,21.55
2018-06-03T07:26:49.559Z,21.45
2018-06-03T07:29:18.775Z,21.40
2018-06-03T07:31:47.896Z,21.74
2018-06-03T07:34:17.036Z,22.01
2018-06-03T07:36:46.229Z,22.17
2018-06-03T07:39:15.404Z,22.32
2018-06-03T07:41:44.565Z,22.44
2018-06-03T07:44:13.767Z,22.57
2018-06-03T07:46:42.885Z,22.66
2018-06-03T07:49:12.193Z,22.73
2018-06-03T07:51:41.378Z,22.80
2018-06-03T07:54:10.689Z,22.85
2018-06-03T07:56:39.886Z,22.80
2018-06-03T07:59:09.150Z,22.94
2018-06-03T08:01:38.376Z,23.13
2018-06-03T08:04:07.461Z,23.18
2018-06-03T08:06:36.641Z,22.42
2018-06-03T08:09:07.684Z,23.45
2018-06-03T08:11:37.316Z,23.53
2018-06-03T08:14:06.487Z,23.44
2018-06-03T08:16:35.804Z,23.51
2018-06-03T08:19:05.701Z,23.56
2018-06-03T08:21:34.806Z,23.43
2018-06-03T08:24:03.996Z,23.46
2018-06-03T08:26:33.108Z,23.72
2018-06-03T08:29:02.259Z,23.99
2018-06-03T08:31:31.409Z,24.16
2018-06-03T08:34:00.593Z,24.33
2018-06-03T08:36:29.876Z,24.31
2018-06-03T08:38:59.004Z,24.29
2018-06-03T08:41:28.069Z,24.62
2018-06-03T08:43:57.161Z,24.83
2018-06-03T08:46:26.330Z,24.86
2018-06-03T08:48:55.573Z,24.98
2018-06-03T08:51:24.669Z,24.87
2018-06-03T08:53:53.851Z,25.22
2018-06-03T08:56:23.059Z,25.26
2018-06-03T08:58:59.127Z,24.68
2018-06-03T09:01:28.200Z,24.68
2018-06-03T09:03:57.408Z,25.00
2018-06-03T09:06:26.604Z,25.35
2018-06-03T09:08:55.909Z,25.46
2018-06-03T09:11:25.038Z,25.27
2018-06-03T09:13:54.205Z,25.41
2018-06-03T09:16:23.380Z,25.30
2018-06-03T09:18:53.252Z,25.18
2018-06-03T09:21:22.513Z,25.01
2018-06-03T09:23:51.665Z,25.10
2018-06-03T09:26:21.528Z,25.40
2018-06-03T09:28:50.633Z,25.47
2018-06-03T09:31:19.723Z,25.58
2018-06-03T09:33:48.787Z,25.68
2018-06-03T09:45:18.789Z,25.60
2018-06-03T09:47:48.598Z,25.79
2018-06-03T09:50:18.054Z,26.10
2018-06-03T09:52:47.382Z,26.20
2018-06-03T09:55:16.462Z,26.22
2018-06-03T09:57:46.014Z,25.46
2018-06-03T10:00:17.012Z,25.45
2018-06-03T10:02:46.243Z,25.27
2018-06-03T10:05:15.430Z,25.46
2018-06-03T10:07:44.555Z,25.68
2018-06-03T10:10:13.733Z,25.86
2018-06-03T10:12:42.845Z,26.21
2018-06-03T10:15:12.028Z,26.40
2018-06-03T10:17:41.532Z,26.16
2018-06-03T10:20:10.705Z,25.94
2018-06-03T10:22:40.115Z,25.67
2018-06-03T10:25:09.570Z,25.67
2018-06-03T10:27:39.130Z,25.76
2018-06-03T10:30:08.231Z,25.39
2018-06-03T10:32:37.428Z,25.30
2018-06-03T10:35:06.834Z,25.16
2018-06-03T10:37:36.263Z,25.25
2018-06-03T10:40:05.446Z,25.57
2018-06-03T10:42:34.630Z,25.56
2018-06-03T10:45:05.358Z,25.50
2018-06-03T10:47:34.459Z,25.34
2018-06-03T10:50:04.226Z,25.72
2018-06-03T10:52:33.593Z,26.15
2018-06-03T10:55:03.278Z,26.45
2018-06-03T10:57:32.469Z,26.44
2018-06-03T11:00:01.587Z,26.63
2018-06-03T11:02:30.778Z,26.84
2018-06-03T11:04:59.966Z,26.98
2018-06-03T11:07:29.162Z,26.88
2018-06-03T11:09:58.387Z,27.12
2018-06-03T11:12:28.481Z,27.60
2018-06-03T11:14:57.782Z,27.45
2018-06-03T11:17:26.968Z,27.13
2018-06-03T11:19:56.274Z,26.97
2018-06-03T11:22:27.001Z,26.83
2018-06-03T11:24:56.199Z,26.88
2018-06-03T11:27:25.343Z,27.19
2018-06-03T11:29:54.466Z,27.28
2018-06-03T11:32:23.592Z,27.20
2018-06-03T11:34:52.798Z,27.40
2018-06-03T11:37:21.890Z,27.57
2018-06-03T11:39:51.095Z,27.14
2018-06-03T11:42:20.282Z,27.39
2018-06-03T11:44:49.697Z,27.80
2018-06-03T11:47:18.876Z,27.51
2018-06-03T11:49:48.010Z,27.29
2018-06-03T11:52:17.235Z,27.55
2018-06-03T11:54:46.636Z,27.56
2018-06-03T11:57:15.809Z,27.88
2018-06-03T11:59:45.705Z,28.33
2018-06-03T12:02:16.390Z,28.70
2018-06-03T12:04:45.651Z,28.69
2018-06-03T12:07:14.819Z,28.97
2018-06-03T12:09:44.045Z,29.09
2018-06-03T12:12:13.212Z,29.05
2018-06-03T12:14:42.437Z,28.85
2018-06-03T12:17:11.621Z,28.79
2018-06-03T12:19:40.883Z,28.65
2018-06-03T12:22:10.099Z,29.33
2018-06-03T12:24:39.919Z,29.69
2018-06-03T12:27:09.122Z,29.89
2018-06-03T12:29:38.319Z,29.89
2018-06-03T12:32:07.474Z,30.29
2018-06-03T12:34:36.708Z,30.70
2018-06-03T12:37:06.716Z,30.63
2018-06-03T12:39:35.816Z,30.49
2018-06-03T12:42:06.010Z,30.44
2018-06-03T12:44:36.515Z,29.70
2018-06-03T12:47:06.502Z,29.52
2018-06-03T12:49:36.248Z,29.21
2018-06-03T12:52:06.181Z,28.80
2018-06-03T12:54:35.317Z,28.55
2018-06-03T12:57:04.917Z,28.34
2018-06-03T12:59:34.119Z,29.09
2018-06-03T13:02:03.630Z,29.81
2018-06-03T13:04:32.809Z,30.06
2018-06-03T13:07:01.963Z,29.82
2018-06-03T13:09:31.361Z,30.18
2018-06-03T13:12:01.152Z,30.36
2018-06-03T13:14:30.618Z,29.89
2018-06-03T13:17:00.262Z,29.46
2018-06-03T13:19:29.453Z,28.91
2018-06-03T13:21:58.611Z,28.40
2018-06-03T13:24:27.725Z,28.74
2018-06-03T13:26:56.899Z,29.19
2018-06-03T13:29:26.735Z,29.40
2018-06-03T13:31:57.174Z,29.84
2018-06-03T13:34:26.468Z,30.26
2018-06-03T13:36:55.789Z,30.95
2018-06-03T13:39:25.054Z,31.37
2018-06-03T13:41:54.826Z,31.05
2018-06-03T13:44:23.891Z,30.31
2018-06-03T13:46:53.220Z,30.51
2018-06-03T13:49:23.037Z,30.34
2018-06-03T13:51:52.328Z,30.99
2018-06-03T13:54:21.504Z,31.42
2018-06-03T13:56:52.209Z,31.84
2018-06-03T13:59:21.536Z,31.21
2018-06-03T14:01:53.684Z,30.58
2018-06-03T14:04:23.255Z,29.97
2018-06-03T14:06:52.493Z,29.74
2018-06-03T14:09:21.682Z,29.51
2018-06-03T14:11:51.219Z,29.19
2018-06-03T14:14:20.381Z,29.42
2018-06-03T14:16:50.043Z,29.72
2018-06-03T14:19:19.195Z,30.11
2018-06-03T14:21:48.298Z,30.01
2018-06-03T14:24:17.430Z,30.42
2018-06-03T14:26:46.503Z,31.27
2018-06-03T14:29:15.676Z,31.54
2018-06-03T14:31:44.793Z,31.02
2018-06-03T14:34:13.959Z,31.13
2018-06-03T14:36:43.070Z,30.25
2018-06-03T14:39:12.258Z,29.98
2018-06-03T14:41:41.734Z,30.48
2018-06-03T14:44:10.967Z,31.07
2018-06-03T14:46:40.097Z,31.70
2018-06-03T14:49:09.261Z,32.36
2018-06-03T14:51:38.530Z,32.91
2018-06-03T14:54:07.746Z,33.25
2018-06-03T14:56:36.906Z,33.73
2018-06-03T14:59:06.029Z,32.89
2018-06-03T15:01:35.203Z,33.17
2018-06-03T15:04:04.945Z,32.67
2018-06-03T15:06:34.473Z,33.42
2018-06-03T15:09:04.778Z,34.11
2018-06-03T15:11:33.973Z,34.68
2018-06-03T15:14:03.306Z,34.48
2018-06-03T15:16:32.479Z,34.22
2018-06-03T15:19:01.699Z,32.88
2018-06-03T15:21:30.990Z,31.75
2018-06-03T15:24:00.160Z,31.40
2018-06-03T15:26:29.350Z,31.01
2018-06-03T15:28:58.570Z,31.63
2018-06-03T15:31:27.730Z,32.73
2018-06-03T15:33:56.961Z,32.67
2018-06-03T15:36:26.409Z,32.70
2018-06-03T15:38:55.913Z,33.32
2018-06-03T15:41:26.202Z,33.80
2018-06-03T15:43:57.338Z,34.31
2018-06-03T15:46:26.638Z,33.58
2018-06-03T15:48:56.817Z,34.50
2018-06-03T15:51:26.028Z,34.89
2018-06-03T15:53:55.106Z,35.13
2018-06-03T15:56:24.542Z,35.16
2018-06-03T15:58:53.982Z,34.88
2018-06-03T16:01:23.302Z,35.31
2018-06-03T16:03:52.720Z,35.45
2018-06-03T16:06:22.424Z,35.54
2018-06-03T16:08:52.772Z,35.33
2018-06-03T16:11:22.061Z,34.24
2018-06-03T16:13:51.271Z,34.10
2018-06-03T16:16:20.579Z,34.28
2018-06-03T16:18:55.888Z,35.05
2018-06-03T16:21:25.087Z,35.58
2018-06-03T16:23:54.621Z,35.39
2018-06-03T16:26:24.354Z,35.63
2018-06-03T16:28:53.510Z,35.65
2018-06-03T16:31:22.865Z,35.45
2018-06-03T16:33:52.596Z,35.61
2018-06-03T16:36:22.283Z,35.40
2018-06-03T16:38:51.658Z,35.72
2018-06-03T16:41:20.845Z,35.61
2018-06-03T16:43:50.345Z,35.18
2018-06-03T16:46:19.604Z,35.09
2018-06-03T16:48:48.893Z,35.05
2018-06-03T16:51:18.116Z,34.79
2018-06-03T16:53:47.387Z,35.21
2018-06-03T16:56:16.796Z,35.28
2018-06-03T16:58:45.964Z,35.62
2018-06-03T17:01:16.117Z,35.52
2018-06-03T17:03:45.282Z,35.25
2018-06-03T17:06:14.453Z,33.77
2018-06-03T17:08:43.672Z,33.05
2018-06-03T17:11:12.976Z,32.47
2018-06-03T17:13:47.366Z,32.20
2018-06-03T17:16:16.980Z,32.09
2018-06-03T17:18:46.467Z,31.74
2018-06-03T17:21:15.994Z,31.72
2018-06-03T17:23:45.189Z,31.56
2018-06-03T17:26:14.431Z,31.23
2018-06-03T17:28:43.539Z,31.16
2018-06-03T17:31:12.675Z,31.01
2018-06-03T17:33:45.362Z,30.95
2018-06-03T17:36:14.653Z,30.83
2018-06-03T17:44:44.945Z,30.37
2018-06-03T17:47:14.041Z,30.21
2018-06-03T17:49:43.126Z,30.39
2018-06-03T17:52:12.352Z,29.90
2018-06-03T17:54:41.510Z,29.58
2018-06-03T17:57:10.705Z,29.79
2018-06-03T17:59:39.928Z,29.89
2018-06-03T18:02:09.135Z,29.94
2018-06-03T18:04:38.342Z,29.89
2018-06-03T18:07:07.537Z,29.69
2018-06-03T18:09:37.446Z,29.44
2018-06-03T18:12:06.626Z,29.33
2018-06-03T18:14:35.801Z,29.35
2018-06-03T18:17:05.214Z,29.02
2018-06-03T18:19:34.454Z,28.87
2018-06-03T18:22:03.700Z,28.68
2018-06-03T18:24:33.192Z,28.70
2018-06-03T18:27:02.604Z,28.70
2018-06-03T18:29:31.806Z,28.94
2018-06-03T18:32:01.092Z,29.06
2018-06-03T18:34:30.759Z,29.01
2018-06-03T18:36:59.956Z,28.85
2018-06-03T18:39:35.731Z,28.55
2018-06-03T18:42:05.872Z,28.40
2018-06-03T18:44:35.034Z,28.23
2018-06-03T18:47:04.312Z,28.26
2018-06-03T18:49:33.641Z,28.41
2018-06-03T18:52:03.017Z,28.54
2018-06-03T18:54:32.219Z,28.49
2018-06-03T18:57:02.351Z,28.51
2018-06-03T18:59:31.559Z,28.46
2018-06-03T19:02:00.786Z,28.50
2018-06-03T19:04:31.001Z,28.60
2018-06-03T19:07:00.264Z,28.42
2018-06-03T19:09:29.749Z,28.27
2018-06-03T19:11:59.072Z,28.16
2018-06-03T19:14:28.371Z,28.10
2018-06-03T19:16:57.654Z,28.02
2018-06-03T19:19:27.340Z,27.85
2018-06-03T19:21:56.487Z,27.70
2018-06-03T19:24:25.663Z,27.63
2018-06-03T19:26:55.049Z,27.62
2018-06-03T19:29:24.274Z,27.53
2018-06-03T19:31:54.079Z,27.50
2018-06-03T19:34:23.486Z,27.38
2018-06-03T19:36:52.777Z,27.26
2018-06-03T19:39:22.067Z,27.18
2018-06-03T19:41:51.486Z,26.98
2018-06-03T19:44:20.581Z,27.03
2018-06-03T19:46:49.766Z,26.91
2018-06-03T19:49:18.919Z,26.92
2018-06-03T19:51:48.088Z,26.81
2018-06-03T19:54:18.293Z,26.58
2018-06-03T19:56:47.580Z,26.59
2018-06-03T19:59:16.882Z,26.36
2018-06-03T20:01:46.091Z,26.28
2018-06-03T20:04:15.282Z,26.06
2018-06-03T20:06:45.316Z,25.92
2018-06-03T20:09:14.485Z,25.92
2018-06-03T20:11:44.500Z,25.83
2018-06-03T20:14:13.666Z,25.74
2018-06-03T20:16:42.863Z,25.52
2018-06-03T20:19:12.163Z,25.64
2018-06-03T20:21:41.472Z,25.62
2018-06-03T20:24:10.644Z,25.52
2018-06-03T20:26:39.891Z,25.48
2018-06-03T20:29:09.200Z,25.46
2018-06-03T20:31:39.218Z,25.41
2018-06-03T20:34:09.438Z,25.33
2018-06-03T20:36:38.618Z,25.30
2018-06-03T20:39:08.580Z,25.35
2018-06-03T20:41:37.735Z,25.20
2018-06-03T20:44:06.911Z,25.03
2018-06-03T20:46:36.048Z,24.97
2018-06-03T20:49:05.293Z,24.97
2018-06-03T20:51:34.578Z,24.84
2018-06-03T20:54:03.841Z,24.79
2018-06-03T20:56:33.046Z,24.68
2018-06-03T20:59:02.307Z,24.60
2018-06-03T21:01:31.446Z,24.42
2018-06-03T21:04:00.720Z,24.37
2018-06-03T21:06:29.883Z,24.19
2018-06-03T21:08:59.135Z,24.19
2018-06-03T21:11:28.285Z,24.17
2018-06-03T21:13:57.475Z,24.27
2018-06-03T21:16:27.009Z,24.05
2018-06-03T21:18:56.109Z,24.25
2018-06-03T21:21:25.927Z,24.47
2018-06-03T21:23:55.040Z,24.69
2018-06-03T21:26:24.567Z,24.67
2018-06-03T21:28:54.143Z,24.41
2018-06-03T21:31:23.333Z,24.29
2018-06-03T21:33:52.671Z,24.59
2018-06-03T21:36:21.768Z,24.87
2018-06-03T21:38:51.065Z,25.13
2018-06-03T21:41:20.198Z,25.15
2018-06-03T21:43:49.346Z,24.91
2018-06-03T21:46:18.452Z,24.44
2018-06-03T21:48:47.660Z,23.69
2018-06-03T21:51:16.829Z,23.20
2018-06-03T21:53:46.051Z,23.22
2018-06-03T21:56:15.202Z,23.21
2018-06-03T21:58:44.299Z,23.10
2018-06-03T22:01:13.532Z,22.90
2018-06-03T22:03:43.125Z,22.77
2018-06-03T22:06:12.601Z,22.71
2018-06-03T22:08:41.814Z,22.49
2018-06-03T22:11:10.927Z,22.54
2018-06-03T22:13:40.156Z,22.55
2018-06-03T22:16:09.401Z,22.59
2018-06-03T22:18:38.822Z,22.51
2018-06-03T22:21:07.910Z,22.29
2018-06-03T22:23:37.006Z,22.30
2018-06-03T22:26:06.134Z,22.20
2018-06-03T22:28:35.282Z,22.16
2018-06-03T22:31:04.403Z,22.11
2018-06-03T22:33:33.580Z,22.09
2018-06-03T22:36:02.770Z,22.02
2018-06-03T22:38:31.889Z,21.93
2018-06-03T22:41:01.091Z,21.94
2018-06-03T22:43:30.261Z,21.66
2018-06-03T22:45:59.357Z,21.40
2018-06-03T22:48:28.885Z,21.47
2018-06-03T22:50:58.064Z,21.51
2018-06-03T22:53:27.182Z,21.47
2018-06-03T22:55:56.310Z,21.39
2018-06-03T22:58:25.640Z,21.32
2018-06-03T23:00:54.940Z,21.44
2018-06-03T23:03:24.257Z,21.50
2018-06-03T23:05:53.441Z,21.43
2018-06-03T23:08:22.726Z,21.38
2018-06-03T23:10:52.096Z,21.44
2018-06-03T23:13:21.323Z,21.30
2018-06-03T23:15:51.937Z,21.23
2018-06-03T23:18:22.097Z,21.27
2018-06-03T23:20:51.345Z,21.26
2018-06-03T23:23:20.570Z,21.32
2018-06-03T23:25:50.196Z,21.17
2018-06-03T23:28:19.413Z,20.95
2018-06-03T23:30:48.644Z,21.05
2018-06-03T23:33:18.011Z,21.04
2018-06-03T23:35:47.185Z,21.07
2018-06-03T23:38:16.402Z,21.05
2018-06-03T23:40:45.727Z,21.06
2018-06-03T23:43:14.907Z,21.03
2018-06-03T23:45:44.200Z,21.07
2018-06-03T23:48:13.402Z,21.05
2018-06-03T23:50:42.632Z,21.00
2018-06-03T23:53:11.872Z,20.96
2018-06-03T23:55:41.499Z,20.89
2018-06-03T23:58:10.944Z,19.98
