createdAt,value
2023-05-10T00:01:34.532Z,99435.59
2023-05-10T00:04:03.988Z,99440.84
2023-05-10T00:06:32.625Z,99444.41
2023-05-10T00:09:00.887Z,99445.25
2023-05-10T00:11:29.174Z,99448.81
2023-05-10T00:13:57.297Z,99448.91
2023-05-10T00:16:25.483Z,99448.75
2023-05-10T00:18:53.532Z,99445.91
2023-05-10T00:21:23.065Z,99449.31
2023-05-10T00:23:51.167Z,99441.44
2023-05-10T00:26:19.261Z,99449.28
2023-05-10T00:28:53.296Z,99444.00
2023-05-10T00:31:21.429Z,99434.25
2023-05-10T00:33:49.474Z,99444.72
2023-05-10T00:36:17.553Z,99443.84
2023-05-10T00:38:46.897Z,99441.31
2023-05-10T00:41:15.055Z,99435.31
2023-05-10T00:43:43.638Z,99449.41
2023-05-10T00:46:11.993Z,99444.28
2023-05-10T00:48:40.487Z,99438.22
2023-05-10T00:51:08.730Z,99441.09
2023-05-10T00:53:37.249Z,99443.06
2023-05-10T00:56:07.428Z,99437.03
2023-05-10T00:58:35.698Z,99437.28
2023-05-10T01:01:03.892Z,99440.25
2023-05-10T01:03:32.724Z,99437.09
2023-05-10T01:06:01.152Z,99441.59
2023-05-10T01:08:29.639Z,99436.41
2023-05-10T01:10:58.108Z,99435.56
2023-05-10T01:13:35.573Z,99435.66
2023-05-10T01:16:04.464Z,99435.09
2023-05-10T01:18:33.788Z,99437.00
2023-05-10T01:21:12.429Z,99437.28
2023-05-10T01:23:51.421Z,99440.00
2023-05-10T01:26:44.360Z,99443.03
2023-05-10T01:29:25.331Z,99438.84
2023-05-10T01:32:17.031Z,99439.09
2023-05-10T01:34:55.268Z,99446.31
2023-05-10T01:37:29.499Z,99445.66
2023-05-10T01:40:03.633Z,99438.97
2023-05-10T01:42:41.979Z,99445.50
2023-05-10T01:45:20.249Z,99449.28
2023-05-10T01:47:56.376Z,99451.50
2023-05-10T01:50:29.704Z,99455.41
2023-05-10T01:53:00.298Z,99457.34
2023-05-10T01:55:31.675Z,99453.25
2023-05-10T01:58:05.638Z,99453.63
2023-05-10T02:00:35.478Z,99455.56
2023-05-10T02:03:08.701Z,99449.53
2023-05-10T02:05:39.719Z,99454.09
2023-05-10T02:08:09.859Z,99458.66
2023-05-10T02:10:39.927Z,99460.59
2023-05-10T02:13:12.570Z,99457.31
2023-05-10T02:15:43.572Z,99465.09
2023-05-10T02:18:16.439Z,99454.00
2023-05-10T02:20:46.726Z,99455.94
2023-05-10T02:23:16.625Z,99458.78
2023-05-10T02:25:46.242Z,99459.81
2023-05-10T02:28:17.908Z,99460.03
2023-05-10T02:30:46.605Z,99466.22
2023-05-10T02:33:16.662Z,99461.97
2023-05-10T02:35:45.320Z,99461.97
2023-05-10T02:38:14.976Z,99463.03
2023-05-10T02:40:45.081Z,99469.22
2023-05-10T02:43:16.406Z,99463.22
2023-05-10T02:45:45.847Z,99468.47
2023-05-10T02:48:15.635Z,99466.59
2023-05-10T02:50:47.782Z,99469.31
2023-05-10T02:53:21.386Z,99478.22
2023-05-10T02:55:52.857Z,99474.78
2023-05-10T02:58:21.857Z,99475.22
2023-05-10T03:00:49.949Z,99481.41
2023-05-10T03:03:19.364Z,99478.84
2023-05-10T03:05:47.460Z,99485.16
2023-05-10T03:08:16.054Z,99485.28
2023-05-10T03:11:05.170Z,99483.06
2023-05-10T03:13:41.929Z,99485.94
2023-05-10T03:16:14.888Z,99481.81
2023-05-10T03:18:50.522Z,99483.91
2023-05-10T03:21:20.801Z,99485.81
2023-05-10T03:23:55.870Z,99484.22
2023-05-10T03:26:28.318Z,99493.06
2023-05-10T03:29:07.208Z,99484.38
2023-05-10T03:31:35.730Z,99485.28
2023-05-10T03:34:05.158Z,99494.06
2023-05-10T03:36:33.387Z,99498.63
2023-05-10T03:39:01.559Z,99492.47
2023-05-10T03:41:29.682Z,99496.88
2023-05-10T03:43:57.850Z,99488.22
2023-05-10T03:46:26.123Z,99490.13
2023-05-10T03:48:54.660Z,99493.56
2023-05-10T03:51:25.243Z,99486.41
2023-05-10T03:53:53.459Z,99491.50
2023-05-10T03:56:21.817Z,99491.56
2023-05-10T03:58:50.015Z,99504.78
2023-05-10T04:01:18.084Z,99502.50
2023-05-10T04:03:46.311Z,99495.84
2023-05-10T04:06:15.006Z,99510.00
2023-05-10T04:08:44.551Z,99504.06
2023-05-10T04:11:15.002Z,99503.25
2023-05-10T04:13:44.132Z,99505.81
2023-05-10T04:16:12.233Z,99509.28
2023-05-10T04:18:40.858Z,99506.84
2023-05-10T04:21:14.515Z,99506.50
2023-05-10T04:23:44.252Z,99510.09
2023-05-10T04:26:12.389Z,99506.72
2023-05-10T04:28:40.519Z,99508.56
2023-05-10T04:31:10.316Z,99516.41
2023-05-10T04:33:39.072Z,99508.50
2023-05-10T04:36:07.779Z,99502.25
2023-05-10T04:38:35.979Z,99497.72
2023-05-10T04:41:09.764Z,99501.13
2023-05-10T04:43:39.047Z,99507.13
2023-05-10T04:46:08.211Z,99502.44
2023-05-10T04:48:36.477Z,99497.72
2023-05-10T04:51:05.832Z,99504.28
2023-05-10T04:53:34.214Z,99500.00
2023-05-10T04:56:02.274Z,99497.22
2023-05-10T04:58:31.752Z,99507.53
2023-05-10T05:00:59.827Z,99501.59
2023-05-10T05:03:28.059Z,99507.09
2023-05-10T05:05:56.247Z,99506.59
2023-05-10T05:08:25.021Z,99500.09
2023-05-10T05:10:53.162Z,99506.69
2023-05-10T05:13:21.336Z,99507.09
2023-05-10T05:15:50.738Z,99511.81
2023-05-10T05:18:18.827Z,99505.38
2023-05-10T05:20:46.882Z,99506.84
2023-05-10T05:23:15.005Z,99510.09
2023-05-10T05:25:43.056Z,99519.59
2023-05-10T05:28:11.197Z,99519.59
2023-05-10T05:30:39.286Z,99516.97
2023-05-10T05:33:08.834Z,99516.28
2023-05-10T05:35:36.987Z,99521.78
2023-05-10T05:38:05.121Z,99532.41
2023-05-10T05:40:33.220Z,99534.97
2023-05-10T05:43:01.415Z,99537.66
2023-05-10T05:45:29.586Z,99532.56
2023-05-10T05:47:57.999Z,99543.28
2023-05-10T05:50:27.395Z,99545.06
2023-05-10T05:52:55.506Z,99553.50
2023-05-10T05:55:23.564Z,99534.97
2023-05-10T05:57:51.716Z,99543.34
2023-05-10T06:00:19.902Z,99556.19
2023-05-10T06:02:48.082Z,99550.63
2023-05-10T06:05:16.574Z,99546.94
2023-05-10T06:07:46.187Z,99551.97
2023-05-10T06:10:14.236Z,99562.22
2023-05-10T06:12:42.717Z,99556.88
2023-05-10T06:15:11.864Z,99555.03
2023-05-10T06:17:40.209Z,99561.97
2023-05-10T06:20:09.803Z,99563.56
2023-05-10T06:22:37.998Z,99564.91
2023-05-10T06:25:08.199Z,99560.94
2023-05-10T06:27:36.409Z,99556.09
2023-05-10T06:30:12.426Z,99558.16
2023-05-10T06:32:41.437Z,99564.72
2023-05-10T06:35:10.380Z,99566.75
2023-05-10T06:37:38.578Z,99580.22
2023-05-10T06:40:10.166Z,99572.00
2023-05-10T06:42:38.996Z,99571.81
2023-05-10T06:45:07.949Z,99570.84
2023-05-10T06:47:38.692Z,99561.16
2023-05-10T06:50:08.098Z,99570.84
2023-05-10T06:52:36.268Z,99581.22
2023-05-10T06:55:05.387Z,99587.31
2023-05-10T06:57:34.838Z,99579.19
2023-05-10T07:00:05.110Z,99582.22
2023-05-10T07:02:33.540Z,99587.97
2023-05-10T07:05:03.429Z,99590.47
2023-05-10T07:07:32.239Z,99589.53
2023-05-10T07:10:00.539Z,99583.22
2023-05-10T07:12:28.960Z,99581.31
2023-05-10T07:14:58.413Z,99580.47
2023-05-10T07:17:26.888Z,99587.34
2023-05-10T07:19:55.126Z,99581.91
2023-05-10T07:22:23.257Z,99582.50
2023-05-10T07:24:51.388Z,99589.06
2023-05-10T07:27:19.542Z,99582.59
2023-05-10T07:29:47.667Z,99588.34
2023-05-10T07:32:17.183Z,99580.34
2023-05-10T07:34:45.306Z,99578.38
2023-05-10T07:37:13.603Z,99587.56
2023-05-10T07:39:41.706Z,99588.44
2023-05-10T07:42:09.895Z,99593.25
2023-05-10T07:44:37.945Z,99593.81
2023-05-10T07:47:06.155Z,99589.94
2023-05-10T07:49:36.671Z,99606.78
2023-05-10T07:52:05.947Z,99598.91
2023-05-10T07:54:34.817Z,99596.91
2023-05-10T07:57:03.091Z,99594.28
2023-05-10T07:59:31.095Z,99593.06
2023-05-10T08:01:59.562Z,99596.63
2023-05-10T08:04:27.738Z,99595.69
2023-05-10T08:06:57.213Z,99593.81
2023-05-10T08:09:25.617Z,99594.31
2023-05-10T08:11:53.757Z,99586.75
2023-05-10T08:14:21.954Z,99590.66
2023-05-10T08:16:50.133Z,99588.47
2023-05-10T08:19:20.127Z,99603.84
2023-05-10T08:21:48.252Z,99599.94
2023-05-10T08:24:17.673Z,99603.00
2023-05-10T08:26:45.850Z,99603.78
2023-05-10T08:29:13.895Z,99607.34
2023-05-10T08:31:42.088Z,99603.34
2023-05-10T08:34:10.202Z,99603.25
2023-05-10T08:36:38.301Z,99614.28
2023-05-10T08:39:13.526Z,99605.41
2023-05-10T08:41:50.123Z,99609.00
2023-05-10T08:44:19.281Z,99612.56
2023-05-10T08:46:48.975Z,99607.97
2023-05-10T08:49:19.899Z,99613.25
2023-05-10T08:51:53.893Z,99608.81
2023-05-10T08:54:23.356Z,99616.31
2023-05-10T08:56:52.867Z,99612.75
2023-05-10T08:59:21.201Z,99613.44
2023-05-10T09:01:50.488Z,99616.66
2023-05-10T09:04:18.779Z,99615.59
2023-05-10T09:06:46.994Z,99620.88
2023-05-10T09:09:15.833Z,99618.84
2023-05-10T09:11:44.166Z,99616.75
2023-05-10T09:14:15.158Z,99625.19
2023-05-10T09:16:43.455Z,99622.13
2023-05-10T09:19:11.861Z,99620.59
2023-05-10T09:21:40.289Z,99614.03
2023-05-10T09:24:09.271Z,99617.34
2023-05-10T09:26:38.196Z,99622.78
2023-05-10T09:29:07.448Z,99621.38
2023-05-10T09:31:48.969Z,99627.75
2023-05-10T09:34:20.122Z,99624.78
2023-05-10T09:36:56.306Z,99626.06
2023-05-10T09:39:33.753Z,99628.63
2023-05-10T09:42:04.684Z,99631.88
2023-05-10T09:44:33.748Z,99629.13
2023-05-10T09:47:03.830Z,99631.81
2023-05-10T09:49:34.309Z,99624.28
2023-05-10T09:52:04.535Z,99626.94
2023-05-10T09:54:33.339Z,99627.84
2023-05-10T09:57:01.722Z,99621.72
2023-05-10T09:59:31.369Z,99618.41
2023-05-10T10:02:01.886Z,99624.28
2023-05-10T10:04:31.726Z,99621.34
2023-05-10T10:07:02.587Z,99611.81
2023-05-10T10:09:31.362Z,99622.56
2023-05-10T10:11:59.799Z,99620.59
2023-05-10T10:14:28.364Z,99615.06
2023-05-10T10:17:07.638Z,99618.25
2023-05-10T10:19:38.567Z,99623.38
2023-05-10T10:22:07.312Z,99620.97
2023-05-10T10:24:35.825Z,99618.03
2023-05-10T10:27:15.514Z,99618.16
2023-05-10T10:29:52.079Z,99615.69
2023-05-10T10:32:32.259Z,99612.84
2023-05-10T10:35:02.100Z,99608.22
2023-05-10T10:37:45.552Z,99611.13
2023-05-10T10:40:34.796Z,99608.84
2023-05-10T10:43:25.021Z,99595.91
2023-05-10T10:46:12.429Z,99602.72
2023-05-10T10:48:40.690Z,99591.31
2023-05-10T10:51:12.208Z,99579.25
2023-05-10T10:53:42.445Z,99578.44
2023-05-10T10:56:12.637Z,99575.25
2023-05-10T10:58:41.459Z,99582.09
2023-05-10T11:01:15.636Z,99582.78
2023-05-10T11:04:17.811Z,99588.09
2023-05-10T11:06:47.345Z,99592.34
2023-05-10T11:09:15.863Z,99584.72
2023-05-10T11:11:51.975Z,99584.75
2023-05-10T11:14:23.393Z,99577.81
2023-05-10T11:16:52.226Z,99588.03
2023-05-10T11:19:21.287Z,99581.78
2023-05-10T11:21:52.507Z,99576.50
2023-05-10T11:24:23.292Z,99577.19
2023-05-10T11:26:53.239Z,99582.94
2023-05-10T11:29:22.517Z,99575.97
2023-05-10T11:31:51.753Z,99575.22
2023-05-10T11:34:26.987Z,99570.66
2023-05-10T11:36:57.528Z,99574.91
2023-05-10T11:39:28.556Z,99578.31
2023-05-10T11:41:56.802Z,99573.66
2023-05-10T11:44:25.958Z,99571.97
2023-05-10T11:46:54.276Z,99564.97
2023-05-10T11:49:25.093Z,99574.97
2023-05-10T11:51:53.246Z,99571.91
2023-05-10T11:54:22.571Z,99561.88
2023-05-10T11:56:52.343Z,99556.00
2023-05-10T11:59:21.035Z,99546.88
2023-05-10T12:01:49.318Z,99533.41
2023-05-10T12:04:17.880Z,99542.34
2023-05-10T12:06:47.562Z,99546.78
2023-05-10T12:09:17.637Z,99542.16
2023-05-10T12:11:48.835Z,99534.38
2023-05-10T12:14:17.622Z,99543.59
2023-05-10T12:16:45.857Z,99548.03
2023-05-10T12:19:14.099Z,99544.22
2023-05-10T12:21:42.516Z,99545.84
2023-05-10T12:24:11.510Z,99547.06
2023-05-10T12:26:39.703Z,99553.28
2023-05-10T12:29:17.880Z,99549.97
2023-05-10T12:31:54.518Z,99557.00
2023-05-10T12:34:26.810Z,99570.44
2023-05-10T12:36:55.501Z,99581.63
2023-05-10T12:39:23.580Z,99594.25
2023-05-10T12:41:51.721Z,99587.91
2023-05-10T12:44:21.421Z,99600.13
2023-05-10T12:46:49.548Z,99607.25
2023-05-10T12:49:17.823Z,99612.41
2023-05-10T12:51:46.097Z,99605.31
2023-05-10T12:54:14.177Z,99610.72
2023-05-10T12:56:43.718Z,99610.25
2023-05-10T12:59:11.769Z,99610.31
2023-05-10T13:01:41.434Z,99599.66
2023-05-10T13:04:09.710Z,99596.91
2023-05-10T13:06:37.934Z,99596.81
2023-05-10T13:09:05.985Z,99591.81
2023-05-10T13:11:34.114Z,99586.44
2023-05-10T13:14:04.143Z,99590.78
2023-05-10T13:16:32.606Z,99587.34
2023-05-10T13:19:02.112Z,99589.09
2023-05-10T13:21:30.458Z,99590.09
2023-05-10T13:23:58.915Z,99582.28
2023-05-10T13:26:27.384Z,99583.47
2023-05-10T13:28:56.661Z,99577.81
2023-05-10T13:31:25.013Z,99582.94
2023-05-10T13:33:53.204Z,99579.44
2023-05-10T13:36:23.848Z,99583.06
2023-05-10T13:38:51.928Z,99580.78
2023-05-10T13:41:20.141Z,99586.34
2023-05-10T13:43:49.689Z,99570.25
2023-05-10T13:46:18.216Z,99578.16
2023-05-10T13:48:46.307Z,99575.50
2023-05-10T13:51:14.398Z,99582.47
2023-05-10T13:53:43.728Z,99575.84
2023-05-10T13:56:11.840Z,99563.56
2023-05-10T13:58:39.830Z,99567.59
2023-05-10T14:01:07.921Z,99568.34
2023-05-10T14:03:36.048Z,99581.22
2023-05-10T14:06:04.272Z,99573.09
2023-05-10T14:08:32.371Z,99581.72
2023-05-10T14:11:01.749Z,99594.13
2023-05-10T14:13:29.898Z,99602.78
2023-05-10T14:15:58.045Z,99609.00
2023-05-10T14:18:26.869Z,99613.38
2023-05-10T14:20:55.828Z,99616.00
2023-05-10T14:23:25.811Z,99621.72
2023-05-10T14:25:54.287Z,99626.69
2023-05-10T14:28:26.724Z,99625.09
2023-05-10T14:30:59.067Z,99626.16
2023-05-10T14:33:28.673Z,99625.88
2023-05-10T14:35:59.767Z,99620.31
2023-05-10T14:38:29.004Z,99615.47
2023-05-10T14:40:57.208Z,99606.41
2023-05-10T14:43:28.480Z,99606.84
2023-05-10T14:45:56.558Z,99608.78
2023-05-10T14:48:24.574Z,99605.44
2023-05-10T14:50:53.795Z,99604.78
2023-05-10T14:53:22.037Z,99599.94
2023-05-10T14:55:50.172Z,99598.22
2023-05-10T14:58:18.641Z,99602.16
2023-05-10T15:00:48.279Z,99593.13
2023-05-10T15:03:17.073Z,99597.75
2023-05-10T15:05:45.742Z,99600.44
2023-05-10T15:08:13.830Z,99587.75
2023-05-10T15:10:42.669Z,99589.00
2023-05-10T15:13:10.750Z,99598.16
2023-05-10T15:15:38.990Z,99595.75
2023-05-10T15:18:08.622Z,99589.28
2023-05-10T15:20:37.131Z,99588.97
2023-05-10T15:23:05.244Z,99599.28
2023-05-10T15:25:35.857Z,99603.44
2023-05-10T15:28:04.322Z,99606.78
2023-05-10T15:30:32.446Z,99608.59
2023-05-10T15:33:00.829Z,99601.63
2023-05-10T15:35:30.274Z,99604.38
2023-05-10T15:37:58.766Z,99595.97
2023-05-10T15:40:26.843Z,99591.19
2023-05-10T15:42:54.935Z,99591.50
2023-05-10T15:45:23.361Z,99591.88
2023-05-10T15:47:51.652Z,99591.25
2023-05-10T15:50:19.941Z,99598.31
2023-05-10T15:52:49.596Z,99597.53
2023-05-10T15:55:18.375Z,99584.72
2023-05-10T15:57:47.135Z,99587.75
2023-05-10T16:00:15.716Z,99596.88
2023-05-10T16:02:43.944Z,99597.19
2023-05-10T16:05:12.343Z,99595.78
2023-05-10T16:07:42.064Z,99588.03
2023-05-10T16:10:12.984Z,99581.53
2023-05-10T16:12:41.829Z,99577.19
2023-05-10T16:15:10.738Z,99575.34
2023-05-10T16:17:38.991Z,99570.59
2023-05-10T16:20:08.329Z,99574.75
2023-05-10T16:22:37.086Z,99569.81
2023-05-10T16:25:05.778Z,99578.75
2023-05-10T16:27:35.290Z,99587.09
2023-05-10T16:30:04.068Z,99584.38
2023-05-10T16:32:32.390Z,99589.75
2023-05-10T16:35:00.728Z,99595.09
2023-05-10T16:37:29.760Z,99606.47
2023-05-10T16:39:58.005Z,99608.91
2023-05-10T16:42:26.266Z,99605.97
2023-05-10T16:44:56.873Z,99616.19
2023-05-10T16:47:26.976Z,99614.94
2023-05-10T16:49:55.300Z,99616.00
2023-05-10T16:52:24.107Z,99628.25
2023-05-10T16:54:52.296Z,99632.19
2023-05-10T16:57:20.376Z,99631.78
2023-05-10T16:59:48.487Z,99632.38
2023-05-10T17:02:18.026Z,99626.91
2023-05-10T17:04:46.691Z,99626.44
2023-05-10T17:07:15.148Z,99634.75
2023-05-10T17:09:43.946Z,99627.28
2023-05-10T17:12:12.374Z,99627.66
2023-05-10T17:14:40.996Z,99626.16
2023-05-10T17:17:09.387Z,99619.31
2023-05-10T17:19:38.986Z,99620.31
2023-05-10T17:22:07.104Z,99620.13
2023-05-10T17:24:35.484Z,99619.88
2023-05-10T17:27:04.473Z,99627.47
2023-05-10T17:29:33.067Z,99625.78
2023-05-10T17:32:01.267Z,99621.75
2023-05-10T17:34:29.679Z,99620.47
2023-05-10T17:36:59.221Z,99622.69
2023-05-10T17:39:27.412Z,99612.59
2023-05-10T17:41:55.455Z,99611.66
2023-05-10T17:44:25.486Z,99609.38
2023-05-10T17:46:53.616Z,99613.50
2023-05-10T17:49:21.887Z,99611.53
2023-05-10T17:51:50.377Z,99608.13
2023-05-10T17:54:19.878Z,99603.13
2023-05-10T17:56:47.996Z,99614.06
2023-05-10T17:59:16.082Z,99628.25
2023-05-10T18:01:44.436Z,99618.81
2023-05-10T18:04:12.675Z,99620.81
2023-05-10T18:06:41.615Z,99622.81
2023-05-10T18:09:09.685Z,99622.03
2023-05-10T18:11:39.891Z,99625.66
2023-05-10T18:14:08.027Z,99617.72
2023-05-10T18:16:36.325Z,99623.91
2023-05-10T18:19:04.532Z,99623.91
2023-05-10T18:21:32.763Z,99623.91
2023-05-10T18:24:00.863Z,99621.28
2023-05-10T18:26:29.053Z,99621.34
2023-05-10T18:29:01.383Z,99625.91
2023-05-10T18:31:30.091Z,99626.06
2023-05-10T18:33:58.338Z,99630.72
2023-05-10T18:36:28.243Z,99628.22
2023-05-10T18:38:56.414Z,99629.28
2023-05-10T18:41:26.865Z,99630.22
2023-05-10T18:43:55.058Z,99628.50
2023-05-10T18:46:24.538Z,99637.53
2023-05-10T18:48:53.083Z,99630.69
2023-05-10T18:51:22.279Z,99629.25
2023-05-10T18:53:50.462Z,99633.81
2023-05-10T18:56:18.946Z,99632.19
2023-05-10T18:58:47.134Z,99643.78
2023-05-10T19:01:15.442Z,99645.81
2023-05-10T19:03:44.915Z,99645.25
2023-05-10T19:06:13.103Z,99641.25
2023-05-10T19:08:41.160Z,99647.63
2023-05-10T19:11:09.358Z,99647.06
2023-05-10T19:13:37.575Z,99645.72
2023-05-10T19:16:06.969Z,99647.78
2023-05-10T19:18:35.260Z,99651.53
2023-05-10T19:21:09.811Z,99653.47
2023-05-10T19:23:40.249Z,99651.75
2023-05-10T19:26:09.382Z,99665.06
2023-05-10T19:28:37.709Z,99653.75
2023-05-10T19:31:06.306Z,99659.13
2023-05-10T19:33:34.564Z,99667.25
2023-05-10T19:36:04.385Z,99670.06
2023-05-10T19:38:32.534Z,99673.91
2023-05-10T19:41:00.831Z,99670.75
2023-05-10T19:43:32.750Z,99678.97
2023-05-10T19:46:03.740Z,99681.06
2023-05-10T19:48:32.641Z,99677.75
2023-05-10T19:51:03.336Z,99681.56
2023-05-10T19:53:33.362Z,99689.75
2023-05-10T19:56:04.566Z,99692.69
2023-05-10T19:58:33.294Z,99699.97
2023-05-10T20:01:01.566Z,99695.88
2023-05-10T20:03:30.104Z,99697.84
2023-05-10T20:05:58.235Z,99700.59
2023-05-10T20:08:26.492Z,99704.16
2023-05-10T20:10:57.859Z,99708.66
2023-05-10T20:13:26.089Z,99702.63
2023-05-10T20:15:57.069Z,99702.69
2023-05-10T20:18:26.079Z,99708.88
2023-05-10T20:20:56.111Z,99708.06
2023-05-10T20:23:24.349Z,99707.19
2023-05-10T20:25:52.854Z,99715.09
2023-05-10T20:28:25.368Z,99716.78
2023-05-10T20:30:54.906Z,99712.41
2023-05-10T20:33:23.742Z,99717.53
2023-05-10T20:35:52.528Z,99720.97
2023-05-10T20:38:21.454Z,99718.22
2023-05-10T20:40:50.300Z,99717.38
2023-05-10T20:43:18.850Z,99717.31
2023-05-10T20:45:48.597Z,99713.75
2023-05-10T20:48:17.535Z,99718.00
2023-05-10T20:50:45.788Z,99719.75
2023-05-10T20:53:14.819Z,99722.50
2023-05-10T20:55:42.933Z,99725.28
2023-05-10T20:58:11.029Z,99728.13
2023-05-10T21:00:39.208Z,99730.97
2023-05-10T21:03:08.628Z,99730.38
2023-05-10T21:05:37.190Z,99735.72
2023-05-10T21:08:05.446Z,99726.13
2023-05-10T21:10:33.502Z,99733.41
2023-05-10T21:13:01.542Z,99733.59
2023-05-10T21:15:29.711Z,99741.56
2023-05-10T21:17:58.162Z,99737.31
2023-05-10T21:20:27.599Z,99738.25
2023-05-10T21:22:55.619Z,99738.38
2023-05-10T21:25:24.040Z,99735.81
2023-05-10T21:27:52.331Z,99736.78
2023-05-10T21:30:20.857Z,99735.06
2023-05-10T21:32:49.065Z,99735.91
2023-05-10T21:35:17.430Z,99738.63
2023-05-10T21:37:47.056Z,99738.63
2023-05-10T21:40:15.834Z,99738.47
2023-05-10T21:42:44.318Z,99732.28
2023-05-10T21:45:13.105Z,99735.75
2023-05-10T21:47:41.232Z,99740.22
2023-05-10T21:50:10.395Z,99732.44
2023-05-10T21:52:38.957Z,99734.44
2023-05-10T21:55:10.017Z,99731.19
2023-05-10T21:57:38.280Z,99742.53
2023-05-10T22:00:07.612Z,99737.50
2023-05-10T22:02:35.842Z,99733.31
2023-05-10T22:05:04.188Z,99732.66
2023-05-10T22:07:32.815Z,99734.59
2023-05-10T22:10:00.986Z,99741.78
2023-05-10T22:12:30.484Z,99729.69
2023-05-10T22:15:09.482Z,99740.19
2023-05-10T22:17:40.294Z,99730.56
2023-05-10T22:20:09.760Z,99732.53
2023-05-10T22:22:38.133Z,99738.66
2023-05-10T22:25:07.318Z,99738.66
2023-05-10T22:27:36.925Z,99748.31
2023-05-10T22:30:05.627Z,99738.91
2023-05-10T22:32:34.332Z,99744.16
2023-05-10T22:35:04.022Z,99738.00
2023-05-10T22:37:32.089Z,99730.22
2023-05-10T22:40:00.285Z,99741.56
2023-05-10T22:42:28.458Z,99735.56
2023-05-10T22:44:58.835Z,99738.19
2023-05-10T22:47:27.148Z,99740.81
2023-05-10T22:49:56.227Z,99729.53
2023-05-10T22:52:24.325Z,99740.91
2023-05-10T22:54:52.464Z,99730.53
2023-05-10T22:57:20.647Z,99744.56
2023-05-10T22:59:49.341Z,99741.13
2023-05-10T23:02:18.834Z,99739.31
2023-05-10T23:04:47.658Z,99734.94
2023-05-10T23:07:15.791Z,99745.38
2023-05-10T23:09:44.062Z,99731.53
2023-05-10T23:12:12.146Z,99731.41
2023-05-10T23:14:40.426Z,99733.97
2023-05-10T23:17:08.594Z,99726.91
2023-05-10T23:19:38.098Z,99731.06
2023-05-10T23:22:06.270Z,99724.88
2023-05-10T23:24:34.532Z,99730.97
2023-05-10T23:27:02.621Z,99729.09
2023-05-10T23:29:32.127Z,99733.41
2023-05-10T23:32:00.331Z,99736.88
2023-05-10T23:34:28.622Z,99729.78
2023-05-10T23:36:58.191Z,99734.94
2023-05-10T23:39:26.453Z,99741.91
2023-05-10T23:41:54.631Z,99738.22
2023-05-10T23:44:22.797Z,99750.34
2023-05-10T23:46:51.388Z,99739.78
2023-05-10T23:49:19.559Z,99746.72
2023-05-10T23:51:47.730Z,99751.84
2023-05-10T23:54:17.246Z,99751.72
2023-05-10T23:56:45.405Z,99747.28
2023-05-10T23:59:13.678Z,99755.84
