createdAt,value
2019-05-10T00:01:23.945Z,95642.27
2019-05-10T00:04:10.062Z,95643.91
2019-05-10T00:06:55.907Z,95645.55
2019-05-10T00:09:23.700Z,95645.27
2019-05-10T00:11:59.986Z,95645.81
2019-05-10T00:14:47.904Z,95645.50
2019-05-10T00:17:18.420Z,95648.16
2019-05-10T00:19:47.077Z,95643.80
2019-05-10T00:22:15.789Z,95649.86
2019-05-10T00:25:00.804Z,95650.48
2019-05-10T00:27:14.915Z,95637.86
2019-05-10T00:29:43.524Z,95643.73
2019-05-10T00:32:12.099Z,95640.92
2019-05-10T00:34:40.655Z,95639.28
2019-05-10T00:37:09.171Z,95641.98
2019-05-10T00:39:37.776Z,95634.70
2019-05-10T00:42:06.391Z,95635.81
2019-05-10T00:44:35.026Z,95633.95
2019-05-10T00:47:03.604Z,95625.86
2019-05-10T00:49:32.108Z,95625.09
2019-05-10T00:52:00.674Z,95626.44
2019-05-10T00:54:29.194Z,95622.03
2019-05-10T00:56:57.763Z,95627.31
2019-05-10T00:59:26.262Z,95627.27
2019-05-10T01:01:54.787Z,95617.76
2019-05-10T01:04:23.296Z,95625.58
2019-05-10T01:06:51.859Z,95625.34
2019-05-10T01:09:20.345Z,95622.05
2019-05-10T01:11:48.875Z,95623.69
2019-05-10T01:14:17.402Z,95620.16
2019-05-10T01:16:45.923Z,95624.23
2019-05-10T01:19:14.509Z,95629.67
2019-05-10T01:21:43.043Z,95627.56
2019-05-10T01:24:11.528Z,95626.79
2019-05-10T01:26:40.107Z,95621.39
2019-05-10T01:29:08.718Z,95624.86
2019-05-10T01:31:37.211Z,95629.48
2019-05-10T01:34:05.715Z,95629.27
2019-05-10T01:36:34.239Z,95635.70
2019-05-10T01:39:03.199Z,95635.59
2019-05-10T01:41:31.691Z,95639.00
2019-05-10T01:44:00.198Z,95646.86
2019-05-10T01:46:28.718Z,95654.20
2019-05-10T01:48:57.217Z,95657.23
2019-05-10T01:51:28.030Z,95662.64
2019-05-10T01:53:56.020Z,95671.02
2019-05-10T01:56:24.542Z,95685.45
2019-05-10T01:58:53.063Z,95691.16
2019-05-10T02:01:21.639Z,95692.80
2019-05-10T02:03:50.135Z,95700.66
2019-05-10T02:06:18.719Z,95708.80
2019-05-10T02:08:47.210Z,95711.98
2019-05-10T02:11:15.744Z,95713.28
2019-05-10T02:13:44.211Z,95716.56
2019-05-10T02:16:12.775Z,95713.39
2019-05-10T02:18:41.269Z,95706.34
2019-05-10T02:21:09.773Z,95700.61
2019-05-10T02:23:38.272Z,95694.32
2019-05-10T02:26:09.540Z,95697.84
2019-05-10T02:28:37.054Z,95705.11
2019-05-10T02:31:05.541Z,95710.97
2019-05-10T02:33:34.002Z,95711.39
2019-05-10T02:36:02.510Z,95710.27
2019-05-10T02:38:31.034Z,95712.95
2019-05-10T02:40:59.552Z,95713.44
2019-05-10T02:43:28.252Z,95712.62
2019-05-10T02:45:57.342Z,95714.02
2019-05-10T02:48:25.832Z,95713.54
2019-05-10T02:50:54.424Z,95712.74
2019-05-10T02:53:23.229Z,95711.16
2019-05-10T02:55:52.670Z,95711.91
2019-05-10T02:58:21.163Z,95721.77
2019-05-10T03:00:51.898Z,95722.34
2019-05-10T03:03:23.451Z,95726.57
2019-05-10T03:05:53.734Z,95719.59
2019-05-10T03:08:24.173Z,95725.44
2019-05-10T03:10:57.703Z,95724.77
2019-05-10T03:13:29.841Z,95716.70
2019-05-10T03:16:03.435Z,95711.31
2019-05-10T03:18:32.765Z,95707.12
2019-05-10T03:21:01.937Z,95708.71
2019-05-10T03:23:30.501Z,95701.13
2019-05-10T03:25:59.641Z,95703.23
2019-05-10T03:28:28.169Z,95704.23
2019-05-10T03:30:56.752Z,95708.34
2019-05-10T03:33:25.380Z,95708.45
2019-05-10T03:35:53.991Z,95709.80
2019-05-10T03:38:22.734Z,95714.78
2019-05-10T03:40:51.374Z,95713.35
2019-05-10T03:43:19.873Z,95710.80
2019-05-10T03:45:48.454Z,95721.84
2019-05-10T03:48:16.998Z,95723.75
2019-05-10T03:50:45.511Z,95727.59
2019-05-10T03:53:13.999Z,95731.46
2019-05-10T03:55:42.482Z,95730.14
2019-05-10T03:58:10.956Z,95738.88
2019-05-10T04:00:39.458Z,95735.94
2019-05-10T04:03:07.967Z,95739.45
2019-05-10T04:05:36.451Z,95737.52
2019-05-10T04:08:05.089Z,95749.07
2019-05-10T04:10:33.557Z,95747.72
2019-05-10T04:13:02.037Z,95748.90
2019-05-10T04:15:30.527Z,95757.25
2019-05-10T04:17:59.012Z,95753.20
2019-05-10T04:20:27.533Z,95760.23
2019-05-10T04:22:56.208Z,95760.30
2019-05-10T04:25:24.776Z,95759.00
2019-05-10T04:27:53.208Z,95767.09
2019-05-10T04:30:21.891Z,95764.34
2019-05-10T04:32:50.357Z,95769.50
2019-05-10T04:35:18.818Z,95769.88
2019-05-10T04:37:47.321Z,95767.56
2019-05-10T04:40:15.882Z,95769.61
2019-05-10T04:42:44.336Z,95780.66
2019-05-10T04:45:13.571Z,95781.01
2019-05-10T04:47:42.125Z,95780.19
2019-05-10T04:50:10.870Z,95785.70
2019-05-10T04:52:39.381Z,95782.88
2019-05-10T04:55:08.050Z,95788.06
2019-05-10T04:57:49.897Z,95793.52
2019-05-10T05:00:10.534Z,95790.88
2019-05-10T05:02:39.096Z,95786.53
2019-05-10T05:05:07.868Z,95783.30
2019-05-10T05:07:36.375Z,95788.78
2019-05-10T05:10:07.635Z,95789.30
2019-05-10T05:12:36.179Z,95796.98
2019-05-10T05:15:09.189Z,95797.73
2019-05-10T05:17:37.737Z,95810.86
2019-05-10T05:20:06.618Z,95814.61
2019-05-10T05:22:36.217Z,95816.55
2019-05-10T05:25:08.897Z,95814.91
2019-05-10T05:27:37.391Z,95816.78
2019-05-10T05:30:09.283Z,95814.14
2019-05-10T05:32:44.666Z,95819.06
2019-05-10T05:35:09.993Z,95826.72
2019-05-10T05:37:43.659Z,95828.38
2019-05-10T05:40:13.935Z,95832.20
2019-05-10T05:42:42.528Z,95823.81
2019-05-10T05:45:11.420Z,95824.69
2019-05-10T05:47:44.834Z,95831.78
2019-05-10T05:50:14.207Z,95843.72
2019-05-10T05:52:42.731Z,95841.37
2019-05-10T05:55:11.803Z,95841.31
2019-05-10T05:57:51.600Z,95846.94
2019-05-10T06:00:30.620Z,95848.94
2019-05-10T06:02:59.322Z,95848.30
2019-05-10T06:05:33.852Z,95842.97
2019-05-10T06:07:58.097Z,95848.25
2019-05-10T06:10:26.663Z,95852.12
2019-05-10T06:12:55.419Z,95845.30
2019-05-10T06:15:29.249Z,95847.05
2019-05-10T06:17:57.172Z,95840.73
2019-05-10T06:20:24.645Z,95846.80
2019-05-10T06:23:06.054Z,95850.69
2019-05-10T06:25:37.894Z,95852.09
2019-05-10T06:27:53.700Z,95847.05
2019-05-10T06:30:22.217Z,95838.71
2019-05-10T06:32:53.293Z,95842.13
2019-05-10T06:35:21.052Z,95846.87
2019-05-10T06:37:49.691Z,95853.15
2019-05-10T06:40:18.347Z,95851.39
2019-05-10T06:42:46.814Z,95858.33
2019-05-10T06:45:16.307Z,95854.15
2019-05-10T06:47:47.619Z,95850.36
2019-05-10T06:50:16.269Z,95859.58
2019-05-10T06:52:44.840Z,95855.98
2019-05-10T06:55:13.444Z,95843.38
2019-05-10T06:57:43.809Z,95841.83
2019-05-10T07:00:12.694Z,95847.93
2019-05-10T07:05:38.121Z,95847.95
2019-05-10T07:08:16.472Z,95849.00
2019-05-10T07:10:39.302Z,95844.90
2019-05-10T07:13:22.172Z,95855.05
2019-05-10T07:15:50.864Z,95860.92
2019-05-10T07:18:24.198Z,95854.97
2019-05-10T07:20:54.098Z,95860.38
2019-05-10T07:23:23.292Z,95861.91
2019-05-10T07:25:51.811Z,95859.31
2019-05-10T07:28:20.383Z,95863.08
2019-05-10T07:30:48.912Z,95864.48
2019-05-10T07:33:17.438Z,95875.45
2019-05-10T07:35:46.029Z,95867.70
2019-05-10T07:38:14.703Z,95872.63
2019-05-10T07:40:43.385Z,95869.97
2019-05-10T07:43:11.868Z,95880.79
2019-05-10T07:45:40.404Z,95878.37
2019-05-10T07:48:10.446Z,95879.16
2019-05-10T07:50:48.349Z,95881.91
2019-05-10T07:53:09.281Z,95873.73
2019-05-10T07:55:37.771Z,95871.37
2019-05-10T07:58:07.088Z,95878.22
2019-05-10T08:00:38.140Z,95880.39
2019-05-10T08:03:15.216Z,95876.63
2019-05-10T08:05:38.900Z,95873.18
2019-05-10T08:08:06.765Z,95867.55
2019-05-10T08:10:35.272Z,95868.17
2019-05-10T08:13:03.806Z,95869.56
2019-05-10T08:15:34.815Z,95869.43
2019-05-10T08:18:02.539Z,95867.87
2019-05-10T08:20:46.479Z,95858.84
2019-05-10T08:23:02.807Z,95856.99
2019-05-10T08:25:39.627Z,95863.13
2019-05-10T08:28:05.054Z,95861.08
2019-05-10T08:30:50.782Z,95859.12
2019-05-10T08:33:14.047Z,95854.32
2019-05-10T08:35:45.897Z,95855.48
2019-05-10T08:38:12.968Z,95850.99
2019-05-10T08:40:42.767Z,95853.23
2019-05-10T08:43:15.580Z,95854.37
2019-05-10T08:45:44.932Z,95857.98
2019-05-10T08:48:12.884Z,95854.21
2019-05-10T08:50:53.348Z,95860.74
2019-05-10T08:53:16.256Z,95859.94
2019-05-10T08:55:43.281Z,95858.38
2019-05-10T08:58:12.476Z,95848.28
2019-05-10T09:00:53.809Z,95855.33
2019-05-10T09:03:18.103Z,95858.06
2019-05-10T09:05:43.289Z,95855.67
2019-05-10T09:08:19.495Z,95855.48
2019-05-10T09:10:42.360Z,95853.36
2019-05-10T09:13:12.897Z,95859.32
2019-05-10T09:15:51.497Z,95865.82
2019-05-10T09:18:12.748Z,95867.39
2019-05-10T09:20:42.269Z,95862.72
2019-05-10T09:23:15.372Z,95866.84
2019-05-10T09:25:42.644Z,95865.27
2019-05-10T09:28:16.503Z,95859.62
2019-05-10T09:30:56.429Z,95863.19
2019-05-10T09:33:14.350Z,95866.18
2019-05-10T09:35:46.934Z,95869.14
2019-05-10T09:38:12.754Z,95858.80
2019-05-10T09:40:50.838Z,95856.14
2019-05-10T09:43:12.462Z,95854.00
2019-05-10T09:45:42.447Z,95858.90
2019-05-10T09:48:12.080Z,95869.78
2019-05-10T09:50:46.476Z,95869.53
2019-05-10T09:53:13.579Z,95869.25
2019-05-10T09:55:45.613Z,95868.73
2019-05-10T09:58:12.422Z,95866.52
2019-05-10T10:00:40.917Z,95871.68
2019-05-10T10:03:12.619Z,95867.30
2019-05-10T10:05:40.410Z,95861.53
2019-05-10T10:08:10.956Z,95864.20
2019-05-10T10:10:39.291Z,95867.39
2019-05-10T10:13:13.550Z,95863.02
2019-05-10T10:15:38.111Z,95870.11
2019-05-10T10:18:06.765Z,95867.73
2019-05-10T10:20:42.996Z,95864.25
2019-05-10T10:23:07.364Z,95861.59
2019-05-10T10:25:40.797Z,95855.06
2019-05-10T10:28:10.359Z,95861.60
2019-05-10T10:30:37.467Z,95862.40
2019-05-10T10:33:11.105Z,95865.59
2019-05-10T10:35:37.782Z,95858.27
2019-05-10T10:38:08.038Z,95859.29
2019-05-10T10:40:44.233Z,95858.98
2019-05-10T10:43:07.587Z,95850.57
2019-05-10T10:45:37.653Z,95849.13
2019-05-10T10:48:08.483Z,95837.13
2019-05-10T10:50:36.619Z,95843.38
2019-05-10T10:53:07.805Z,95838.41
2019-05-10T10:55:37.879Z,95835.08
2019-05-10T10:58:07.336Z,95831.27
2019-05-10T11:00:38.988Z,95834.63
2019-05-10T11:03:07.118Z,95828.41
2019-05-10T11:05:35.630Z,95832.20
2019-05-10T11:08:04.162Z,95833.33
2019-05-10T11:10:33.008Z,95836.09
2019-05-10T11:13:10.732Z,95836.09
2019-05-10T11:15:36.336Z,95837.41
2019-05-10T11:18:03.358Z,95830.59
2019-05-10T11:20:32.049Z,95833.09
2019-05-10T11:23:00.631Z,95831.57
2019-05-10T11:25:29.155Z,95825.58
2019-05-10T11:28:01.012Z,95826.94
2019-05-10T11:30:27.974Z,95818.86
2019-05-10T11:32:56.540Z,95816.43
2019-05-10T11:35:30.520Z,95813.16
2019-05-10T11:37:55.354Z,95821.84
2019-05-10T11:40:31.050Z,95815.26
2019-05-10T11:42:54.237Z,95814.77
2019-05-10T11:45:26.168Z,95813.69
2019-05-10T11:47:58.769Z,95813.78
2019-05-10T11:50:30.946Z,95809.80
2019-05-10T11:52:54.429Z,95817.71
2019-05-10T11:55:22.915Z,95811.75
2019-05-10T11:58:01.980Z,95816.94
2019-05-10T12:03:07.402Z,95812.95
2019-05-10T12:05:26.356Z,95809.37
2019-05-10T12:07:54.724Z,95813.30
2019-05-10T12:10:25.668Z,95811.14
2019-05-10T12:13:08.497Z,95812.01
2019-05-10T12:15:25.676Z,95812.34
2019-05-10T12:17:59.142Z,95806.05
2019-05-10T12:20:38.976Z,95804.78
2019-05-10T12:22:54.913Z,95801.84
2019-05-10T12:25:42.059Z,95804.13
2019-05-10T12:26:20.297Z,95818.23
2019-05-10T12:27:53.920Z,95802.92
2019-05-10T12:30:22.574Z,95801.70
2019-05-10T12:32:56.021Z,95800.66
2019-05-10T12:35:21.717Z,95803.80
2019-05-10T12:37:54.042Z,95792.56
2019-05-10T12:40:24.220Z,95804.13
2019-05-10T12:43:06.035Z,95797.87
2019-05-10T12:51:57.533Z,95808.05
2019-05-10T12:54:26.108Z,95804.83
2019-05-10T12:56:55.344Z,95803.91
2019-05-10T12:59:23.856Z,95809.58
2019-05-10T13:01:52.401Z,95815.68
2019-05-10T13:04:24.498Z,95821.86
2019-05-10T13:06:51.156Z,95822.48
2019-05-10T13:09:34.650Z,95821.73
2019-05-10T13:11:49.958Z,95830.82
2019-05-10T13:14:18.420Z,95825.63
2019-05-10T13:16:47.072Z,95829.60
2019-05-10T13:19:20.539Z,95826.23
2019-05-10T13:24:45.879Z,95824.94
2019-05-10T13:30:06.917Z,95821.31
2019-05-10T13:32:58.706Z,95821.69
2019-05-10T13:35:25.041Z,95822.08
2019-05-10T13:37:56.963Z,95809.11
2019-05-10T13:40:23.847Z,95813.52
2019-05-10T13:43:10.819Z,95816.87
2019-05-10T13:45:41.763Z,95817.31
2019-05-10T13:48:10.311Z,95808.05
2019-05-10T13:50:38.871Z,95811.56
2019-05-10T13:53:19.771Z,95814.51
2019-05-10T13:55:38.730Z,95813.75
2019-05-10T13:58:15.003Z,95809.97
2019-05-10T14:00:43.930Z,95800.86
2019-05-10T14:03:13.551Z,95804.75
2019-05-10T14:05:42.355Z,95797.88
2019-05-10T14:08:10.935Z,95797.92
2019-05-10T14:10:39.517Z,95800.78
2019-05-10T14:13:08.082Z,95809.21
2019-05-10T14:15:36.638Z,95799.64
2019-05-10T14:18:06.720Z,95803.95
2019-05-10T14:20:35.350Z,95799.14
2019-05-10T14:23:04.018Z,95801.98
2019-05-10T14:25:36.481Z,95795.13
2019-05-10T14:28:02.867Z,95788.69
2019-05-10T14:30:31.419Z,95786.90
2019-05-10T14:33:08.672Z,95784.48
2019-05-10T14:35:38.729Z,95794.16
2019-05-10T14:38:14.533Z,95791.08
2019-05-10T14:40:43.988Z,95791.30
2019-05-10T14:43:15.167Z,95798.20
2019-05-10T14:45:47.640Z,95789.41
2019-05-10T14:48:27.738Z,95793.48
2019-05-10T14:51:11.266Z,95788.69
2019-05-10T14:53:34.346Z,95789.83
2019-05-10T14:56:08.147Z,95784.52
2019-05-10T14:58:33.198Z,95792.47
2019-05-10T15:01:01.718Z,95790.86
2019-05-10T15:03:35.344Z,95793.34
2019-05-10T15:06:01.575Z,95790.34
2019-05-10T15:08:30.221Z,95782.67
2019-05-10T15:10:58.722Z,95783.36
2019-05-10T15:13:28.315Z,95790.28
2019-05-10T15:15:57.033Z,95784.66
2019-05-10T15:18:25.555Z,95784.44
2019-05-10T15:20:54.358Z,95787.17
2019-05-10T15:23:22.928Z,95789.32
2019-05-10T15:25:57.226Z,95793.28
2019-05-10T15:28:21.695Z,95790.25
2019-05-10T15:30:52.653Z,95775.66
2019-05-10T15:33:20.431Z,95773.44
2019-05-10T15:35:51.947Z,95770.99
2019-05-10T15:38:19.275Z,95773.14
2019-05-10T15:40:47.799Z,95777.75
2019-05-10T15:43:18.708Z,95773.03
2019-05-10T15:45:52.476Z,95768.43
2019-05-10T15:48:17.200Z,95769.63
2019-05-10T15:50:45.697Z,95774.95
2019-05-10T15:53:19.355Z,95771.99
2019-05-10T15:55:44.622Z,95768.50
2019-05-10T15:58:13.180Z,95771.45
2019-05-10T16:00:41.972Z,95778.23
2019-05-10T16:03:10.428Z,95786.30
2019-05-10T16:05:43.697Z,95791.56
2019-05-10T16:08:09.144Z,95790.28
2019-05-10T16:10:39.446Z,95791.33
2019-05-10T16:13:07.941Z,95781.86
2019-05-10T16:15:36.488Z,95781.12
2019-05-10T16:18:05.325Z,95786.72
2019-05-10T16:20:37.186Z,95789.27
2019-05-10T16:23:08.907Z,95785.45
2019-05-10T16:25:41.534Z,95796.41
2019-05-10T16:28:04.927Z,95802.75
2019-05-10T16:30:36.380Z,95803.65
2019-05-10T16:33:03.750Z,95797.05
2019-05-10T16:35:38.690Z,95803.30
2019-05-10T16:38:02.509Z,95805.48
2019-05-10T16:40:31.175Z,95797.58
2019-05-10T16:42:59.805Z,95806.66
2019-05-10T16:45:29.948Z,95805.62
2019-05-10T16:47:58.433Z,95805.70
2019-05-10T16:50:31.550Z,95798.47
2019-05-10T16:52:59.467Z,95801.28
2019-05-10T16:55:27.461Z,95791.66
2019-05-10T16:57:55.969Z,95792.66
2019-05-10T17:00:24.685Z,95790.69
2019-05-10T17:02:53.187Z,95796.20
2019-05-10T17:05:21.773Z,95803.31
2019-05-10T17:07:53.793Z,95800.58
2019-05-10T17:10:20.616Z,95793.16
2019-05-10T17:12:49.103Z,95794.31
2019-05-10T17:15:17.653Z,95777.13
2019-05-10T17:17:46.188Z,95763.82
2019-05-10T17:20:15.987Z,95755.02
2019-05-10T17:22:44.564Z,95756.98
2019-05-10T17:25:14.704Z,95751.27
2019-05-10T17:27:43.217Z,95750.12
2019-05-10T17:30:11.977Z,95745.45
2019-05-10T17:32:40.470Z,95747.36
2019-05-10T17:35:09.414Z,95755.03
2019-05-10T17:37:37.894Z,95749.61
2019-05-10T17:40:10.615Z,95746.15
2019-05-10T17:42:43.081Z,95741.52
2019-05-10T17:45:10.719Z,95747.75
2019-05-10T17:47:39.290Z,95749.08
2019-05-10T17:50:09.166Z,95756.26
2019-05-10T17:52:37.739Z,95762.55
2019-05-10T17:55:10.872Z,95772.15
2019-05-10T17:57:36.895Z,95774.94
2019-05-10T18:00:09.258Z,95781.55
2019-05-10T18:02:37.882Z,95774.22
2019-05-10T18:05:08.304Z,95790.36
2019-05-10T18:07:37.033Z,95791.49
2019-05-10T18:10:05.870Z,95792.86
2019-05-10T18:12:34.388Z,95807.63
2019-05-10T18:15:05.010Z,95805.23
2019-05-10T18:17:33.322Z,95808.34
2019-05-10T18:20:02.746Z,95822.06
2019-05-10T18:22:41.814Z,95820.16
2019-05-10T18:25:02.929Z,95824.00
2019-05-10T18:27:32.440Z,95828.11
2019-05-10T18:30:02.347Z,95830.60
2019-05-10T18:32:35.538Z,95835.78
2019-05-10T18:35:01.401Z,95834.44
2019-05-10T18:37:29.950Z,95829.81
2019-05-10T18:39:58.446Z,95835.80
2019-05-10T18:42:28.030Z,95844.21
2019-05-10T18:44:56.720Z,95855.37
2019-05-10T18:47:25.175Z,95854.29
2019-05-10T18:49:53.844Z,95851.30
2019-05-10T18:52:22.353Z,95854.02
2019-05-10T18:54:50.881Z,95858.65
2019-05-10T18:57:19.720Z,95858.65
2019-05-10T18:59:48.270Z,95849.13
2019-05-10T19:02:19.685Z,95843.14
2019-05-10T19:04:52.244Z,95854.00
2019-05-10T19:07:17.391Z,95859.19
2019-05-10T19:09:45.998Z,95864.63
2019-05-10T19:12:18.839Z,95865.15
2019-05-10T19:14:44.816Z,95870.86
2019-05-10T19:17:13.419Z,95876.56
2019-05-10T19:19:42.376Z,95889.06
2019-05-10T19:22:11.031Z,95893.67
2019-05-10T19:24:39.609Z,95901.27
2019-05-10T19:27:09.349Z,95898.53
2019-05-10T19:29:45.268Z,95912.39
2019-05-10T19:32:11.445Z,95931.42
2019-05-10T19:34:38.423Z,95942.04
2019-05-10T19:37:06.913Z,95952.92
2019-05-10T19:39:35.440Z,95950.46
2019-05-10T19:42:06.163Z,95943.10
2019-05-10T19:44:34.599Z,95940.94
2019-05-10T19:47:04.466Z,95940.92
2019-05-10T19:49:32.946Z,95939.04
2019-05-10T19:52:01.486Z,95948.78
2019-05-10T19:54:29.965Z,95949.30
2019-05-10T19:56:58.554Z,95945.98
2019-05-10T19:59:27.033Z,95932.84
2019-05-10T20:01:55.558Z,95933.07
2019-05-10T20:04:24.115Z,95936.86
2019-05-10T20:06:52.708Z,95932.77
2019-05-10T20:09:21.230Z,95930.86
2019-05-10T20:11:49.754Z,95925.36
2019-05-10T20:14:18.271Z,95924.52
2019-05-10T20:16:52.696Z,95923.11
2019-05-10T20:19:16.991Z,95916.80
2019-05-10T20:21:45.581Z,95919.77
2019-05-10T20:24:14.085Z,95921.15
2019-05-10T20:26:42.597Z,95937.38
2019-05-10T20:29:11.069Z,95930.83
2019-05-10T20:31:39.618Z,95928.34
2019-05-10T20:34:08.180Z,95920.17
2019-05-10T20:36:36.714Z,95913.42
2019-05-10T20:39:06.845Z,95913.13
2019-05-10T20:41:35.331Z,95898.98
2019-05-10T20:44:04.026Z,95892.84
2019-05-10T20:46:32.915Z,95884.75
2019-05-10T20:49:01.432Z,95889.04
2019-05-10T20:51:29.953Z,95888.56
2019-05-10T20:53:58.937Z,95896.85
2019-05-10T20:56:27.461Z,95902.31
2019-05-10T20:58:55.982Z,95912.94
2019-05-10T21:01:24.467Z,95923.53
2019-05-10T21:03:52.985Z,95936.78
2019-05-10T21:06:21.516Z,95947.95
2019-05-10T21:08:50.049Z,95952.59
2019-05-10T21:11:18.611Z,95952.63
2019-05-10T21:13:47.124Z,95949.14
2019-05-10T21:16:15.657Z,95946.44
2019-05-10T21:18:44.349Z,95945.90
2019-05-10T21:21:12.883Z,95943.19
2019-05-10T21:23:41.445Z,95950.74
2019-05-10T21:26:09.960Z,95944.99
2019-05-10T21:28:38.534Z,95954.39
2019-05-10T21:31:07.077Z,95958.45
2019-05-10T21:33:35.605Z,95964.98
2019-05-10T21:36:04.141Z,95965.89
2019-05-10T21:38:33.612Z,95962.94
2019-05-10T21:41:02.215Z,95966.75
2019-05-10T21:43:30.699Z,95956.65
2019-05-10T21:45:59.243Z,95956.33
2019-05-10T21:48:27.830Z,95960.84
2019-05-10T21:50:56.772Z,95953.23
2019-05-10T21:53:25.494Z,95954.05
2019-05-10T21:55:54.033Z,95958.03
2019-05-10T21:58:22.527Z,95958.17
2019-05-10T22:00:52.411Z,95962.63
2019-05-10T22:03:21.098Z,95963.20
2019-05-10T22:05:49.595Z,95960.84
2019-05-10T22:08:18.108Z,95963.02
2019-05-10T22:10:46.640Z,95949.97
2019-05-10T22:13:15.352Z,95945.86
2019-05-10T22:15:43.907Z,95957.22
2019-05-10T22:18:12.599Z,95965.77
2019-05-10T22:20:41.180Z,95961.27
2019-05-10T22:23:09.695Z,95956.45
2019-05-10T22:25:38.184Z,95956.15
2019-05-10T22:28:06.735Z,95956.39
2019-05-10T22:30:35.248Z,95946.44
2019-05-10T22:33:03.779Z,95945.17
2019-05-10T22:35:32.467Z,95940.67
2019-05-10T22:38:00.982Z,95941.54
2019-05-10T22:40:29.588Z,95941.38
2019-05-10T22:42:58.069Z,95939.05
2019-05-10T22:45:26.622Z,95926.15
2019-05-10T22:47:55.213Z,95922.38
2019-05-10T22:50:23.783Z,95920.77
2019-05-10T22:52:52.392Z,95923.23
2019-05-10T22:55:21.318Z,95920.53
2019-05-10T22:57:49.809Z,95918.39
2019-05-10T23:00:19.154Z,95909.72
2019-05-10T23:02:47.663Z,95914.03
2019-05-10T23:05:16.207Z,95907.55
2019-05-10T23:07:44.825Z,95902.17
2019-05-10T23:10:13.580Z,95902.48
2019-05-10T23:12:42.105Z,95901.77
2019-05-10T23:15:10.849Z,95897.80
2019-05-10T23:17:39.382Z,95892.16
2019-05-10T23:20:08.051Z,95892.13
2019-05-10T23:22:36.554Z,95889.39
2019-05-10T23:25:07.137Z,95887.97
2019-05-10T23:27:35.827Z,95872.96
2019-05-10T23:30:05.389Z,95873.49
2019-05-10T23:32:33.905Z,95867.19
2019-05-10T23:35:02.717Z,95870.97
2019-05-10T23:37:31.424Z,95877.20
2019-05-10T23:39:59.951Z,95878.31
2019-05-10T23:42:28.669Z,95867.47
2019-05-10T23:44:57.206Z,95858.23
2019-05-10T23:47:25.703Z,95849.83
2019-05-10T23:49:54.266Z,95850.86
2019-05-10T23:52:23.377Z,95849.15
2019-05-10T23:54:51.973Z,95842.38
2019-05-10T23:57:20.500Z,95835.86
2019-05-10T23:59:49.054Z,95834.25
