createdAt,value
2018-06-20T00:02:19.172Z,99.90
2018-06-20T00:04:48.604Z,99.90
2018-06-20T00:07:18.538Z,99.90
2018-06-20T00:09:48.193Z,99.90
2018-06-20T00:12:17.398Z,99.90
2018-06-20T00:14:47.188Z,99.90
2018-06-20T00:17:16.608Z,99.90
2018-06-20T00:19:46.013Z,99.90
2018-06-20T00:22:15.174Z,99.90
2018-06-20T00:24:44.666Z,99.90
2018-06-20T00:27:13.855Z,99.90
2018-06-20T00:29:43.216Z,99.90
2018-06-20T00:32:12.547Z,99.90
2018-06-20T00:34:41.987Z,99.90
2018-06-20T00:37:11.677Z,99.90
2018-06-20T00:39:40.902Z,99.90
2018-06-20T00:42:10.371Z,99.90
2018-06-20T00:44:39.504Z,99.90
2018-06-20T00:47:08.967Z,99.90
2018-06-20T00:49:38.288Z,99.90
2018-06-20T01:06:56.552Z,99.90
2018-06-20T01:09:26.304Z,99.90
2018-06-20T01:11:55.990Z,99.90
2018-06-20T01:14:25.475Z,99.90
2018-06-20T01:16:54.779Z,99.90
2018-06-20T01:19:24.216Z,99.90
2018-06-20T01:21:53.680Z,99.90
2018-06-20T01:24:23.177Z,99.90
2018-06-20T01:26:52.596Z,99.90
2018-06-20T01:29:22.006Z,99.90
2018-06-20T01:31:51.425Z,99.90
2018-06-20T01:34:20.827Z,99.90
2018-06-20T01:36:50.329Z,99.90
2018-06-20T01:39:19.724Z,99.90
2018-06-20T01:41:49.168Z,99.90
2018-06-20T01:44:18.554Z,99.90
2018-06-20T01:46:47.844Z,99.90
2018-06-20T01:49:17.239Z,99.90
2018-06-20T01:51:46.353Z,99.90
2018-06-20T01:54:15.781Z,99.90
2018-06-20T01:56:45.350Z,99.90
2018-06-20T02:01:43.725Z,99.90
2018-06-20T02:04:13.070Z,99.90
2018-06-20T02:06:42.461Z,99.90
2018-06-20T02:09:11.837Z,99.90
2018-06-20T02:11:41.288Z,99.90
2018-06-20T02:14:10.716Z,99.90
2018-06-20T02:16:40.165Z,99.90
2018-06-20T02:19:09.475Z,99.90
2018-06-20T02:21:39.273Z,99.90
2018-06-20T02:24:08.824Z,99.90
2018-06-20T02:26:38.184Z,99.90
2018-06-20T02:31:37.376Z,99.90
2018-06-20T02:34:07.294Z,99.90
2018-06-20T02:36:36.471Z,99.90
2018-06-20T02:39:08.506Z,99.90
2018-06-20T02:41:38.626Z,99.90
2018-06-20T02:44:08.012Z,99.90
2018-06-20T02:46:37.468Z,99.90
2018-06-20T02:49:06.589Z,99.90
2018-06-20T02:51:35.736Z,99.90
2018-06-20T02:54:05.285Z,99.90
2018-06-20T02:56:35.021Z,99.90
2018-06-20T02:59:04.494Z,99.90
2018-06-20T03:01:33.961Z,99.90
2018-06-20T03:04:03.583Z,99.90
2018-06-20T03:06:32.773Z,99.90
2018-06-20T03:09:03.207Z,99.90
2018-06-20T03:11:32.437Z,99.90
2018-06-20T03:14:01.802Z,99.90
2018-06-20T03:16:31.365Z,99.90
2018-06-20T03:19:00.866Z,99.90
2018-06-20T03:21:30.357Z,99.90
2018-06-20T03:23:59.759Z,99.90
2018-06-20T03:26:28.878Z,99.90
2018-06-20T03:31:27.606Z,99.90
2018-06-20T03:33:57.459Z,99.90
2018-06-20T03:36:27.035Z,99.90
2018-06-20T03:38:56.522Z,99.90
2018-06-20T03:41:25.942Z,99.90
2018-06-20T03:43:55.551Z,99.90
2018-06-20T03:46:25.036Z,99.90
2018-06-20T03:48:54.712Z,99.90
2018-06-20T03:51:23.846Z,99.90
2018-06-20T03:53:53.215Z,99.90
2018-06-20T03:56:22.995Z,99.90
2018-06-20T03:58:52.809Z,99.90
2018-06-20T04:01:22.048Z,99.90
2018-06-20T04:03:52.099Z,99.90
2018-06-20T04:06:22.037Z,99.90
2018-06-20T04:08:51.520Z,99.90
2018-06-20T04:11:20.627Z,99.90
2018-06-20T04:13:50.033Z,99.90
2018-06-20T04:16:19.429Z,99.90
2018-06-20T04:18:48.937Z,99.90
2018-06-20T04:21:18.340Z,99.90
2018-06-20T04:23:47.716Z,99.90
2018-06-20T04:26:17.157Z,99.90
2018-06-20T04:28:46.646Z,99.90
2018-06-20T04:31:16.016Z,99.90
2018-06-20T04:33:45.358Z,99.90
2018-06-20T04:36:15.083Z,99.90
2018-06-20T04:38:44.439Z,99.90
2018-06-20T04:41:13.583Z,99.90
2018-06-20T04:43:42.936Z,99.90
2018-06-20T04:46:12.097Z,99.90
2018-06-20T04:48:41.500Z,99.90
2018-06-20T04:51:10.999Z,99.90
2018-06-20T04:53:40.529Z,99.90
2018-06-20T04:56:09.950Z,99.90
2018-06-20T05:01:08.479Z,99.90
2018-06-20T05:03:38.398Z,99.90
2018-06-20T05:06:07.766Z,99.90
2018-06-20T05:08:37.135Z,99.90
2018-06-20T05:11:06.559Z,99.90
2018-06-20T05:13:35.893Z,99.90
2018-06-20T05:16:05.685Z,99.90
2018-06-20T05:18:34.833Z,99.90
2018-06-20T05:21:04.218Z,99.90
2018-06-20T05:23:33.572Z,99.90
2018-06-20T05:26:02.900Z,99.90
2018-06-20T05:28:32.351Z,99.90
2018-06-20T05:31:01.802Z,99.90
2018-06-20T05:33:31.149Z,99.90
2018-06-20T05:36:00.562Z,99.90
2018-06-20T05:38:29.946Z,99.90
2018-06-20T05:40:59.297Z,99.90
2018-06-20T05:43:28.726Z,99.90
2018-06-20T05:45:58.148Z,99.90
2018-06-20T05:48:27.573Z,99.90
2018-06-20T05:50:57.003Z,99.90
2018-06-20T05:53:26.373Z,99.90
2018-06-20T05:55:55.770Z,99.90
2018-06-20T05:58:25.138Z,99.90
2018-06-20T06:03:23.871Z,99.90
2018-06-20T06:06:14.026Z,99.90
2018-06-20T06:08:44.388Z,99.90
2018-06-20T06:11:14.268Z,99.90
2018-06-20T06:13:43.999Z,99.90
2018-06-20T06:16:13.151Z,99.90
2018-06-20T06:18:42.243Z,99.90
2018-06-20T06:21:11.713Z,99.90
2018-06-20T06:23:41.090Z,99.90
2018-06-20T06:26:10.218Z,99.90
2018-06-20T06:28:39.717Z,99.90
2018-06-20T06:31:09.220Z,99.90
2018-06-20T06:33:39.123Z,99.90
2018-06-20T06:36:08.568Z,99.90
2018-06-20T06:38:38.592Z,99.90
2018-06-20T06:41:07.961Z,99.90
2018-06-20T06:43:37.672Z,99.90
2018-06-20T06:46:07.077Z,99.90
2018-06-20T06:48:36.554Z,99.90
2018-06-20T06:51:06.201Z,99.90
2018-06-20T06:53:35.309Z,99.90
2018-06-20T06:56:04.743Z,99.90
2018-06-20T06:58:34.267Z,99.90
2018-06-20T07:01:03.669Z,99.90
2018-06-20T07:03:32.870Z,99.90
2018-06-20T07:06:02.169Z,99.90
2018-06-20T07:08:31.687Z,99.90
2018-06-20T07:11:01.084Z,99.90
2018-06-20T07:13:30.490Z,99.90
2018-06-20T07:16:00.083Z,99.90
2018-06-20T07:18:29.419Z,99.90
2018-06-20T07:20:58.824Z,99.90
2018-06-20T07:23:28.211Z,99.90
2018-06-20T07:25:57.560Z,99.90
2018-06-20T07:28:26.635Z,99.90
2018-06-20T07:30:56.032Z,99.90
2018-06-20T07:33:25.498Z,99.90
2018-06-20T07:35:55.134Z,99.90
2018-06-20T07:38:24.687Z,99.90
2018-06-20T07:40:54.086Z,99.90
2018-06-20T07:43:23.601Z,99.90
2018-06-20T07:45:53.308Z,99.90
2018-06-20T07:48:22.674Z,99.90
2018-06-20T07:50:52.090Z,99.90
2018-06-20T07:53:21.540Z,99.90
2018-06-20T07:55:50.919Z,99.90
2018-06-20T07:58:25.721Z,99.90
2018-06-20T08:01:00.954Z,99.90
2018-06-20T08:03:35.596Z,99.90
2018-06-20T08:06:10.626Z,99.90
2018-06-20T08:08:45.542Z,99.90
2018-06-20T08:11:20.274Z,99.90
2018-06-20T08:13:54.975Z,99.90
2018-06-20T08:16:29.525Z,99.90
2018-06-20T08:19:04.126Z,99.90
2018-06-20T08:21:33.179Z,99.90
2018-06-20T08:24:02.804Z,99.90
2018-06-20T08:26:32.154Z,99.90
2018-06-20T08:29:01.299Z,99.90
2018-06-20T08:31:30.678Z,99.90
2018-06-20T08:34:00.057Z,99.90
2018-06-20T08:36:29.416Z,99.50
2018-06-20T08:38:58.845Z,98.40
2018-06-20T08:41:28.310Z,98.80
2018-06-20T08:43:57.842Z,98.00
2018-06-20T08:46:27.453Z,97.50
2018-06-20T08:48:56.831Z,97.80
2018-06-20T08:51:26.225Z,96.70
2018-06-20T08:53:55.633Z,96.70
2018-06-20T08:56:25.006Z,97.90
2018-06-20T08:58:54.413Z,97.80
2018-06-20T09:01:23.800Z,96.60
2018-06-20T09:03:57.374Z,97.20
2018-06-20T09:06:32.186Z,97.20
2018-06-20T09:09:06.654Z,96.40
2018-06-20T09:11:41.554Z,97.60
2018-06-20T09:14:11.851Z,97.20
2018-06-20T09:16:46.641Z,98.10
2018-06-20T09:19:21.397Z,98.00
2018-06-20T09:21:51.214Z,97.10
2018-06-20T09:24:20.682Z,97.00
2018-06-20T09:26:50.101Z,96.50
2018-06-20T09:29:19.737Z,97.00
2018-06-20T09:31:49.509Z,97.30
2018-06-20T09:36:48.189Z,98.00
2018-06-20T09:39:17.641Z,99.10
2018-06-20T09:41:47.033Z,98.60
2018-06-20T09:44:16.509Z,98.60
2018-06-20T09:46:45.650Z,99.60
2018-06-20T09:49:14.992Z,99.90
2018-06-20T09:51:44.225Z,99.60
2018-06-20T09:54:13.704Z,99.60
2018-06-20T09:56:43.196Z,99.00
2018-06-20T09:59:18.208Z,99.40
2018-06-20T10:01:52.956Z,99.30
2018-06-20T10:04:27.729Z,99.40
2018-06-20T10:07:02.748Z,98.30
2018-06-20T10:09:37.590Z,97.50
2018-06-20T10:12:12.221Z,97.10
2018-06-20T10:14:41.620Z,95.40
2018-06-20T10:17:10.995Z,94.00
2018-06-20T10:19:40.374Z,93.20
2018-06-20T10:22:09.798Z,92.40
2018-06-20T10:24:39.268Z,92.40
2018-06-20T10:27:08.987Z,91.30
2018-06-20T10:29:38.419Z,91.20
2018-06-20T10:32:07.900Z,91.30
2018-06-20T10:37:06.148Z,90.60
2018-06-20T10:39:35.471Z,91.50
2018-06-20T10:53:59.209Z,91.80
2018-06-20T10:57:32.508Z,92.10
2018-06-20T11:00:07.111Z,91.70
2018-06-20T11:02:41.674Z,91.70
2018-06-20T11:06:20.186Z,92.00
2018-06-20T11:08:55.494Z,91.70
2018-06-20T11:13:59.898Z,93.10
2018-06-20T11:16:29.484Z,92.70
2018-06-20T11:18:58.814Z,92.30
2018-06-20T11:21:28.175Z,92.10
2018-06-20T11:23:57.300Z,92.30
2018-06-20T11:26:26.728Z,92.60
2018-06-20T11:28:56.163Z,92.20
2018-06-20T11:31:25.300Z,91.90
2018-06-20T11:33:54.452Z,92.00
2018-06-20T11:36:23.901Z,92.30
2018-06-20T11:38:53.012Z,91.80
2018-06-20T11:41:22.232Z,91.20
2018-06-20T11:43:51.616Z,91.00
2018-06-20T11:47:28.768Z,90.50
2018-06-20T11:49:57.868Z,91.20
2018-06-20T11:52:33.020Z,91.30
2018-06-20T11:55:07.450Z,91.10
2018-06-20T11:57:37.187Z,91.10
2018-06-20T12:00:11.960Z,91.80
2018-06-20T12:02:47.257Z,92.20
2018-06-20T12:05:21.966Z,92.00
2018-06-20T12:07:56.509Z,91.50
2018-06-20T12:10:31.264Z,92.20
2018-06-20T12:13:06.146Z,91.30
2018-06-20T12:15:41.063Z,91.00
2018-06-20T12:18:15.958Z,91.60
2018-06-20T12:20:50.705Z,91.30
2018-06-20T12:23:25.156Z,91.40
2018-06-20T12:25:59.795Z,91.70
2018-06-20T12:28:34.490Z,91.90
2018-06-20T12:31:09.139Z,91.80
2018-06-20T12:33:43.684Z,92.10
2018-06-20T12:36:18.380Z,91.00
2018-06-20T12:38:53.107Z,90.30
2018-06-20T12:41:27.948Z,87.90
2018-06-20T12:44:02.769Z,85.70
2018-06-20T12:46:42.877Z,85.50
2018-06-20T12:49:15.875Z,84.30
2018-06-20T12:51:45.236Z,83.70
2018-06-20T12:54:14.600Z,83.10
2018-06-20T12:56:44.319Z,83.00
2018-06-20T12:59:13.768Z,83.00
2018-06-20T13:01:43.126Z,81.90
2018-06-20T13:04:12.977Z,80.30
2018-06-20T13:06:42.360Z,81.00
2018-06-20T13:09:12.930Z,78.20
2018-06-20T13:11:42.861Z,74.90
2018-06-20T13:14:13.101Z,72.80
2018-06-20T13:16:43.460Z,71.40
2018-06-20T13:19:12.767Z,72.30
2018-06-20T13:21:41.805Z,74.00
2018-06-20T13:24:11.294Z,75.60
2018-06-20T13:26:40.406Z,75.20
2018-06-20T13:29:09.841Z,74.70
2018-06-20T13:31:44.785Z,74.70
2018-06-20T13:34:19.476Z,72.90
2018-06-20T13:36:54.017Z,73.00
2018-06-20T13:39:28.762Z,73.30
2018-06-20T13:42:04.721Z,72.00
2018-06-20T13:44:34.208Z,65.70
2018-06-20T13:47:09.067Z,66.70
2018-06-20T13:49:38.237Z,67.70
2018-06-20T13:52:07.310Z,66.80
2018-06-20T13:54:36.949Z,65.70
2018-06-20T13:57:06.053Z,64.60
2018-06-20T13:59:35.259Z,65.60
2018-06-20T14:02:04.638Z,64.70
2018-06-20T14:04:34.056Z,64.10
2018-06-20T14:07:03.421Z,61.10
2018-06-20T14:09:32.538Z,61.20
2018-06-20T14:12:01.886Z,62.20
2018-06-20T14:14:31.283Z,63.30
2018-06-20T14:17:00.640Z,62.00
2018-06-20T14:20:37.572Z,60.20
2018-06-20T14:23:06.662Z,60.00
2018-06-20T14:25:36.624Z,58.40
2018-06-20T14:30:40.928Z,58.90
2018-06-20T14:33:15.540Z,60.30
2018-06-20T14:35:50.445Z,60.60
2018-06-20T14:39:26.165Z,61.20
2018-06-20T14:42:01.421Z,62.10
2018-06-20T14:44:31.146Z,62.70
2018-06-20T14:47:00.485Z,63.70
2018-06-20T14:49:30.023Z,64.30
2018-06-20T14:51:59.613Z,63.10
2018-06-20T14:54:29.356Z,63.90
2018-06-20T14:56:58.737Z,64.10
2018-06-20T14:59:28.081Z,65.30
2018-06-20T15:01:57.405Z,65.60
2018-06-20T15:04:26.818Z,66.10
2018-06-20T15:06:56.606Z,65.70
2018-06-20T15:09:26.388Z,66.00
2018-06-20T15:11:55.769Z,66.70
2018-06-20T15:14:25.153Z,67.20
2018-06-20T15:17:00.335Z,67.60
2018-06-20T15:19:29.808Z,67.10
2018-06-20T15:21:59.806Z,66.70
2018-06-20T15:24:30.464Z,67.00
2018-06-20T15:27:05.487Z,66.70
2018-06-20T15:29:40.907Z,67.50
2018-06-20T15:32:15.950Z,66.80
2018-06-20T15:34:50.791Z,66.80
2018-06-20T15:37:25.655Z,66.00
2018-06-20T15:39:54.970Z,65.70
2018-06-20T15:42:24.397Z,66.20
2018-06-20T15:44:53.827Z,66.30
2018-06-20T15:47:23.244Z,65.40
2018-06-20T15:49:52.599Z,65.50
2018-06-20T15:52:22.117Z,65.80
2018-06-20T15:54:51.495Z,65.30
2018-06-20T15:57:20.915Z,66.00
2018-06-20T15:59:50.264Z,65.60
2018-06-20T16:02:19.790Z,66.00
2018-06-20T16:04:49.509Z,65.80
2018-06-20T16:07:18.950Z,67.10
2018-06-20T16:09:56.478Z,66.40
2018-06-20T16:12:26.916Z,66.40
2018-06-20T16:14:57.198Z,66.40
2018-06-20T16:17:27.336Z,67.80
2018-06-20T16:20:02.186Z,67.60
2018-06-20T16:22:44.710Z,67.80
2018-06-20T16:25:19.530Z,67.80
2018-06-20T16:27:54.755Z,68.10
2018-06-20T16:30:34.351Z,68.90
2018-06-20T16:33:04.247Z,67.40
2018-06-20T16:35:33.939Z,67.40
2018-06-20T16:38:03.427Z,67.70
2018-06-20T16:40:33.114Z,68.70
2018-06-20T16:43:02.572Z,68.00
2018-06-20T16:45:31.980Z,67.40
2018-06-20T16:48:01.664Z,67.30
2018-06-20T16:50:30.813Z,67.20
2018-06-20T16:53:00.567Z,67.90
2018-06-20T16:55:29.994Z,68.20
2018-06-20T16:57:59.428Z,67.50
2018-06-20T17:00:28.814Z,68.70
2018-06-20T17:02:58.177Z,68.90
2018-06-20T17:05:27.307Z,68.70
2018-06-20T17:07:57.089Z,69.40
2018-06-20T17:10:26.778Z,69.20
2018-06-20T17:14:05.508Z,68.50
2018-06-20T17:16:39.981Z,68.40
2018-06-20T17:19:14.504Z,68.60
2018-06-20T17:21:49.425Z,69.10
2018-06-20T17:24:24.364Z,69.30
2018-06-20T17:26:53.721Z,68.70
2018-06-20T17:29:23.290Z,69.50
2018-06-20T17:31:52.785Z,69.40
2018-06-20T17:34:22.183Z,69.60
2018-06-20T17:36:51.497Z,70.00
2018-06-20T17:39:20.924Z,70.50
2018-06-20T17:41:50.677Z,69.10
2018-06-20T17:44:20.088Z,69.10
2018-06-20T17:46:49.824Z,69.50
2018-06-20T17:49:19.147Z,69.50
2018-06-20T17:51:48.503Z,70.00
2018-06-20T17:54:17.992Z,70.40
2018-06-20T17:56:47.146Z,71.20
2018-06-20T17:59:16.415Z,71.30
2018-06-20T18:01:45.801Z,71.20
2018-06-20T18:04:19.567Z,71.50
2018-06-20T18:06:54.260Z,72.20
2018-06-20T18:10:28.933Z,72.40
2018-06-20T18:13:05.097Z,73.60
2018-06-20T18:15:39.738Z,73.30
2018-06-20T18:18:09.235Z,73.40
2018-06-20T18:20:39.052Z,73.30
2018-06-20T18:23:08.371Z,73.80
2018-06-20T18:25:37.687Z,73.90
2018-06-20T18:28:07.100Z,75.20
2018-06-20T18:30:36.509Z,75.10
2018-06-20T18:33:06.211Z,75.30
2018-06-20T18:35:35.619Z,75.50
2018-06-20T18:38:05.484Z,75.90
2018-06-20T18:40:34.941Z,76.10
2018-06-20T18:43:04.676Z,76.70
2018-06-20T18:45:34.125Z,76.50
2018-06-20T18:48:09.205Z,76.70
2018-06-20T18:50:38.583Z,77.40
2018-06-20T18:53:08.025Z,77.50
2018-06-20T18:55:37.108Z,77.80
2018-06-20T18:58:11.599Z,78.30
2018-06-20T19:00:46.392Z,78.40
2018-06-20T19:03:20.932Z,79.10
2018-06-20T19:05:55.623Z,79.30
2018-06-20T19:08:31.032Z,79.50
2018-06-20T19:11:00.402Z,79.70
2018-06-20T19:13:31.517Z,79.80
2018-06-20T19:16:03.868Z,80.20
2018-06-20T19:18:34.275Z,80.20
2018-06-20T19:21:04.045Z,80.60
2018-06-20T19:23:33.284Z,80.90
2018-06-20T19:26:03.351Z,81.20
2018-06-20T19:28:32.471Z,81.20
2018-06-20T19:31:04.608Z,81.50
2018-06-20T19:33:33.644Z,81.70
2018-06-20T19:36:04.471Z,82.20
2018-06-20T19:38:33.869Z,82.70
2018-06-20T19:41:03.665Z,83.40
2018-06-20T19:43:32.836Z,83.40
2018-06-20T19:46:02.051Z,83.80
2018-06-20T19:48:31.485Z,84.50
2018-06-20T19:51:01.042Z,85.50
2018-06-20T19:53:30.440Z,85.50
2018-06-20T19:56:00.142Z,85.90
2018-06-20T19:58:29.571Z,86.40
2018-06-20T20:00:59.002Z,86.80
2018-06-20T20:03:28.636Z,87.40
2018-06-20T20:05:58.585Z,87.70
2018-06-20T20:08:28.086Z,88.20
2018-06-20T20:10:57.768Z,88.70
2018-06-20T20:13:26.886Z,89.10
2018-06-20T20:15:56.302Z,89.60
2018-06-20T20:18:26.012Z,90.10
2018-06-20T20:20:55.969Z,90.70
2018-06-20T20:23:25.484Z,90.90
2018-06-20T20:25:54.703Z,91.10
2018-06-20T20:28:23.783Z,91.40
2018-06-20T20:30:53.208Z,91.80
2018-06-20T20:33:22.581Z,92.10
2018-06-20T20:35:51.879Z,92.50
2018-06-20T20:38:21.001Z,93.00
2018-06-20T20:40:50.237Z,93.30
2018-06-20T20:43:20.109Z,93.90
2018-06-20T20:45:49.510Z,94.50
2018-06-20T20:48:18.856Z,95.10
2018-06-20T20:50:48.415Z,95.20
2018-06-20T20:53:17.786Z,95.80
2018-06-20T20:55:46.939Z,96.40
2018-06-20T20:58:16.462Z,97.00
2018-06-20T21:00:46.099Z,97.60
2018-06-20T21:03:15.504Z,98.40
2018-06-20T21:05:44.902Z,99.10
2018-06-20T21:08:14.019Z,99.90
2018-06-20T21:10:43.769Z,99.90
2018-06-20T21:13:13.325Z,99.90
2018-06-20T21:15:42.809Z,99.90
2018-06-20T21:18:12.304Z,99.90
2018-06-20T21:20:41.793Z,99.90
2018-06-20T21:23:11.039Z,99.90
2018-06-20T21:25:40.577Z,99.90
2018-06-20T21:28:10.022Z,99.90
2018-06-20T21:30:39.489Z,99.90
2018-06-20T21:33:08.831Z,99.90
2018-06-20T21:38:07.662Z,99.90
2018-06-20T21:40:37.322Z,99.90
2018-06-20T21:43:06.515Z,99.90
2018-06-20T21:45:35.948Z,99.90
2018-06-20T21:48:05.040Z,99.90
2018-06-20T21:50:34.471Z,99.90
2018-06-20T21:53:04.039Z,99.90
2018-06-20T21:58:02.750Z,99.90
2018-06-20T22:00:32.218Z,99.90
2018-06-20T22:03:01.263Z,99.90
2018-06-20T22:05:30.382Z,99.90
2018-06-20T22:07:59.777Z,99.90
2018-06-20T22:10:29.333Z,99.90
2018-06-20T22:12:58.880Z,99.90
2018-06-20T22:15:28.309Z,99.90
2018-06-20T22:17:58.055Z,99.90
2018-06-20T22:20:27.431Z,99.90
2018-06-20T22:22:56.509Z,99.90
2018-06-20T22:25:25.706Z,99.90
2018-06-20T22:27:55.465Z,99.90
2018-06-20T22:30:24.557Z,99.90
2018-06-20T22:32:53.902Z,99.90
2018-06-20T22:35:23.028Z,99.90
2018-06-20T22:37:52.487Z,99.90
2018-06-20T22:40:22.150Z,99.90
2018-06-20T22:42:51.879Z,99.90
2018-06-20T22:45:21.047Z,99.90
2018-06-20T22:47:50.606Z,99.90
2018-06-20T22:50:19.824Z,99.90
2018-06-20T22:52:49.275Z,99.90
2018-06-20T22:55:18.431Z,99.90
2018-06-20T22:57:48.252Z,99.90
2018-06-20T23:00:17.866Z,99.90
2018-06-20T23:02:47.268Z,99.90
2018-06-20T23:05:16.482Z,99.90
2018-06-20T23:07:45.945Z,99.90
2018-06-20T23:10:15.773Z,99.90
2018-06-20T23:12:45.744Z,99.90
2018-06-20T23:15:15.719Z,99.90
2018-06-20T23:17:45.885Z,99.90
2018-06-20T23:20:16.002Z,99.90
2018-06-20T23:22:45.878Z,99.90
2018-06-20T23:25:15.702Z,99.90
2018-06-20T23:27:45.540Z,99.90
2018-06-20T23:30:15.501Z,99.90
2018-06-20T23:35:14.471Z,99.90
2018-06-20T23:37:44.069Z,99.90
2018-06-20T23:40:13.531Z,99.90
2018-06-20T23:42:43.268Z,99.90
2018-06-20T23:45:12.821Z,99.90
2018-06-20T23:47:42.139Z,99.90
2018-06-20T23:50:11.609Z,99.90
2018-06-20T23:52:41.316Z,99.90
2018-06-20T23:55:10.895Z,99.90
2018-06-20T23:57:40.594Z,99.90
