createdAt,value
2018-05-07T00:01:55.705Z,75.51
2018-05-07T00:04:23.326Z,75.86
2018-05-07T00:06:51.005Z,75.97
2018-05-07T00:09:18.709Z,75.69
2018-05-07T00:11:46.352Z,76.28
2018-05-07T00:14:15.618Z,76.20
2018-05-07T00:16:43.234Z,76.20
2018-05-07T00:19:10.949Z,76.69
2018-05-07T00:21:38.643Z,76.42
2018-05-07T00:24:06.405Z,76.02
2018-05-07T00:26:34.056Z,76.33
2018-05-07T00:29:01.650Z,76.24
2018-05-07T00:31:29.254Z,76.28
2018-05-07T00:33:56.874Z,76.73
2018-05-07T00:36:24.485Z,76.96
2018-05-07T00:38:52.093Z,77.23
2018-05-07T00:41:19.705Z,77.18
2018-05-07T00:43:47.293Z,77.37
2018-05-07T00:46:14.885Z,77.08
2018-05-07T00:48:42.574Z,76.67
2018-05-07T00:51:10.165Z,76.45
2018-05-07T00:53:37.758Z,76.65
2018-05-07T00:56:05.409Z,76.61
2018-05-07T00:58:32.993Z,76.11
2018-05-07T01:01:00.586Z,76.21
2018-05-07T01:03:28.225Z,75.55
2018-05-07T01:05:55.834Z,75.20
2018-05-07T01:08:23.415Z,75.11
2018-05-07T01:10:51.064Z,75.56
2018-05-07T01:13:18.645Z,75.64
2018-05-07T01:15:46.244Z,76.21
2018-05-07T01:18:13.874Z,76.65
2018-05-07T01:20:41.455Z,76.79
2018-05-07T01:23:09.033Z,77.58
2018-05-07T01:25:36.701Z,79.20
2018-05-07T01:28:04.285Z,78.86
2018-05-07T01:30:31.885Z,79.29
2018-05-07T01:32:59.505Z,80.58
2018-05-07T01:35:27.113Z,80.64
2018-05-07T01:37:54.730Z,80.34
2018-05-07T01:40:22.430Z,79.58
2018-05-07T01:42:50.113Z,79.98
2018-05-07T01:45:17.737Z,79.46
2018-05-07T01:47:45.378Z,78.81
2018-05-07T01:50:13.097Z,79.74
2018-05-07T01:52:40.853Z,80.02
2018-05-07T01:55:08.490Z,80.65
2018-05-07T01:57:36.098Z,80.12
2018-05-07T02:00:03.749Z,79.96
2018-05-07T02:02:31.438Z,79.98
2018-05-07T02:04:59.097Z,80.04
2018-05-07T02:07:26.753Z,79.84
2018-05-07T02:09:54.490Z,79.59
2018-05-07T02:12:22.190Z,79.68
2018-05-07T02:14:49.834Z,79.63
2018-05-07T02:17:17.490Z,79.94
2018-05-07T02:19:45.126Z,80.08
2018-05-07T02:22:12.738Z,80.11
2018-05-07T02:24:40.373Z,80.27
2018-05-07T02:27:08.042Z,80.13
2018-05-07T02:29:35.710Z,79.68
2018-05-07T02:32:03.403Z,79.91
2018-05-07T02:34:31.050Z,79.77
2018-05-07T02:36:58.703Z,79.90
2018-05-07T02:39:26.314Z,80.65
2018-05-07T02:41:54.025Z,80.99
2018-05-07T02:44:21.657Z,82.06
2018-05-07T02:46:49.261Z,83.07
2018-05-07T02:49:16.951Z,84.27
2018-05-07T02:51:44.653Z,84.84
2018-05-07T02:54:12.270Z,84.82
2018-05-07T02:56:39.898Z,84.30
2018-05-07T02:59:07.508Z,83.97
2018-05-07T03:01:35.088Z,84.05
2018-05-07T03:04:02.706Z,84.11
2018-05-07T03:06:30.291Z,84.05
2018-05-07T03:08:57.892Z,84.69
2018-05-07T03:11:25.517Z,85.25
2018-05-07T03:13:53.104Z,85.81
2018-05-07T03:16:20.716Z,85.94
2018-05-07T03:18:48.305Z,84.83
2018-05-07T03:21:15.928Z,84.51
2018-05-07T03:23:43.521Z,84.91
2018-05-07T03:26:11.137Z,84.85
2018-05-07T03:28:38.785Z,84.62
2018-05-07T03:31:06.404Z,83.60
2018-05-07T03:33:33.989Z,84.34
2018-05-07T03:41:47.101Z,84.47
2018-05-07T03:44:14.705Z,84.24
2018-05-07T03:46:42.333Z,84.67
2018-05-07T03:49:10.038Z,84.47
2018-05-07T03:51:37.624Z,84.94
2018-05-07T03:54:06.037Z,84.72
2018-05-07T03:56:33.622Z,84.65
2018-05-07T03:59:01.248Z,84.79
2018-05-07T04:01:28.877Z,84.10
2018-05-07T04:03:56.477Z,83.57
2018-05-07T04:06:24.059Z,83.48
2018-05-07T04:08:51.719Z,83.91
2018-05-07T04:11:19.473Z,83.72
2018-05-07T04:13:47.165Z,83.53
2018-05-07T04:19:28.116Z,83.52
2018-05-07T04:22:07.412Z,83.70
2018-05-07T04:24:35.101Z,82.51
2018-05-07T04:27:02.709Z,82.86
2018-05-07T04:29:30.381Z,82.57
2018-05-07T04:31:57.970Z,82.46
2018-05-07T04:34:25.553Z,82.05
2018-05-07T04:36:53.212Z,82.17
2018-05-07T04:39:20.790Z,81.85
2018-05-07T04:41:48.373Z,81.94
2018-05-07T04:44:15.974Z,82.09
2018-05-07T04:46:43.569Z,81.69
2018-05-07T04:49:11.672Z,81.59
2018-05-07T04:51:39.250Z,81.35
2018-05-07T04:54:06.845Z,80.35
2018-05-07T04:56:34.453Z,80.79
2018-05-07T04:59:02.061Z,80.84
2018-05-07T05:01:29.685Z,80.92
2018-05-07T05:03:57.264Z,80.02
2018-05-07T05:06:24.877Z,80.12
2018-05-07T05:08:52.461Z,80.75
2018-05-07T05:11:20.044Z,79.89
2018-05-07T05:13:47.625Z,79.82
2018-05-07T05:16:15.241Z,79.72
2018-05-07T05:18:42.937Z,79.09
2018-05-07T05:21:10.687Z,78.29
2018-05-07T05:23:38.209Z,77.98
2018-05-07T05:26:05.809Z,77.81
2018-05-07T05:28:33.389Z,77.80
2018-05-07T05:31:01.018Z,78.07
2018-05-07T05:33:28.605Z,78.30
2018-05-07T05:35:56.274Z,78.28
2018-05-07T05:38:24.010Z,78.29
2018-05-07T05:40:52.165Z,78.45
2018-05-07T05:43:19.873Z,78.97
2018-05-07T05:50:58.641Z,79.06
2018-05-07T05:53:36.028Z,79.74
2018-05-07T05:56:04.472Z,79.39
2018-05-07T05:58:32.218Z,79.73
2018-05-07T06:00:59.951Z,80.04
2018-05-07T06:03:27.614Z,80.48
2018-05-07T06:05:55.197Z,81.54
2018-05-07T06:08:22.800Z,81.92
2018-05-07T06:10:50.421Z,82.05
2018-05-07T06:13:18.001Z,81.96
2018-05-07T06:15:45.659Z,82.55
2018-05-07T06:18:13.332Z,83.22
2018-05-07T06:20:40.933Z,83.37
2018-05-07T06:23:08.521Z,85.09
2018-05-07T06:25:36.197Z,86.28
2018-05-07T06:28:03.805Z,86.26
2018-05-07T06:30:31.450Z,85.72
2018-05-07T06:32:59.052Z,85.42
2018-05-07T06:35:26.673Z,86.18
2018-05-07T06:37:54.321Z,86.56
2018-05-07T06:40:21.913Z,86.38
2018-05-07T06:42:49.545Z,86.41
2018-05-07T06:45:17.138Z,86.92
2018-05-07T06:47:44.783Z,86.91
2018-05-07T06:50:12.439Z,86.76
2018-05-07T06:52:40.094Z,86.46
2018-05-07T06:55:07.694Z,84.38
2018-05-07T06:57:35.349Z,84.72
2018-05-07T07:00:02.941Z,84.81
2018-05-07T07:02:30.637Z,84.99
2018-05-07T07:04:58.221Z,83.81
2018-05-07T07:07:25.824Z,82.17
2018-05-07T07:09:53.552Z,82.75
2018-05-07T07:12:21.146Z,82.28
2018-05-07T07:14:48.769Z,81.56
2018-05-07T07:17:16.361Z,81.10
2018-05-07T07:19:44.069Z,80.76
2018-05-07T07:22:11.847Z,79.99
2018-05-07T07:24:39.453Z,82.22
2018-05-07T07:27:07.066Z,82.16
2018-05-07T07:29:34.688Z,81.24
2018-05-07T07:32:02.357Z,82.57
2018-05-07T07:34:29.941Z,82.79
2018-05-07T07:36:57.529Z,81.79
2018-05-07T07:39:25.271Z,81.48
2018-05-07T07:41:52.847Z,82.34
2018-05-07T07:44:20.489Z,82.80
2018-05-07T07:46:48.207Z,81.56
2018-05-07T07:49:15.813Z,80.69
2018-05-07T07:51:43.557Z,80.38
2018-05-07T07:54:11.149Z,80.71
2018-05-07T07:56:38.768Z,78.04
2018-05-07T07:59:06.381Z,77.50
2018-05-07T08:01:34.078Z,75.70
2018-05-07T08:04:01.705Z,75.49
2018-05-07T08:06:29.378Z,77.33
2018-05-07T08:08:57.012Z,74.03
2018-05-07T08:11:24.677Z,75.69
2018-05-07T08:13:52.286Z,76.40
2018-05-07T08:16:20.305Z,77.22
2018-05-07T08:18:57.786Z,77.45
2018-05-07T08:21:25.655Z,75.33
2018-05-07T08:23:53.535Z,73.85
2018-05-07T08:26:21.198Z,74.21
2018-05-07T08:28:48.833Z,72.06
2018-05-07T08:31:16.421Z,71.27
2018-05-07T08:33:44.887Z,70.01
2018-05-07T08:36:12.694Z,70.05
2018-05-07T08:38:40.339Z,68.94
2018-05-07T08:41:07.935Z,65.20
2018-05-07T08:43:35.694Z,67.07
2018-05-07T08:46:03.305Z,65.22
2018-05-07T08:48:31.043Z,67.06
2018-05-07T08:50:58.786Z,66.96
2018-05-07T08:53:26.553Z,64.88
2018-05-07T08:55:54.217Z,65.42
2018-05-07T08:58:21.957Z,63.22
2018-05-07T09:00:49.653Z,59.58
2018-05-07T09:03:17.278Z,58.84
2018-05-07T09:05:49.741Z,54.06
2018-05-07T09:08:17.362Z,54.70
2018-05-07T09:10:46.018Z,51.02
2018-05-07T09:13:13.750Z,51.99
2018-05-07T09:15:42.338Z,53.69
2018-05-07T09:18:12.649Z,54.21
2018-05-07T09:20:40.462Z,54.05
2018-05-07T09:23:08.189Z,52.89
2018-05-07T09:25:35.873Z,56.20
2018-05-07T09:28:03.573Z,54.04
2018-05-07T09:30:31.249Z,54.27
2018-05-07T09:32:58.940Z,54.35
2018-05-07T09:35:27.242Z,55.39
2018-05-07T09:37:54.869Z,53.44
2018-05-07T09:40:22.453Z,54.02
2018-05-07T09:42:50.190Z,53.88
2018-05-07T09:45:17.757Z,56.57
2018-05-07T09:47:45.381Z,54.60
2018-05-07T09:50:12.969Z,57.59
2018-05-07T09:52:40.546Z,54.14
2018-05-07T09:55:08.157Z,58.65
2018-05-07T09:57:35.746Z,56.75
2018-05-07T10:00:03.384Z,56.96
2018-05-07T10:02:31.119Z,56.73
2018-05-07T10:04:58.679Z,53.00
2018-05-07T10:07:26.297Z,52.18
2018-05-07T10:09:53.921Z,51.77
2018-05-07T10:12:26.572Z,51.16
2018-05-07T10:14:54.318Z,52.40
2018-05-07T10:17:21.981Z,53.75
2018-05-07T10:19:49.821Z,51.28
2018-05-07T10:22:18.182Z,52.09
2018-05-07T10:24:45.911Z,52.94
2018-05-07T10:27:13.591Z,50.51
2018-05-07T10:29:41.234Z,51.90
2018-05-07T10:32:08.925Z,51.04
2018-05-07T10:34:36.621Z,50.49
2018-05-07T10:37:04.289Z,51.13
2018-05-07T10:39:31.914Z,50.80
2018-05-07T10:41:59.703Z,49.46
2018-05-07T10:44:27.285Z,47.91
2018-05-07T10:46:54.891Z,46.60
2018-05-07T10:49:22.477Z,45.12
2018-05-07T10:51:50.079Z,45.35
2018-05-07T10:54:19.297Z,40.72
2018-05-07T10:56:46.921Z,39.81
2018-05-07T10:59:14.505Z,36.66
2018-05-07T11:01:42.144Z,37.43
2018-05-07T11:04:09.697Z,37.33
2018-05-07T11:06:37.281Z,37.36
2018-05-07T11:09:05.649Z,35.87
2018-05-07T11:11:33.227Z,34.56
2018-05-07T11:14:00.853Z,35.01
2018-05-07T11:16:28.470Z,34.47
2018-05-07T11:18:56.049Z,36.33
2018-05-07T11:21:23.674Z,36.97
2018-05-07T11:23:51.249Z,35.26
2018-05-07T11:26:18.889Z,33.39
2018-05-07T11:28:46.486Z,34.88
2018-05-07T11:31:14.072Z,35.32
2018-05-07T11:33:41.721Z,35.93
2018-05-07T11:36:09.378Z,34.96
2018-05-07T11:38:36.956Z,34.62
2018-05-07T11:41:04.555Z,35.89
2018-05-07T11:43:32.189Z,34.22
2018-05-07T11:45:59.825Z,33.70
2018-05-07T11:48:27.439Z,34.83
2018-05-07T11:50:55.021Z,33.92
2018-05-07T11:53:22.660Z,35.88
2018-05-07T11:55:50.241Z,37.14
2018-05-07T11:58:17.891Z,36.38
2018-05-07T12:00:45.519Z,34.87
2018-05-07T12:03:13.102Z,32.62
2018-05-07T12:05:40.776Z,31.68
2018-05-07T12:08:08.473Z,33.61
2018-05-07T12:10:36.139Z,33.48
2018-05-07T12:13:03.766Z,33.37
2018-05-07T12:15:31.374Z,34.16
2018-05-07T12:17:59.005Z,34.15
2018-05-07T12:20:26.669Z,35.69
2018-05-07T12:22:54.293Z,35.54
2018-05-07T12:25:22.010Z,36.57
2018-05-07T12:27:49.616Z,37.25
2018-05-07T12:30:17.226Z,37.48
2018-05-07T12:32:44.902Z,38.50
2018-05-07T12:35:12.527Z,36.92
2018-05-07T12:37:40.172Z,37.40
2018-05-07T12:40:07.778Z,37.17
2018-05-07T12:42:35.405Z,37.26
2018-05-07T12:45:03.066Z,36.34
2018-05-07T12:47:30.669Z,35.19
2018-05-07T12:49:58.289Z,36.51
2018-05-07T12:52:25.992Z,38.42
2018-05-07T12:54:53.633Z,38.45
2018-05-07T12:57:21.290Z,37.79
2018-05-07T12:59:49.062Z,37.62
2018-05-07T13:02:16.758Z,37.72
2018-05-07T13:04:44.490Z,38.13
2018-05-07T13:07:12.196Z,39.32
2018-05-07T13:09:39.838Z,40.50
2018-05-07T13:12:07.512Z,40.58
2018-05-07T13:14:35.114Z,41.59
2018-05-07T13:17:02.729Z,39.96
2018-05-07T13:19:30.410Z,39.57
2018-05-07T13:21:58.037Z,40.01
2018-05-07T13:24:25.714Z,40.33
2018-05-07T13:26:53.341Z,41.83
2018-05-07T13:29:20.921Z,40.99
2018-05-07T13:31:48.530Z,40.93
2018-05-07T13:34:16.162Z,42.68
2018-05-07T13:36:43.769Z,41.01
2018-05-07T13:39:11.357Z,41.92
2018-05-07T13:41:38.974Z,42.95
2018-05-07T13:44:06.565Z,42.44
2018-05-07T13:46:34.189Z,42.78
2018-05-07T13:49:01.825Z,42.06
2018-05-07T13:51:29.405Z,42.24
2018-05-07T13:53:57.020Z,44.77
2018-05-07T13:56:25.256Z,43.76
2018-05-07T13:58:52.880Z,42.95
2018-05-07T14:01:20.470Z,42.70
2018-05-07T14:03:48.096Z,44.00
2018-05-07T14:06:15.710Z,44.88
2018-05-07T14:08:43.297Z,44.57
2018-05-07T14:11:10.929Z,44.38
2018-05-07T14:13:38.545Z,43.41
2018-05-07T14:16:06.183Z,44.73
2018-05-07T14:18:33.826Z,43.98
2018-05-07T14:21:01.445Z,43.65
2018-05-07T14:23:29.046Z,44.56
2018-05-07T14:25:56.633Z,44.76
2018-05-07T14:28:24.301Z,44.19
2018-05-07T14:30:51.886Z,45.45
2018-05-07T14:33:19.469Z,43.33
2018-05-07T14:35:47.139Z,44.95
2018-05-07T14:38:14.755Z,43.62
2018-05-07T14:40:42.405Z,45.58
2018-05-07T14:43:10.034Z,46.09
2018-05-07T14:45:37.668Z,44.84
2018-05-07T14:48:05.256Z,45.12
2018-05-07T14:50:32.854Z,46.27
2018-05-07T14:53:00.453Z,44.70
2018-05-07T14:55:28.082Z,45.32
2018-05-07T14:57:55.748Z,46.22
2018-05-07T15:00:23.466Z,45.19
2018-05-07T15:02:51.149Z,43.95
2018-05-07T15:05:18.862Z,45.40
2018-05-07T15:07:46.525Z,46.48
2018-05-07T15:10:14.245Z,45.32
2018-05-07T15:12:41.943Z,44.68
2018-05-07T15:15:09.647Z,43.63
2018-05-07T15:17:37.267Z,43.60
2018-05-07T15:20:04.991Z,45.47
2018-05-07T15:22:32.625Z,44.61
2018-05-07T15:25:00.292Z,44.74
2018-05-07T15:27:27.985Z,44.69
2018-05-07T15:29:55.659Z,44.89
2018-05-07T15:32:23.336Z,46.65
2018-05-07T15:34:51.081Z,47.56
2018-05-07T15:37:18.786Z,47.33
2018-05-07T15:39:46.426Z,46.17
2018-05-07T15:42:14.133Z,46.60
2018-05-07T15:44:41.836Z,45.56
2018-05-07T15:47:09.547Z,46.20
2018-05-07T15:49:37.281Z,46.53
2018-05-07T15:52:04.984Z,46.47
2018-05-07T15:54:32.640Z,45.94
2018-05-07T15:57:00.278Z,46.61
2018-05-07T15:59:27.903Z,47.10
2018-05-07T16:01:55.583Z,48.05
2018-05-07T16:04:23.628Z,47.50
2018-05-07T16:06:51.271Z,47.92
2018-05-07T16:09:18.937Z,47.91
2018-05-07T16:11:46.610Z,48.61
2018-05-07T16:14:14.310Z,48.04
2018-05-07T16:16:41.996Z,48.74
2018-05-07T16:19:09.641Z,48.02
2018-05-07T16:21:37.458Z,48.48
2018-05-07T16:24:05.171Z,48.40
2018-05-07T16:26:32.876Z,47.95
2018-05-07T16:29:00.571Z,48.08
2018-05-07T16:31:28.265Z,47.90
2018-05-07T16:33:55.991Z,48.02
2018-05-07T16:36:23.608Z,48.99
2018-05-07T16:38:51.330Z,49.41
2018-05-07T16:41:19.003Z,49.78
2018-05-07T16:43:46.640Z,49.19
2018-05-07T16:46:14.358Z,50.23
2018-05-07T16:48:42.057Z,50.53
2018-05-07T16:51:09.789Z,50.23
2018-05-07T16:53:37.462Z,50.55
2018-05-07T16:56:05.091Z,49.84
2018-05-07T16:58:32.705Z,50.15
2018-05-07T17:01:00.338Z,51.86
2018-05-07T17:03:27.983Z,51.95
2018-05-07T17:05:55.710Z,54.62
2018-05-07T17:08:23.427Z,56.16
2018-05-07T17:10:51.065Z,56.90
2018-05-07T17:13:18.746Z,57.65
2018-05-07T17:15:46.999Z,57.71
2018-05-07T17:18:14.682Z,58.06
2018-05-07T17:20:42.363Z,58.47
2018-05-07T17:23:10.177Z,59.08
2018-05-07T17:25:37.898Z,59.36
2018-05-07T17:28:05.611Z,60.06
2018-05-07T17:30:33.325Z,60.42
2018-05-07T17:33:00.969Z,60.50
2018-05-07T17:35:28.622Z,60.41
2018-05-07T17:37:56.360Z,60.66
2018-05-07T17:40:24.056Z,60.96
2018-05-07T17:42:51.683Z,61.18
2018-05-07T17:45:30.950Z,61.68
2018-05-07T17:48:10.421Z,61.73
2018-05-07T17:50:38.159Z,62.00
2018-05-07T17:53:05.845Z,62.32
2018-05-07T17:55:33.470Z,61.71
2018-05-07T17:58:01.278Z,61.45
2018-05-07T18:00:28.909Z,59.57
2018-05-07T18:02:56.625Z,59.45
2018-05-07T18:05:24.326Z,59.47
2018-05-07T18:07:51.952Z,59.49
2018-05-07T18:10:19.688Z,59.04
2018-05-07T18:12:47.390Z,59.22
2018-05-07T18:15:15.072Z,60.05
2018-05-07T18:17:42.701Z,60.69
2018-05-07T18:20:10.368Z,61.92
2018-05-07T18:22:38.005Z,61.31
2018-05-07T18:25:05.646Z,61.49
2018-05-07T18:27:33.286Z,62.08
2018-05-07T18:30:01.102Z,62.09
2018-05-07T18:32:28.706Z,62.28
2018-05-07T18:34:56.342Z,62.31
2018-05-07T18:37:23.997Z,63.23
2018-05-07T18:39:51.650Z,63.97
2018-05-07T18:42:19.287Z,64.09
2018-05-07T18:44:46.910Z,64.08
2018-05-07T18:47:14.652Z,64.49
2018-05-07T18:49:42.929Z,63.10
2018-05-07T18:52:10.712Z,63.35
2018-05-07T18:54:38.329Z,63.53
2018-05-07T18:57:05.965Z,63.09
2018-05-07T18:59:33.605Z,66.45
2018-05-07T19:02:01.341Z,68.85
2018-05-07T19:04:29.030Z,69.19
2018-05-07T19:06:56.749Z,70.62
2018-05-07T19:09:24.406Z,71.61
2018-05-07T19:11:52.122Z,72.40
2018-05-07T19:14:19.812Z,73.51
2018-05-07T19:16:47.556Z,74.45
2018-05-07T19:19:15.302Z,75.49
2018-05-07T19:21:43.002Z,76.00
2018-05-07T19:24:10.691Z,75.41
2018-05-07T19:26:38.390Z,76.71
2018-05-07T19:29:06.042Z,77.14
2018-05-07T19:31:33.674Z,76.44
2018-05-07T19:34:01.751Z,77.00
2018-05-07T19:36:29.394Z,78.53
2018-05-07T19:38:57.075Z,79.15
2018-05-07T19:41:24.763Z,79.14
2018-05-07T19:43:52.404Z,80.76
2018-05-07T19:46:20.219Z,81.09
2018-05-07T19:48:47.872Z,81.34
2018-05-07T19:51:15.634Z,79.67
2018-05-07T19:53:43.334Z,79.17
2018-05-07T19:56:11.006Z,79.83
2018-05-07T19:58:38.678Z,79.55
2018-05-07T20:01:06.431Z,79.80
2018-05-07T20:03:34.046Z,81.78
2018-05-07T20:06:01.693Z,80.53
2018-05-07T20:08:29.363Z,76.69
2018-05-07T20:10:57.029Z,77.99
2018-05-07T20:13:24.703Z,79.16
2018-05-07T20:15:52.329Z,79.91
2018-05-07T20:18:19.966Z,80.58
2018-05-07T20:20:47.673Z,79.74
2018-05-07T20:23:15.327Z,79.36
2018-05-07T20:25:43.059Z,77.64
2018-05-07T20:28:10.682Z,76.53
2018-05-07T20:30:38.297Z,75.73
2018-05-07T20:33:05.961Z,74.45
2018-05-07T20:35:33.682Z,73.26
2018-05-07T20:38:01.418Z,73.42
2018-05-07T20:40:29.188Z,72.77
2018-05-07T20:42:56.791Z,73.44
2018-05-07T20:45:24.466Z,74.43
2018-05-07T20:47:52.211Z,74.95
2018-05-07T20:50:19.833Z,75.90
2018-05-07T20:52:47.529Z,76.50
2018-05-07T20:55:15.266Z,75.28
2018-05-07T20:57:42.937Z,73.71
2018-05-07T21:00:10.646Z,72.24
2018-05-07T21:02:38.349Z,71.85
2018-05-07T21:05:06.060Z,69.01
2018-05-07T21:07:33.713Z,68.88
2018-05-07T21:10:01.413Z,67.15
2018-05-07T21:12:29.111Z,65.03
2018-05-07T21:14:56.770Z,63.27
2018-05-07T21:17:24.418Z,62.83
2018-05-07T21:19:52.118Z,62.72
2018-05-07T21:22:19.862Z,64.21
2018-05-07T21:24:47.645Z,64.58
2018-05-07T21:27:15.370Z,64.69
2018-05-07T21:29:43.007Z,65.14
2018-05-07T21:32:10.650Z,66.14
2018-05-07T21:34:40.058Z,68.20
2018-05-07T21:37:07.819Z,71.37
2018-05-07T21:39:35.430Z,72.50
2018-05-07T21:42:03.122Z,73.16
2018-05-07T21:44:30.737Z,74.37
2018-05-07T21:46:58.450Z,73.30
2018-05-07T21:49:26.081Z,72.74
2018-05-07T21:51:53.705Z,73.01
2018-05-07T21:54:21.366Z,72.66
2018-05-07T21:56:48.989Z,73.13
2018-05-07T21:59:16.642Z,72.79
2018-05-07T22:01:44.316Z,72.57
2018-05-07T22:04:11.942Z,72.69
2018-05-07T22:06:39.585Z,72.29
2018-05-07T22:09:07.234Z,72.12
2018-05-07T22:11:34.858Z,71.76
2018-05-07T22:14:02.541Z,71.61
2018-05-07T22:16:30.230Z,72.12
2018-05-07T22:18:57.901Z,71.93
2018-05-07T22:21:25.661Z,72.53
2018-05-07T22:23:53.321Z,72.74
2018-05-07T22:26:21.034Z,73.10
2018-05-07T22:28:48.698Z,73.20
2018-05-07T22:31:16.418Z,73.01
2018-05-07T22:33:44.077Z,72.63
2018-05-07T22:36:11.798Z,72.39
2018-05-07T22:38:39.483Z,73.10
2018-05-07T22:41:07.202Z,72.48
2018-05-07T22:43:34.877Z,73.09
2018-05-07T22:46:02.591Z,73.63
2018-05-07T22:48:30.208Z,73.56
2018-05-07T22:50:57.817Z,74.42
2018-05-07T22:53:25.494Z,74.16
2018-05-07T22:55:53.101Z,75.07
2018-05-07T22:58:20.777Z,74.23
2018-05-07T23:00:48.510Z,74.50
2018-05-07T23:03:16.167Z,74.81
2018-05-07T23:05:43.885Z,75.34
2018-05-07T23:08:11.629Z,74.79
2018-05-07T23:10:39.373Z,75.16
2018-05-07T23:13:07.057Z,76.18
2018-05-07T23:15:34.789Z,76.53
2018-05-07T23:18:02.480Z,76.90
2018-05-07T23:20:30.119Z,76.17
2018-05-07T23:22:57.786Z,75.84
2018-05-07T23:25:25.474Z,75.70
2018-05-07T23:27:53.138Z,76.25
2018-05-07T23:30:20.798Z,75.82
2018-05-07T23:32:48.497Z,76.08
2018-05-07T23:35:16.178Z,76.40
2018-05-07T23:37:43.846Z,75.60
2018-05-07T23:40:11.506Z,75.71
2018-05-07T23:42:39.214Z,74.61
2018-05-07T23:45:06.875Z,74.33
2018-05-07T23:47:34.590Z,74.07
2018-05-07T23:50:02.304Z,73.52
2018-05-07T23:52:29.993Z,73.29
2018-05-07T23:54:57.662Z,72.90
2018-05-07T23:57:25.369Z,72.47
2018-05-07T23:59:53.045Z,73.24
