createdAt,value
2019-02-02T00:00:45.514Z,6.37
2019-02-02T00:03:14.625Z,4.80
2019-02-02T00:05:43.732Z,5.22
2019-02-02T00:08:12.874Z,4.58
2019-02-02T00:10:42.010Z,5.67
2019-02-02T00:13:13.978Z,8.05
2019-02-02T00:15:44.132Z,9.28
2019-02-02T00:18:13.917Z,8.13
2019-02-02T00:20:43.758Z,8.58
2019-02-02T00:23:13.023Z,8.43
2019-02-02T00:25:42.125Z,7.35
2019-02-02T00:28:11.289Z,7.90
2019-02-02T00:30:40.377Z,5.67
2019-02-02T00:33:09.509Z,8.83
2019-02-02T00:35:38.652Z,8.98
2019-02-02T00:38:07.792Z,9.33
2019-02-02T00:40:36.905Z,9.78
2019-02-02T00:43:06.016Z,8.70
2019-02-02T00:45:35.188Z,7.83
2019-02-02T00:48:04.315Z,7.10
2019-02-02T00:50:33.482Z,7.58
2019-02-02T00:53:02.590Z,7.35
2019-02-02T00:55:31.702Z,7.33
2019-02-02T00:58:00.823Z,6.95
2019-02-02T01:00:29.973Z,6.47
2019-02-02T01:02:59.237Z,5.95
2019-02-02T01:05:28.352Z,6.00
2019-02-02T01:07:57.453Z,6.22
2019-02-02T01:10:32.175Z,6.03
2019-02-02T01:13:01.307Z,6.03
2019-02-02T01:15:30.461Z,6.05
2019-02-02T01:17:59.561Z,6.05
2019-02-02T01:20:28.973Z,6.03
2019-02-02T01:22:58.094Z,5.87
2019-02-02T01:25:27.241Z,5.90
2019-02-02T01:28:05.003Z,6.03
2019-02-02T01:30:27.214Z,5.20
2019-02-02T01:32:56.325Z,4.95
2019-02-02T01:35:26.123Z,4.78
2019-02-02T01:37:55.229Z,4.90
2019-02-02T01:40:26.596Z,4.67
2019-02-02T01:42:56.354Z,4.35
2019-02-02T01:45:26.697Z,5.28
2019-02-02T01:47:55.952Z,6.08
2019-02-02T01:50:37.753Z,6.30
2019-02-02T01:53:06.865Z,6.33
2019-02-02T01:55:36.002Z,6.53
2019-02-02T01:58:16.549Z,6.20
2019-02-02T02:00:37.149Z,6.80
2019-02-02T02:03:06.241Z,6.65
2019-02-02T02:05:35.682Z,6.20
2019-02-02T02:08:04.784Z,6.15
2019-02-02T02:10:33.897Z,5.42
2019-02-02T02:13:03.004Z,5.97
2019-02-02T02:15:32.141Z,6.00
2019-02-02T02:18:01.280Z,5.80
2019-02-02T02:20:30.448Z,6.10
2019-02-02T02:22:59.899Z,5.25
2019-02-02T02:25:29.081Z,6.22
2019-02-02T02:27:58.215Z,6.25
2019-02-02T02:30:27.329Z,6.17
2019-02-02T02:32:56.427Z,4.90
2019-02-02T02:35:25.532Z,5.78
2019-02-02T02:37:54.638Z,5.25
2019-02-02T02:40:24.495Z,5.80
2019-02-02T02:42:53.601Z,6.42
2019-02-02T02:45:22.719Z,5.95
2019-02-02T02:47:52.270Z,6.20
2019-02-02T02:50:24.514Z,5.95
2019-02-02T02:52:53.658Z,6.28
2019-02-02T02:55:23.007Z,5.75
2019-02-02T02:57:52.412Z,6.87
2019-02-02T03:00:23.971Z,7.92
2019-02-02T03:02:53.329Z,10.23
2019-02-02T03:05:22.439Z,11.25
2019-02-02T03:07:52.893Z,15.90
2019-02-02T03:10:26.305Z,15.58
2019-02-02T03:12:55.402Z,11.50
2019-02-02T03:15:24.530Z,10.45
2019-02-02T03:17:53.990Z,10.53
2019-02-02T03:20:23.424Z,9.83
2019-02-02T03:22:52.541Z,10.65
2019-02-02T03:25:26.797Z,9.65
2019-02-02T03:27:55.909Z,9.65
2019-02-02T03:30:25.022Z,9.63
2019-02-02T03:32:54.152Z,10.28
2019-02-02T03:35:23.937Z,9.98
2019-02-02T03:37:53.154Z,8.30
2019-02-02T03:40:23.889Z,8.70
2019-02-02T03:42:53.332Z,7.85
2019-02-02T03:45:24.009Z,7.65
2019-02-02T03:47:53.907Z,8.20
2019-02-02T03:50:23.280Z,8.08
2019-02-02T03:52:52.401Z,7.70
2019-02-02T03:55:21.778Z,7.75
2019-02-02T03:57:50.904Z,8.45
2019-02-02T04:00:23.224Z,8.23
2019-02-02T04:02:52.656Z,8.63
2019-02-02T04:05:24.599Z,8.20
2019-02-02T04:07:53.780Z,8.23
2019-02-02T04:10:22.891Z,8.45
2019-02-02T04:12:52.083Z,12.43
2019-02-02T04:15:21.179Z,9.05
2019-02-02T04:17:50.394Z,7.50
2019-02-02T04:20:21.320Z,7.85
2019-02-02T04:23:03.152Z,8.60
2019-02-02T04:25:32.250Z,8.10
2019-02-02T04:28:01.480Z,9.15
2019-02-02T04:30:30.777Z,9.15
2019-02-02T04:33:00.127Z,9.83
2019-02-02T04:35:29.234Z,9.80
2019-02-02T04:37:58.623Z,9.33
2019-02-02T04:40:27.743Z,9.63
2019-02-02T04:42:57.120Z,9.90
2019-02-02T04:45:26.209Z,9.53
2019-02-02T04:47:55.366Z,11.97
2019-02-02T04:50:24.484Z,11.88
2019-02-02T04:52:53.622Z,10.63
2019-02-02T04:55:22.724Z,10.25
2019-02-02T04:57:51.839Z,19.60
2019-02-02T05:00:22.983Z,14.90
2019-02-02T05:02:53.366Z,17.75
2019-02-02T05:05:22.481Z,18.12
2019-02-02T05:07:51.618Z,11.75
2019-02-02T05:10:24.740Z,8.93
2019-02-02T05:12:53.867Z,8.50
2019-02-02T05:15:23.093Z,8.68
2019-02-02T05:17:52.536Z,9.20
2019-02-02T05:20:21.666Z,8.33
2019-02-02T05:22:50.788Z,9.93
2019-02-02T05:25:19.923Z,10.98
2019-02-02T05:27:49.029Z,12.53
2019-02-02T05:30:23.414Z,11.45
2019-02-02T05:32:52.515Z,10.70
2019-02-02T05:35:21.633Z,10.28
2019-02-02T05:37:50.740Z,9.95
2019-02-02T05:40:20.995Z,10.68
2019-02-02T05:42:51.094Z,13.22
2019-02-02T05:45:22.066Z,12.40
2019-02-02T05:47:52.153Z,11.33
2019-02-02T05:50:22.913Z,11.50
2019-02-02T05:52:52.207Z,11.05
2019-02-02T05:55:22.824Z,12.28
2019-02-02T05:57:52.176Z,15.20
2019-02-02T06:00:31.215Z,18.15
2019-02-02T06:03:00.325Z,64.05
2019-02-02T06:05:29.456Z,46.40
2019-02-02T06:07:58.835Z,39.48
2019-02-02T06:10:27.946Z,32.33
2019-02-02T06:12:57.341Z,18.25
2019-02-02T06:15:28.485Z,14.38
2019-02-02T06:17:57.261Z,12.10
2019-02-02T06:20:26.733Z,10.68
2019-02-02T06:22:55.875Z,10.53
2019-02-02T06:25:25.004Z,9.90
2019-02-02T06:27:54.489Z,9.38
2019-02-02T06:30:25.077Z,8.80
2019-02-02T06:32:54.186Z,8.80
2019-02-02T06:35:23.394Z,9.88
2019-02-02T06:37:52.936Z,11.97
2019-02-02T06:40:22.049Z,11.08
2019-02-02T06:42:51.152Z,11.12
2019-02-02T06:45:25.947Z,10.50
2019-02-02T06:47:55.230Z,10.35
2019-02-02T06:50:24.372Z,9.90
2019-02-02T06:52:53.808Z,10.80
2019-02-02T06:55:22.968Z,10.93
2019-02-02T06:57:52.076Z,9.83
2019-02-02T07:00:26.535Z,10.63
2019-02-02T07:02:55.884Z,13.35
2019-02-02T07:05:25.000Z,9.95
2019-02-02T07:07:54.276Z,8.23
2019-02-02T07:10:25.662Z,8.03
2019-02-02T07:12:54.777Z,8.88
2019-02-02T07:15:26.454Z,8.83
2019-02-02T07:17:55.648Z,8.98
2019-02-02T07:20:25.116Z,9.35
2019-02-02T07:22:54.536Z,10.38
2019-02-02T07:25:24.874Z,12.23
2019-02-02T07:27:53.959Z,11.83
2019-02-02T07:30:28.818Z,11.63
2019-02-02T07:32:55.396Z,14.25
2019-02-02T07:35:24.849Z,11.95
2019-02-02T07:37:54.052Z,12.40
2019-02-02T07:40:23.164Z,11.65
2019-02-02T07:42:52.400Z,11.85
2019-02-02T07:45:28.256Z,10.38
2019-02-02T07:47:57.800Z,9.63
2019-02-02T07:50:26.899Z,9.73
2019-02-02T07:52:56.012Z,8.85
2019-02-02T07:55:25.116Z,9.48
2019-02-02T07:57:54.554Z,10.55
2019-02-02T08:00:40.949Z,11.45
2019-02-02T08:03:06.668Z,12.37
2019-02-02T08:05:36.139Z,11.55
2019-02-02T08:08:05.788Z,11.45
2019-02-02T08:10:34.898Z,10.00
2019-02-02T08:13:23.454Z,15.48
2019-02-02T08:15:52.565Z,16.30
2019-02-02T08:18:21.688Z,17.07
2019-02-02T08:20:50.803Z,45.05
2019-02-02T08:23:20.909Z,30.70
2019-02-02T08:25:50.008Z,20.75
2019-02-02T08:28:21.692Z,18.02
2019-02-02T08:30:52.574Z,13.13
2019-02-02T08:33:20.754Z,12.25
2019-02-02T08:35:49.864Z,10.98
2019-02-02T08:38:19.048Z,12.37
2019-02-02T08:40:48.170Z,8.30
2019-02-02T08:43:17.306Z,8.00
2019-02-02T08:45:47.527Z,8.55
2019-02-02T08:48:16.701Z,9.43
2019-02-02T08:50:45.825Z,9.80
2019-02-02T08:53:14.964Z,15.03
2019-02-02T08:55:44.096Z,14.65
2019-02-02T08:58:13.260Z,16.85
2019-02-02T09:00:42.405Z,25.80
2019-02-02T09:03:11.535Z,32.73
2019-02-02T09:05:40.835Z,29.20
2019-02-02T09:08:10.008Z,26.25
2019-02-02T09:10:39.120Z,25.35
2019-02-02T09:13:08.239Z,18.52
2019-02-02T09:15:37.345Z,12.53
2019-02-02T09:18:06.467Z,11.30
2019-02-02T09:20:35.592Z,9.95
2019-02-02T09:23:06.717Z,9.90
2019-02-02T09:25:36.544Z,9.43
2019-02-02T09:28:05.670Z,11.33
2019-02-02T09:30:36.018Z,12.45
2019-02-02T09:33:05.370Z,11.65
2019-02-02T09:35:34.476Z,10.20
2019-02-02T09:38:03.663Z,10.55
2019-02-02T09:40:32.773Z,9.35
2019-02-02T09:43:01.890Z,9.20
2019-02-02T09:45:31.010Z,8.53
2019-02-02T09:48:00.145Z,7.42
2019-02-02T09:50:29.272Z,7.42
2019-02-02T09:52:58.429Z,7.50
2019-02-02T09:55:27.565Z,13.32
2019-02-02T09:57:59.920Z,19.12
2019-02-02T10:00:31.657Z,15.68
2019-02-02T10:03:00.866Z,10.63
2019-02-02T10:05:31.212Z,7.92
2019-02-02T10:08:00.320Z,8.13
2019-02-02T10:10:31.765Z,8.30
2019-02-02T10:13:00.865Z,13.10
2019-02-02T10:15:30.037Z,10.98
2019-02-02T10:17:59.149Z,9.60
2019-02-02T10:20:31.446Z,3.33
2019-02-02T10:23:00.882Z,2.58
2019-02-02T10:25:31.425Z,2.40
2019-02-02T10:28:00.536Z,5.10
2019-02-02T10:30:31.685Z,2.98
2019-02-02T10:33:01.767Z,10.55
2019-02-02T10:35:30.889Z,2.75
2019-02-02T10:37:59.980Z,5.17
2019-02-02T10:40:30.141Z,4.45
2019-02-02T10:42:59.463Z,4.22
2019-02-02T10:45:28.562Z,7.70
2019-02-02T10:47:57.662Z,5.15
2019-02-02T10:50:27.041Z,6.97
2019-02-02T10:52:57.128Z,86.95
2019-02-02T10:55:27.900Z,58.42
2019-02-02T10:57:57.002Z,39.75
2019-02-02T11:00:31.648Z,10.38
2019-02-02T11:03:00.765Z,5.72
2019-02-02T11:05:29.989Z,8.48
2019-02-02T11:07:59.198Z,7.72
2019-02-02T11:10:30.952Z,6.15
2019-02-02T11:13:00.111Z,4.40
2019-02-02T11:15:30.261Z,4.78
2019-02-02T11:17:59.524Z,5.12
2019-02-02T11:20:33.625Z,3.92
2019-02-02T11:23:02.839Z,4.65
2019-02-02T11:25:32.084Z,2.77
2019-02-02T11:28:01.365Z,4.58
2019-02-02T11:30:30.554Z,4.30
2019-02-02T11:32:59.702Z,4.33
2019-02-02T11:35:28.861Z,3.87
2019-02-02T11:37:57.962Z,3.58
2019-02-02T11:40:28.812Z,4.30
2019-02-02T11:42:57.942Z,6.55
2019-02-02T11:45:27.077Z,12.43
2019-02-02T11:47:56.184Z,13.28
2019-02-02T11:50:25.306Z,7.33
2019-02-02T11:52:54.413Z,4.35
2019-02-02T11:55:35.833Z,2.87
2019-02-02T11:58:04.943Z,3.20
2019-02-02T12:00:36.594Z,3.02
2019-02-02T12:03:11.355Z,3.17
2019-02-02T12:05:40.498Z,2.40
2019-02-02T12:08:09.607Z,2.40
2019-02-02T12:10:38.725Z,2.25
2019-02-02T12:13:07.843Z,1.75
2019-02-02T12:15:37.013Z,1.60
2019-02-02T12:18:06.927Z,1.95
2019-02-02T12:20:36.064Z,2.20
2019-02-02T12:23:05.180Z,3.02
2019-02-02T12:25:34.427Z,2.47
2019-02-02T12:28:03.546Z,2.58
2019-02-02T12:30:34.293Z,2.10
2019-02-02T12:33:03.851Z,2.50
2019-02-02T12:35:33.247Z,2.50
2019-02-02T12:38:02.428Z,2.42
2019-02-02T12:40:31.696Z,2.90
2019-02-02T12:43:00.947Z,3.40
2019-02-02T12:45:34.218Z,3.80
2019-02-02T12:48:03.338Z,3.35
2019-02-02T12:50:32.500Z,3.33
2019-02-02T12:53:01.614Z,3.30
2019-02-02T12:55:30.725Z,3.70
2019-02-02T12:57:59.843Z,4.40
2019-02-02T13:00:28.948Z,3.37
2019-02-02T13:02:58.307Z,3.80
2019-02-02T13:05:27.549Z,3.45
2019-02-02T13:07:56.808Z,3.17
2019-02-02T13:10:28.210Z,3.08
2019-02-02T13:12:57.501Z,3.15
2019-02-02T13:15:26.789Z,2.85
2019-02-02T13:17:56.965Z,3.22
2019-02-02T13:20:26.073Z,3.33
2019-02-02T13:22:55.336Z,3.00
2019-02-02T13:25:24.987Z,2.65
2019-02-02T13:27:54.184Z,2.95
2019-02-02T13:33:24.382Z,3.90
2019-02-02T13:35:53.503Z,3.00
2019-02-02T13:38:22.732Z,2.52
2019-02-02T13:40:51.830Z,3.45
2019-02-02T13:43:21.075Z,3.47
2019-02-02T13:45:50.212Z,3.12
2019-02-02T13:48:19.328Z,3.22
2019-02-02T13:50:48.615Z,2.95
2019-02-02T13:53:17.761Z,2.90
2019-02-02T13:55:47.211Z,2.90
2019-02-02T13:58:16.335Z,2.90
2019-02-02T14:00:45.457Z,2.80
2019-02-02T14:03:14.573Z,2.85
2019-02-02T14:05:43.764Z,3.40
2019-02-02T14:08:12.888Z,2.80
2019-02-02T14:10:42.134Z,3.10
2019-02-02T14:13:11.374Z,3.20
2019-02-02T14:15:40.558Z,2.87
2019-02-02T14:18:09.796Z,3.70
2019-02-02T14:20:39.149Z,3.67
2019-02-02T14:23:08.251Z,3.77
2019-02-02T14:25:37.356Z,3.47
2019-02-02T14:28:06.692Z,3.98
2019-02-02T14:30:35.945Z,4.28
2019-02-02T14:33:13.701Z,3.33
2019-02-02T14:35:36.063Z,3.77
2019-02-02T14:38:05.164Z,3.27
2019-02-02T14:40:34.425Z,3.35
2019-02-02T14:43:03.524Z,3.58
2019-02-02T14:45:32.637Z,3.40
2019-02-02T14:48:01.740Z,3.58
2019-02-02T14:50:32.079Z,3.30
2019-02-02T14:53:01.593Z,5.60
2019-02-02T14:55:30.779Z,4.17
2019-02-02T14:57:59.891Z,4.00
2019-02-02T15:00:30.232Z,6.03
2019-02-02T15:02:59.353Z,6.92
2019-02-02T15:05:28.453Z,5.90
2019-02-02T15:07:57.565Z,5.65
2019-02-02T15:10:26.681Z,7.37
2019-02-02T15:12:55.782Z,6.90
2019-02-02T15:15:24.907Z,7.20
2019-02-02T15:17:54.083Z,6.83
2019-02-02T15:20:34.821Z,6.62
2019-02-02T15:23:04.287Z,5.70
2019-02-02T15:25:33.397Z,6.12
2019-02-02T15:28:02.498Z,6.83
2019-02-02T15:30:36.272Z,5.40
2019-02-02T15:33:06.097Z,6.03
2019-02-02T15:35:35.289Z,6.60
2019-02-02T15:38:04.396Z,7.00
2019-02-02T15:40:33.659Z,7.90
2019-02-02T15:43:02.768Z,7.20
2019-02-02T15:45:32.529Z,10.10
2019-02-02T15:48:01.774Z,10.10
2019-02-02T15:50:30.904Z,10.63
2019-02-02T15:53:01.116Z,11.55
2019-02-02T15:55:30.233Z,9.95
2019-02-02T15:58:00.029Z,7.33
2019-02-02T16:00:31.961Z,8.70
2019-02-02T16:03:01.089Z,11.57
2019-02-02T16:05:31.301Z,15.28
2019-02-02T16:08:02.460Z,15.15
2019-02-02T16:10:32.517Z,15.95
2019-02-02T16:13:01.770Z,15.60
2019-02-02T16:15:33.937Z,12.80
2019-02-02T16:18:01.764Z,13.50
2019-02-02T16:20:42.486Z,38.08
2019-02-02T16:23:11.805Z,27.07
2019-02-02T16:25:40.918Z,15.18
2019-02-02T16:28:10.044Z,12.40
2019-02-02T16:30:39.147Z,11.43
2019-02-02T16:33:08.314Z,10.85
2019-02-02T16:35:37.483Z,12.20
2019-02-02T16:38:06.918Z,13.03
2019-02-02T16:40:36.087Z,12.70
2019-02-02T16:43:05.340Z,12.05
2019-02-02T16:45:35.609Z,11.12
2019-02-02T16:48:06.077Z,10.50
2019-02-02T16:50:35.184Z,10.45
2019-02-02T16:53:04.343Z,15.35
2019-02-02T16:55:33.449Z,18.52
2019-02-02T16:58:02.572Z,16.70
2019-02-02T17:00:35.071Z,23.55
2019-02-02T17:03:04.196Z,15.53
2019-02-02T17:05:33.295Z,16.12
2019-02-02T17:08:02.422Z,17.50
2019-02-02T17:10:36.124Z,22.82
2019-02-02T17:13:05.413Z,57.95
2019-02-02T17:15:34.525Z,39.42
2019-02-02T17:18:03.835Z,20.45
2019-02-02T17:20:35.184Z,16.55
2019-02-02T17:23:04.485Z,16.75
2019-02-02T17:25:33.673Z,14.98
2019-02-02T17:28:02.793Z,16.50
2019-02-02T17:30:32.642Z,18.37
2019-02-02T17:33:05.004Z,20.95
2019-02-02T17:35:34.113Z,17.98
2019-02-02T17:38:03.244Z,18.35
2019-02-02T17:40:32.388Z,15.40
2019-02-02T17:43:01.531Z,15.23
2019-02-02T17:45:30.828Z,15.60
2019-02-02T17:47:59.956Z,14.83
2019-02-02T17:50:30.015Z,13.43
2019-02-02T17:52:59.225Z,14.70
2019-02-02T17:55:28.331Z,15.30
2019-02-02T17:57:57.583Z,19.37
2019-02-02T18:00:43.254Z,25.40
2019-02-02T18:03:12.514Z,21.37
2019-02-02T18:05:41.787Z,19.60
2019-02-02T18:08:11.196Z,20.10
2019-02-02T18:10:40.560Z,16.97
2019-02-02T18:13:09.956Z,22.10
2019-02-02T18:15:39.778Z,17.52
2019-02-02T18:18:09.042Z,28.23
2019-02-02T18:20:39.243Z,43.42
2019-02-02T18:23:08.599Z,42.10
2019-02-02T18:25:38.649Z,25.35
2019-02-02T18:28:08.122Z,24.87
2019-02-02T18:30:37.700Z,30.00
2019-02-02T18:33:06.981Z,21.90
2019-02-02T18:35:36.336Z,26.90
2019-02-02T18:38:05.809Z,21.42
2019-02-02T18:40:35.039Z,20.60
2019-02-02T18:43:04.563Z,20.40
2019-02-02T18:45:34.065Z,20.45
2019-02-02T18:48:03.569Z,18.50
2019-02-02T18:50:33.050Z,18.45
2019-02-02T18:53:02.738Z,16.77
2019-02-02T18:55:41.089Z,18.40
2019-02-02T18:58:10.328Z,18.10
2019-02-02T19:00:52.061Z,21.65
2019-02-02T19:03:21.719Z,20.02
2019-02-02T19:05:51.202Z,20.97
2019-02-02T19:08:32.341Z,20.95
2019-02-02T19:11:03.605Z,20.17
2019-02-02T19:13:32.754Z,19.20
2019-02-02T19:16:02.223Z,26.05
2019-02-02T19:18:33.452Z,23.52
2019-02-02T19:21:03.392Z,24.02
2019-02-02T19:23:32.984Z,24.55
2019-02-02T19:26:02.352Z,22.52
2019-02-02T19:31:13.475Z,25.37
2019-02-02T19:33:43.607Z,24.63
2019-02-02T19:36:14.232Z,23.95
2019-02-02T19:39:04.536Z,20.52
2019-02-02T19:41:34.930Z,23.57
2019-02-02T19:44:04.812Z,23.67
2019-02-02T19:46:36.153Z,24.27
2019-02-02T19:49:06.841Z,24.60
2019-02-02T19:51:37.078Z,22.85
2019-02-02T19:54:07.710Z,25.27
2019-02-02T19:56:38.436Z,25.55
2019-02-02T19:59:08.717Z,22.80
2019-02-02T20:01:39.204Z,24.75
2019-02-02T20:04:09.304Z,26.20
2019-02-02T20:06:39.097Z,22.32
2019-02-02T20:09:09.436Z,23.32
2019-02-02T20:11:40.238Z,21.90
2019-02-02T20:14:11.625Z,22.62
2019-02-02T20:16:42.076Z,21.60
2019-02-02T20:19:12.513Z,23.40
2019-02-02T20:21:44.704Z,27.27
2019-02-02T20:24:14.956Z,29.02
2019-02-02T20:26:44.806Z,28.30
2019-02-02T20:29:15.141Z,24.35
2019-02-02T20:31:45.666Z,25.20
2019-02-02T20:34:17.780Z,27.67
2019-02-02T20:36:59.653Z,28.20
2019-02-02T20:39:30.119Z,27.95
2019-02-02T20:42:00.770Z,29.25
2019-02-02T20:44:31.542Z,29.90
2019-02-02T20:47:03.169Z,28.23
2019-02-02T20:49:33.486Z,26.75
2019-02-02T20:52:04.105Z,25.43
2019-02-02T20:54:35.036Z,26.65
2019-02-02T20:57:05.586Z,25.52
2019-02-02T20:59:37.601Z,25.25
2019-02-02T21:02:28.646Z,24.40
2019-02-02T21:04:59.250Z,22.58
2019-02-02T21:07:29.600Z,24.30
2019-02-02T21:10:00.337Z,22.17
2019-02-02T21:12:31.111Z,21.07
2019-02-02T21:15:01.408Z,18.73
2019-02-02T21:17:32.015Z,17.42
2019-02-02T21:20:02.331Z,16.85
2019-02-02T21:22:31.946Z,15.83
2019-02-02T21:25:02.181Z,16.32
2019-02-02T21:27:32.474Z,15.53
2019-02-02T21:30:02.601Z,13.80
2019-02-02T21:32:32.771Z,15.68
2019-02-02T21:35:02.718Z,16.60
2019-02-02T21:37:32.256Z,16.25
2019-02-02T21:40:01.749Z,15.80
2019-02-02T21:42:32.640Z,16.30
2019-02-02T21:45:01.894Z,17.27
2019-02-02T21:47:32.116Z,54.38
2019-02-02T21:50:01.488Z,94.05
2019-02-02T21:52:30.703Z,41.58
2019-02-02T21:55:00.289Z,56.23
2019-02-02T21:57:29.781Z,31.15
2019-02-02T21:59:59.459Z,21.87
2019-02-02T22:02:28.795Z,15.68
2019-02-02T22:04:59.021Z,14.55
2019-02-02T22:07:28.531Z,15.78
2019-02-02T22:09:57.644Z,15.68
2019-02-02T22:12:28.161Z,16.67
2019-02-02T22:14:57.513Z,17.27
2019-02-02T22:17:27.192Z,19.57
2019-02-02T22:19:56.471Z,18.27
2019-02-02T22:22:25.705Z,20.10
2019-02-02T22:24:55.164Z,21.15
2019-02-02T22:27:24.714Z,22.93
2019-02-02T22:29:54.966Z,21.25
2019-02-02T22:32:24.208Z,21.70
2019-02-02T22:34:53.608Z,19.82
2019-02-02T22:37:22.728Z,20.32
2019-02-02T22:39:51.853Z,21.02
2019-02-02T22:42:20.966Z,20.27
2019-02-02T22:44:50.525Z,19.92
2019-02-02T22:47:19.968Z,21.82
2019-02-02T22:49:49.396Z,22.55
2019-02-02T22:52:18.779Z,23.05
2019-02-02T22:54:47.912Z,23.15
2019-02-02T22:57:18.125Z,22.55
2019-02-02T22:59:47.840Z,21.95
2019-02-02T23:02:17.096Z,23.70
2019-02-02T23:04:52.163Z,24.98
2019-02-02T23:07:31.441Z,24.87
2019-02-02T23:10:24.575Z,24.85
2019-02-02T23:13:12.080Z,25.43
2019-02-02T23:15:47.194Z,23.27
2019-02-02T23:18:16.608Z,23.83
2019-02-02T23:20:45.732Z,25.72
2019-02-02T23:23:15.113Z,25.82
2019-02-02T23:25:44.626Z,25.17
2019-02-02T23:31:29.094Z,22.93
2019-02-02T23:33:58.509Z,25.40
2019-02-02T23:36:28.703Z,23.92
2019-02-02T23:39:00.237Z,22.90
2019-02-02T23:41:28.947Z,22.37
2019-02-02T23:43:58.368Z,22.77
2019-02-02T23:46:27.844Z,23.47
2019-02-02T23:48:56.971Z,22.45
2019-02-02T23:51:26.090Z,22.82
2019-02-02T23:53:55.539Z,22.65
2019-02-02T23:56:24.678Z,22.20
2019-02-02T23:58:54.043Z,21.27
