createdAt,value
2022-09-12T00:00:10.959Z,100.00
2022-09-12T00:02:39.995Z,100.00
2022-09-12T00:05:07.323Z,100.00
2022-09-12T00:07:34.035Z,100.00
2022-09-12T00:10:00.848Z,100.00
2022-09-12T00:12:27.211Z,100.00
2022-09-12T00:14:53.568Z,100.00
2022-09-12T00:17:19.973Z,100.00
2022-09-12T00:19:46.371Z,100.00
2022-09-12T00:22:12.755Z,100.00
2022-09-12T00:24:40.771Z,100.00
2022-09-12T00:27:07.142Z,100.00
2022-09-12T00:29:33.499Z,100.00
2022-09-12T00:31:59.954Z,100.00
2022-09-12T00:34:26.362Z,100.00
2022-09-12T00:36:52.814Z,100.00
2022-09-12T00:39:19.726Z,100.00
2022-09-12T00:41:46.190Z,100.00
2022-09-12T00:44:12.475Z,100.00
2022-09-12T00:46:41.587Z,100.00
2022-09-12T00:49:15.956Z,100.00
2022-09-12T00:51:48.599Z,100.00
2022-09-12T00:54:19.497Z,100.00
2022-09-12T00:56:50.500Z,100.00
2022-09-12T00:59:29.296Z,100.00
2022-09-12T01:01:56.414Z,100.00
2022-09-12T01:04:25.542Z,100.00
2022-09-12T01:06:53.301Z,100.00
2022-09-12T01:09:22.312Z,100.00
2022-09-12T01:11:50.502Z,100.00
2022-09-12T01:14:18.613Z,100.00
2022-09-12T01:16:47.223Z,100.00
2022-09-12T01:19:35.073Z,100.00
2022-09-12T01:22:36.506Z,100.00
2022-09-12T01:25:24.477Z,100.00
2022-09-12T01:28:23.471Z,100.00
2022-09-12T01:31:01.043Z,100.00
2022-09-12T01:33:48.343Z,100.00
2022-09-12T01:36:36.896Z,100.00
2022-09-12T01:39:20.534Z,100.00
2022-09-12T01:42:05.041Z,100.00
2022-09-12T01:44:39.735Z,100.00
2022-09-12T01:47:16.324Z,100.00
2022-09-12T01:49:57.841Z,100.00
2022-09-12T01:52:32.172Z,100.00
2022-09-12T01:55:10.685Z,100.00
2022-09-12T01:57:46.815Z,100.00
2022-09-12T02:00:14.073Z,100.00
2022-09-12T02:02:43.269Z,100.00
2022-09-12T02:05:16.215Z,100.00
2022-09-12T02:07:51.762Z,100.00
2022-09-12T02:10:23.011Z,100.00
2022-09-12T02:13:03.571Z,100.00
2022-09-12T02:15:43.171Z,100.00
2022-09-12T02:18:14.395Z,100.00
2022-09-12T02:20:50.285Z,100.00
2022-09-12T02:23:24.949Z,100.00
2022-09-12T02:25:56.126Z,100.00
2022-09-12T02:28:35.896Z,100.00
2022-09-12T02:31:14.827Z,100.00
2022-09-12T02:33:53.530Z,100.00
2022-09-12T02:36:37.457Z,100.00
2022-09-12T02:39:04.175Z,100.00
2022-09-12T02:41:30.631Z,100.00
2022-09-12T02:43:57.240Z,100.00
2022-09-12T02:46:26.439Z,100.00
2022-09-12T02:48:53.997Z,100.00
2022-09-12T02:51:23.827Z,100.00
2022-09-12T02:53:51.314Z,100.00
2022-09-12T02:56:27.211Z,100.00
2022-09-12T02:58:56.288Z,100.00
2022-09-12T03:01:55.913Z,100.00
2022-09-12T03:04:38.438Z,100.00
2022-09-12T03:07:12.424Z,100.00
2022-09-12T03:10:07.923Z,100.00
2022-09-12T03:12:42.960Z,100.00
2022-09-12T03:15:24.615Z,100.00
2022-09-12T03:18:14.537Z,100.00
2022-09-12T03:21:01.250Z,100.00
2022-09-12T03:23:50.633Z,100.00
2022-09-12T03:26:26.454Z,100.00
2022-09-12T03:28:55.756Z,100.00
2022-09-12T03:31:22.284Z,100.00
2022-09-12T03:33:48.609Z,100.00
2022-09-12T03:36:25.865Z,100.00
2022-09-12T03:38:52.500Z,100.00
2022-09-12T03:41:19.099Z,100.00
2022-09-12T03:43:46.106Z,100.00
2022-09-12T03:46:13.544Z,100.00
2022-09-12T03:48:40.964Z,100.00
2022-09-12T03:51:09.995Z,100.00
2022-09-12T03:53:36.978Z,100.00
2022-09-12T03:56:12.079Z,100.00
2022-09-12T03:58:39.580Z,100.00
2022-09-12T04:01:12.606Z,100.00
2022-09-12T04:03:47.654Z,100.00
2022-09-12T04:06:17.686Z,100.00
2022-09-12T04:08:47.484Z,100.00
2022-09-12T04:11:15.326Z,100.00
2022-09-12T04:13:43.571Z,100.00
2022-09-12T04:16:11.142Z,100.00
2022-09-12T04:18:37.992Z,100.00
2022-09-12T04:21:09.261Z,100.00
2022-09-12T04:23:36.212Z,100.00
2022-09-12T04:26:06.406Z,100.00
2022-09-12T04:28:34.462Z,100.00
2022-09-12T04:31:07.459Z,100.00
2022-09-12T04:33:35.325Z,100.00
2022-09-12T04:36:14.526Z,100.00
2022-09-12T04:38:41.186Z,100.00
2022-09-12T04:41:28.569Z,100.00
2022-09-12T04:44:04.143Z,100.00
2022-09-12T04:46:33.909Z,100.00
2022-09-12T04:49:00.295Z,100.00
2022-09-12T04:51:33.665Z,100.00
2022-09-12T04:54:06.387Z,100.00
2022-09-12T04:56:34.211Z,100.00
2022-09-12T04:59:01.406Z,100.00
2022-09-12T05:01:30.080Z,100.00
2022-09-12T05:03:57.979Z,100.00
2022-09-12T05:06:27.655Z,100.00
2022-09-12T05:08:56.028Z,100.00
2022-09-12T05:11:36.857Z,100.00
2022-09-12T05:14:12.815Z,100.00
2022-09-12T05:16:39.427Z,100.00
2022-09-12T05:19:05.857Z,100.00
2022-09-12T05:21:32.389Z,100.00
2022-09-12T05:24:00.104Z,100.00
2022-09-12T05:26:27.142Z,100.00
2022-09-12T05:28:54.318Z,100.00
2022-09-12T05:31:23.366Z,100.00
2022-09-12T05:33:51.477Z,100.00
2022-09-12T05:36:23.960Z,100.00
2022-09-12T05:38:50.799Z,100.00
2022-09-12T05:41:24.213Z,100.00
2022-09-12T05:43:53.780Z,100.00
2022-09-12T05:46:22.839Z,100.00
2022-09-12T05:48:55.115Z,100.00
2022-09-12T05:51:28.409Z,100.00
2022-09-12T05:53:59.877Z,100.00
2022-09-12T05:56:28.688Z,100.00
2022-09-12T05:58:57.964Z,100.00
2022-09-12T06:01:27.043Z,100.00
2022-09-12T06:03:55.211Z,100.00
2022-09-12T06:06:24.336Z,100.00
2022-09-12T06:08:53.144Z,100.00
2022-09-12T06:11:22.947Z,100.00
2022-09-12T06:13:50.875Z,100.00
2022-09-12T06:16:20.129Z,100.00
2022-09-12T06:18:48.803Z,100.00
2022-09-12T06:21:15.683Z,100.00
2022-09-12T06:23:42.635Z,100.00
2022-09-12T06:26:10.855Z,100.00
2022-09-12T06:28:40.333Z,100.00
2022-09-12T06:31:08.045Z,100.00
2022-09-12T06:33:36.031Z,100.00
2022-09-12T06:36:12.047Z,100.00
2022-09-12T06:38:39.823Z,100.00
2022-09-12T06:41:12.194Z,100.00
2022-09-12T06:43:40.340Z,100.00
2022-09-12T06:46:07.524Z,100.00
2022-09-12T06:48:38.311Z,99.43
2022-09-12T06:51:11.386Z,96.78
2022-09-12T06:53:38.086Z,95.00
2022-09-12T06:56:15.676Z,93.88
2022-09-12T06:58:43.545Z,88.27
2022-09-12T07:01:14.363Z,86.54
2022-09-12T07:03:41.835Z,87.40
2022-09-12T07:06:13.675Z,84.97
2022-09-12T07:08:40.958Z,85.12
2022-09-12T07:11:11.896Z,83.44
2022-09-12T07:13:39.687Z,81.70
2022-09-12T07:16:06.580Z,81.09
2022-09-12T07:18:34.611Z,78.61
2022-09-12T07:21:02.249Z,77.67
2022-09-12T07:23:30.209Z,76.17
2022-09-12T07:25:58.591Z,76.99
2022-09-12T07:28:30.600Z,71.87
2022-09-12T07:30:57.885Z,71.58
2022-09-12T07:33:27.719Z,71.78
2022-09-12T07:35:54.388Z,71.79
2022-09-12T07:38:21.553Z,72.25
2022-09-12T07:40:48.128Z,73.77
2022-09-12T07:43:14.579Z,69.40
2022-09-12T07:45:42.272Z,68.03
2022-09-12T07:48:09.515Z,67.31
2022-09-12T07:50:36.682Z,69.10
2022-09-12T07:53:06.548Z,66.64
2022-09-12T07:55:33.107Z,63.79
2022-09-12T07:57:59.577Z,63.46
2022-09-12T08:00:26.607Z,62.99
2022-09-12T08:02:53.845Z,62.29
2022-09-12T08:05:20.747Z,63.52
2022-09-12T08:07:47.627Z,63.04
2022-09-12T08:10:14.129Z,62.25
2022-09-12T08:12:40.479Z,62.22
2022-09-12T08:15:07.235Z,61.62
2022-09-12T08:17:33.644Z,59.56
2022-09-12T08:20:00.011Z,59.08
2022-09-12T08:22:26.375Z,59.88
2022-09-12T08:24:52.815Z,57.17
2022-09-12T08:27:19.180Z,55.51
2022-09-12T08:29:45.601Z,54.85
2022-09-12T08:32:12.020Z,53.45
2022-09-12T08:34:38.428Z,52.16
2022-09-12T08:37:05.526Z,52.35
2022-09-12T08:39:32.659Z,52.79
2022-09-12T08:42:03.914Z,53.11
2022-09-12T08:44:42.467Z,53.58
2022-09-12T08:47:27.415Z,53.16
2022-09-12T08:50:12.128Z,53.32
2022-09-12T08:52:41.777Z,52.50
2022-09-12T08:55:31.198Z,54.16
2022-09-12T08:58:00.642Z,54.85
2022-09-12T09:00:56.292Z,53.92
2022-09-12T09:04:04.705Z,50.20
2022-09-12T09:07:07.686Z,48.93
2022-09-12T09:10:07.636Z,48.70
2022-09-12T09:12:48.559Z,47.95
2022-09-12T09:15:24.665Z,49.12
2022-09-12T09:17:58.002Z,47.88
2022-09-12T09:20:32.415Z,48.00
2022-09-12T09:23:03.458Z,50.07
2022-09-12T09:25:42.406Z,49.63
2022-09-12T09:28:19.131Z,49.05
2022-09-12T09:30:46.339Z,48.87
2022-09-12T09:33:21.397Z,50.13
2022-09-12T09:35:56.660Z,46.87
2022-09-12T09:38:49.140Z,49.33
2022-09-12T09:41:27.518Z,48.35
2022-09-12T09:43:54.088Z,49.60
2022-09-12T09:46:20.654Z,50.94
2022-09-12T09:48:49.970Z,49.16
2022-09-12T09:51:26.936Z,50.48
2022-09-12T09:53:58.592Z,49.12
2022-09-12T09:56:36.637Z,47.54
2022-09-12T09:59:15.142Z,47.96
2022-09-12T10:01:51.858Z,48.66
2022-09-12T10:04:23.346Z,49.22
2022-09-12T10:06:56.074Z,48.46
2022-09-12T10:09:28.023Z,49.20
2022-09-12T10:11:56.316Z,49.77
2022-09-12T10:14:38.716Z,47.87
2022-09-12T10:17:33.861Z,49.19
2022-09-12T10:22:48.089Z,48.21
2022-09-12T10:25:18.488Z,47.08
2022-09-12T10:27:44.912Z,48.20
2022-09-12T10:30:14.325Z,47.87
2022-09-12T10:32:44.033Z,44.17
2022-09-12T10:35:30.396Z,44.78
2022-09-12T10:38:27.404Z,44.78
2022-09-12T10:41:01.186Z,44.74
2022-09-12T10:43:33.447Z,43.02
2022-09-12T10:46:15.557Z,45.18
2022-09-12T10:48:43.108Z,44.19
2022-09-12T10:51:26.005Z,43.45
2022-09-12T10:53:59.289Z,41.88
2022-09-12T10:56:32.992Z,43.37
2022-09-12T10:59:05.390Z,43.44
2022-09-12T11:01:45.708Z,43.74
2022-09-12T11:04:34.049Z,43.23
2022-09-12T11:07:16.655Z,41.61
2022-09-12T11:09:57.843Z,42.03
2022-09-12T11:13:02.443Z,42.02
2022-09-12T11:15:39.510Z,41.52
2022-09-12T11:18:44.955Z,43.15
2022-09-12T11:21:23.301Z,40.47
2022-09-12T11:24:18.530Z,42.38
2022-09-12T11:26:53.500Z,43.44
2022-09-12T11:29:33.669Z,43.55
2022-09-12T11:32:35.282Z,42.94
2022-09-12T11:35:17.597Z,40.75
2022-09-12T11:38:08.192Z,41.78
2022-09-12T11:40:59.919Z,40.92
2022-09-12T11:43:38.427Z,43.35
2022-09-12T11:46:14.133Z,40.32
2022-09-12T11:48:48.793Z,41.56
2022-09-12T11:51:19.755Z,41.36
2022-09-12T11:54:22.223Z,42.52
2022-09-12T11:56:55.546Z,43.12
2022-09-12T11:59:39.307Z,42.22
2022-09-12T12:02:12.296Z,41.34
2022-09-12T12:04:48.348Z,41.20
2022-09-12T12:07:15.257Z,39.06
2022-09-12T12:09:50.169Z,39.49
2022-09-12T12:12:22.711Z,39.90
2022-09-12T12:14:52.160Z,39.33
2022-09-12T12:17:26.092Z,39.31
2022-09-12T12:20:08.173Z,37.78
2022-09-12T12:22:35.122Z,39.25
2022-09-12T12:25:29.012Z,38.69
2022-09-12T12:28:01.323Z,40.28
2022-09-12T12:30:30.669Z,40.75
2022-09-12T12:33:01.944Z,41.42
2022-09-12T12:35:46.190Z,41.00
2022-09-12T12:38:33.162Z,40.93
2022-09-12T12:41:23.514Z,42.25
2022-09-12T12:43:52.352Z,41.46
2022-09-12T12:46:22.752Z,42.12
2022-09-12T12:48:55.355Z,41.49
2022-09-12T12:51:32.982Z,40.56
2022-09-12T12:54:02.836Z,41.26
2022-09-12T12:56:42.424Z,39.80
2022-09-12T12:59:22.304Z,39.49
2022-09-12T13:01:55.396Z,39.52
2022-09-12T13:04:24.801Z,37.56
2022-09-12T13:06:58.987Z,36.78
2022-09-12T13:09:37.467Z,39.39
2022-09-12T13:12:08.448Z,38.89
2022-09-12T13:14:43.759Z,36.17
2022-09-12T13:17:24.110Z,35.27
2022-09-12T13:20:10.853Z,35.44
2022-09-12T13:22:43.624Z,34.08
2022-09-12T13:25:28.510Z,35.99
2022-09-12T13:27:58.855Z,35.14
2022-09-12T13:30:26.347Z,34.28
2022-09-12T13:32:53.687Z,34.97
2022-09-12T13:35:41.070Z,34.79
2022-09-12T13:38:46.782Z,35.35
2022-09-12T13:41:19.392Z,35.67
2022-09-12T13:43:47.669Z,33.73
2022-09-12T13:46:21.609Z,31.31
2022-09-12T13:48:48.660Z,31.75
2022-09-12T13:51:27.579Z,35.12
2022-09-12T13:53:57.680Z,33.06
2022-09-12T13:56:24.336Z,31.91
2022-09-12T13:58:56.824Z,32.92
2022-09-12T14:01:25.435Z,32.68
2022-09-12T14:04:13.287Z,31.53
2022-09-12T14:06:51.583Z,32.41
2022-09-12T14:09:32.052Z,31.44
2022-09-12T14:11:59.158Z,31.21
2022-09-12T14:14:34.079Z,32.24
2022-09-12T14:17:00.573Z,28.16
2022-09-12T14:19:29.069Z,29.79
2022-09-12T14:21:57.437Z,29.23
2022-09-12T14:24:24.289Z,29.91
2022-09-12T14:26:54.088Z,32.93
2022-09-12T14:29:21.889Z,31.76
2022-09-12T14:32:01.340Z,32.75
2022-09-12T14:34:27.986Z,33.16
2022-09-12T14:36:56.218Z,32.65
2022-09-12T14:39:37.656Z,32.76
2022-09-12T14:42:12.165Z,32.60
2022-09-12T14:44:39.357Z,31.39
2022-09-12T14:47:14.985Z,32.57
2022-09-12T14:49:42.224Z,32.39
2022-09-12T14:52:24.790Z,33.95
2022-09-12T14:55:03.506Z,33.10
2022-09-12T14:57:33.313Z,35.31
2022-09-12T15:00:26.237Z,33.55
2022-09-12T15:02:52.996Z,34.09
2022-09-12T15:05:25.458Z,32.03
2022-09-12T15:07:54.011Z,33.66
2022-09-12T15:10:26.524Z,32.60
2022-09-12T15:13:11.888Z,35.04
2022-09-12T15:15:39.496Z,35.90
2022-09-12T15:18:06.999Z,33.97
2022-09-12T15:20:37.212Z,33.83
2022-09-12T15:23:05.114Z,34.43
2022-09-12T15:25:31.592Z,34.99
2022-09-12T15:27:57.994Z,34.32
2022-09-12T15:30:24.390Z,35.88
2022-09-12T15:32:50.767Z,36.39
2022-09-12T15:35:19.273Z,34.83
2022-09-12T15:37:45.667Z,35.54
2022-09-12T15:40:13.092Z,37.00
2022-09-12T15:42:39.836Z,33.52
2022-09-12T15:45:14.477Z,36.21
2022-09-12T15:47:40.891Z,39.07
2022-09-12T15:50:07.551Z,38.10
2022-09-12T15:52:34.510Z,39.43
2022-09-12T15:55:01.119Z,42.18
2022-09-12T15:57:27.515Z,42.27
2022-09-12T15:59:54.650Z,44.42
2022-09-12T16:02:21.072Z,48.40
2022-09-12T16:04:48.048Z,46.87
2022-09-12T16:07:14.895Z,49.39
2022-09-12T16:09:41.600Z,50.68
2022-09-12T16:12:09.661Z,52.90
2022-09-12T16:14:36.093Z,53.26
2022-09-12T16:17:02.468Z,54.08
2022-09-12T16:19:28.982Z,53.02
2022-09-12T16:21:55.356Z,54.59
2022-09-12T16:24:21.820Z,55.53
2022-09-12T16:26:48.178Z,52.92
2022-09-12T16:29:14.851Z,54.26
2022-09-12T16:31:41.379Z,55.34
2022-09-12T16:34:07.871Z,56.60
2022-09-12T16:36:34.345Z,55.44
2022-09-12T16:39:00.880Z,56.08
2022-09-12T16:41:27.422Z,58.76
2022-09-12T16:43:54.875Z,59.94
2022-09-12T16:46:30.207Z,58.83
2022-09-12T16:48:58.349Z,55.88
2022-09-12T16:51:33.649Z,57.00
2022-09-12T16:54:00.307Z,62.34
2022-09-12T16:56:26.747Z,61.50
2022-09-12T16:58:53.598Z,62.40
2022-09-12T17:01:26.268Z,62.58
2022-09-12T17:03:56.986Z,63.79
2022-09-12T17:06:33.053Z,63.79
2022-09-12T17:09:05.599Z,63.01
2022-09-12T17:11:35.067Z,64.55
2022-09-12T17:14:05.465Z,64.66
2022-09-12T17:16:35.452Z,64.66
2022-09-12T17:19:02.454Z,65.63
2022-09-12T17:21:29.033Z,65.41
2022-09-12T17:23:55.449Z,65.92
2022-09-12T17:26:22.163Z,65.71
2022-09-12T17:28:48.807Z,65.92
2022-09-12T17:31:17.765Z,67.10
2022-09-12T17:33:45.386Z,67.37
2022-09-12T17:36:15.282Z,67.52
2022-09-12T17:38:43.581Z,68.76
2022-09-12T17:41:15.927Z,68.83
2022-09-12T17:43:42.409Z,67.39
2022-09-12T17:46:08.927Z,67.57
2022-09-12T17:48:35.891Z,66.66
2022-09-12T17:51:13.467Z,66.88
2022-09-12T17:53:41.001Z,67.91
2022-09-12T17:56:08.174Z,68.83
2022-09-12T17:58:35.236Z,70.70
2022-09-12T18:01:20.981Z,69.93
2022-09-12T18:03:47.986Z,69.17
2022-09-12T18:06:15.023Z,69.53
2022-09-12T18:08:41.465Z,70.50
2022-09-12T18:11:08.154Z,72.30
2022-09-12T18:13:34.973Z,71.38
2022-09-12T18:16:10.213Z,71.14
2022-09-12T18:18:37.652Z,71.11
2022-09-12T18:21:06.073Z,71.35
2022-09-12T18:23:33.339Z,71.53
2022-09-12T18:26:01.966Z,72.19
2022-09-12T18:28:28.376Z,71.99
2022-09-12T18:30:54.999Z,72.15
2022-09-12T18:33:24.101Z,71.94
2022-09-12T18:35:50.974Z,72.77
2022-09-12T18:38:17.952Z,73.19
2022-09-12T18:40:44.547Z,73.47
2022-09-12T18:43:11.069Z,73.79
2022-09-12T18:45:37.589Z,72.79
2022-09-12T18:48:06.012Z,73.76
2022-09-12T18:50:32.965Z,73.71
2022-09-12T18:53:00.031Z,74.63
2022-09-12T18:55:26.655Z,74.75
2022-09-12T18:57:55.075Z,74.92
2022-09-12T19:00:21.693Z,74.34
2022-09-12T19:02:48.112Z,74.55
2022-09-12T19:05:14.645Z,75.13
2022-09-12T19:07:41.370Z,74.77
2022-09-12T19:10:09.057Z,74.77
2022-09-12T19:12:35.677Z,75.44
2022-09-12T19:15:02.665Z,76.19
2022-09-12T19:17:29.608Z,76.50
2022-09-12T19:19:56.307Z,76.89
2022-09-12T19:22:22.784Z,75.59
2022-09-12T19:24:49.236Z,75.82
2022-09-12T19:27:16.176Z,76.34
2022-09-12T19:29:42.616Z,77.00
2022-09-12T19:32:08.915Z,77.26
2022-09-12T19:34:35.303Z,77.02
2022-09-12T19:37:02.125Z,77.48
2022-09-12T19:39:28.525Z,77.64
2022-09-12T19:41:55.177Z,78.07
2022-09-12T19:44:21.782Z,78.12
2022-09-12T19:46:48.335Z,78.21
2022-09-12T19:49:15.005Z,78.67
2022-09-12T19:51:41.733Z,77.91
2022-09-12T19:54:08.243Z,78.62
2022-09-12T19:56:34.694Z,78.99
2022-09-12T19:59:01.003Z,79.13
2022-09-12T20:01:28.451Z,79.86
2022-09-12T20:03:56.485Z,80.23
2022-09-12T20:06:23.463Z,80.36
2022-09-12T20:08:49.970Z,80.25
2022-09-12T20:11:18.989Z,80.12
2022-09-12T20:13:46.310Z,80.64
2022-09-12T20:16:21.811Z,80.90
2022-09-12T20:18:53.623Z,81.25
2022-09-12T20:21:24.818Z,81.69
2022-09-12T20:23:51.217Z,81.56
2022-09-12T20:26:17.624Z,81.03
2022-09-12T20:28:43.990Z,81.31
2022-09-12T20:31:13.047Z,82.24
2022-09-12T20:33:40.037Z,82.35
2022-09-12T20:36:15.970Z,82.47
2022-09-12T20:38:47.955Z,82.39
2022-09-12T20:41:14.648Z,82.25
2022-09-12T20:43:41.043Z,82.28
2022-09-12T20:46:12.018Z,82.92
2022-09-12T20:48:39.144Z,82.65
2022-09-12T20:51:06.772Z,82.10
2022-09-12T20:53:35.246Z,82.26
2022-09-12T20:56:03.240Z,82.60
2022-09-12T20:58:29.800Z,82.84
2022-09-12T21:00:56.125Z,83.43
2022-09-12T21:03:22.721Z,83.47
2022-09-12T21:05:49.101Z,83.11
2022-09-12T21:08:15.663Z,82.98
2022-09-12T21:10:43.431Z,82.76
2022-09-12T21:13:10.890Z,83.40
2022-09-12T21:15:41.061Z,84.04
2022-09-12T21:18:07.989Z,83.56
2022-09-12T21:20:34.924Z,82.94
2022-09-12T21:23:01.428Z,82.73
2022-09-12T21:25:28.993Z,83.38
2022-09-12T21:27:55.334Z,83.09
2022-09-12T21:30:22.204Z,83.16
2022-09-12T21:32:48.599Z,82.88
2022-09-12T21:35:16.150Z,83.46
2022-09-12T21:37:42.676Z,83.19
2022-09-12T21:40:09.168Z,84.10
2022-09-12T21:42:35.569Z,83.70
2022-09-12T21:45:02.156Z,83.00
2022-09-12T21:47:28.532Z,84.02
2022-09-12T21:49:55.246Z,84.05
2022-09-12T21:52:21.964Z,83.29
2022-09-12T21:54:48.335Z,84.09
2022-09-12T21:57:14.720Z,83.98
2022-09-12T21:59:41.381Z,83.94
2022-09-12T22:02:08.612Z,84.85
2022-09-12T22:04:35.073Z,85.46
2022-09-12T22:07:02.204Z,85.61
2022-09-12T22:09:28.556Z,85.98
2022-09-12T22:11:55.514Z,86.48
2022-09-12T22:14:21.935Z,86.63
2022-09-12T22:16:49.340Z,85.41
2022-09-12T22:19:15.766Z,86.32
2022-09-12T22:22:02.220Z,87.02
2022-09-12T22:24:28.934Z,86.03
2022-09-12T22:26:57.138Z,86.35
2022-09-12T22:29:23.549Z,86.17
2022-09-12T22:31:50.274Z,85.73
2022-09-12T22:34:16.816Z,85.84
2022-09-12T22:36:43.209Z,85.25
2022-09-12T22:39:09.666Z,85.09
2022-09-12T22:41:36.155Z,85.02
2022-09-12T22:44:02.546Z,84.90
2022-09-12T22:46:30.439Z,85.62
2022-09-12T22:48:56.916Z,85.46
2022-09-12T22:51:23.734Z,85.62
2022-09-12T22:53:50.107Z,85.48
2022-09-12T22:56:16.462Z,85.68
2022-09-12T22:58:43.513Z,85.63
2022-09-12T23:01:10.334Z,84.97
2022-09-12T23:03:37.266Z,84.78
2022-09-12T23:06:04.798Z,85.69
2022-09-12T23:08:31.930Z,85.80
2022-09-12T23:11:06.378Z,85.78
2022-09-12T23:13:33.223Z,85.80
2022-09-12T23:16:00.781Z,85.75
2022-09-12T23:18:27.492Z,85.56
2022-09-12T23:21:06.501Z,85.14
2022-09-12T23:23:33.336Z,85.22
2022-09-12T23:26:09.016Z,85.37
2022-09-12T23:28:35.939Z,85.79
2022-09-12T23:31:02.425Z,85.01
2022-09-12T23:33:29.538Z,85.72
2022-09-12T23:36:14.425Z,84.08
2022-09-12T23:38:43.315Z,84.40
2022-09-12T23:41:11.258Z,84.70
2022-09-12T23:43:38.689Z,84.02
2022-09-12T23:46:06.044Z,84.19
2022-09-12T23:48:33.109Z,84.04
2022-09-12T23:51:00.362Z,84.74
2022-09-12T23:53:27.176Z,84.68
2022-09-12T23:55:53.844Z,84.93
2022-09-12T23:58:22.227Z,85.54
