createdAt,value
2022-09-30T00:01:59.961Z,98925.63
2022-09-30T00:04:46.080Z,98915.34
2022-09-30T00:07:31.955Z,98914.16
2022-09-30T00:10:18.374Z,98920.00
2022-09-30T00:13:04.181Z,98915.31
2022-09-30T00:15:50.525Z,98908.53
2022-09-30T00:18:36.857Z,98900.53
2022-09-30T00:21:23.679Z,98902.84
2022-09-30T00:24:09.531Z,98906.44
2022-09-30T00:26:55.460Z,98907.16
2022-09-30T00:29:41.957Z,98903.44
2022-09-30T00:32:28.222Z,98895.19
2022-09-30T00:35:14.251Z,98895.47
2022-09-30T00:38:00.765Z,98896.84
2022-09-30T00:40:46.599Z,98888.66
2022-09-30T00:43:39.248Z,98888.75
2022-09-30T00:46:31.500Z,98892.62
2022-09-30T00:49:21.411Z,98885.28
2022-09-30T00:52:07.482Z,98881.91
2022-09-30T00:54:53.878Z,98879.47
2022-09-30T00:57:40.914Z,98882.63
2022-09-30T01:00:27.312Z,98873.75
2022-09-30T01:03:13.069Z,98877.81
2022-09-30T01:05:59.418Z,98880.50
2022-09-30T01:08:45.523Z,98877.09
2022-09-30T01:11:31.405Z,98887.53
2022-09-30T01:14:22.013Z,98889.50
2022-09-30T01:17:31.354Z,98885.72
2022-09-30T01:20:21.678Z,98892.25
2022-09-30T01:23:23.117Z,98891.84
2022-09-30T01:26:08.625Z,98896.69
2022-09-30T01:29:21.617Z,98880.94
2022-09-30T01:32:10.427Z,98872.97
2022-09-30T01:35:08.990Z,98883.13
2022-09-30T01:37:54.848Z,98901.69
2022-09-30T01:40:44.065Z,98888.00
2022-09-30T01:43:33.048Z,98887.44
2022-09-30T01:46:20.748Z,98885.66
2022-09-30T01:49:25.745Z,98882.88
2022-09-30T01:52:15.706Z,98858.50
2022-09-30T01:55:01.242Z,98861.59
2022-09-30T01:57:53.234Z,98854.00
2022-09-30T02:00:39.554Z,98856.38
2022-09-30T02:03:31.369Z,98857.06
2022-09-30T02:06:18.779Z,98854.28
2022-09-30T02:09:06.378Z,98848.69
2022-09-30T02:11:52.409Z,98852.25
2022-09-30T02:14:46.225Z,98850.00
2022-09-30T02:17:34.019Z,98843.47
2022-09-30T02:20:22.010Z,98845.88
2022-09-30T02:23:18.297Z,98866.66
2022-09-30T02:26:07.094Z,98886.31
2022-09-30T02:29:05.550Z,98887.16
2022-09-30T02:31:53.174Z,98891.62
2022-09-30T02:34:39.559Z,98870.38
2022-09-30T02:37:32.962Z,98859.00
2022-09-30T02:40:30.153Z,98834.75
2022-09-30T02:43:16.872Z,98813.44
2022-09-30T02:46:08.162Z,98822.84
2022-09-30T02:48:54.104Z,98837.47
2022-09-30T02:51:45.464Z,98839.38
2022-09-30T02:54:37.901Z,98838.38
2022-09-30T02:57:36.192Z,98817.59
2022-09-30T03:00:22.736Z,98825.13
2022-09-30T03:03:11.253Z,98830.72
2022-09-30T03:05:57.769Z,98817.88
2022-09-30T03:08:44.044Z,98818.03
2022-09-30T03:11:30.189Z,98813.81
2022-09-30T03:14:34.900Z,98812.28
2022-09-30T03:17:26.786Z,98812.22
2022-09-30T03:20:12.928Z,98809.63
2022-09-30T03:23:18.666Z,98811.47
2022-09-30T03:26:15.272Z,98821.56
2022-09-30T03:29:04.330Z,98835.41
2022-09-30T03:31:53.086Z,98841.28
2022-09-30T03:34:46.700Z,98847.12
2022-09-30T03:37:45.483Z,98841.28
2022-09-30T03:40:40.930Z,98837.88
2022-09-30T03:43:33.785Z,98839.00
2022-09-30T03:46:27.373Z,98841.91
2022-09-30T03:49:14.916Z,98840.59
2022-09-30T03:52:01.099Z,98847.94
2022-09-30T03:54:58.061Z,98825.69
2022-09-30T03:57:44.749Z,98835.41
2022-09-30T04:00:32.950Z,98848.31
2022-09-30T04:03:19.789Z,98831.91
2022-09-30T04:06:05.541Z,98848.09
2022-09-30T04:08:53.868Z,98845.72
2022-09-30T04:11:39.933Z,98846.81
2022-09-30T04:14:28.581Z,98846.75
2022-09-30T04:17:14.299Z,98851.44
2022-09-30T04:20:00.154Z,98844.72
2022-09-30T04:22:45.844Z,98843.25
2022-09-30T04:25:32.087Z,98847.50
2022-09-30T04:28:17.807Z,98848.16
2022-09-30T04:31:05.098Z,98846.50
2022-09-30T04:33:50.967Z,98843.03
2022-09-30T04:36:37.020Z,98856.47
2022-09-30T04:39:22.936Z,98864.56
2022-09-30T04:42:09.254Z,98880.84
2022-09-30T04:44:55.837Z,98879.63
2022-09-30T04:47:45.537Z,98885.34
2022-09-30T04:50:31.250Z,98892.28
2022-09-30T04:53:18.240Z,98900.72
2022-09-30T04:56:03.946Z,98890.41
2022-09-30T04:58:50.400Z,98888.59
2022-09-30T05:01:36.068Z,98892.47
2022-09-30T05:04:22.089Z,98892.19
2022-09-30T05:07:09.006Z,98888.06
2022-09-30T05:09:55.565Z,98897.72
2022-09-30T05:12:41.182Z,98893.34
2022-09-30T05:15:27.524Z,98888.41
2022-09-30T05:18:13.458Z,98895.16
2022-09-30T05:20:59.634Z,98896.97
2022-09-30T05:23:45.637Z,98898.22
2022-09-30T05:26:32.958Z,98903.13
2022-09-30T05:29:18.938Z,98904.31
2022-09-30T05:32:06.014Z,98911.37
2022-09-30T05:34:51.718Z,98912.53
2022-09-30T05:37:38.205Z,98906.50
2022-09-30T05:40:23.861Z,98905.78
2022-09-30T05:43:09.828Z,98906.00
2022-09-30T05:45:56.245Z,98909.78
2022-09-30T05:48:42.568Z,98913.72
2022-09-30T05:51:28.372Z,98916.78
2022-09-30T05:54:14.638Z,98914.44
2022-09-30T05:57:01.038Z,98919.37
2022-09-30T05:59:47.674Z,98911.37
2022-09-30T06:02:33.879Z,98916.16
2022-09-30T06:05:22.119Z,98913.53
2022-09-30T06:08:07.978Z,98923.22
2022-09-30T06:10:54.817Z,98925.28
2022-09-30T06:13:41.103Z,98922.41
2022-09-30T06:16:27.567Z,98920.09
2022-09-30T06:19:13.478Z,98923.44
2022-09-30T06:22:00.335Z,98930.91
2022-09-30T06:24:46.367Z,98926.25
2022-09-30T06:27:35.675Z,98930.62
2022-09-30T06:30:22.079Z,98935.78
2022-09-30T06:33:08.206Z,98944.00
2022-09-30T06:35:54.083Z,98957.09
2022-09-30T06:38:40.599Z,98950.69
2022-09-30T06:41:27.571Z,98960.12
2022-09-30T06:44:13.609Z,98966.41
2022-09-30T06:46:59.900Z,98953.53
2022-09-30T06:49:49.433Z,98958.03
2022-09-30T06:52:36.038Z,98967.62
2022-09-30T06:55:24.255Z,98965.56
2022-09-30T06:58:14.710Z,98975.88
2022-09-30T07:01:03.852Z,98978.91
2022-09-30T07:03:54.501Z,98984.84
2022-09-30T07:06:41.843Z,98976.06
2022-09-30T07:09:27.617Z,98985.22
2022-09-30T07:12:13.759Z,98982.03
2022-09-30T07:15:00.168Z,98985.06
2022-09-30T07:17:51.836Z,98995.09
2022-09-30T07:20:37.951Z,98990.59
2022-09-30T07:23:27.756Z,99000.63
2022-09-30T07:26:15.862Z,99000.34
2022-09-30T07:29:02.563Z,98998.16
2022-09-30T07:31:48.833Z,99008.41
2022-09-30T07:34:36.183Z,99011.84
2022-09-30T07:37:24.818Z,99018.34
2022-09-30T07:40:11.674Z,99016.00
2022-09-30T07:42:58.484Z,99023.34
2022-09-30T07:45:46.119Z,99026.28
2022-09-30T07:48:51.998Z,99026.75
2022-09-30T07:51:40.955Z,99026.94
2022-09-30T07:54:29.888Z,99036.06
2022-09-30T07:57:16.566Z,99039.19
2022-09-30T08:00:17.334Z,99036.00
2022-09-30T08:03:09.065Z,99033.81
2022-09-30T08:05:55.004Z,99043.84
2022-09-30T08:08:43.893Z,99040.34
2022-09-30T08:11:33.989Z,99044.31
2022-09-30T08:14:25.817Z,99055.31
2022-09-30T08:17:12.033Z,99055.03
2022-09-30T08:19:58.137Z,99051.72
2022-09-30T08:22:44.445Z,99066.03
2022-09-30T08:25:30.840Z,99067.72
2022-09-30T08:28:18.349Z,99075.97
2022-09-30T08:31:10.538Z,99075.53
2022-09-30T08:33:56.594Z,99075.91
2022-09-30T08:36:42.887Z,99084.13
2022-09-30T08:39:28.769Z,99084.13
2022-09-30T08:42:35.608Z,99089.03
2022-09-30T08:45:36.359Z,99088.81
2022-09-30T08:48:39.158Z,99102.97
2022-09-30T08:51:38.000Z,99108.16
2022-09-30T08:54:26.280Z,99102.19
2022-09-30T08:57:12.854Z,99115.06
2022-09-30T09:00:06.008Z,99106.41
2022-09-30T09:02:54.503Z,99100.41
2022-09-30T09:06:24.992Z,99109.69
2022-09-30T09:09:39.240Z,99108.09
2022-09-30T09:12:32.424Z,99113.94
2022-09-30T09:15:25.908Z,99112.97
2022-09-30T09:18:23.565Z,99110.09
2022-09-30T09:21:35.414Z,99125.31
2022-09-30T09:24:25.246Z,99130.34
2022-09-30T09:27:20.399Z,99126.16
2022-09-30T09:30:12.460Z,99139.44
2022-09-30T09:33:03.055Z,99142.78
2022-09-30T09:36:18.992Z,99151.91
2022-09-30T09:39:08.085Z,99156.53
2022-09-30T09:42:07.954Z,99158.75
2022-09-30T09:45:04.139Z,99150.66
2022-09-30T09:47:53.824Z,99152.00
2022-09-30T09:51:01.059Z,99161.81
2022-09-30T09:53:49.566Z,99162.44
2022-09-30T09:56:37.888Z,99159.12
2022-09-30T09:59:24.627Z,99176.06
2022-09-30T10:02:29.660Z,99176.94
2022-09-30T10:05:26.730Z,99169.38
2022-09-30T10:08:21.754Z,99165.94
2022-09-30T10:11:20.868Z,99171.56
2022-09-30T10:14:17.404Z,99171.09
2022-09-30T10:17:05.658Z,99166.22
2022-09-30T10:19:54.295Z,99171.38
2022-09-30T10:22:40.882Z,99189.69
2022-09-30T10:25:26.974Z,99188.00
2022-09-30T10:28:23.936Z,99181.25
2022-09-30T10:31:18.319Z,99185.78
2022-09-30T10:34:24.886Z,99197.12
2022-09-30T10:37:16.129Z,99205.44
2022-09-30T10:40:06.462Z,99205.75
2022-09-30T10:42:52.943Z,99200.66
2022-09-30T10:45:41.291Z,99206.78
2022-09-30T10:48:31.816Z,99223.00
2022-09-30T10:51:34.010Z,99205.00
2022-09-30T10:55:01.158Z,99218.50
2022-09-30T10:57:49.916Z,99214.75
2022-09-30T11:00:37.583Z,99219.12
2022-09-30T11:03:49.302Z,99231.31
2022-09-30T11:06:39.485Z,99242.69
2022-09-30T11:09:35.885Z,99245.66
2022-09-30T11:12:30.751Z,99266.03
2022-09-30T11:15:22.467Z,99273.75
2022-09-30T11:18:19.200Z,99284.03
2022-09-30T11:21:46.094Z,99275.66
2022-09-30T11:24:42.012Z,99296.53
2022-09-30T11:27:43.440Z,99301.72
2022-09-30T11:30:37.216Z,99300.41
2022-09-30T11:34:20.899Z,99312.41
2022-09-30T11:37:37.988Z,99317.75
2022-09-30T11:41:01.365Z,99318.84
2022-09-30T11:44:05.605Z,99326.78
2022-09-30T11:47:08.817Z,99332.22
2022-09-30T11:50:07.775Z,99334.72
2022-09-30T11:53:30.946Z,99338.03
2022-09-30T11:56:48.628Z,99354.56
2022-09-30T11:59:47.650Z,99352.66
2022-09-30T12:02:40.408Z,99351.91
2022-09-30T12:05:31.096Z,99367.97
2022-09-30T12:08:21.290Z,99362.47
2022-09-30T12:11:11.815Z,99369.94
2022-09-30T12:14:03.411Z,99369.41
2022-09-30T12:16:51.462Z,99374.41
2022-09-30T12:19:45.780Z,99384.69
2022-09-30T12:22:43.281Z,99378.50
2022-09-30T12:25:32.293Z,99380.59
2022-09-30T12:28:42.747Z,99384.78
2022-09-30T12:31:44.453Z,99393.03
2022-09-30T12:34:33.917Z,99396.00
2022-09-30T12:37:27.052Z,99390.19
2022-09-30T12:40:21.006Z,99397.03
2022-09-30T12:43:10.519Z,99396.34
2022-09-30T12:46:03.335Z,99398.22
2022-09-30T12:48:51.215Z,99402.66
2022-09-30T12:51:41.607Z,99405.09
2022-09-30T12:54:27.428Z,99405.81
2022-09-30T12:57:13.831Z,99410.81
2022-09-30T13:00:18.631Z,99427.16
2022-09-30T13:03:05.851Z,99432.75
2022-09-30T13:05:53.014Z,99437.16
2022-09-30T13:08:43.189Z,99438.41
2022-09-30T13:11:32.746Z,99429.56
2022-09-30T13:14:26.012Z,99425.97
2022-09-30T13:17:13.106Z,99431.13
2022-09-30T13:19:59.493Z,99429.87
2022-09-30T13:22:45.254Z,99446.53
2022-09-30T13:25:51.176Z,99446.19
2022-09-30T13:28:37.595Z,99453.03
2022-09-30T13:31:24.344Z,99463.84
2022-09-30T13:34:13.132Z,99476.09
2022-09-30T13:37:18.942Z,99477.81
2022-09-30T13:40:06.363Z,99491.09
2022-09-30T13:42:53.394Z,99491.31
2022-09-30T13:45:39.699Z,99487.69
2022-09-30T13:48:28.821Z,99489.09
2022-09-30T13:51:14.920Z,99485.09
2022-09-30T13:54:03.795Z,99485.09
2022-09-30T13:56:49.407Z,99477.88
2022-09-30T13:59:54.842Z,99472.25
2022-09-30T14:02:46.877Z,99471.94
2022-09-30T14:05:37.311Z,99462.16
2022-09-30T14:08:27.567Z,99459.19
2022-09-30T14:11:32.374Z,99457.12
2022-09-30T14:14:18.056Z,99455.62
2022-09-30T14:17:30.020Z,99463.31
2022-09-30T14:20:22.952Z,99474.41
2022-09-30T14:23:12.944Z,99479.38
2022-09-30T14:26:11.164Z,99478.97
2022-09-30T14:29:09.209Z,99478.59
2022-09-30T14:31:56.147Z,99478.72
2022-09-30T14:37:48.879Z,99478.41
2022-09-30T14:40:40.184Z,99478.84
2022-09-30T14:43:28.874Z,99481.25
2022-09-30T14:46:22.247Z,99470.50
2022-09-30T14:49:18.685Z,99467.44
2022-09-30T14:52:04.971Z,99468.72
2022-09-30T14:54:51.249Z,99478.06
2022-09-30T14:57:38.924Z,99480.84
2022-09-30T15:00:29.354Z,99481.44
2022-09-30T15:03:15.309Z,99483.50
2022-09-30T15:06:01.100Z,99494.50
2022-09-30T15:08:47.736Z,99499.69
2022-09-30T15:11:39.324Z,99488.09
2022-09-30T15:14:26.507Z,99485.84
2022-09-30T15:17:18.169Z,99492.34
2022-09-30T15:20:22.576Z,99501.44
2022-09-30T15:23:10.002Z,99503.00
2022-09-30T15:25:56.170Z,99497.59
2022-09-30T15:28:41.954Z,99508.25
2022-09-30T15:31:28.741Z,99513.91
2022-09-30T15:34:19.227Z,99528.16
2022-09-30T15:37:13.703Z,99530.13
2022-09-30T15:40:18.910Z,99531.62
2022-09-30T15:43:06.976Z,99540.44
2022-09-30T15:45:55.235Z,99544.63
2022-09-30T15:48:44.885Z,99544.78
2022-09-30T15:51:32.385Z,99544.66
2022-09-30T15:54:31.913Z,99550.69
2022-09-30T15:57:37.262Z,99545.81
2022-09-30T16:00:33.452Z,99556.50
2022-09-30T16:03:27.520Z,99553.91
2022-09-30T16:06:14.296Z,99559.31
2022-09-30T16:09:02.249Z,99567.84
2022-09-30T16:12:08.733Z,99564.75
2022-09-30T16:14:56.015Z,99555.91
2022-09-30T16:17:46.129Z,99560.41
2022-09-30T16:20:32.359Z,99566.50
2022-09-30T16:23:28.648Z,99575.16
2022-09-30T16:26:24.422Z,99575.34
2022-09-30T16:29:13.689Z,99579.47
2022-09-30T16:32:01.778Z,99576.88
2022-09-30T16:34:47.836Z,99583.84
2022-09-30T16:37:35.183Z,99578.84
2022-09-30T16:40:25.132Z,99575.03
2022-09-30T16:43:11.842Z,99585.47
2022-09-30T16:45:58.502Z,99586.19
2022-09-30T16:48:44.647Z,99578.66
2022-09-30T16:51:30.322Z,99590.63
2022-09-30T16:54:16.243Z,99603.50
2022-09-30T16:57:01.942Z,99607.69
2022-09-30T16:59:47.982Z,99595.81
2022-09-30T17:02:34.106Z,99606.78
2022-09-30T17:05:21.321Z,99610.19
2022-09-30T17:08:09.342Z,99610.66
2022-09-30T17:10:57.368Z,99608.34
2022-09-30T17:13:43.571Z,99612.44
2022-09-30T17:16:30.307Z,99599.38
2022-09-30T17:19:16.359Z,99600.00
2022-09-30T17:22:03.520Z,99611.44
2022-09-30T17:24:49.345Z,99614.41
2022-09-30T17:27:35.774Z,99618.69
2022-09-30T17:30:21.607Z,99612.56
2022-09-30T17:33:10.969Z,99611.38
2022-09-30T17:35:59.404Z,99619.91
2022-09-30T17:38:45.928Z,99623.72
2022-09-30T17:41:50.481Z,99630.72
2022-09-30T17:44:39.178Z,99634.25
2022-09-30T17:47:25.183Z,99637.03
2022-09-30T17:50:12.937Z,99636.63
2022-09-30T17:52:59.020Z,99641.84
2022-09-30T17:55:47.269Z,99644.06
2022-09-30T17:58:33.494Z,99648.91
2022-09-30T18:01:20.673Z,99650.59
2022-09-30T18:04:07.082Z,99645.25
2022-09-30T18:06:53.725Z,99644.16
2022-09-30T18:09:39.823Z,99646.88
2022-09-30T18:12:25.765Z,99649.59
2022-09-30T18:15:12.561Z,99656.31
2022-09-30T18:17:58.346Z,99655.00
2022-09-30T18:20:47.789Z,99658.47
2022-09-30T18:23:33.718Z,99654.44
2022-09-30T18:26:20.241Z,99644.56
2022-09-30T18:29:06.446Z,99660.19
2022-09-30T18:31:53.125Z,99667.16
2022-09-30T18:34:39.037Z,99676.88
2022-09-30T18:37:25.550Z,99670.81
2022-09-30T18:40:11.783Z,99666.44
2022-09-30T18:42:59.337Z,99672.31
2022-09-30T18:45:52.925Z,99686.66
2022-09-30T18:48:39.698Z,99687.84
2022-09-30T18:51:25.916Z,99687.38
2022-09-30T18:54:13.312Z,99684.66
2022-09-30T18:56:59.912Z,99681.47
2022-09-30T18:59:46.909Z,99687.66
2022-09-30T19:02:33.562Z,99695.59
2022-09-30T19:05:20.006Z,99696.91
2022-09-30T19:08:06.113Z,99705.22
2022-09-30T19:10:52.565Z,99713.09
2022-09-30T19:13:39.458Z,99694.66
2022-09-30T19:16:26.132Z,99710.25
2022-09-30T19:19:12.143Z,99716.16
2022-09-30T19:22:01.282Z,99721.50
2022-09-30T19:24:47.367Z,99724.31
2022-09-30T19:27:38.328Z,99745.03
2022-09-30T19:30:25.555Z,99766.00
2022-09-30T19:33:11.564Z,99741.22
2022-09-30T19:36:13.880Z,99740.94
2022-09-30T19:39:12.204Z,99736.13
2022-09-30T19:42:03.171Z,99740.38
2022-09-30T19:44:51.956Z,99736.13
2022-09-30T19:47:37.958Z,99729.06
2022-09-30T19:50:24.186Z,99737.19
2022-09-30T19:53:11.739Z,99745.28
2022-09-30T19:56:01.998Z,99751.13
2022-09-30T19:58:48.898Z,99734.72
2022-09-30T20:01:35.981Z,99734.47
2022-09-30T20:04:23.197Z,99735.94
2022-09-30T20:07:09.316Z,99733.09
2022-09-30T20:09:56.802Z,99734.00
2022-09-30T20:12:43.479Z,99730.91
2022-09-30T20:15:48.411Z,99732.84
2022-09-30T20:18:34.661Z,99733.94
2022-09-30T20:21:20.725Z,99734.34
2022-09-30T20:24:07.464Z,99723.44
2022-09-30T20:26:53.869Z,99726.03
2022-09-30T20:29:39.807Z,99722.78
2022-09-30T20:32:30.666Z,99725.25
2022-09-30T20:35:16.693Z,99723.59
2022-09-30T20:38:02.826Z,99725.06
2022-09-30T20:40:52.949Z,99728.31
2022-09-30T20:43:39.268Z,99708.22
2022-09-30T20:46:26.864Z,99710.53
2022-09-30T20:49:13.155Z,99689.75
2022-09-30T20:52:04.020Z,99700.22
2022-09-30T20:54:50.062Z,99703.47
2022-09-30T20:57:35.923Z,99702.00
2022-09-30T21:00:22.668Z,99707.28
2022-09-30T21:03:09.240Z,99711.78
2022-09-30T21:05:55.519Z,99702.00
2022-09-30T21:08:42.947Z,99698.22
2022-09-30T21:11:34.713Z,99700.12
2022-09-30T21:14:21.122Z,99703.50
2022-09-30T21:17:08.198Z,99704.53
2022-09-30T21:19:54.088Z,99716.16
2022-09-30T21:22:40.228Z,99712.25
2022-09-30T21:25:26.101Z,99703.19
2022-09-30T21:28:12.854Z,99704.03
2022-09-30T21:30:59.044Z,99703.13
2022-09-30T21:33:45.390Z,99709.75
2022-09-30T21:36:32.196Z,99715.00
2022-09-30T21:39:18.470Z,99716.97
2022-09-30T21:42:04.467Z,99735.88
2022-09-30T21:44:50.583Z,99723.69
2022-09-30T21:47:36.424Z,99714.81
2022-09-30T21:50:22.410Z,99705.16
2022-09-30T21:53:07.959Z,99722.28
2022-09-30T21:55:54.580Z,99710.75
2022-09-30T21:58:40.485Z,99701.88
2022-09-30T22:01:26.797Z,99701.38
2022-09-30T22:04:13.331Z,99729.13
2022-09-30T22:06:59.431Z,99734.78
2022-09-30T22:09:45.703Z,99733.28
2022-09-30T22:12:33.694Z,99726.16
2022-09-30T22:15:19.801Z,99729.22
2022-09-30T22:18:08.252Z,99725.63
2022-09-30T22:20:58.382Z,99711.22
2022-09-30T22:23:46.224Z,99709.88
2022-09-30T22:26:33.355Z,99701.78
2022-09-30T22:29:19.636Z,99695.22
2022-09-30T22:32:05.780Z,99701.78
2022-09-30T22:35:10.461Z,99698.16
2022-09-30T22:38:15.466Z,99696.72
2022-09-30T22:41:01.505Z,99708.16
2022-09-30T22:43:48.067Z,99704.66
2022-09-30T22:46:34.715Z,99692.56
2022-09-30T22:49:21.131Z,99687.41
2022-09-30T22:52:06.764Z,99684.31
2022-09-30T22:54:53.885Z,99678.69
2022-09-30T22:57:39.757Z,99676.94
2022-09-30T23:00:25.844Z,99679.56
2022-09-30T23:03:11.937Z,99677.94
2022-09-30T23:06:02.108Z,99686.81
2022-09-30T23:08:48.756Z,99688.97
2022-09-30T23:11:35.826Z,99695.66
2022-09-30T23:14:22.013Z,99697.97
2022-09-30T23:17:08.210Z,99694.50
2022-09-30T23:19:54.049Z,99684.97
2022-09-30T23:22:40.375Z,99685.88
2022-09-30T23:25:26.206Z,99693.59
2022-09-30T23:28:13.609Z,99687.75
2022-09-30T23:31:00.818Z,99698.28
2022-09-30T23:33:48.552Z,99683.25
2022-09-30T23:36:36.381Z,99681.72
2022-09-30T23:39:22.732Z,99684.62
2022-09-30T23:42:08.629Z,99673.00
2022-09-30T23:44:55.099Z,99668.81
2022-09-30T23:47:40.968Z,99668.34
2022-09-30T23:50:27.264Z,99654.12
2022-09-30T23:53:13.174Z,99650.25
2022-09-30T23:56:02.966Z,99643.81
2022-09-30T23:58:50.499Z,99634.56
