createdAt,value
2019-02-10T00:00:30.338Z,51.70
2019-02-10T00:02:57.488Z,51.70
2019-02-10T00:05:24.600Z,51.70
2019-02-10T00:07:51.860Z,51.70
2019-02-10T00:10:18.985Z,51.70
2019-02-10T00:12:56.537Z,51.70
2019-02-10T00:15:23.655Z,51.70
2019-02-10T00:17:50.773Z,51.70
2019-02-10T00:20:17.864Z,51.70
2019-02-10T00:22:44.969Z,51.70
2019-02-10T00:25:12.076Z,51.70
2019-02-10T00:27:39.144Z,51.70
2019-02-10T00:30:06.380Z,51.70
2019-02-10T00:32:33.477Z,51.70
2019-02-10T00:35:00.564Z,51.70
2019-02-10T00:37:27.656Z,51.70
2019-02-10T00:39:54.773Z,51.70
2019-02-10T00:42:21.856Z,51.70
2019-02-10T00:44:48.956Z,51.70
2019-02-10T00:47:16.061Z,51.80
2019-02-10T00:49:43.160Z,51.80
2019-02-10T00:52:10.284Z,51.80
2019-02-10T00:54:37.385Z,51.80
2019-02-10T00:57:04.480Z,51.80
2019-02-10T00:59:31.568Z,51.70
2019-02-10T01:01:58.632Z,51.80
2019-02-10T01:04:25.713Z,51.80
2019-02-10T01:06:52.841Z,51.80
2019-02-10T01:09:20.002Z,51.80
2019-02-10T01:11:47.112Z,51.80
2019-02-10T01:14:14.196Z,51.80
2019-02-10T01:16:41.281Z,51.80
2019-02-10T01:19:09.276Z,51.80
2019-02-10T01:21:37.856Z,51.70
2019-02-10T01:24:04.989Z,51.80
2019-02-10T01:26:32.081Z,51.70
2019-02-10T01:28:59.186Z,51.80
2019-02-10T01:31:26.464Z,51.80
2019-02-10T01:33:53.548Z,51.80
2019-02-10T01:36:20.601Z,51.70
2019-02-10T01:38:47.689Z,51.70
2019-02-10T01:41:14.774Z,51.70
2019-02-10T01:43:41.873Z,51.80
2019-02-10T01:46:08.953Z,51.80
2019-02-10T01:48:36.008Z,51.80
2019-02-10T01:51:03.109Z,51.80
2019-02-10T01:53:30.212Z,51.80
2019-02-10T01:55:57.288Z,51.80
2019-02-10T01:58:24.379Z,51.80
2019-02-10T02:00:51.468Z,51.80
2019-02-10T02:03:18.564Z,51.80
2019-02-10T02:05:45.664Z,51.80
2019-02-10T02:08:12.770Z,51.80
2019-02-10T02:10:39.869Z,51.80
2019-02-10T02:13:06.965Z,51.80
2019-02-10T02:15:34.088Z,51.80
2019-02-10T02:18:01.180Z,51.80
2019-02-10T02:20:28.297Z,51.80
2019-02-10T02:22:55.381Z,51.80
2019-02-10T02:25:22.502Z,51.80
2019-02-10T02:27:49.608Z,51.80
2019-02-10T02:30:16.702Z,51.80
2019-02-10T02:32:43.797Z,51.80
2019-02-10T02:35:10.878Z,51.80
2019-02-10T02:37:37.984Z,51.90
2019-02-10T02:40:06.581Z,51.80
2019-02-10T02:42:33.690Z,51.90
2019-02-10T02:45:00.815Z,51.90
2019-02-10T02:47:27.889Z,51.80
2019-02-10T02:49:54.986Z,51.80
2019-02-10T02:52:22.085Z,51.80
2019-02-10T02:54:49.208Z,51.80
2019-02-10T02:57:17.301Z,51.80
2019-02-10T02:59:44.402Z,51.80
2019-02-10T03:02:11.496Z,51.80
2019-02-10T03:04:38.588Z,51.80
2019-02-10T03:07:05.677Z,51.80
2019-02-10T03:09:32.732Z,51.90
2019-02-10T03:11:59.825Z,51.80
2019-02-10T03:14:26.916Z,51.90
2019-02-10T03:16:54.007Z,51.90
2019-02-10T03:19:21.096Z,51.80
2019-02-10T03:21:48.229Z,51.80
2019-02-10T03:24:15.345Z,51.80
2019-02-10T03:26:42.418Z,51.80
2019-02-10T03:29:09.512Z,51.90
2019-02-10T03:31:36.607Z,51.90
2019-02-10T03:34:03.704Z,51.80
2019-02-10T03:36:30.795Z,51.80
2019-02-10T03:38:57.888Z,51.90
2019-02-10T03:41:24.990Z,51.90
2019-02-10T03:43:52.077Z,51.80
2019-02-10T03:46:19.161Z,51.80
2019-02-10T03:48:46.257Z,51.80
2019-02-10T03:51:13.345Z,51.90
2019-02-10T03:53:40.417Z,51.80
2019-02-10T03:56:07.513Z,51.80
2019-02-10T03:58:34.593Z,51.80
2019-02-10T04:01:01.662Z,51.80
2019-02-10T04:03:28.772Z,51.90
2019-02-10T04:05:55.857Z,51.80
2019-02-10T04:08:22.986Z,51.60
2019-02-10T04:10:50.061Z,51.90
2019-02-10T04:13:17.161Z,51.90
2019-02-10T04:15:44.256Z,51.80
2019-02-10T04:18:11.534Z,51.90
2019-02-10T04:20:38.620Z,51.90
2019-02-10T04:23:08.353Z,51.90
2019-02-10T04:25:35.464Z,51.90
2019-02-10T04:28:02.528Z,51.90
2019-02-10T04:30:29.629Z,51.90
2019-02-10T04:32:56.712Z,51.90
2019-02-10T04:35:23.780Z,51.90
2019-02-10T04:37:50.848Z,51.90
2019-02-10T04:40:17.929Z,51.80
2019-02-10T04:42:45.021Z,51.90
2019-02-10T04:45:12.074Z,51.90
2019-02-10T04:47:39.216Z,51.80
2019-02-10T04:50:06.315Z,51.90
2019-02-10T04:52:33.380Z,51.90
2019-02-10T04:55:00.521Z,51.90
2019-02-10T04:57:27.571Z,51.90
2019-02-10T04:59:54.627Z,51.90
2019-02-10T05:02:21.713Z,51.90
2019-02-10T05:04:48.768Z,51.90
2019-02-10T05:07:15.854Z,51.90
2019-02-10T05:09:42.958Z,51.90
2019-02-10T05:12:10.042Z,51.90
2019-02-10T05:14:37.115Z,51.80
2019-02-10T05:17:04.191Z,51.90
2019-02-10T05:19:31.268Z,51.90
2019-02-10T05:21:58.381Z,51.90
2019-02-10T05:24:25.454Z,51.90
2019-02-10T05:26:52.525Z,51.90
2019-02-10T05:29:19.626Z,51.90
2019-02-10T05:31:46.706Z,51.90
2019-02-10T05:34:13.798Z,51.90
2019-02-10T05:36:40.860Z,51.90
2019-02-10T05:39:07.962Z,51.90
2019-02-10T05:41:35.058Z,51.90
2019-02-10T05:44:02.174Z,51.90
2019-02-10T05:46:29.257Z,51.90
2019-02-10T05:48:56.344Z,51.90
2019-02-10T05:51:23.456Z,51.90
2019-02-10T05:53:50.549Z,51.90
2019-02-10T05:56:17.619Z,51.90
2019-02-10T05:58:44.687Z,51.90
2019-02-10T06:01:23.346Z,51.90
2019-02-10T06:03:50.430Z,51.90
2019-02-10T06:06:17.506Z,51.90
2019-02-10T06:08:44.572Z,51.90
2019-02-10T06:11:11.685Z,52.00
2019-02-10T06:13:38.773Z,51.90
2019-02-10T06:16:05.836Z,51.90
2019-02-10T06:18:32.902Z,51.90
2019-02-10T06:21:00.045Z,51.90
2019-02-10T06:23:27.113Z,51.90
2019-02-10T06:25:54.213Z,52.50
2019-02-10T06:28:21.321Z,51.90
2019-02-10T06:30:48.397Z,52.00
2019-02-10T06:33:15.484Z,52.00
2019-02-10T06:35:42.546Z,52.00
2019-02-10T06:38:09.642Z,52.00
2019-02-10T06:40:36.715Z,51.90
2019-02-10T06:43:03.812Z,52.00
2019-02-10T06:45:30.885Z,51.90
2019-02-10T06:47:57.973Z,52.00
2019-02-10T06:50:31.844Z,52.00
2019-02-10T06:52:58.909Z,51.90
2019-02-10T06:55:25.997Z,52.00
2019-02-10T06:57:53.089Z,52.00
2019-02-10T07:00:51.854Z,52.00
2019-02-10T07:03:33.652Z,51.90
2019-02-10T07:06:00.797Z,51.90
2019-02-10T07:08:30.578Z,51.90
2019-02-10T07:10:55.017Z,51.90
2019-02-10T07:13:28.604Z,52.00
2019-02-10T07:16:07.425Z,52.00
2019-02-10T07:18:46.011Z,51.90
2019-02-10T07:21:13.093Z,51.90
2019-02-10T07:24:05.609Z,51.90
2019-02-10T07:26:58.030Z,51.90
2019-02-10T07:29:41.240Z,52.00
2019-02-10T07:32:16.016Z,52.00
2019-02-10T07:34:53.389Z,52.00
2019-02-10T07:37:45.779Z,52.00
2019-02-10T07:42:32.101Z,52.00
2019-02-10T07:47:25.911Z,52.00
2019-02-10T07:52:08.458Z,52.10
2019-02-10T07:54:49.824Z,52.10
2019-02-10T07:57:27.544Z,52.00
2019-02-10T08:00:03.251Z,52.00
2019-02-10T08:02:46.468Z,52.00
2019-02-10T08:05:23.452Z,52.00
2019-02-10T08:08:08.906Z,52.10
2019-02-10T08:12:01.408Z,52.10
2019-02-10T08:14:39.784Z,52.00
2019-02-10T08:17:16.365Z,52.00
2019-02-10T08:20:21.968Z,51.90
2019-02-10T08:23:18.619Z,52.00
2019-02-10T08:27:57.588Z,52.00
2019-02-10T08:30:32.828Z,52.00
2019-02-10T08:33:11.607Z,52.00
2019-02-10T08:36:02.272Z,52.00
2019-02-10T08:38:44.556Z,52.00
2019-02-10T08:41:22.408Z,52.10
2019-02-10T08:43:55.971Z,52.10
2019-02-10T08:46:36.573Z,52.10
2019-02-10T08:49:17.854Z,52.10
2019-02-10T08:52:55.097Z,52.10
2019-02-10T08:55:22.189Z,52.10
2019-02-10T08:57:49.300Z,52.20
2019-02-10T09:00:16.384Z,52.20
2019-02-10T09:02:43.476Z,52.20
2019-02-10T09:05:10.564Z,52.20
2019-02-10T09:07:37.694Z,52.20
2019-02-10T09:10:05.169Z,52.20
2019-02-10T09:12:32.265Z,52.20
2019-02-10T09:14:59.355Z,52.20
2019-02-10T09:17:26.429Z,52.30
2019-02-10T09:19:53.523Z,52.30
2019-02-10T09:22:20.597Z,52.20
2019-02-10T09:24:47.676Z,52.30
2019-02-10T09:27:14.749Z,52.30
2019-02-10T09:29:41.821Z,52.40
2019-02-10T09:32:08.909Z,52.40
2019-02-10T09:34:35.999Z,52.40
2019-02-10T09:37:03.093Z,52.40
2019-02-10T09:39:30.181Z,52.40
2019-02-10T09:41:57.277Z,52.40
2019-02-10T09:44:24.389Z,52.40
2019-02-10T09:46:51.460Z,52.50
2019-02-10T09:49:18.548Z,52.40
2019-02-10T09:51:45.600Z,52.40
2019-02-10T09:54:12.715Z,52.40
2019-02-10T09:56:39.809Z,52.50
2019-02-10T09:59:06.908Z,52.50
2019-02-10T10:01:34.020Z,52.60
2019-02-10T10:04:01.108Z,52.60
2019-02-10T10:06:28.206Z,52.60
2019-02-10T10:08:55.301Z,52.60
2019-02-10T10:11:22.387Z,52.60
2019-02-10T10:13:49.489Z,52.70
2019-02-10T10:16:16.559Z,52.60
2019-02-10T10:18:43.675Z,52.70
2019-02-10T10:21:10.772Z,52.70
2019-02-10T10:23:37.861Z,52.70
2019-02-10T10:26:04.975Z,52.80
2019-02-10T10:28:32.118Z,52.70
2019-02-10T10:30:59.194Z,52.80
2019-02-10T10:33:26.321Z,52.80
2019-02-10T10:35:53.412Z,52.80
2019-02-10T10:38:20.492Z,52.80
2019-02-10T10:40:47.570Z,52.80
2019-02-10T10:43:14.673Z,52.90
2019-02-10T10:45:41.752Z,52.80
2019-02-10T10:48:08.840Z,52.90
2019-02-10T10:50:35.980Z,52.90
2019-02-10T10:53:03.042Z,52.90
2019-02-10T10:55:30.125Z,52.90
2019-02-10T10:57:57.208Z,52.90
2019-02-10T11:00:24.307Z,53.00
2019-02-10T11:02:51.416Z,52.90
2019-02-10T11:05:18.557Z,53.00
2019-02-10T11:07:45.638Z,53.00
2019-02-10T11:10:12.753Z,52.90
2019-02-10T11:12:39.850Z,53.00
2019-02-10T11:15:07.961Z,53.00
2019-02-10T11:17:35.041Z,53.00
2019-02-10T11:20:02.155Z,53.00
2019-02-10T11:22:29.237Z,52.90
2019-02-10T11:24:56.330Z,53.00
2019-02-10T11:27:23.416Z,53.10
2019-02-10T11:29:50.505Z,53.10
2019-02-10T11:32:17.572Z,53.10
2019-02-10T11:34:46.171Z,53.10
2019-02-10T11:37:11.770Z,53.10
2019-02-10T11:39:43.963Z,53.20
2019-02-10T11:42:05.986Z,53.20
2019-02-10T11:44:33.085Z,53.20
2019-02-10T11:47:00.160Z,53.30
2019-02-10T11:49:27.236Z,53.30
2019-02-10T11:51:54.347Z,53.20
2019-02-10T11:54:21.416Z,53.20
2019-02-10T11:56:48.489Z,53.20
2019-02-10T11:59:15.587Z,53.20
2019-02-10T12:01:49.469Z,53.20
2019-02-10T12:04:16.620Z,53.20
2019-02-10T12:06:43.708Z,53.30
2019-02-10T12:09:10.825Z,53.30
2019-02-10T12:11:37.916Z,53.40
2019-02-10T12:14:04.996Z,53.40
2019-02-10T12:16:32.089Z,53.30
2019-02-10T12:18:59.208Z,53.30
2019-02-10T12:21:26.314Z,53.30
2019-02-10T12:23:53.424Z,53.30
2019-02-10T12:26:20.511Z,53.40
2019-02-10T12:28:47.581Z,53.40
2019-02-10T12:31:14.676Z,53.50
2019-02-10T12:33:41.777Z,54.00
2019-02-10T12:36:08.896Z,53.40
2019-02-10T12:38:35.989Z,53.40
2019-02-10T12:41:03.090Z,53.40
2019-02-10T12:43:30.177Z,53.40
2019-02-10T12:45:57.264Z,53.40
2019-02-10T12:48:24.337Z,53.40
2019-02-10T12:50:51.425Z,53.40
2019-02-10T12:53:18.513Z,53.50
2019-02-10T12:55:45.625Z,53.40
2019-02-10T12:58:12.727Z,53.50
2019-02-10T13:00:39.816Z,53.40
2019-02-10T13:03:06.881Z,53.40
2019-02-10T13:05:33.977Z,53.50
2019-02-10T13:08:01.051Z,53.40
2019-02-10T13:10:28.121Z,53.40
2019-02-10T13:12:55.221Z,53.40
2019-02-10T13:15:22.312Z,53.50
2019-02-10T13:17:49.397Z,53.50
2019-02-10T13:20:16.492Z,53.50
2019-02-10T13:22:43.575Z,53.50
2019-02-10T13:25:10.700Z,53.50
2019-02-10T13:27:37.817Z,53.50
2019-02-10T13:30:05.215Z,53.50
2019-02-10T13:32:32.298Z,53.60
2019-02-10T13:34:59.393Z,53.60
2019-02-10T13:37:26.484Z,53.50
2019-02-10T13:39:53.578Z,53.60
2019-02-10T13:42:20.698Z,53.50
2019-02-10T13:44:47.780Z,53.60
2019-02-10T13:47:14.865Z,53.60
2019-02-10T13:49:41.945Z,53.60
2019-02-10T13:52:09.044Z,53.60
2019-02-10T13:54:36.156Z,53.60
2019-02-10T13:57:03.221Z,53.70
2019-02-10T13:59:30.289Z,53.70
2019-02-10T14:01:57.384Z,53.70
2019-02-10T14:04:24.463Z,54.30
2019-02-10T14:06:51.545Z,53.70
2019-02-10T14:09:18.644Z,53.70
2019-02-10T14:11:45.727Z,53.70
2019-02-10T14:14:12.829Z,53.70
2019-02-10T14:16:39.904Z,53.70
2019-02-10T14:19:07.013Z,53.70
2019-02-10T14:21:34.101Z,53.70
2019-02-10T14:24:01.184Z,53.70
2019-02-10T14:26:28.270Z,53.70
2019-02-10T14:28:55.352Z,53.70
2019-02-10T14:31:22.454Z,53.70
2019-02-10T14:33:49.557Z,53.70
2019-02-10T14:36:16.649Z,53.80
2019-02-10T14:38:43.748Z,54.00
2019-02-10T14:41:10.845Z,53.80
2019-02-10T14:43:37.940Z,53.80
2019-02-10T14:46:05.031Z,53.90
2019-02-10T14:48:32.101Z,53.90
2019-02-10T14:50:59.186Z,53.90
2019-02-10T14:53:26.270Z,54.00
2019-02-10T14:55:53.357Z,53.90
2019-02-10T14:58:20.460Z,54.00
2019-02-10T15:00:47.537Z,53.90
2019-02-10T15:03:14.612Z,54.00
2019-02-10T15:05:41.699Z,54.00
2019-02-10T15:08:08.784Z,54.00
2019-02-10T15:10:41.839Z,54.00
2019-02-10T15:13:02.980Z,54.00
2019-02-10T15:15:30.093Z,54.00
2019-02-10T15:17:57.192Z,54.00
2019-02-10T15:20:24.292Z,54.10
2019-02-10T15:22:51.362Z,54.00
2019-02-10T15:25:18.424Z,54.00
2019-02-10T15:27:45.515Z,54.00
2019-02-10T15:30:12.656Z,54.10
2019-02-10T15:32:39.749Z,54.10
2019-02-10T15:35:06.819Z,54.10
2019-02-10T15:37:33.890Z,54.10
2019-02-10T15:40:00.965Z,54.20
2019-02-10T15:42:28.073Z,54.10
2019-02-10T15:44:55.205Z,54.10
2019-02-10T15:47:22.305Z,54.20
2019-02-10T15:49:49.422Z,54.20
2019-02-10T15:52:16.500Z,54.20
2019-02-10T15:54:43.605Z,54.20
2019-02-10T15:57:10.704Z,54.20
2019-02-10T15:59:37.789Z,54.20
2019-02-10T16:02:04.895Z,54.20
2019-02-10T16:04:31.984Z,54.20
2019-02-10T16:06:59.128Z,54.20
2019-02-10T16:09:26.205Z,54.20
2019-02-10T16:11:53.305Z,54.30
2019-02-10T16:14:20.414Z,54.30
2019-02-10T16:16:47.495Z,54.30
2019-02-10T16:19:14.584Z,54.30
2019-02-10T16:21:41.700Z,54.30
2019-02-10T16:24:08.805Z,54.40
2019-02-10T16:26:35.893Z,54.40
2019-02-10T16:29:02.997Z,54.40
2019-02-10T16:31:31.405Z,54.40
2019-02-10T16:33:57.212Z,54.80
2019-02-10T16:36:24.310Z,54.40
2019-02-10T16:38:51.572Z,54.40
2019-02-10T16:41:18.662Z,54.40
2019-02-10T16:43:45.752Z,54.40
2019-02-10T16:46:12.894Z,54.40
2019-02-10T16:48:39.993Z,54.40
2019-02-10T16:51:07.095Z,54.50
2019-02-10T16:53:34.198Z,54.50
2019-02-10T16:56:01.305Z,54.50
2019-02-10T16:58:28.437Z,54.60
2019-02-10T17:00:55.552Z,54.50
2019-02-10T17:03:22.657Z,54.60
2019-02-10T17:05:49.765Z,54.60
2019-02-10T17:08:16.852Z,54.60
2019-02-10T17:10:43.953Z,54.60
2019-02-10T17:13:11.054Z,54.60
2019-02-10T17:15:38.176Z,54.60
2019-02-10T17:18:05.288Z,54.60
2019-02-10T17:20:32.433Z,54.60
2019-02-10T17:22:59.548Z,54.60
2019-02-10T17:25:26.660Z,54.60
2019-02-10T17:27:53.768Z,54.60
2019-02-10T17:30:20.933Z,54.60
2019-02-10T17:32:48.047Z,54.60
2019-02-10T17:35:15.188Z,54.60
2019-02-10T17:37:42.300Z,54.60
2019-02-10T17:40:14.153Z,54.60
2019-02-10T17:42:41.266Z,54.60
2019-02-10T17:45:08.545Z,54.60
2019-02-10T17:47:35.666Z,54.60
2019-02-10T17:50:02.954Z,54.60
2019-02-10T17:52:32.012Z,54.70
2019-02-10T17:54:57.186Z,54.60
2019-02-10T17:57:24.264Z,54.70
2019-02-10T17:59:51.385Z,54.60
2019-02-10T18:02:18.500Z,54.70
2019-02-10T18:04:45.605Z,54.60
2019-02-10T18:07:12.715Z,54.70
2019-02-10T18:09:39.976Z,54.70
2019-02-10T18:12:07.048Z,54.70
2019-02-10T18:14:41.685Z,54.70
2019-02-10T18:17:16.345Z,54.70
2019-02-10T18:19:48.066Z,54.60
2019-02-10T18:22:19.802Z,54.70
2019-02-10T18:24:52.665Z,54.70
2019-02-10T18:27:28.589Z,54.60
2019-02-10T18:30:09.167Z,54.60
2019-02-10T18:32:41.788Z,54.70
2019-02-10T18:35:17.464Z,54.70
2019-02-10T18:37:50.356Z,54.70
2019-02-10T18:40:25.030Z,54.70
2019-02-10T18:42:56.757Z,54.70
2019-02-10T18:45:32.321Z,54.70
2019-02-10T18:50:08.227Z,54.70
2019-02-10T18:52:40.928Z,54.70
2019-02-10T18:55:13.625Z,54.70
2019-02-10T18:57:45.354Z,54.70
2019-02-10T19:00:20.881Z,54.70
2019-02-10T19:02:52.616Z,54.80
2019-02-10T19:05:27.221Z,54.70
2019-02-10T19:08:04.812Z,54.80
2019-02-10T19:10:36.548Z,54.70
2019-02-10T19:13:09.129Z,54.70
2019-02-10T19:15:40.869Z,54.80
2019-02-10T19:18:14.531Z,54.80
2019-02-10T19:20:50.206Z,54.50
2019-02-10T19:23:26.724Z,54.80
2019-02-10T19:25:58.517Z,54.80
2019-02-10T19:28:31.114Z,54.80
2019-02-10T19:33:04.917Z,54.80
2019-02-10T19:35:37.844Z,54.80
2019-02-10T19:38:10.733Z,54.80
2019-02-10T19:40:42.455Z,54.80
2019-02-10T19:43:15.237Z,54.80
2019-02-10T19:45:48.089Z,54.80
2019-02-10T19:48:19.902Z,54.80
2019-02-10T19:50:55.564Z,54.80
2019-02-10T19:53:28.389Z,54.90
2019-02-10T19:57:03.120Z,54.90
2019-02-10T19:59:46.745Z,54.90
2019-02-10T20:02:22.376Z,54.90
2019-02-10T20:06:59.121Z,54.90
2019-02-10T20:09:34.856Z,54.90
2019-02-10T20:12:13.373Z,54.90
2019-02-10T20:14:45.105Z,54.90
2019-02-10T20:17:16.860Z,54.90
2019-02-10T20:19:51.349Z,55.00
2019-02-10T20:22:25.031Z,55.00
2019-02-10T20:24:57.726Z,55.00
2019-02-10T20:27:35.441Z,54.90
2019-02-10T20:30:07.202Z,55.00
2019-02-10T20:32:43.724Z,55.00
2019-02-10T20:35:18.397Z,55.10
2019-02-10T20:37:52.877Z,55.00
2019-02-10T20:40:27.574Z,55.00
2019-02-10T20:45:07.304Z,55.00
2019-02-10T20:47:40.932Z,55.00
2019-02-10T20:50:13.881Z,55.00
2019-02-10T20:52:47.564Z,55.00
2019-02-10T20:55:19.288Z,55.00
2019-02-10T20:57:54.023Z,55.10
2019-02-10T21:00:30.548Z,55.00
2019-02-10T21:03:03.201Z,55.00
2019-02-10T21:05:35.796Z,55.00
2019-02-10T21:08:08.696Z,55.00
2019-02-10T21:10:42.322Z,55.00
2019-02-10T21:13:15.097Z,55.10
2019-02-10T21:15:53.813Z,55.00
2019-02-10T21:18:26.492Z,55.00
2019-02-10T21:20:59.099Z,55.00
2019-02-10T21:23:34.760Z,55.00
2019-02-10T21:28:11.624Z,55.00
2019-02-10T21:30:54.258Z,54.90
2019-02-10T21:33:25.982Z,55.00
2019-02-10T21:35:58.321Z,55.00
2019-02-10T21:38:40.852Z,55.00
2019-02-10T21:41:18.548Z,54.90
2019-02-10T21:43:50.742Z,54.90
2019-02-10T21:46:27.313Z,54.90
2019-02-10T21:48:57.900Z,55.00
2019-02-10T21:51:25.016Z,54.90
2019-02-10T21:53:52.106Z,54.90
2019-02-10T21:56:19.194Z,54.90
2019-02-10T21:58:46.264Z,54.90
2019-02-10T22:01:13.388Z,54.90
2019-02-10T22:03:40.508Z,54.80
2019-02-10T22:06:07.632Z,54.80
2019-02-10T22:08:34.731Z,54.90
2019-02-10T22:11:01.841Z,54.90
2019-02-10T22:13:28.918Z,54.80
2019-02-10T22:15:56.040Z,55.00
2019-02-10T22:18:23.114Z,54.90
2019-02-10T22:20:50.223Z,55.40
2019-02-10T22:23:17.321Z,54.90
2019-02-10T22:25:44.408Z,54.90
2019-02-10T22:28:11.505Z,54.90
2019-02-10T22:30:38.616Z,54.90
2019-02-10T22:33:05.711Z,54.90
2019-02-10T22:35:32.840Z,54.90
2019-02-10T22:37:59.958Z,54.80
2019-02-10T22:40:27.057Z,54.90
2019-02-10T22:42:54.166Z,54.90
2019-02-10T22:45:21.252Z,54.90
2019-02-10T22:47:48.352Z,54.90
2019-02-10T22:50:15.418Z,54.90
2019-02-10T22:52:42.522Z,54.90
2019-02-10T22:55:09.615Z,54.80
2019-02-10T22:57:36.741Z,54.80
2019-02-10T23:00:06.061Z,54.80
2019-02-10T23:02:33.137Z,54.90
2019-02-10T23:05:00.252Z,54.80
2019-02-10T23:07:27.346Z,54.80
2019-02-10T23:09:54.442Z,54.80
2019-02-10T23:12:21.536Z,54.80
2019-02-10T23:14:48.651Z,54.80
2019-02-10T23:17:15.749Z,54.80
2019-02-10T23:19:42.842Z,54.80
2019-02-10T23:22:09.912Z,54.80
2019-02-10T23:24:37.000Z,54.80
2019-02-10T23:27:04.083Z,54.80
2019-02-10T23:29:31.768Z,54.80
2019-02-10T23:31:58.900Z,54.70
2019-02-10T23:34:25.970Z,54.70
2019-02-10T23:36:53.040Z,54.70
2019-02-10T23:39:20.178Z,54.70
2019-02-10T23:41:47.281Z,54.70
2019-02-10T23:44:14.345Z,54.70
2019-02-10T23:46:41.456Z,54.70
2019-02-10T23:49:08.577Z,54.70
2019-02-10T23:51:35.649Z,54.70
2019-02-10T23:54:02.720Z,54.70
2019-02-10T23:56:29.816Z,54.70
2019-02-10T23:58:56.898Z,54.70
