createdAt,value
2018-12-10T00:00:43.496Z,43.4
2018-12-10T00:01:34.516Z,43.4
2018-12-10T00:02:24.164Z,43.4
2018-12-10T00:03:14.233Z,43.4
2018-12-10T00:04:04.326Z,43.4
2018-12-10T00:04:54.633Z,43.4
2018-12-10T00:05:44.416Z,43.4
2018-12-10T00:06:34.517Z,43.4
2018-12-10T00:24:46.706Z,43.3
2018-12-10T00:25:36.761Z,43.3
2018-12-10T00:26:27.105Z,43.3
2018-12-10T00:27:17.174Z,43.3
2018-12-10T00:28:07.057Z,43.3
2018-12-10T00:28:56.439Z,43.3
2018-12-10T00:29:47.622Z,43.3
2018-12-10T00:30:36.285Z,43.3
2018-12-10T00:31:26.883Z,43.3
2018-12-10T00:32:17.486Z,43.3
2018-12-10T00:33:07.284Z,43.3
2018-12-10T00:33:57.047Z,43.3
2018-12-10T00:34:48.869Z,43.3
2018-12-10T00:35:37.156Z,43.3
2018-12-10T00:36:29.649Z,43.3
2018-12-10T00:37:17.021Z,43.3
2018-12-10T00:38:07.341Z,43.3
2018-12-10T00:38:57.108Z,43.3
2018-12-10T00:39:47.718Z,43.3
2018-12-10T00:40:37.786Z,43.3
2018-12-10T00:41:27.590Z,43.3
2018-12-10T00:42:17.923Z,43.3
2018-12-10T00:43:07.808Z,43.3
2018-12-10T00:43:58.302Z,43.3
2018-12-10T00:44:48.043Z,43.3
2018-12-10T00:45:38.228Z,43.3
2018-12-10T00:46:28.453Z,43.3
2018-12-10T00:47:18.775Z,43.3
2018-12-10T00:48:08.281Z,43.2
2018-12-10T00:48:58.708Z,43.2
2018-12-10T00:49:48.811Z,43.2
2018-12-10T00:50:38.790Z,43.2
2018-12-10T00:51:28.800Z,43.2
2018-12-10T00:52:18.285Z,43.2
2018-12-10T00:53:08.071Z,43.2
2018-12-10T00:53:58.760Z,43.2
2018-12-10T00:54:48.748Z,43.2
2018-12-10T00:55:38.780Z,43.2
2018-12-10T00:56:29.173Z,43.2
2018-12-10T00:57:18.637Z,43.2
2018-12-10T00:58:09.260Z,43.2
2018-12-10T00:58:59.322Z,43.2
2018-12-10T00:59:49.100Z,43.2
2018-12-10T01:00:39.150Z,43.2
2018-12-10T01:01:29.185Z,43.1
2018-12-10T01:02:18.984Z,43.1
2018-12-10T01:03:09.613Z,43.1
2018-12-10T01:03:59.387Z,43.1
2018-12-10T01:04:49.830Z,43.1
2018-12-10T01:05:40.064Z,43.1
2018-12-10T01:06:29.570Z,43.1
2018-12-10T01:07:19.072Z,43.1
2018-12-10T01:08:09.690Z,43.1
2018-12-10T01:08:59.729Z,43.1
2018-12-10T01:09:49.332Z,43.1
2018-12-10T01:10:39.841Z,43.1
2018-12-10T01:11:29.619Z,43.1
2018-12-10T01:12:19.974Z,43.1
2018-12-10T01:13:09.738Z,43.1
2018-12-10T01:14:00.412Z,43.1
2018-12-10T01:14:50.414Z,43.1
2018-12-10T01:15:40.187Z,43.1
2018-12-10T01:16:30.799Z,43.1
2018-12-10T01:17:20.577Z,43.1
2018-12-10T01:18:10.091Z,43.1
2018-12-10T01:19:00.427Z,43.1
2018-12-10T01:19:50.567Z,43.1
2018-12-10T01:20:40.534Z,43.1
2018-12-10T01:21:30.884Z,43.1
2018-12-10T01:22:20.366Z,43.1
2018-12-10T01:23:10.764Z,43.1
2018-12-10T01:24:01.043Z,43.1
2018-12-10T01:24:50.835Z,43.1
2018-12-10T01:25:41.415Z,43.1
2018-12-10T01:26:30.941Z,43
2018-12-10T01:27:21.263Z,43.1
2018-12-10T01:28:10.502Z,43
2018-12-10T01:29:00.286Z,43
2018-12-10T01:29:50.891Z,43
2018-12-10T01:30:41.236Z,43
2018-12-10T01:31:31.816Z,43
2018-12-10T01:32:20.776Z,43
2018-12-10T01:33:10.831Z,43
2018-12-10T01:34:00.900Z,43
2018-12-10T01:34:51.511Z,43
2018-12-10T01:35:41.795Z,43
2018-12-10T01:36:31.691Z,43
2018-12-10T01:37:21.379Z,43
2018-12-10T01:38:12.005Z,43
2018-12-10T01:39:01.595Z,43
2018-12-10T01:39:51.869Z,43
2018-12-10T01:40:41.630Z,42.9
2018-12-10T01:41:31.928Z,43
2018-12-10T01:42:22.017Z,42.9
2018-12-10T01:43:12.367Z,43
2018-12-10T01:44:02.508Z,42.9
2018-12-10T01:44:52.217Z,42.9
2018-12-10T01:45:41.973Z,42.9
2018-12-10T01:46:32.334Z,42.9
2018-12-10T01:47:22.375Z,42.9
2018-12-10T01:48:12.382Z,42.9
2018-12-10T01:49:01.375Z,42.9
2018-12-10T01:49:52.612Z,42.9
2018-12-10T01:50:42.032Z,42.9
2018-12-10T01:51:32.383Z,42.9
2018-12-10T01:52:23.043Z,42.9
2018-12-10T01:53:13.304Z,42.9
2018-12-10T01:54:02.270Z,42.9
2018-12-10T01:54:52.442Z,42.9
2018-12-10T01:55:42.486Z,42.9
2018-12-10T01:56:32.159Z,42.9
2018-12-10T01:57:22.742Z,42.9
2018-12-10T01:58:13.455Z,42.9
2018-12-10T01:59:02.899Z,42.9
2018-12-10T01:59:53.284Z,42.9
2018-12-10T02:00:43.010Z,43
2018-12-10T02:01:33.865Z,43.1
2018-12-10T02:02:22.847Z,43.2
2018-12-10T02:03:13.462Z,43.3
2018-12-10T02:04:03.504Z,43.4
2018-12-10T02:04:53.844Z,43.6
2018-12-10T02:05:43.609Z,43.7
2018-12-10T02:06:33.686Z,43.9
2018-12-10T02:07:23.489Z,44
2018-12-10T02:08:13.784Z,44.1
2018-12-10T02:09:03.294Z,44.3
2018-12-10T02:09:52.794Z,44.4
2018-12-10T02:10:43.696Z,44.6
2018-12-10T02:11:33.481Z,44.8
2018-12-10T02:12:23.534Z,45
2018-12-10T02:13:14.134Z,45.2
2018-12-10T02:14:04.508Z,45.4
2018-12-10T02:14:54.253Z,45.6
2018-12-10T02:15:44.038Z,45.6
2018-12-10T02:16:34.095Z,45.9
2018-12-10T02:17:24.696Z,46
2018-12-10T02:18:14.470Z,46.1
2018-12-10T02:19:04.855Z,46.3
2018-12-10T02:19:54.608Z,46.5
2018-12-10T02:20:44.652Z,46.7
2018-12-10T02:21:34.445Z,46.8
2018-12-10T02:22:24.767Z,47
2018-12-10T02:23:14.585Z,47.3
2018-12-10T02:24:04.766Z,47.4
2018-12-10T02:24:55.050Z,47.6
2018-12-10T02:25:45.260Z,47.8
2018-12-10T02:26:35.326Z,47.9
2018-12-10T02:27:24.680Z,48.1
2018-12-10T02:28:15.575Z,48.3
2018-12-10T02:29:04.690Z,48.4
2018-12-10T02:29:55.245Z,48.6
2018-12-10T02:30:45.356Z,48.8
2018-12-10T02:31:35.144Z,49
2018-12-10T02:32:25.191Z,49.1
2018-12-10T02:33:15.770Z,49.3
2018-12-10T02:34:05.591Z,49.4
2018-12-10T02:34:55.712Z,49.6
2018-12-10T02:35:45.565Z,49.8
2018-12-10T02:36:35.300Z,49.9
2018-12-10T02:37:25.569Z,50.1
2018-12-10T02:38:15.867Z,50.3
2018-12-10T02:39:06.047Z,50.4
2018-12-10T02:39:55.738Z,50.6
2018-12-10T02:40:46.045Z,50.7
2018-12-10T02:41:35.667Z,50.9
2018-12-10T02:42:26.471Z,51.1
2018-12-10T02:43:16.197Z,51.3
2018-12-10T02:44:06.859Z,51.4
2018-12-10T02:44:56.283Z,51.6
2018-12-10T02:45:46.665Z,51.8
2018-12-10T02:47:26.835Z,52.1
2018-12-10T02:49:06.649Z,52.6
2018-12-10T02:49:57.259Z,52.7
2018-12-10T02:50:46.444Z,52.8
2018-12-10T02:51:36.254Z,53.1
2018-12-10T02:52:26.888Z,53.2
2018-12-10T02:53:16.358Z,53.4
2018-12-10T02:54:06.719Z,53.6
2018-12-10T02:54:56.846Z,53.7
2018-12-10T02:55:47.401Z,53.9
2018-12-10T02:56:37.141Z,54
2018-12-10T02:57:27.457Z,54.1
2018-12-10T02:58:16.703Z,54.3
2018-12-10T02:59:07.591Z,54.5
2018-12-10T02:59:57.426Z,54.7
2018-12-10T03:00:47.216Z,54.9
2018-12-10T03:01:37.756Z,55
2018-12-10T03:02:27.908Z,55.2
2018-12-10T03:03:17.783Z,55.3
2018-12-10T03:04:07.247Z,55.5
2018-12-10T03:04:58.096Z,55.6
2018-12-10T03:05:47.291Z,55.9
2018-12-10T03:06:37.603Z,56
2018-12-10T03:07:27.896Z,56.2
2018-12-10T03:08:17.948Z,56.3
2018-12-10T03:09:08.035Z,56.5
2018-12-10T03:09:58.060Z,56.7
2018-12-10T03:10:48.083Z,56.9
2018-12-10T03:11:38.017Z,57.1
2018-12-10T03:12:28.525Z,57.2
2018-12-10T03:13:18.856Z,57.4
2018-12-10T03:14:08.122Z,57.6
2018-12-10T03:14:58.677Z,57.7
2018-12-10T03:15:48.763Z,57.9
2018-12-10T03:16:38.272Z,58.1
2018-12-10T03:17:28.290Z,58.3
2018-12-10T03:18:18.922Z,58.4
2018-12-10T03:19:08.278Z,58.4
2018-12-10T03:19:58.498Z,58.6
2018-12-10T03:20:48.795Z,58.9
2018-12-10T03:21:39.148Z,58.9
2018-12-10T03:22:28.770Z,59.1
2018-12-10T03:23:18.710Z,59.3
2018-12-10T03:24:08.765Z,59.6
2018-12-10T03:24:58.812Z,59.7
2018-12-10T03:25:49.152Z,59.8
2018-12-10T03:26:39.522Z,60
2018-12-10T03:27:28.982Z,60.1
2018-12-10T03:28:19.394Z,60.3
2018-12-10T03:29:09.609Z,60.4
2018-12-10T03:29:59.427Z,60.4
2018-12-10T03:30:49.752Z,60.5
2018-12-10T03:31:39.416Z,60.5
2018-12-10T03:32:29.200Z,60.5
2018-12-10T03:33:19.564Z,60.6
2018-12-10T03:34:10.005Z,60.6
2018-12-10T03:34:59.799Z,60.6
2018-12-10T03:35:49.521Z,60.6
2018-12-10T03:36:40.595Z,60.6
2018-12-10T03:37:29.440Z,60.6
2018-12-10T03:38:20.008Z,60.6
2018-12-10T03:39:10.318Z,60.6
2018-12-10T03:40:00.131Z,60.6
2018-12-10T03:40:50.242Z,60.6
2018-12-10T03:41:39.676Z,60.5
2018-12-10T03:42:29.773Z,60.6
2018-12-10T03:43:20.409Z,60.6
2018-12-10T03:44:09.856Z,60.5
2018-12-10T03:45:00.158Z,60.5
2018-12-10T03:45:50.626Z,60.5
2018-12-10T03:46:40.828Z,60.5
2018-12-10T03:47:30.598Z,60.5
2018-12-10T03:48:20.382Z,60.5
2018-12-10T03:49:10.425Z,60.5
2018-12-10T03:50:00.921Z,60.5
2018-12-10T03:50:50.570Z,60.5
2018-12-10T03:51:41.550Z,60.5
2018-12-10T03:52:30.784Z,60.5
2018-12-10T03:53:19.973Z,60.5
2018-12-10T03:54:11.075Z,60.5
2018-12-10T03:55:01.437Z,60.5
2018-12-10T03:55:51.515Z,60.5
2018-12-10T03:56:40.979Z,60.4
2018-12-10T03:57:30.785Z,60.4
2018-12-10T03:58:21.072Z,60.4
2018-12-10T03:59:11.407Z,60.4
2018-12-10T04:00:02.013Z,60.4
2018-12-10T04:00:51.540Z,60.4
2018-12-10T04:01:41.597Z,60.4
2018-12-10T04:02:31.655Z,60.4
2018-12-10T04:03:22.229Z,60.4
2018-12-10T04:04:11.490Z,60.4
2018-12-10T04:05:01.515Z,60.4
2018-12-10T04:05:52.162Z,60.4
2018-12-10T04:06:41.947Z,60.4
2018-12-10T04:07:31.656Z,60.4
2018-12-10T04:08:22.142Z,60.4
2018-12-10T04:09:12.127Z,60.4
2018-12-10T04:10:01.913Z,60.4
2018-12-10T04:10:51.689Z,60.4
2018-12-10T04:11:42.314Z,60.4
2018-12-10T04:12:32.039Z,60.4
2018-12-10T04:13:22.417Z,60.4
2018-12-10T04:14:12.172Z,60.4
2018-12-10T04:15:02.526Z,60.4
2018-12-10T04:15:52.026Z,60.3
2018-12-10T04:16:42.361Z,60.3
2018-12-10T04:17:32.661Z,60.4
2018-12-10T04:18:22.432Z,60.4
2018-12-10T04:19:12.922Z,60.3
2018-12-10T04:20:02.072Z,60.3
2018-12-10T04:20:52.954Z,60.3
2018-12-10T04:21:42.709Z,60.3
2018-12-10T04:22:33.315Z,60.3
2018-12-10T04:23:23.069Z,60.3
2018-12-10T04:24:13.633Z,60.3
2018-12-10T04:25:17.923Z,60.3
2018-12-10T04:25:53.528Z,60.3
2018-12-10T04:26:43.333Z,60.3
2018-12-10T04:27:33.513Z,60.3
2018-12-10T04:28:23.691Z,60.3
2018-12-10T04:29:13.460Z,60.3
2018-12-10T04:30:03.344Z,60.3
2018-12-10T04:30:53.737Z,60.3
2018-12-10T04:31:43.681Z,60.3
2018-12-10T04:32:33.739Z,60.3
2018-12-10T04:33:23.829Z,60.3
2018-12-10T04:34:12.966Z,60.3
2018-12-10T04:35:04.148Z,60.2
2018-12-10T04:35:54.249Z,60.2
2018-12-10T04:36:44.325Z,60.2
2018-12-10T04:54:02.682Z,60.1
2018-12-10T04:54:52.799Z,60.1
2018-12-10T04:55:42.014Z,60.1
2018-12-10T04:56:32.910Z,60.1
2018-12-10T04:57:21.817Z,60.1
2018-12-10T04:58:12.996Z,60.1
2018-12-10T04:59:02.851Z,60.1
2018-12-10T04:59:57.661Z,60.1
2018-12-10T05:00:43.246Z,60
2018-12-10T05:01:32.921Z,60
2018-12-10T05:02:23.308Z,60.1
2018-12-10T05:03:12.996Z,60
2018-12-10T05:04:03.683Z,60
2018-12-10T05:04:52.693Z,60
2018-12-10T05:05:42.373Z,60
2018-12-10T05:06:33.254Z,60
2018-12-10T05:07:23.026Z,60
2018-12-10T05:08:12.829Z,60
2018-12-10T05:09:03.477Z,60
2018-12-10T05:09:53.478Z,59.9
2018-12-10T05:10:43.546Z,59.9
2018-12-10T05:11:33.842Z,59.9
2018-12-10T05:12:23.106Z,59.9
2018-12-10T05:13:13.458Z,59.9
2018-12-10T05:14:03.871Z,59.9
2018-12-10T05:14:54.443Z,59.9
2018-12-10T05:15:43.893Z,59.9
2018-12-10T05:16:33.938Z,59.9
2018-12-10T05:17:23.998Z,59.9
2018-12-10T05:18:13.498Z,59.9
2018-12-10T05:19:04.118Z,59.9
2018-12-10T05:19:54.425Z,59.9
2018-12-10T05:20:44.240Z,59.9
2018-12-10T05:21:34.555Z,59.9
2018-12-10T05:22:24.630Z,59.9
2018-12-10T05:23:14.121Z,59.9
2018-12-10T05:24:04.003Z,59.9
2018-12-10T05:24:55.021Z,59.8
2018-12-10T05:25:44.833Z,59.9
2018-12-10T05:26:34.600Z,59.8
2018-12-10T05:27:24.964Z,59.8
2018-12-10T05:28:14.730Z,59.8
2018-12-10T05:29:04.853Z,59.8
2018-12-10T05:29:55.372Z,59.8
2018-12-10T05:30:44.667Z,59.8
2018-12-10T05:31:35.480Z,59.8
2018-12-10T05:32:25.295Z,59.8
2018-12-10T05:33:15.177Z,59.8
2018-12-10T05:34:04.865Z,59.8
2018-12-10T05:34:55.830Z,59.8
2018-12-10T05:35:45.658Z,59.8
2018-12-10T05:36:35.579Z,59.8
2018-12-10T05:37:25.086Z,59.8
2018-12-10T05:38:15.227Z,59.8
2018-12-10T05:39:05.477Z,59.8
2018-12-10T05:39:55.332Z,59.8
2018-12-10T05:40:45.370Z,59.7
2018-12-10T05:41:35.947Z,59.7
2018-12-10T05:42:25.456Z,59.8
2018-12-10T05:43:15.772Z,59.7
2018-12-10T05:44:05.817Z,59.7
2018-12-10T05:44:55.877Z,59.7
2018-12-10T05:45:45.656Z,59.7
2018-12-10T05:46:35.984Z,59.7
2018-12-10T05:47:26.329Z,59.7
2018-12-10T05:48:16.104Z,59.7
2018-12-10T05:49:05.884Z,59.7
2018-12-10T05:49:56.491Z,59.7
2018-12-10T05:50:46.519Z,59.6
2018-12-10T05:51:36.598Z,59.6
2018-12-10T05:52:26.659Z,59.6
2018-12-10T05:53:16.761Z,59.6
2018-12-10T05:54:06.229Z,59.6
2018-12-10T05:54:56.022Z,59.6
2018-12-10T05:55:46.636Z,59.6
2018-12-10T05:56:37.085Z,59.6
2018-12-10T05:57:26.436Z,59.6
2018-12-10T05:58:19.192Z,59.6
2018-12-10T05:59:06.862Z,59.6
2018-12-10T05:59:56.168Z,59.6
2018-12-10T06:00:47.720Z,59.6
2018-12-10T06:01:37.020Z,59.6
2018-12-10T06:02:27.063Z,59.6
2018-12-10T06:03:17.127Z,59.6
2018-12-10T06:04:07.508Z,59.6
2018-12-10T06:04:57.075Z,59.5
2018-12-10T06:05:47.673Z,59.6
2018-12-10T06:06:37.325Z,59.6
2018-12-10T06:07:26.850Z,59.6
2018-12-10T06:08:17.467Z,59.5
2018-12-10T06:09:07.238Z,59.5
2018-12-10T06:09:57.021Z,59.5
2018-12-10T06:10:47.668Z,59.5
2018-12-10T06:11:37.525Z,59.5
2018-12-10T06:12:28.117Z,59.5
2018-12-10T06:13:17.529Z,59.5
2018-12-10T06:14:07.875Z,59.5
2018-12-10T06:14:57.499Z,59.5
2018-12-10T06:15:48.590Z,59.4
2018-12-10T06:16:38.066Z,59.4
2018-12-10T06:17:28.382Z,59.4
2018-12-10T06:18:17.874Z,59.4
2018-12-10T06:19:07.927Z,59.4
2018-12-10T06:19:57.694Z,59.4
2018-12-10T06:20:47.832Z,59.4
2018-12-10T06:21:38.373Z,59.4
2018-12-10T06:22:28.449Z,59.4
2018-12-10T06:23:18.804Z,59.4
2018-12-10T06:24:07.702Z,59.4
2018-12-10T06:24:58.879Z,59.4
2018-12-10T06:25:48.704Z,59.4
2018-12-10T06:26:38.719Z,59.4
2018-12-10T06:27:28.515Z,59.4
2018-12-10T06:28:18.867Z,59.4
2018-12-10T06:29:08.623Z,59.4
2018-12-10T06:29:59.231Z,59.4
2018-12-10T06:30:49.263Z,59.3
2018-12-10T06:31:39.115Z,59.3
2018-12-10T06:32:29.114Z,59.3
2018-12-10T06:33:18.813Z,59.3
2018-12-10T06:34:11.356Z,59.3
2018-12-10T06:34:59.560Z,59.3
2018-12-10T06:35:49.493Z,59.3
2018-12-10T06:36:39.720Z,59.3
2018-12-10T06:37:28.623Z,59.3
2018-12-10T06:38:19.630Z,59.3
2018-12-10T06:39:09.591Z,59.3
2018-12-10T06:39:59.908Z,59.3
2018-12-10T06:40:49.950Z,59.3
2018-12-10T06:41:39.485Z,59.3
2018-12-10T06:42:29.805Z,59.3
2018-12-10T06:43:20.124Z,59.3
2018-12-10T06:44:09.425Z,59.3
2018-12-10T06:45:00.022Z,59.3
2018-12-10T06:45:50.042Z,59.3
2018-12-10T06:46:40.488Z,59.2
2018-12-10T06:47:30.144Z,59.2
2018-12-10T06:48:20.477Z,59.2
2018-12-10T06:49:10.052Z,59.2
2018-12-10T06:49:59.750Z,59.2
2018-12-10T06:50:50.357Z,59.2
2018-12-10T06:51:40.355Z,59.2
2018-12-10T06:52:30.717Z,59.2
2018-12-10T06:53:20.521Z,59.2
2018-12-10T06:54:10.672Z,59.2
2018-12-10T06:55:03.061Z,59.2
2018-12-10T06:55:50.706Z,59.1
2018-12-10T06:56:41.532Z,59.1
2018-12-10T06:57:30.524Z,59.1
2018-12-10T06:58:20.417Z,59.1
2018-12-10T06:59:10.945Z,59.1
2018-12-10T07:00:00.985Z,59.1
2018-12-10T07:00:51.324Z,59.1
2018-12-10T07:01:41.347Z,59.1
2018-12-10T07:02:31.413Z,59.1
2018-12-10T07:03:20.653Z,59.1
2018-12-10T07:04:11.261Z,59.1
2018-12-10T07:05:01.639Z,59.1
2018-12-10T07:05:51.376Z,59.1
2018-12-10T07:06:41.769Z,59.1
2018-12-10T07:07:31.561Z,59.1
2018-12-10T07:08:20.707Z,59.1
2018-12-10T07:09:11.110Z,59.1
2018-12-10T07:10:01.381Z,59.1
2018-12-10T07:10:52.275Z,59.1
2018-12-10T07:11:42.596Z,59
2018-12-10T07:12:32.251Z,59
2018-12-10T07:13:22.128Z,59
2018-12-10T07:14:11.923Z,59
2018-12-10T07:15:02.280Z,59
2018-12-10T07:15:52.326Z,59
2018-12-10T07:16:41.538Z,59
2018-12-10T07:17:32.166Z,59
2018-12-10T07:18:22.193Z,59
2018-12-10T07:19:12.051Z,59
2018-12-10T07:20:01.798Z,58.9
2018-12-10T07:20:52.410Z,58.9
2018-12-10T07:21:41.910Z,58.9
2018-12-10T07:22:32.222Z,58.9
2018-12-10T07:23:22.677Z,58.9
2018-12-10T07:24:12.610Z,58.9
2018-12-10T07:25:03.229Z,58.9
2018-12-10T07:25:52.437Z,58.9
2018-12-10T07:26:42.777Z,58.9
2018-12-10T07:27:32.849Z,58.9
2018-12-10T07:28:22.057Z,58.9
2018-12-10T07:29:12.683Z,58.9
2018-12-10T07:30:03.300Z,58.9
2018-12-10T07:30:53.046Z,58.9
2018-12-10T07:31:43.224Z,58.8
2018-12-10T07:32:33.177Z,58.9
2018-12-10T07:33:22.696Z,58.8
2018-12-10T07:34:13.289Z,58.8
2018-12-10T07:35:03.085Z,58.8
2018-12-10T07:35:53.481Z,58.8
2018-12-10T07:36:43.202Z,58.8
2018-12-10T07:37:33.784Z,58.8
2018-12-10T07:38:23.854Z,58.8
2018-12-10T07:39:13.385Z,58.8
2018-12-10T07:40:03.711Z,58.8
2018-12-10T07:40:54.051Z,58.8
2018-12-10T07:41:43.257Z,58.8
2018-12-10T07:42:34.143Z,58.8
2018-12-10T07:43:23.651Z,58.8
2018-12-10T07:44:13.694Z,58.8
2018-12-10T07:45:04.034Z,58.8
2018-12-10T07:45:53.558Z,58.8
2018-12-10T07:46:44.430Z,58.8
2018-12-10T07:47:34.313Z,58.7
2018-12-10T07:48:24.544Z,58.7
2018-12-10T07:49:14.310Z,58.7
2018-12-10T07:50:04.380Z,58.7
2018-12-10T07:50:54.178Z,58.7
2018-12-10T07:51:44.486Z,58.7
2018-12-10T07:52:34.645Z,58.6
2018-12-10T07:53:24.605Z,58.6
2018-12-10T07:54:15.043Z,58.6
2018-12-10T07:55:04.730Z,58.6
2018-12-10T07:55:55.795Z,58.6
2018-12-10T07:56:44.543Z,58.6
2018-12-10T07:57:34.608Z,58.6
2018-12-10T07:58:24.672Z,58.6
2018-12-10T07:59:14.514Z,58.6
2018-12-10T08:00:04.822Z,58.6
2018-12-10T08:09:15.701Z,58.5
2018-12-10T08:10:05.759Z,58.5
2018-12-10T08:10:55.510Z,58.5
2018-12-10T08:11:46.085Z,58.5
2018-12-10T08:12:35.902Z,58.5
2018-12-10T08:13:25.945Z,58.5
2018-12-10T08:14:16.002Z,58.5
2018-12-10T08:15:06.130Z,58.5
2018-12-10T08:15:55.852Z,58.5
2018-12-10T08:16:46.442Z,58.5
2018-12-10T08:17:36.252Z,58.5
2018-12-10T08:18:26.297Z,58.4
2018-12-10T08:19:16.666Z,58.4
2018-12-10T08:20:05.621Z,58.4
2018-12-10T08:21:05.413Z,58.4
2018-12-10T08:21:46.258Z,58.4
2018-12-10T08:22:36.042Z,58.4
2018-12-10T08:23:26.630Z,58.4
2018-12-10T08:24:16.424Z,58.4
2018-12-10T08:25:06.750Z,58.4
2018-12-10T08:25:56.000Z,58.4
2018-12-10T08:26:46.859Z,58.4
2018-12-10T08:27:36.937Z,58.4
2018-12-10T08:28:26.996Z,58.4
2018-12-10T08:29:17.059Z,58.4
2018-12-10T08:30:07.341Z,58.4
2018-12-10T08:30:56.874Z,58.4
2018-12-10T08:31:47.019Z,58.3
2018-12-10T08:32:37.271Z,58.4
2018-12-10T08:33:26.769Z,58.3
2018-12-10T08:34:17.668Z,58.3
2018-12-10T08:35:07.483Z,58.3
2018-12-10T08:35:58.026Z,58.3
2018-12-10T08:36:47.266Z,58.3
2018-12-10T08:37:37.893Z,58.3
2018-12-10T08:38:27.388Z,58.3
2018-12-10T08:39:17.911Z,58.3
2018-12-10T08:40:08.129Z,58.3
2018-12-10T08:40:56.991Z,58.3
2018-12-10T08:41:47.446Z,58.3
2018-12-10T08:42:37.923Z,58.3
2018-12-10T08:43:27.714Z,58.3
2018-12-10T08:44:17.760Z,58.3
2018-12-10T08:45:08.408Z,58.3
2018-12-10T08:45:57.958Z,58.3
2018-12-10T08:46:48.158Z,58.3
2018-12-10T08:47:38.592Z,58.2
2018-12-10T08:48:28.070Z,58.2
2018-12-10T08:49:18.365Z,58.2
2018-12-10T08:50:07.861Z,58.2
2018-12-10T08:50:58.645Z,58.2
2018-12-10T08:51:48.458Z,58.2
2018-12-10T08:52:38.354Z,58.2
2018-12-10T09:08:25.999Z,58.1
2018-12-10T09:09:15.266Z,58.1
2018-12-10T09:10:05.926Z,58.1
2018-12-10T09:10:56.224Z,58.1
2018-12-10T09:11:45.196Z,58
2018-12-10T09:12:36.026Z,58
2018-12-10T09:13:26.473Z,58
2018-12-10T09:14:16.415Z,58
2018-12-10T09:15:06.255Z,58
2018-12-10T09:15:56.004Z,58
2018-12-10T09:16:47.063Z,58
2018-12-10T09:17:36.766Z,58
2018-12-10T09:18:26.398Z,58
2018-12-10T09:19:16.680Z,57.9
2018-12-10T09:20:06.540Z,57.9
2018-12-10T09:20:56.868Z,57.9
2018-12-10T09:21:46.352Z,57.9
2018-12-10T09:22:35.983Z,57.9
2018-12-10T09:23:27.085Z,57.9
2018-12-10T09:24:17.095Z,57.9
2018-12-10T09:25:06.322Z,57.9
2018-12-10T09:25:56.939Z,57.9
2018-12-10T09:26:47.226Z,57.9
2018-12-10T09:27:37.325Z,57.9
2018-12-10T09:28:26.840Z,57.9
2018-12-10T09:29:16.945Z,57.9
2018-12-10T09:30:07.232Z,57.9
2018-12-10T09:30:57.312Z,57.9
2018-12-10T09:31:46.991Z,57.9
2018-12-10T09:32:37.649Z,57.9
2018-12-10T09:33:27.169Z,57.9
2018-12-10T09:34:17.810Z,57.9
2018-12-10T09:35:07.944Z,57.8
2018-12-10T09:35:57.710Z,57.8
2018-12-10T09:36:47.122Z,57.8
2018-12-10T09:37:37.984Z,57.8
2018-12-10T09:38:28.074Z,57.8
2018-12-10T09:39:17.562Z,57.8
2018-12-10T09:40:07.891Z,57.8
2018-12-10T09:40:58.224Z,57.8
2018-12-10T09:42:38.329Z,57.8
2018-12-10T09:43:28.426Z,57.8
2018-12-10T09:50:58.908Z,57.7
2018-12-10T09:51:48.993Z,57.7
2018-12-10T09:52:38.793Z,57.7
2018-12-10T09:53:29.060Z,57.7
2018-12-10T09:54:19.109Z,57.7
2018-12-10T09:55:08.933Z,57.7
2018-12-10T09:55:58.530Z,57.7
2018-12-10T09:56:49.171Z,57.7
2018-12-10T09:57:39.103Z,57.6
2018-12-10T09:58:29.440Z,57.7
2018-12-10T09:59:19.458Z,57.7
2018-12-10T10:00:08.715Z,57.7
2018-12-10T10:00:59.368Z,57.6
2018-12-10T10:01:49.088Z,57.6
2018-12-10T10:02:39.475Z,57.6
2018-12-10T10:03:29.882Z,57.6
2018-12-10T10:04:19.258Z,57.6
2018-12-10T10:05:09.090Z,57.6
2018-12-10T10:05:59.928Z,57.6
2018-12-10T10:06:50.002Z,57.6
2018-12-10T10:07:39.500Z,57.6
2018-12-10T10:08:30.357Z,57.6
2018-12-10T10:09:20.178Z,57.6
2018-12-10T10:10:09.737Z,57.6
2018-12-10T10:11:00.002Z,57.6
2018-12-10T10:11:50.178Z,57.6
2018-12-10T10:12:40.210Z,57.6
2018-12-10T10:13:30.202Z,57.6
2018-12-10T10:14:20.507Z,57.6
2018-12-10T10:15:10.713Z,57.5
2018-12-10T10:16:00.739Z,57.5
2018-12-10T10:16:50.622Z,57.5
2018-12-10T10:17:40.192Z,57.5
2018-12-10T10:18:30.530Z,57.5
2018-12-10T10:19:20.567Z,57.5
2018-12-10T10:20:10.382Z,57.5
2018-12-10T10:21:00.974Z,57.4
2018-12-10T10:21:49.922Z,57.4
2018-12-10T10:22:40.789Z,57.4
2018-12-10T10:23:30.959Z,57.4
2018-12-10T10:24:20.647Z,57.4
2018-12-10T10:25:11.517Z,57.4
2018-12-10T10:26:01.042Z,57.4
2018-12-10T10:26:50.520Z,57.4
2018-12-10T10:27:41.147Z,57.4
2018-12-10T10:28:30.938Z,57.4
2018-12-10T10:29:21.759Z,57.4
2018-12-10T10:30:11.296Z,57.4
2018-12-10T10:31:01.107Z,57.4
2018-12-10T10:31:51.159Z,57.4
2018-12-10T10:32:41.209Z,57.4
2018-12-10T10:33:36.913Z,57.4
2018-12-10T10:34:21.188Z,57.4
2018-12-10T10:35:11.688Z,57.4
2018-12-10T10:36:01.838Z,57.4
2018-12-10T10:36:51.486Z,57.3
2018-12-10T10:37:41.826Z,57.4
2018-12-10T10:38:31.611Z,57.4
2018-12-10T10:39:22.430Z,57.3
2018-12-10T10:40:12.274Z,57.3
2018-12-10T10:41:01.776Z,57.3
2018-12-10T10:41:51.933Z,57.3
2018-12-10T10:42:41.619Z,57.3
2018-12-10T10:43:32.225Z,57.3
2018-12-10T10:44:22.018Z,57.3
2018-12-10T10:45:12.345Z,57.3
2018-12-10T10:46:02.395Z,57.3
2018-12-10T10:46:52.487Z,57.3
2018-12-10T10:47:43.160Z,57.3
2018-12-10T10:48:31.757Z,57.3
2018-12-10T10:49:22.625Z,57.3
2018-12-10T10:50:12.635Z,57.3
2018-12-10T10:51:02.462Z,57.3
2018-12-10T10:51:52.546Z,57.3
2018-12-10T10:52:42.570Z,57.3
2018-12-10T10:53:33.194Z,57.2
2018-12-10T10:54:23.300Z,57.2
2018-12-10T10:55:13.512Z,57.2
2018-12-10T10:56:02.792Z,57.2
2018-12-10T10:56:53.124Z,57.2
2018-12-10T10:57:43.239Z,57.2
2018-12-10T10:58:33.532Z,57.2
2018-12-10T10:59:23.314Z,57.2
2018-12-10T11:00:13.597Z,57.2
2018-12-10T11:01:03.677Z,57.1
2018-12-10T11:01:53.474Z,57.1
2018-12-10T11:02:43.572Z,57.2
2018-12-10T11:03:33.584Z,57.1
2018-12-10T11:04:23.405Z,57.1
2018-12-10T11:05:14.139Z,57.1
2018-12-10T11:06:03.761Z,57.1
2018-12-10T11:06:53.256Z,57.1
2018-12-10T11:07:43.394Z,57.1
2018-12-10T11:08:33.941Z,57.1
2018-12-10T11:09:23.996Z,57.1
2018-12-10T11:10:14.368Z,57.1
2018-12-10T11:11:04.431Z,57.1
2018-12-10T11:11:54.153Z,57.1
2018-12-10T11:12:43.656Z,57.1
2018-12-10T11:13:34.251Z,57.1
2018-12-10T11:14:24.448Z,57.1
2018-12-10T11:15:13.551Z,57.1
2018-12-10T11:16:04.221Z,57.1
2018-12-10T11:16:54.510Z,57.1
2018-12-10T11:17:44.273Z,57
2018-12-10T11:18:34.338Z,57
2018-12-10T11:19:24.411Z,57
2018-12-10T11:20:14.778Z,57
2018-12-10T11:21:05.091Z,57
2018-12-10T11:21:54.838Z,57
2018-12-10T11:22:44.795Z,57
2018-12-10T11:23:35.503Z,57
2018-12-10T11:24:24.733Z,57
2018-12-10T11:25:15.363Z,56.9
2018-12-10T11:26:05.188Z,56.9
2018-12-10T11:26:55.165Z,56.9
2018-12-10T11:27:44.969Z,56.9
2018-12-10T11:28:35.575Z,56.9
2018-12-10T11:29:24.530Z,56.9
2018-12-10T11:30:15.177Z,56.9
2018-12-10T11:31:04.952Z,56.9
2018-12-10T11:31:55.765Z,56.9
2018-12-10T11:32:45.577Z,56.9
2018-12-10T11:33:34.920Z,56.9
2018-12-10T11:34:25.433Z,56.9
2018-12-10T11:35:15.752Z,56.9
2018-12-10T11:36:06.103Z,56.9
2018-12-10T11:36:56.111Z,56.9
2018-12-10T11:37:45.645Z,56.9
2018-12-10T11:38:35.717Z,56.9
2018-12-10T11:39:25.495Z,56.9
2018-12-10T11:40:16.072Z,56.8
2018-12-10T11:41:06.287Z,56.9
2018-12-10T11:41:56.263Z,56.8
2018-12-10T11:42:45.762Z,56.8
2018-12-10T11:43:36.041Z,56.8
2018-12-10T11:44:26.377Z,56.8
2018-12-10T11:45:16.446Z,56.8
2018-12-10T11:46:06.769Z,56.8
2018-12-10T11:46:56.790Z,56.8
2018-12-10T11:47:48.083Z,56.8
2018-12-10T11:48:36.951Z,56.8
2018-12-10T11:49:26.719Z,56.8
2018-12-10T11:50:17.850Z,56.8
2018-12-10T11:51:06.838Z,56.8
2018-12-10T11:51:56.881Z,56.8
2018-12-10T11:52:47.360Z,56.8
2018-12-10T11:53:36.728Z,56.8
2018-12-10T11:54:27.329Z,56.8
2018-12-10T11:55:17.401Z,56.7
2018-12-10T11:56:07.451Z,56.8
2018-12-10T11:56:57.553Z,56.8
2018-12-10T11:57:47.381Z,56.7
2018-12-10T11:58:37.345Z,56.7
2018-12-10T11:59:27.411Z,56.7
2018-12-10T12:00:17.734Z,56.7
2018-12-10T12:01:06.681Z,56.7
2018-12-10T12:01:57.296Z,56.7
2018-12-10T12:02:47.831Z,56.6
2018-12-10T12:03:37.401Z,56.6
2018-12-10T12:04:26.924Z,56.6
2018-12-10T12:05:18.095Z,56.6
2018-12-10T12:06:07.838Z,56.6
2018-12-10T12:06:58.193Z,56.6
2018-12-10T12:07:48.538Z,56.6
2018-12-10T12:08:38.293Z,56.6
2018-12-10T12:09:28.080Z,56.6
2018-12-10T12:10:17.357Z,56.6
2018-12-10T12:11:07.922Z,56.6
2018-12-10T12:11:58.270Z,56.6
2018-12-10T12:12:48.667Z,56.6
2018-12-10T12:13:38.470Z,56.6
2018-12-10T12:14:28.153Z,56.6
2018-12-10T12:15:18.202Z,56.6
2018-12-10T12:16:07.794Z,56.6