createdAt,value
2018-09-01T00:00:32.328Z,17.80
2018-09-01T00:03:01.809Z,20.17
2018-09-01T00:05:31.238Z,18.70
2018-09-01T00:08:00.705Z,20.27
2018-09-01T00:10:30.143Z,18.37
2018-09-01T00:12:59.503Z,20.52
2018-09-01T00:15:29.009Z,19.60
2018-09-01T00:20:43.031Z,23.60
2018-09-01T00:23:12.525Z,20.97
2018-09-01T00:25:42.225Z,22.85
2018-09-01T00:28:11.691Z,23.57
2018-09-01T00:30:41.195Z,22.45
2018-09-01T00:33:10.696Z,24.82
2018-09-01T00:35:40.142Z,25.52
2018-09-01T00:38:14.612Z,25.17
2018-09-01T00:40:44.116Z,25.30
2018-09-01T00:43:13.595Z,24.67
2018-09-01T00:45:43.075Z,28.05
2018-09-01T00:48:12.604Z,27.35
2018-09-01T00:50:42.032Z,27.17
2018-09-01T00:53:11.473Z,28.05
2018-09-01T00:55:40.853Z,27.93
2018-09-01T00:58:10.343Z,29.12
2018-09-01T01:00:39.735Z,29.92
2018-09-01T01:03:09.204Z,27.82
2018-09-01T01:05:38.623Z,28.32
2018-09-01T01:08:08.020Z,30.15
2018-09-01T01:10:37.414Z,30.92
2018-09-01T01:13:06.819Z,30.77
2018-09-01T01:15:36.280Z,32.63
2018-09-01T01:18:05.780Z,30.10
2018-09-01T01:20:35.169Z,30.17
2018-09-01T01:23:04.621Z,29.75
2018-09-01T01:25:33.994Z,30.10
2018-09-01T01:28:03.423Z,28.87
2018-09-01T01:30:32.822Z,27.25
2018-09-01T01:33:02.241Z,28.27
2018-09-01T01:35:31.639Z,27.52
2018-09-01T01:38:01.091Z,26.73
2018-09-01T01:40:30.542Z,27.93
2018-09-01T01:43:00.002Z,29.12
2018-09-01T01:45:30.447Z,28.30
2018-09-01T01:48:00.099Z,28.42
2018-09-01T01:50:29.485Z,29.48
2018-09-01T01:52:58.933Z,28.70
2018-09-01T01:55:28.426Z,27.93
2018-09-01T01:57:57.799Z,28.38
2018-09-01T02:00:27.323Z,27.07
2018-09-01T02:02:56.807Z,24.75
2018-09-01T02:05:31.287Z,24.98
2018-09-01T02:08:00.720Z,22.73
2018-09-01T02:10:30.170Z,21.35
2018-09-01T02:12:59.533Z,19.82
2018-09-01T02:15:28.954Z,18.52
2018-09-01T02:17:58.510Z,16.55
2018-09-01T02:20:27.960Z,14.87
2018-09-01T02:22:57.379Z,13.93
2018-09-01T02:25:27.261Z,15.30
2018-09-01T02:27:56.713Z,14.35
