createdAt,value
2023-01-19T00:01:35.493Z,60.9
2023-01-19T00:03:19.230Z,60.8
2023-01-19T00:05:02.794Z,60.6
2023-01-19T00:06:46.549Z,60.4
2023-01-19T00:08:30.211Z,60.4
2023-01-19T00:10:14.057Z,60.4
2023-01-19T00:11:57.693Z,60.4
2023-01-19T00:13:41.396Z,60.4
2023-01-19T00:15:25.000Z,60.4
2023-01-19T00:17:08.776Z,60.5
2023-01-19T00:18:52.551Z,60.5
2023-01-19T00:20:35.991Z,60.6
2023-01-19T00:22:19.847Z,60.6
2023-01-19T00:24:03.548Z,60.7
2023-01-19T00:25:47.346Z,60.7
2023-01-19T00:27:31.071Z,60.7
2023-01-19T00:29:14.742Z,60.7
2023-01-19T00:30:58.378Z,60.7
2023-01-19T00:32:42.123Z,60.8
2023-01-19T00:34:25.778Z,60.8
2023-01-19T00:36:09.501Z,60.8
2023-01-19T00:37:53.231Z,60.8
2023-01-19T00:39:36.941Z,60.8
2023-01-19T00:41:20.615Z,60.9
2023-01-19T00:43:04.267Z,60.9
2023-01-19T00:44:48.052Z,61.2
2023-01-19T00:46:31.716Z,61.3
2023-01-19T00:48:15.379Z,61.3
2023-01-19T00:49:59.146Z,61.2
2023-01-19T00:51:42.766Z,61
2023-01-19T00:53:26.530Z,60.6
2023-01-19T00:55:10.268Z,60.6
2023-01-19T00:56:53.757Z,60.6
2023-01-19T00:58:37.638Z,60.6
2023-01-19T01:00:21.351Z,60.7
2023-01-19T01:02:05.004Z,60.7
2023-01-19T01:03:48.560Z,60.7
2023-01-19T01:05:32.435Z,60.8
2023-01-19T01:07:16.136Z,60.8
2023-01-19T01:08:59.791Z,60.8
2023-01-19T01:10:43.544Z,60.8
2023-01-19T01:12:27.275Z,60.9
2023-01-19T01:14:10.848Z,60.9
2023-01-19T01:17:38.376Z,61
2023-01-19T01:19:22.052Z,61.1
2023-01-19T01:21:05.718Z,61.1
2023-01-19T01:22:49.365Z,61.1
2023-01-19T01:24:33.217Z,61.1
2023-01-19T01:26:16.872Z,61.1
2023-01-19T01:28:00.626Z,61.1
2023-01-19T01:29:44.161Z,61.1
2023-01-19T01:31:28.143Z,61.2
2023-01-19T01:33:11.704Z,61.2
2023-01-19T01:34:55.300Z,61.2
2023-01-19T01:36:39.035Z,61.2
2023-01-19T01:40:06.442Z,61.2
2023-01-19T01:41:50.165Z,61.2
2023-01-19T01:43:33.881Z,61.2
2023-01-19T01:45:17.537Z,61.3
2023-01-19T01:47:01.132Z,61.3
2023-01-19T01:48:44.835Z,61.3
2023-01-19T01:50:28.751Z,61.4
2023-01-19T01:52:12.300Z,61.3
2023-01-19T01:53:56.162Z,61.4
2023-01-19T01:55:39.834Z,61.4
2023-01-19T01:57:23.462Z,61.3
2023-01-19T01:59:07.223Z,61.4
2023-01-19T02:00:50.965Z,61.4
2023-01-19T02:02:34.638Z,61.4
2023-01-19T02:04:18.350Z,61.3
2023-01-19T02:06:02.023Z,61.3
2023-01-19T02:07:45.741Z,61.3
2023-01-19T02:09:29.259Z,61.3
2023-01-19T02:11:13.150Z,61.3
2023-01-19T02:12:56.877Z,61.4
2023-01-19T02:14:40.570Z,61.4
2023-01-19T02:16:24.190Z,61.3
2023-01-19T02:18:07.777Z,61.3
2023-01-19T02:19:51.666Z,61.4
2023-01-19T02:21:35.417Z,61.4
2023-01-19T02:23:19.044Z,61.4
2023-01-19T02:25:02.579Z,61.4
2023-01-19T02:26:46.298Z,61.4
2023-01-19T02:28:30.000Z,61.4
2023-01-19T02:30:13.866Z,61.4
2023-01-19T02:31:57.572Z,61.4
2023-01-19T02:33:41.276Z,61.4
2023-01-19T02:35:24.874Z,61.4
2023-01-19T02:37:08.744Z,61.4
2023-01-19T02:38:52.430Z,61.4
2023-01-19T02:40:36.116Z,61.4
2023-01-19T02:42:19.828Z,61.3
2023-01-19T02:44:03.479Z,61.3
2023-01-19T02:45:47.239Z,61.3
2023-01-19T02:47:31.073Z,61.2
2023-01-19T02:49:14.569Z,61.2
2023-01-19T02:50:58.359Z,61.2
2023-01-19T02:52:41.917Z,61.2
2023-01-19T02:54:25.688Z,61.1
2023-01-19T02:56:09.260Z,61.1
2023-01-19T02:57:53.156Z,61.1
2023-01-19T02:59:36.819Z,61.1
2023-01-19T03:01:20.587Z,61.1
2023-01-19T03:03:04.244Z,61.1
2023-01-19T03:04:47.888Z,61.1
2023-01-19T03:06:31.609Z,61.2
2023-01-19T03:08:15.340Z,61.1
2023-01-19T03:09:59.020Z,61.1
2023-01-19T03:11:42.742Z,61.1
2023-01-19T03:13:26.525Z,61.2
2023-01-19T03:15:10.114Z,61.1
2023-01-19T03:16:53.810Z,61.1
2023-01-19T03:18:37.381Z,61.2
2023-01-19T03:20:21.211Z,61.1
2023-01-19T03:22:04.962Z,61.2
2023-01-19T03:23:48.681Z,61.1
2023-01-19T03:25:32.321Z,61.2
2023-01-19T03:27:16.073Z,61.2
2023-01-19T03:28:59.856Z,61.2
2023-01-19T03:30:43.427Z,61.2
2023-01-19T03:32:27.053Z,61.3
2023-01-19T03:34:10.827Z,61.3
2023-01-19T03:35:54.566Z,61.2
2023-01-19T03:37:38.250Z,61.3
2023-01-19T03:39:21.910Z,61.3
2023-01-19T03:41:05.727Z,61.3
2023-01-19T03:42:49.418Z,61.3
2023-01-19T03:44:33.085Z,61.3
2023-01-19T03:46:16.798Z,61.3
2023-01-19T03:48:00.321Z,61.3
2023-01-19T03:49:44.182Z,61.3
2023-01-19T03:51:27.821Z,61.3
2023-01-19T03:53:11.555Z,61.3
2023-01-19T03:54:55.254Z,61.3
2023-01-19T03:56:39.046Z,61.3
2023-01-19T03:58:22.698Z,61.3
2023-01-19T04:00:06.245Z,61.3
2023-01-19T04:01:50.115Z,61.3
2023-01-19T04:03:33.657Z,61.3
2023-01-19T04:05:17.533Z,61.3
2023-01-19T04:07:01.256Z,61.3
2023-01-19T04:08:44.941Z,61.3
2023-01-19T04:10:28.658Z,61.2
2023-01-19T04:12:12.384Z,61.3
2023-01-19T04:13:56.019Z,61.3
2023-01-19T04:15:39.705Z,61.3
2023-01-19T04:17:23.330Z,61.3
2023-01-19T04:19:07.111Z,61.2
2023-01-19T04:20:50.801Z,61.2
2023-01-19T04:22:34.546Z,61.2
2023-01-19T04:24:18.144Z,61.2
2023-01-19T04:26:01.956Z,61.2
2023-01-19T04:27:45.654Z,61.2
2023-01-19T04:29:29.362Z,61.2
2023-01-19T04:31:13.053Z,61.3
2023-01-19T04:32:56.723Z,61.2
2023-01-19T04:34:40.481Z,61.2
2023-01-19T04:36:24.207Z,61.2
2023-01-19T04:38:07.705Z,61.2
2023-01-19T04:39:51.594Z,61.2
2023-01-19T04:41:35.270Z,61.2
2023-01-19T04:43:19.040Z,61.2
2023-01-19T04:45:02.689Z,61.2
2023-01-19T04:46:46.349Z,61.2
2023-01-19T04:48:30.061Z,61.2
2023-01-19T04:50:13.750Z,61.2
2023-01-19T04:51:57.502Z,61.2
2023-01-19T04:53:41.243Z,61.2
2023-01-19T04:55:24.837Z,61.2
2023-01-19T04:57:08.642Z,61.2
2023-01-19T04:58:52.306Z,61.3
2023-01-19T05:00:36.088Z,61.3
2023-01-19T05:02:19.695Z,61.3
2023-01-19T05:04:03.389Z,61.3
2023-01-19T05:05:47.136Z,61.3
2023-01-19T05:07:30.800Z,61.3
2023-01-19T05:09:14.574Z,61.3
2023-01-19T05:10:58.238Z,61.3
2023-01-19T05:12:41.869Z,61.3
2023-01-19T05:14:25.619Z,61.3
2023-01-19T05:16:09.354Z,61.3
2023-01-19T05:17:53.073Z,61.3
2023-01-19T05:19:36.798Z,61.3
2023-01-19T05:21:20.429Z,61.3
2023-01-19T05:23:04.103Z,61.3
2023-01-19T05:24:47.823Z,61.4
2023-01-19T05:26:31.489Z,61.2
2023-01-19T05:28:15.180Z,61.3
2023-01-19T05:29:58.965Z,61.3
2023-01-19T05:31:42.694Z,61.3
2023-01-19T05:33:26.270Z,61.3
2023-01-19T05:35:09.893Z,61.3
2023-01-19T05:36:53.579Z,61.3
2023-01-19T05:38:37.462Z,61.4
2023-01-19T05:40:21.117Z,61.3
2023-01-19T05:42:04.803Z,61.3
2023-01-19T05:43:48.398Z,61.4
2023-01-19T05:45:32.263Z,61.4
2023-01-19T05:47:15.804Z,61.4
2023-01-19T05:48:59.663Z,61.3
2023-01-19T05:50:43.263Z,61.4
2023-01-19T05:52:27.074Z,61.4
2023-01-19T05:54:10.816Z,61.3
2023-01-19T05:55:54.486Z,61.3
2023-01-19T05:57:38.190Z,61.3
2023-01-19T05:59:21.839Z,61.3
2023-01-19T06:01:05.472Z,61.3
2023-01-19T06:02:49.245Z,61.3
2023-01-19T06:04:32.924Z,61.3
2023-01-19T06:06:16.684Z,61.3
2023-01-19T06:08:00.453Z,61.3
2023-01-19T06:09:44.057Z,61.2
2023-01-19T06:11:27.805Z,61.2
2023-01-19T06:13:11.560Z,61.3
2023-01-19T06:14:55.236Z,61.3
2023-01-19T06:16:38.994Z,61.3
2023-01-19T06:18:22.590Z,61.2
2023-01-19T06:20:06.342Z,61.3
2023-01-19T06:21:49.851Z,61.3
2023-01-19T06:23:33.708Z,61.3
2023-01-19T06:25:17.468Z,61.3
2023-01-19T06:27:01.136Z,61.2
2023-01-19T06:28:44.687Z,61
2023-01-19T06:30:28.526Z,60.9
2023-01-19T06:32:12.177Z,60.9
2023-01-19T06:33:55.964Z,60.8
2023-01-19T06:35:39.677Z,60.8
2023-01-19T06:37:23.372Z,60.8
2023-01-19T06:39:07.070Z,60.9
2023-01-19T06:40:50.726Z,60.9
2023-01-19T06:42:34.386Z,60.9
2023-01-19T06:44:18.184Z,60.9
2023-01-19T06:46:01.841Z,60.9
2023-01-19T06:47:45.553Z,61
2023-01-19T06:49:29.092Z,61
2023-01-19T06:51:12.924Z,61
2023-01-19T06:52:56.651Z,61
2023-01-19T06:54:40.392Z,61
2023-01-19T06:56:24.060Z,60.9
2023-01-19T06:58:07.744Z,60.8
2023-01-19T06:59:51.506Z,60.6
2023-01-19T07:01:35.113Z,60.3
2023-01-19T07:03:18.937Z,60.4
2023-01-19T07:06:46.449Z,60.7
2023-01-19T07:08:30.038Z,60.8
2023-01-19T07:10:13.682Z,60.9
2023-01-19T07:11:57.359Z,60.9
2023-01-19T07:13:41.075Z,60.7
2023-01-19T07:15:24.835Z,60.8
2023-01-19T07:17:08.512Z,60.8
2023-01-19T07:18:52.250Z,60.8
2023-01-19T07:20:35.903Z,60.9
2023-01-19T07:22:19.630Z,61
2023-01-19T07:24:03.287Z,61.1
2023-01-19T07:25:46.976Z,61
2023-01-19T07:27:30.610Z,60.9
2023-01-19T07:29:14.400Z,60.8
2023-01-19T07:30:58.216Z,60.6
2023-01-19T07:32:41.828Z,60.6
2023-01-19T07:34:25.582Z,60.6
2023-01-19T07:36:09.294Z,60.7
2023-01-19T07:37:52.844Z,60.8
2023-01-19T07:39:36.764Z,60.7
2023-01-19T07:41:20.207Z,60.7
2023-01-19T07:43:04.098Z,60.7
2023-01-19T07:44:47.778Z,60.7
2023-01-19T07:46:31.447Z,60.7
2023-01-19T07:48:15.130Z,60.7
2023-01-19T07:49:58.906Z,60.7
2023-01-19T07:51:42.632Z,60.7
2023-01-19T07:53:26.291Z,60.7
2023-01-19T07:55:09.935Z,60.6
2023-01-19T07:56:53.599Z,60.6
2023-01-19T07:58:37.435Z,60.6
2023-01-19T08:00:21.086Z,60.6
2023-01-19T08:02:04.625Z,60.6
2023-01-19T08:03:48.468Z,60.6
2023-01-19T08:05:32.229Z,60.5
2023-01-19T08:07:15.805Z,60.5
2023-01-19T08:08:59.581Z,60.4
2023-01-19T08:10:43.123Z,60.3
2023-01-19T08:12:26.882Z,60.3
2023-01-19T08:14:10.524Z,60.2
2023-01-19T08:15:54.229Z,60.2
2023-01-19T08:17:37.922Z,60.2
2023-01-19T08:19:21.746Z,60.1
2023-01-19T08:21:05.342Z,60.1
2023-01-19T08:22:49.065Z,60
2023-01-19T08:24:32.739Z,59.8
2023-01-19T08:26:16.454Z,59.7
2023-01-19T08:28:00.152Z,59.5
2023-01-19T08:29:43.850Z,59.5
2023-01-19T08:31:27.542Z,59.2
2023-01-19T08:33:11.363Z,59.5
2023-01-19T08:34:54.957Z,59.5
2023-01-19T08:36:38.712Z,59.6
2023-01-19T08:38:22.376Z,59.6
2023-01-19T08:40:06.054Z,59.6
2023-01-19T08:41:49.762Z,59.6
2023-01-19T08:43:33.518Z,59.6
2023-01-19T08:45:17.164Z,59.8
2023-01-19T08:47:01.000Z,60.2
2023-01-19T08:48:44.569Z,60
2023-01-19T08:50:28.265Z,60.1
2023-01-19T08:52:11.979Z,60
2023-01-19T08:53:55.668Z,60
2023-01-19T08:55:39.380Z,60.2
2023-01-19T08:57:23.085Z,60.2
2023-01-19T08:59:06.834Z,60.5
2023-01-19T09:00:50.504Z,60.6
2023-01-19T09:02:34.324Z,60.5
2023-01-19T09:04:18.018Z,60.5
2023-01-19T09:06:01.596Z,60.5
2023-01-19T09:07:45.432Z,60.5
2023-01-19T09:09:29.155Z,60.6
2023-01-19T09:11:12.877Z,60.6
2023-01-19T09:12:56.650Z,60.6
2023-01-19T09:14:40.149Z,60.8
2023-01-19T09:16:23.821Z,60.7
2023-01-19T09:18:07.546Z,60.8
2023-01-19T09:19:51.271Z,60.7
2023-01-19T09:21:34.927Z,60.7
2023-01-19T09:23:18.631Z,60.7
2023-01-19T09:25:02.336Z,60.7
2023-01-19T09:26:46.026Z,60.7
2023-01-19T09:28:29.750Z,60.7
2023-01-19T09:30:13.430Z,60.8
2023-01-19T09:31:57.140Z,60.8
2023-01-19T09:33:40.847Z,60.8
2023-01-19T09:35:24.642Z,60.8
2023-01-19T09:37:08.252Z,60.8
2023-01-19T09:38:51.987Z,60.8
2023-01-19T09:40:35.654Z,60.9
2023-01-19T09:42:19.355Z,60.9
2023-01-19T09:44:03.100Z,61
2023-01-19T09:45:46.758Z,61.2
2023-01-19T09:47:30.473Z,61.2
2023-01-19T09:49:14.161Z,61.1
2023-01-19T09:50:57.869Z,61
2023-01-19T09:52:41.566Z,61
2023-01-19T09:54:25.273Z,61
2023-01-19T09:56:08.982Z,61
2023-01-19T09:57:52.666Z,61
2023-01-19T09:59:36.376Z,61.1
2023-01-19T10:01:20.084Z,61
2023-01-19T10:03:03.873Z,61
2023-01-19T10:04:47.496Z,61
2023-01-19T10:06:31.189Z,61
2023-01-19T10:08:14.888Z,61.1
2023-01-19T10:09:58.598Z,61.1
2023-01-19T10:11:42.290Z,61.1
2023-01-19T10:13:25.995Z,61.1
2023-01-19T10:15:09.697Z,61.1
2023-01-19T10:16:53.396Z,61.1
2023-01-19T10:18:37.114Z,61.1
2023-01-19T10:20:20.806Z,61.1
2023-01-19T10:22:04.512Z,61.2
2023-01-19T10:23:48.214Z,61.2
2023-01-19T10:25:31.912Z,61.2
2023-01-19T10:27:15.616Z,61.2
2023-01-19T10:28:59.324Z,61.2
2023-01-19T10:30:43.052Z,61.2
2023-01-19T10:32:26.751Z,61.2
2023-01-19T10:34:10.428Z,61.2
2023-01-19T10:35:54.125Z,61.2
2023-01-19T10:37:37.850Z,61.2
2023-01-19T10:39:21.558Z,61.2
2023-01-19T10:41:05.246Z,61.2
2023-01-19T10:42:49.013Z,61.2
2023-01-19T10:44:32.647Z,61.2
2023-01-19T10:46:16.343Z,61.2
2023-01-19T10:48:00.076Z,61.3
2023-01-19T10:49:43.804Z,61.2
2023-01-19T10:51:27.555Z,61.3
2023-01-19T10:53:11.260Z,61.4
2023-01-19T10:54:54.850Z,61.5
2023-01-19T10:56:38.566Z,61.5
2023-01-19T10:58:22.250Z,61.4
2023-01-19T11:00:05.992Z,61.5
2023-01-19T11:01:49.659Z,61.5
2023-01-19T11:03:33.355Z,61.5
2023-01-19T11:05:17.112Z,61.7
2023-01-19T11:07:00.770Z,61.8
2023-01-19T11:08:44.478Z,61.8
2023-01-19T11:10:28.172Z,61.7
2023-01-19T11:12:11.959Z,61.7
2023-01-19T11:13:55.578Z,61.7
2023-01-19T11:15:39.273Z,61.7
2023-01-19T11:17:23.000Z,61.8
2023-01-19T11:19:06.704Z,61.7
2023-01-19T11:20:50.388Z,61.6
2023-01-19T11:22:34.246Z,61.6
2023-01-19T11:24:17.808Z,61.6
2023-01-19T11:26:01.536Z,61.6
2023-01-19T11:27:45.235Z,61.6
2023-01-19T11:29:28.898Z,61.6
2023-01-19T11:31:12.599Z,61.6
2023-01-19T11:32:56.330Z,61.6
2023-01-19T11:34:40.013Z,61.6
2023-01-19T11:36:23.734Z,61.6
2023-01-19T11:38:07.420Z,61.6
2023-01-19T11:39:51.119Z,61.6
2023-01-19T11:41:35.024Z,61.6
2023-01-19T11:43:18.520Z,61.6
2023-01-19T11:45:02.219Z,61.6
2023-01-19T11:46:45.934Z,61.6
2023-01-19T11:48:29.625Z,61.6
2023-01-19T11:50:13.471Z,61.6
2023-01-19T11:51:57.033Z,61.5
2023-01-19T11:53:40.734Z,61.5
2023-01-19T11:55:24.438Z,61.5
2023-01-19T11:57:08.145Z,61.5
2023-01-19T11:58:51.854Z,61.5
2023-01-19T12:00:35.590Z,61.5
2023-01-19T12:02:19.255Z,61.5
2023-01-19T12:04:02.957Z,61.5
2023-01-19T12:05:46.650Z,61.5
2023-01-19T12:07:30.362Z,61.4
2023-01-19T12:09:14.067Z,61.5
2023-01-19T12:10:57.794Z,61.5
2023-01-19T12:12:41.474Z,61.6
2023-01-19T12:14:25.175Z,61.6
2023-01-19T12:16:08.868Z,61.6
2023-01-19T12:17:52.750Z,61.6
2023-01-19T12:19:36.281Z,61.6
2023-01-19T12:21:19.992Z,61.6
2023-01-19T12:23:03.683Z,61.7
2023-01-19T12:24:47.440Z,61.7
2023-01-19T12:26:31.162Z,61.7
2023-01-19T12:28:14.798Z,61.7
2023-01-19T12:29:58.485Z,61.7
2023-01-19T12:31:42.214Z,61.7
2023-01-19T12:33:25.913Z,61.7
2023-01-19T12:35:09.604Z,61.7
2023-01-19T12:36:53.304Z,61.7
2023-01-19T12:38:37.001Z,61.7
2023-01-19T12:40:20.706Z,61.7
2023-01-19T12:42:04.413Z,61.7
2023-01-19T12:43:48.122Z,61.7
2023-01-19T12:45:31.816Z,61.7
2023-01-19T12:47:15.523Z,61.8
2023-01-19T12:48:59.218Z,61.8
2023-01-19T12:50:42.922Z,61.8
2023-01-19T12:52:26.626Z,61.8
2023-01-19T12:54:10.467Z,61.8
2023-01-19T12:55:54.042Z,61.8
2023-01-19T12:57:37.800Z,61.8
2023-01-19T12:59:21.444Z,61.8
2023-01-19T13:01:05.138Z,61.8
2023-01-19T13:02:48.840Z,61.8
2023-01-19T13:04:32.546Z,61.8
2023-01-19T13:06:16.246Z,61.6
2023-01-19T13:07:59.950Z,61.5
2023-01-19T13:09:43.660Z,61.4
2023-01-19T13:11:27.356Z,61.5
2023-01-19T13:13:11.052Z,61.4
2023-01-19T13:14:54.775Z,61.4
2023-01-19T13:16:38.451Z,61.3
2023-01-19T13:18:22.166Z,61.4
2023-01-19T13:20:05.881Z,61.4
2023-01-19T13:21:49.570Z,61.3
2023-01-19T13:23:33.290Z,61.3
2023-01-19T13:25:16.973Z,61.3
2023-01-19T13:27:00.702Z,61.4
2023-01-19T13:28:44.392Z,61.4
2023-01-19T13:30:28.083Z,61.5
2023-01-19T13:32:11.896Z,61.5
2023-01-19T13:33:55.485Z,61.5
2023-01-19T13:35:39.214Z,61.5
2023-01-19T13:37:22.889Z,61.5
2023-01-19T13:39:06.605Z,61.6
2023-01-19T13:40:50.323Z,61.6
2023-01-19T13:42:34.000Z,61.6
2023-01-19T13:44:17.789Z,61.6
2023-01-19T13:46:01.406Z,61.6
2023-01-19T13:47:45.139Z,61.6
2023-01-19T13:49:28.814Z,61.7
2023-01-19T13:51:12.517Z,61.7
2023-01-19T13:52:56.215Z,61.7
2023-01-19T13:54:39.913Z,61.7
2023-01-19T13:56:23.618Z,61.7
2023-01-19T13:58:07.318Z,61.7
2023-01-19T13:59:51.025Z,61.6
2023-01-19T14:01:34.756Z,61.5
2023-01-19T14:03:18.442Z,61.5
2023-01-19T14:05:02.136Z,61.5
2023-01-19T14:06:45.826Z,61.4
2023-01-19T14:08:29.543Z,61.4
2023-01-19T14:10:13.256Z,61.5
2023-01-19T14:11:56.937Z,61.5
2023-01-19T14:13:40.697Z,61.5
2023-01-19T14:15:24.345Z,61.5
2023-01-19T14:17:08.048Z,61.5
2023-01-19T14:18:51.783Z,61.5
2023-01-19T14:20:35.451Z,61.5
2023-01-19T14:22:19.165Z,61.6
2023-01-19T14:24:02.906Z,61.6
2023-01-19T14:25:46.558Z,61.6
2023-01-19T14:27:30.301Z,61.6
2023-01-19T14:29:13.972Z,61.6
2023-01-19T14:30:57.668Z,61.6
2023-01-19T14:32:41.385Z,61.6
2023-01-19T14:34:25.068Z,61.6
2023-01-19T14:36:08.779Z,61.6
2023-01-19T14:37:52.483Z,61.6
2023-01-19T14:39:36.176Z,61.6
2023-01-19T14:41:19.887Z,61.6
2023-01-19T14:43:03.589Z,61.6
2023-01-19T14:44:47.289Z,61.6
2023-01-19T14:46:30.992Z,61.7
2023-01-19T14:48:14.700Z,61.7
2023-01-19T14:49:58.401Z,61.7
2023-01-19T14:51:42.110Z,61.7
2023-01-19T14:53:25.837Z,61.7
2023-01-19T14:55:09.508Z,61.7
2023-01-19T14:56:53.207Z,61.7
2023-01-19T14:58:36.933Z,61.7
2023-01-19T15:00:20.671Z,61.7
2023-01-19T15:02:04.324Z,61.7
2023-01-19T15:03:48.031Z,61.7
2023-01-19T15:05:31.738Z,61.7
2023-01-19T15:07:15.437Z,61.6
2023-01-19T15:08:59.137Z,61.5
2023-01-19T15:10:42.856Z,61.5
2023-01-19T15:12:26.541Z,61.4
2023-01-19T15:14:10.255Z,61.4
2023-01-19T15:15:53.957Z,61.3
2023-01-19T15:17:37.646Z,61.3
2023-01-19T15:19:21.357Z,61.3
2023-01-19T15:21:05.172Z,61.3
2023-01-19T15:22:48.761Z,61.2
2023-01-19T15:24:32.478Z,61.3
2023-01-19T15:26:16.170Z,61.3
2023-01-19T15:27:59.871Z,61.3
2023-01-19T15:29:43.574Z,61.3
2023-01-19T15:31:27.275Z,61.4
2023-01-19T15:33:11.023Z,61.4
2023-01-19T15:34:54.687Z,61.5
2023-01-19T15:36:38.376Z,61.5
2023-01-19T15:38:22.137Z,61.6
2023-01-19T15:40:05.790Z,61.6
2023-01-19T15:41:49.502Z,61.6
2023-01-19T15:43:33.192Z,61.7
2023-01-19T15:45:16.938Z,61.8
2023-01-19T15:47:00.607Z,61.8
2023-01-19T15:48:44.293Z,61.7
2023-01-19T15:50:27.995Z,61.7
2023-01-19T15:52:11.721Z,61.6
2023-01-19T15:53:55.425Z,61.5
2023-01-19T15:55:39.107Z,61.4
2023-01-19T15:57:22.820Z,61.1
2023-01-19T15:59:06.531Z,61.2
2023-01-19T16:00:50.214Z,61.1
2023-01-19T16:02:33.921Z,61.1
2023-01-19T16:04:17.613Z,61
2023-01-19T16:06:01.321Z,61
2023-01-19T16:07:45.026Z,61
2023-01-19T16:09:28.727Z,61
2023-01-19T16:11:12.431Z,60.9
2023-01-19T16:12:56.143Z,60.9
2023-01-19T16:14:39.832Z,60.9
2023-01-19T16:16:23.539Z,60.9
2023-01-19T16:18:07.242Z,60.9
2023-01-19T16:19:50.952Z,60.8
2023-01-19T16:21:34.652Z,60.8
2023-01-19T16:23:18.390Z,60.9
2023-01-19T16:25:02.062Z,60.8
2023-01-19T16:26:45.825Z,60.8
2023-01-19T16:28:29.505Z,60.7
2023-01-19T16:30:13.162Z,60.7
2023-01-19T16:31:56.866Z,60.7
2023-01-19T16:33:40.570Z,60.6
2023-01-19T16:35:24.273Z,60.6
2023-01-19T16:37:07.976Z,60.5
2023-01-19T16:38:51.676Z,60.6
2023-01-19T16:40:35.385Z,60.6
2023-01-19T16:42:19.131Z,60.7
2023-01-19T16:44:02.785Z,60.7
2023-01-19T16:45:46.493Z,60.8
2023-01-19T16:47:30.194Z,60.8
2023-01-19T16:49:13.894Z,60.7
2023-01-19T16:50:57.599Z,60.6
2023-01-19T16:52:41.304Z,60.4
2023-01-19T16:54:25.005Z,60.4
2023-01-19T16:56:08.703Z,60.3
2023-01-19T16:57:52.410Z,60.3
2023-01-19T16:59:36.113Z,60.3
2023-01-19T17:01:19.810Z,60.3
2023-01-19T17:03:03.516Z,60.3
2023-01-19T17:04:47.229Z,60.3
2023-01-19T17:06:30.941Z,60.4
2023-01-19T17:08:14.631Z,60.4
2023-01-19T17:09:58.352Z,60.4
2023-01-19T17:11:42.038Z,60.4
2023-01-19T17:13:25.744Z,60.4
2023-01-19T17:15:09.434Z,60.5
2023-01-19T17:16:53.138Z,60.5
2023-01-19T17:18:36.837Z,60.5
2023-01-19T17:20:20.554Z,60.5
2023-01-19T17:22:04.249Z,60.4
2023-01-19T17:23:47.951Z,60.2
2023-01-19T17:25:31.659Z,60
2023-01-19T17:27:15.362Z,59.9
2023-01-19T17:28:59.054Z,59.8
2023-01-19T17:30:42.768Z,59.9
2023-01-19T17:32:26.466Z,59.9
2023-01-19T17:34:10.173Z,60
2023-01-19T17:35:53.871Z,60.1
2023-01-19T17:37:37.575Z,60.1
2023-01-19T17:39:21.295Z,60.1
2023-01-19T17:41:04.990Z,60.1
2023-01-19T17:42:48.675Z,60.1
2023-01-19T17:44:32.400Z,60
2023-01-19T17:46:16.088Z,60
2023-01-19T17:47:59.793Z,60
2023-01-19T17:49:43.497Z,60.1
2023-01-19T17:51:27.196Z,60
2023-01-19T17:53:10.903Z,60
2023-01-19T17:54:54.660Z,60
2023-01-19T17:56:38.318Z,60
2023-01-19T17:58:22.011Z,59.9
2023-01-19T18:00:05.711Z,59.8
2023-01-19T18:01:49.413Z,59.8
2023-01-19T18:03:33.125Z,59.8
2023-01-19T18:05:16.822Z,59.7
2023-01-19T18:07:00.521Z,59.7
2023-01-19T18:08:44.223Z,59.7
2023-01-19T18:10:27.924Z,59.7
2023-01-19T18:12:11.657Z,59.7
2023-01-19T18:13:55.337Z,59.6
2023-01-19T18:15:39.041Z,59.5
2023-01-19T18:17:22.740Z,59.6
2023-01-19T18:19:06.440Z,59.8
2023-01-19T18:20:50.144Z,59.9
2023-01-19T18:22:33.850Z,59.7
2023-01-19T18:24:17.549Z,59.7
2023-01-19T18:26:01.252Z,59.7
2023-01-19T18:27:44.959Z,59.7
2023-01-19T18:29:28.655Z,59.6
2023-01-19T18:31:12.360Z,59.6
2023-01-19T18:32:56.061Z,60.3
2023-01-19T18:36:23.477Z,61
2023-01-19T18:38:07.161Z,61.2
2023-01-19T18:39:50.869Z,61
2023-01-19T18:41:34.573Z,61.2
2023-01-19T18:43:18.288Z,61.3
2023-01-19T18:45:02.089Z,61.2
2023-01-19T18:46:45.677Z,61.3
2023-01-19T18:48:29.473Z,61.3
2023-01-19T18:50:13.096Z,61.3
2023-01-19T18:51:56.806Z,61.4
2023-01-19T18:53:40.494Z,61.5
2023-01-19T18:55:24.210Z,61.6
2023-01-19T18:57:07.894Z,61.6
2023-01-19T18:58:51.598Z,61.7
2023-01-19T19:00:35.304Z,61.6
2023-01-19T19:02:19.004Z,61.8
2023-01-19T19:04:02.709Z,61.8
2023-01-19T19:05:46.392Z,61.8
2023-01-19T19:07:30.113Z,61.9
2023-01-19T19:09:13.841Z,61.9
2023-01-19T19:10:57.560Z,61.9
2023-01-19T19:12:41.214Z,62
2023-01-19T19:14:24.938Z,62
2023-01-19T19:16:08.612Z,62
2023-01-19T19:17:52.326Z,62
2023-01-19T19:19:36.029Z,62.1
2023-01-19T19:21:19.733Z,62
2023-01-19T19:23:03.435Z,62.2
2023-01-19T19:24:47.131Z,62.2
2023-01-19T19:26:30.931Z,62.1
2023-01-19T19:28:14.542Z,62.2
2023-01-19T19:29:58.236Z,62.2
2023-01-19T19:31:41.946Z,62.2
2023-01-19T19:33:25.651Z,62.2
2023-01-19T19:35:09.368Z,62.2
2023-01-19T19:36:53.154Z,62.2
2023-01-19T19:40:20.464Z,62.2
2023-01-19T19:42:04.203Z,62.2
2023-01-19T19:43:47.922Z,62.3
2023-01-19T19:47:15.285Z,62.2
2023-01-19T19:48:58.963Z,62.2
2023-01-19T19:50:42.677Z,62.3
2023-01-19T19:52:26.378Z,62.3
2023-01-19T19:54:10.091Z,62.3
2023-01-19T19:55:53.776Z,62.3
2023-01-19T19:57:37.494Z,62.2
2023-01-19T19:59:21.198Z,62.3
2023-01-19T20:01:04.890Z,62.3
2023-01-19T20:02:48.589Z,62.3
2023-01-19T20:04:32.298Z,62.2
2023-01-19T20:06:15.999Z,62.3
2023-01-19T20:07:59.702Z,62.2
2023-01-19T20:09:43.408Z,62.2
2023-01-19T20:11:27.109Z,62.3
2023-01-19T20:13:10.807Z,62.3
2023-01-19T20:14:54.513Z,62.3
2023-01-19T20:18:21.918Z,62.3
2023-01-19T20:20:05.762Z,62.3
2023-01-19T20:21:49.449Z,62.3
2023-01-19T20:23:33.039Z,62.3
2023-01-19T20:25:16.788Z,62.3
2023-01-19T20:27:00.429Z,62.3
2023-01-19T20:28:44.130Z,62.3
2023-01-19T20:30:27.895Z,62.3
2023-01-19T20:32:11.551Z,62.3
2023-01-19T20:33:55.253Z,62.3
2023-01-19T20:35:38.954Z,62.3
2023-01-19T20:37:22.643Z,62.3
2023-01-19T20:39:06.348Z,62.3
2023-01-19T20:40:50.077Z,62.3
2023-01-19T20:42:33.749Z,62.3
2023-01-19T20:44:17.452Z,62.3
2023-01-19T20:46:01.156Z,62.3
2023-01-19T20:47:44.856Z,62.2
2023-01-19T20:49:28.647Z,62.3
2023-01-19T20:51:12.270Z,62.3
2023-01-19T20:52:55.965Z,62.3
2023-01-19T20:54:39.671Z,62.3
2023-01-19T20:56:23.369Z,62.3
2023-01-19T20:58:07.094Z,62.3
2023-01-19T20:59:51.139Z,62.3
2023-01-19T21:01:34.478Z,62.3
2023-01-19T21:03:18.180Z,62.2
2023-01-19T21:05:01.886Z,62.2
2023-01-19T21:06:45.583Z,62.3
2023-01-19T21:08:29.289Z,62.2
2023-01-19T21:10:12.997Z,62.2
2023-01-19T21:11:56.699Z,62.2
2023-01-19T21:13:40.395Z,62.3
2023-01-19T21:15:24.100Z,62.2
2023-01-19T21:17:07.804Z,62.2
2023-01-19T21:18:51.517Z,62.2
2023-01-19T21:20:35.204Z,62.2
2023-01-19T21:22:18.910Z,62.2
2023-01-19T21:24:02.639Z,62.2
2023-01-19T21:25:46.317Z,62.2
2023-01-19T21:27:30.024Z,62.2
2023-01-19T21:29:13.720Z,62.2
2023-01-19T21:30:57.422Z,62.2
2023-01-19T21:32:41.127Z,62.2
2023-01-19T21:34:24.826Z,62.2
2023-01-19T21:36:08.532Z,62.2
2023-01-19T21:37:52.235Z,62.2
2023-01-19T21:39:35.936Z,62.2
2023-01-19T21:41:19.658Z,62.2
2023-01-19T21:43:03.340Z,62.2
2023-01-19T21:44:47.065Z,62.2
2023-01-19T21:46:30.762Z,62.2
2023-01-19T21:48:14.446Z,62.2
2023-01-19T21:49:58.152Z,62.2
2023-01-19T21:51:41.852Z,62.2
2023-01-19T21:53:25.551Z,62.2
2023-01-19T21:55:09.256Z,62.2
2023-01-19T21:56:53.002Z,62.1
2023-01-19T21:58:36.662Z,62.2
2023-01-19T22:00:20.371Z,62.2
2023-01-19T22:02:04.065Z,62.2
2023-01-19T22:03:47.770Z,62.2
2023-01-19T22:05:31.472Z,62.2
2023-01-19T22:07:15.174Z,62.2
2023-01-19T22:08:58.880Z,62.2
2023-01-19T22:10:42.608Z,62.2
2023-01-19T22:12:26.287Z,62.2
2023-01-19T22:14:09.987Z,62.2
2023-01-19T22:15:53.688Z,62.1
2023-01-19T22:17:37.391Z,62.1
2023-01-19T22:19:21.278Z,62.1
2023-01-19T22:21:04.791Z,62.1
2023-01-19T22:22:48.597Z,62.1
2023-01-19T22:24:32.199Z,62.1
2023-01-19T22:26:15.942Z,62.1
2023-01-19T22:27:59.618Z,62.1
2023-01-19T22:29:43.300Z,62.1
2023-01-19T22:31:27.012Z,62
2023-01-19T22:33:10.714Z,62
2023-01-19T22:34:54.416Z,61.9
2023-01-19T22:36:38.110Z,61.6
2023-01-19T22:38:21.822Z,61.1
2023-01-19T22:40:05.533Z,60.9
2023-01-19T22:41:49.231Z,61
2023-01-19T22:43:32.939Z,61.2
2023-01-19T22:45:16.635Z,61.3
2023-01-19T22:47:00.361Z,61.3
2023-01-19T22:48:44.042Z,61.4
2023-01-19T22:50:27.740Z,61.4
2023-01-19T22:52:11.441Z,61.4
2023-01-19T22:53:55.157Z,61.5
2023-01-19T22:55:38.864Z,61.5
2023-01-19T22:57:22.594Z,61.5
2023-01-19T22:59:06.287Z,61.5
2023-01-19T23:00:49.954Z,61.6
2023-01-19T23:02:33.656Z,61.6
2023-01-19T23:04:17.401Z,61.6
2023-01-19T23:06:01.060Z,61.6
2023-01-19T23:07:44.763Z,61.7
2023-01-19T23:09:28.469Z,61.7
2023-01-19T23:11:12.171Z,61.7
2023-01-19T23:12:55.870Z,61.8
2023-01-19T23:14:39.591Z,61.8
2023-01-19T23:16:23.274Z,61.8
2023-01-19T23:18:06.986Z,61.8