createdAt,value
2019-04-14T00:01:43.409Z,44.00
2019-04-14T00:04:16.423Z,43.90
2019-04-14T00:06:46.281Z,43.90
2019-04-14T00:09:18.369Z,43.50
2019-04-14T00:11:48.132Z,43.50
2019-04-14T00:14:18.555Z,43.30
2019-04-14T00:16:48.844Z,44.20
2019-04-14T00:19:18.006Z,43.90
2019-04-14T00:21:47.618Z,44.30
2019-04-14T00:24:16.958Z,43.60
2019-04-14T00:26:46.711Z,44.00
2019-04-14T00:29:15.903Z,43.30
2019-04-14T00:31:45.525Z,43.40
2019-04-14T00:34:31.118Z,43.20
2019-04-14T00:37:22.741Z,43.90
2019-04-14T00:39:53.554Z,43.50
2019-04-14T00:42:40.818Z,44.00
2019-04-14T00:46:08.542Z,44.20
2019-04-14T00:48:38.664Z,44.00
2019-04-14T00:51:09.067Z,44.00
2019-04-14T00:53:38.505Z,44.70
2019-04-14T00:56:08.363Z,44.10
2019-04-14T00:58:38.904Z,44.80
2019-04-14T01:01:09.075Z,43.90
2019-04-14T01:03:39.375Z,44.10
2019-04-14T01:06:09.634Z,44.30
2019-04-14T01:08:40.226Z,44.40
2019-04-14T01:11:09.621Z,44.00
2019-04-14T01:13:39.762Z,44.20
2019-04-14T01:16:14.170Z,44.60
2019-04-14T01:18:39.448Z,44.50
2019-04-14T01:21:08.938Z,44.10
2019-04-14T01:23:39.086Z,44.00
2019-04-14T01:26:09.245Z,44.80
2019-04-14T01:28:39.595Z,44.20
2019-04-14T01:31:09.764Z,44.30
2019-04-14T01:33:40.050Z,44.80
2019-04-14T01:36:09.044Z,44.30
2019-04-14T01:38:38.505Z,44.40
2019-04-14T01:41:26.681Z,44.40
2019-04-14T01:43:56.070Z,44.70
2019-04-14T01:46:28.359Z,44.60
2019-04-14T01:48:56.389Z,44.60
2019-04-14T01:51:44.224Z,44.50
2019-04-14T01:54:27.802Z,44.50
2019-04-14T01:57:15.378Z,44.10
2019-04-14T01:59:44.419Z,44.20
2019-04-14T02:02:18.423Z,44.60
2019-04-14T02:04:48.510Z,44.40
2019-04-14T02:07:18.818Z,44.20
2019-04-14T02:09:48.925Z,44.20
2019-04-14T02:12:19.224Z,44.50
2019-04-14T02:14:49.399Z,44.60
2019-04-14T02:17:19.755Z,45.00
2019-04-14T02:19:48.766Z,45.20
2019-04-14T02:22:18.154Z,44.60
2019-04-14T02:24:48.173Z,44.80
2019-04-14T02:27:17.257Z,44.70
2019-04-14T02:29:47.249Z,44.80
2019-04-14T02:32:43.323Z,44.80
2019-04-14T02:35:23.742Z,44.80
2019-04-14T02:37:43.308Z,44.70
2019-04-14T02:40:20.923Z,45.60
2019-04-14T02:42:56.346Z,45.30
2019-04-14T02:45:19.150Z,45.10
2019-04-14T02:50:11.013Z,45.30
2019-04-14T02:55:15.249Z,45.10
2019-04-14T02:57:49.301Z,45.40
2019-04-14T03:05:19.633Z,45.40
2019-04-14T03:07:51.436Z,45.00
2019-04-14T03:10:25.860Z,45.00
2019-04-14T03:13:00.653Z,44.90
2019-04-14T03:15:26.694Z,45.70
2019-04-14T03:21:21.700Z,46.10
2019-04-14T03:24:03.588Z,46.30
2019-04-14T03:26:34.771Z,45.20
2019-04-14T03:29:21.572Z,45.20
2019-04-14T03:34:28.487Z,46.10
2019-04-14T03:37:33.097Z,46.00
2019-04-14T03:39:26.940Z,46.60
2019-04-14T03:41:52.828Z,46.00
2019-04-14T03:44:28.689Z,46.00
2019-04-14T03:47:00.842Z,46.30
2019-04-14T03:54:20.623Z,47.50
2019-04-14T03:56:49.303Z,46.30
2019-04-14T03:59:19.658Z,46.70
2019-04-14T04:01:50.043Z,46.30
2019-04-14T04:04:20.407Z,47.10
2019-04-14T04:06:50.880Z,46.80
2019-04-14T04:09:21.850Z,46.60
2019-04-14T04:11:51.903Z,46.60
2019-04-14T04:14:22.364Z,46.70
2019-04-14T04:16:57.310Z,47.00
2019-04-14T04:19:40.428Z,47.20
2019-04-14T04:22:36.918Z,47.00
2019-04-14T04:25:20.411Z,46.50
2019-04-14T04:28:27.839Z,46.80
2019-04-14T04:31:04.589Z,46.90
2019-04-14T04:33:43.701Z,47.20
2019-04-14T04:36:18.179Z,47.10
2019-04-14T04:38:53.482Z,46.60
2019-04-14T04:41:23.285Z,47.00
2019-04-14T04:43:53.822Z,46.70
2019-04-14T04:46:24.323Z,46.40
2019-04-14T04:49:04.666Z,46.50
2019-04-14T04:51:24.608Z,47.00
2019-04-14T04:53:54.821Z,46.80
2019-04-14T04:56:25.365Z,47.00
2019-04-14T04:58:54.585Z,46.80
2019-04-14T05:01:23.457Z,46.80
2019-04-14T05:03:53.392Z,46.70
2019-04-14T05:07:05.854Z,46.90
2019-04-14T05:09:53.467Z,46.80
2019-04-14T05:12:46.316Z,47.10
2019-04-14T05:15:40.506Z,46.90
2019-04-14T05:18:17.826Z,46.90
2019-04-14T05:20:46.902Z,47.30
2019-04-14T05:23:16.934Z,47.20
2019-04-14T05:25:47.252Z,47.60
2019-04-14T05:28:17.706Z,47.10
2019-04-14T05:30:48.270Z,47.20
2019-04-14T05:33:18.557Z,47.50
2019-04-14T05:35:48.750Z,47.70
2019-04-14T05:38:19.056Z,47.40
2019-04-14T05:40:48.163Z,46.10
2019-04-14T05:43:27.998Z,46.60
2019-04-14T05:45:47.994Z,45.70
2019-04-14T05:48:18.248Z,47.10
2019-04-14T05:50:47.500Z,46.50
2019-04-14T05:53:17.444Z,46.30
2019-04-14T05:55:46.370Z,46.20
2019-04-14T05:58:16.383Z,46.70
2019-04-14T06:01:04.809Z,46.50
2019-04-14T06:03:34.267Z,46.00
2019-04-14T06:06:03.394Z,45.20
2019-04-14T06:08:32.269Z,45.30
2019-04-14T06:11:01.198Z,47.40
2019-04-14T06:13:30.141Z,46.00
2019-04-14T06:15:59.293Z,45.50
2019-04-14T06:18:28.246Z,45.80
2019-04-14T06:20:57.090Z,45.10
2019-04-14T06:23:26.131Z,46.10
2019-04-14T06:25:55.147Z,46.40
2019-04-14T06:28:24.133Z,46.50
2019-04-14T06:31:16.274Z,46.80
2019-04-14T06:33:50.798Z,46.70
2019-04-14T06:36:41.923Z,45.90
2019-04-14T06:39:14.215Z,46.00
2019-04-14T06:41:43.090Z,45.10
2019-04-14T06:44:12.062Z,45.10
2019-04-14T06:46:40.974Z,44.40
2019-04-14T06:49:10.093Z,44.20
2019-04-14T06:51:39.119Z,43.50
2019-04-14T06:54:08.027Z,43.00
2019-04-14T06:56:36.962Z,43.40
2019-04-14T06:59:05.976Z,43.30
2019-04-14T07:01:34.897Z,42.70
2019-04-14T07:04:03.861Z,42.80
2019-04-14T07:06:32.762Z,43.10
2019-04-14T07:09:01.755Z,42.90
2019-04-14T07:11:30.701Z,43.10
2019-04-14T07:13:59.752Z,42.70
2019-04-14T07:16:28.683Z,43.20
2019-04-14T07:18:57.538Z,43.20
2019-04-14T07:21:26.473Z,43.30
2019-04-14T07:23:55.370Z,43.50
2019-04-14T07:26:24.339Z,43.60
2019-04-14T07:28:56.776Z,44.10
2019-04-14T07:31:58.285Z,43.50
2019-04-14T07:34:38.793Z,43.70
2019-04-14T07:37:35.929Z,43.80
2019-04-14T07:40:24.734Z,43.90
2019-04-14T07:43:12.850Z,44.10
2019-04-14T07:46:03.554Z,44.00
2019-04-14T07:48:40.110Z,44.20
2019-04-14T07:51:19.406Z,44.10
2019-04-14T07:54:04.367Z,44.00
2019-04-14T07:56:55.337Z,43.90
2019-04-14T07:59:37.999Z,44.10
2019-04-14T08:02:13.213Z,44.10
2019-04-14T08:04:47.130Z,44.20
2019-04-14T08:07:16.085Z,44.30
2019-04-14T08:09:45.001Z,43.70
2019-04-14T08:12:14.086Z,43.70
2019-04-14T08:14:42.925Z,43.40
2019-04-14T08:17:11.938Z,43.80
2019-04-14T08:19:40.794Z,43.80
2019-04-14T08:22:09.807Z,43.80
2019-04-14T08:24:38.693Z,42.70
2019-04-14T08:27:07.707Z,42.60
2019-04-14T08:29:36.610Z,42.50
2019-04-14T08:32:05.544Z,41.30
2019-04-14T08:34:34.586Z,40.60
2019-04-14T08:37:03.430Z,40.90
2019-04-14T08:39:32.384Z,40.50
2019-04-14T08:42:06.943Z,39.90
2019-04-14T08:44:44.204Z,40.00
2019-04-14T08:47:32.201Z,39.70
2019-04-14T08:50:06.368Z,39.80
2019-04-14T08:52:48.713Z,39.90
2019-04-14T08:55:39.738Z,39.50
2019-04-14T08:58:27.682Z,39.70
2019-04-14T09:01:17.400Z,39.00
2019-04-14T09:03:56.909Z,38.70
2019-04-14T09:06:33.722Z,38.50
2019-04-14T09:09:24.885Z,38.20
2019-04-14T09:11:57.722Z,37.80
2019-04-14T09:14:26.722Z,37.70
2019-04-14T09:16:55.727Z,37.50
2019-04-14T09:19:24.763Z,38.10
2019-04-14T09:21:53.686Z,37.80
2019-04-14T09:24:22.677Z,37.90
2019-04-14T09:26:51.681Z,37.70
2019-04-14T09:29:20.690Z,36.90
2019-04-14T09:31:49.537Z,37.00
2019-04-14T09:34:18.398Z,37.00
2019-04-14T09:36:47.342Z,37.00
2019-04-14T09:39:16.275Z,36.70
2019-04-14T09:41:45.297Z,36.20
2019-04-14T09:44:14.129Z,36.40
2019-04-14T09:46:42.990Z,36.10
2019-04-14T09:49:11.870Z,35.90
2019-04-14T09:51:40.711Z,35.70
2019-04-14T09:54:09.628Z,35.50
2019-04-14T09:56:38.693Z,35.50
2019-04-14T09:59:09.854Z,34.80
2019-04-14T10:01:38.847Z,34.60
2019-04-14T10:04:26.985Z,34.40
2019-04-14T10:06:55.941Z,34.70
2019-04-14T10:09:25.015Z,34.20
2019-04-14T10:11:56.427Z,33.90
2019-04-14T10:14:24.804Z,33.40
2019-04-14T10:16:53.640Z,32.80
2019-04-14T10:19:22.856Z,33.00
2019-04-14T10:21:51.775Z,33.00
2019-04-14T10:24:20.771Z,32.50
2019-04-14T10:26:49.815Z,32.50
2019-04-14T10:29:18.781Z,32.30
2019-04-14T10:31:47.828Z,31.90
2019-04-14T10:34:16.714Z,32.00
2019-04-14T10:36:45.569Z,32.30
2019-04-14T10:39:14.415Z,32.30
2019-04-14T10:41:43.303Z,31.70
2019-04-14T10:44:12.221Z,31.00
2019-04-14T10:46:41.151Z,31.20
2019-04-14T10:49:10.096Z,30.80
2019-04-14T10:51:39.119Z,30.00
2019-04-14T10:54:08.003Z,30.60
2019-04-14T10:56:37.038Z,30.10
2019-04-14T10:59:06.105Z,29.70
2019-04-14T11:01:35.296Z,29.60
2019-04-14T11:04:04.401Z,29.90
2019-04-14T11:06:46.631Z,30.00
2019-04-14T11:09:16.091Z,29.90
2019-04-14T11:11:45.406Z,30.00
2019-04-14T11:14:14.399Z,29.80
2019-04-14T11:16:43.274Z,29.30
2019-04-14T11:19:12.223Z,29.50
2019-04-14T11:21:42.789Z,29.50
2019-04-14T11:24:11.694Z,29.70
2019-04-14T11:26:40.766Z,29.70
2019-04-14T11:29:09.709Z,29.80
2019-04-14T11:32:09.834Z,29.20
2019-04-14T11:34:50.096Z,29.10
2019-04-14T11:37:37.658Z,29.20
2019-04-14T11:40:09.322Z,29.50
2019-04-14T11:42:51.569Z,29.70
2019-04-14T11:45:10.558Z,29.90
2019-04-14T11:47:39.614Z,30.30
2019-04-14T11:50:08.621Z,30.10
2019-04-14T11:52:37.706Z,29.80
2019-04-14T11:55:07.248Z,30.00
2019-04-14T11:57:36.396Z,29.90
2019-04-14T12:00:28.767Z,29.90
2019-04-14T12:03:19.972Z,30.00
2019-04-14T12:06:06.931Z,30.40
2019-04-14T12:08:40.925Z,30.00
2019-04-14T12:11:09.913Z,30.00
2019-04-14T12:13:38.873Z,29.60
2019-04-14T12:16:08.037Z,29.80
2019-04-14T12:18:37.119Z,29.90
2019-04-14T12:21:06.133Z,30.00
2019-04-14T12:23:35.140Z,30.00
2019-04-14T12:26:05.522Z,30.20
2019-04-14T12:28:36.081Z,30.10
2019-04-14T12:31:06.730Z,30.00
2019-04-14T12:33:35.751Z,30.20
2019-04-14T12:36:08.480Z,30.30
2019-04-14T12:38:37.603Z,30.30
2019-04-14T12:41:08.273Z,30.70
2019-04-14T12:44:05.745Z,30.40
2019-04-14T12:46:59.850Z,30.30
2019-04-14T12:49:33.304Z,30.00
2019-04-14T12:52:21.294Z,29.90
2019-04-14T12:54:49.903Z,29.70
2019-04-14T12:57:25.162Z,30.00
2019-04-14T12:59:54.187Z,29.90
2019-04-14T13:02:26.002Z,29.70
2019-04-14T13:04:55.443Z,29.80
2019-04-14T13:07:24.629Z,29.70
2019-04-14T13:09:53.610Z,29.80
2019-04-14T13:12:22.672Z,30.00
2019-04-14T13:14:51.695Z,29.90
2019-04-14T13:17:20.738Z,29.70
2019-04-14T13:19:49.732Z,30.00
2019-04-14T13:22:18.744Z,30.00
2019-04-14T13:24:47.709Z,29.50
2019-04-14T13:27:16.728Z,29.80
2019-04-14T13:29:45.740Z,29.60
2019-04-14T13:32:14.616Z,29.90
2019-04-14T13:34:43.649Z,29.90
2019-04-14T13:37:12.657Z,30.00
2019-04-14T13:39:41.610Z,30.00
2019-04-14T13:42:10.567Z,29.70
2019-04-14T13:44:39.409Z,29.80
2019-04-14T13:47:08.376Z,29.50
2019-04-14T13:49:37.380Z,29.50
2019-04-14T13:52:06.391Z,29.60
2019-04-14T13:54:35.435Z,29.60
2019-04-14T13:57:04.433Z,29.60
2019-04-14T13:59:33.399Z,29.40
2019-04-14T14:02:02.338Z,29.70
2019-04-14T14:04:31.288Z,29.60
2019-04-14T14:07:00.219Z,29.70
2019-04-14T14:09:29.098Z,29.70
2019-04-14T14:12:13.601Z,29.50
2019-04-14T14:14:51.933Z,29.80
2019-04-14T14:17:27.608Z,29.70
2019-04-14T14:20:04.449Z,29.60
2019-04-14T14:22:59.515Z,29.80
2019-04-14T14:25:30.762Z,29.70
2019-04-14T14:27:59.589Z,29.70
2019-04-14T14:30:28.584Z,29.90
2019-04-14T14:32:57.439Z,29.90
2019-04-14T14:35:26.398Z,30.00
2019-04-14T14:37:55.407Z,30.00
2019-04-14T14:40:24.441Z,29.90
2019-04-14T14:42:53.301Z,30.00
2019-04-14T14:45:47.541Z,29.80
2019-04-14T14:48:28.839Z,29.60
2019-04-14T14:51:02.048Z,29.80
2019-04-14T14:53:30.994Z,30.00
2019-04-14T14:55:59.925Z,29.60
2019-04-14T14:58:28.882Z,29.90
2019-04-14T15:00:57.806Z,29.50
2019-04-14T15:03:26.822Z,29.70
2019-04-14T15:05:55.862Z,29.70
2019-04-14T15:08:24.760Z,29.70
2019-04-14T15:10:53.874Z,29.40
2019-04-14T15:13:22.741Z,29.40
2019-04-14T15:15:51.695Z,29.50
2019-04-14T15:18:20.692Z,29.50
2019-04-14T15:20:49.707Z,29.80
2019-04-14T15:23:24.739Z,29.90
2019-04-14T15:25:49.513Z,30.00
2019-04-14T15:28:18.522Z,30.30
2019-04-14T15:30:47.453Z,29.90
2019-04-14T15:33:16.389Z,29.90
2019-04-14T15:35:45.294Z,29.80
2019-04-14T15:38:14.214Z,30.00
2019-04-14T15:40:43.177Z,30.10
2019-04-14T15:43:12.158Z,29.90
2019-04-14T15:45:41.116Z,29.80
2019-04-14T15:48:10.045Z,29.40
2019-04-14T15:50:39.144Z,29.40
2019-04-14T15:53:08.075Z,29.30
2019-04-14T15:55:37.482Z,29.70
2019-04-14T15:58:24.517Z,30.00
2019-04-14T16:01:22.637Z,29.70
2019-04-14T16:04:10.570Z,29.50
2019-04-14T16:06:44.796Z,29.70
2019-04-14T16:09:31.687Z,29.50
2019-04-14T16:12:31.978Z,29.40
2019-04-14T16:15:25.070Z,29.60
2019-04-14T16:18:15.827Z,29.70
2019-04-14T16:20:45.008Z,30.00
2019-04-14T16:23:13.959Z,30.10
2019-04-14T16:26:05.037Z,29.90
2019-04-14T16:29:04.812Z,29.90
2019-04-14T16:31:55.542Z,30.10
2019-04-14T16:34:38.742Z,30.30
2019-04-14T16:37:07.743Z,30.10
2019-04-14T16:39:36.742Z,30.20
2019-04-14T16:42:05.709Z,29.90
2019-04-14T16:44:34.530Z,29.90
2019-04-14T16:47:03.713Z,30.20
2019-04-14T16:49:32.652Z,30.10
2019-04-14T16:52:20.698Z,30.10
2019-04-14T16:55:01.187Z,29.90
2019-04-14T16:57:49.197Z,29.90
2019-04-14T17:00:27.337Z,30.30
2019-04-14T17:02:56.387Z,30.20
2019-04-14T17:05:25.312Z,30.00
2019-04-14T17:07:54.323Z,30.20
2019-04-14T17:10:23.340Z,30.50
2019-04-14T17:12:52.267Z,30.60
2019-04-14T17:15:49.566Z,30.70
2019-04-14T17:18:27.415Z,30.50
2019-04-14T17:21:04.591Z,30.90
2019-04-14T17:23:38.078Z,30.80
2019-04-14T17:26:10.241Z,30.80
2019-04-14T17:28:52.846Z,31.00
2019-04-14T17:31:40.773Z,30.70
2019-04-14T17:34:31.925Z,31.30
2019-04-14T17:37:17.644Z,31.50
2019-04-14T17:39:56.169Z,31.70
2019-04-14T17:42:39.422Z,31.80
2019-04-14T17:45:33.578Z,32.00
2019-04-14T17:48:20.208Z,32.20
2019-04-14T17:51:07.119Z,32.00
2019-04-14T17:53:44.804Z,32.30
2019-04-14T17:56:28.704Z,32.50
2019-04-14T17:59:15.550Z,32.70
2019-04-14T18:02:02.496Z,32.60
2019-04-14T18:04:50.441Z,33.00
2019-04-14T18:07:30.336Z,32.90
2019-04-14T18:10:04.176Z,33.10
2019-04-14T18:12:58.236Z,33.50
2019-04-14T18:15:39.604Z,33.40
2019-04-14T18:18:26.400Z,33.50
2019-04-14T18:20:57.981Z,33.60
2019-04-14T18:23:26.894Z,33.60
2019-04-14T18:25:55.755Z,33.50
2019-04-14T18:28:52.838Z,33.50
2019-04-14T18:31:29.427Z,33.80
2019-04-14T18:34:16.503Z,33.90
2019-04-14T18:37:10.386Z,33.90
2019-04-14T18:40:10.281Z,33.90
2019-04-14T18:42:57.430Z,34.20
2019-04-14T18:45:32.987Z,34.20
2019-04-14T18:48:21.039Z,34.10
2019-04-14T18:51:05.811Z,34.20
2019-04-14T18:53:53.729Z,34.60
2019-04-14T18:56:44.930Z,34.80
2019-04-14T18:59:31.522Z,34.60
2019-04-14T19:02:00.838Z,34.80
2019-04-14T19:04:29.805Z,35.00
2019-04-14T19:06:58.677Z,34.80
2019-04-14T19:09:27.674Z,35.00
2019-04-14T19:12:24.903Z,35.20
2019-04-14T19:15:07.537Z,35.00
2019-04-14T19:17:44.514Z,35.20
2019-04-14T19:20:14.450Z,35.00
2019-04-14T19:22:43.403Z,35.10
2019-04-14T19:25:12.420Z,35.00
2019-04-14T19:27:41.369Z,35.20
2019-04-14T19:30:11.066Z,35.00
2019-04-14T19:32:40.022Z,35.20
2019-04-14T19:35:08.999Z,35.00
2019-04-14T19:37:37.949Z,35.20
2019-04-14T19:40:08.067Z,35.20
2019-04-14T19:42:37.068Z,35.50
2019-04-14T19:45:06.433Z,35.60
2019-04-14T19:47:35.311Z,35.50
2019-04-14T19:50:04.731Z,35.50
2019-04-14T19:52:33.598Z,35.60
2019-04-14T19:55:02.568Z,35.60
2019-04-14T19:57:31.615Z,36.00
2019-04-14T20:00:00.702Z,35.90
2019-04-14T20:02:29.647Z,36.00
2019-04-14T20:04:58.582Z,36.10
2019-04-14T20:07:27.450Z,36.30
2019-04-14T20:09:56.326Z,36.40
2019-04-14T20:12:25.346Z,36.30
2019-04-14T20:14:54.179Z,36.40
2019-04-14T20:17:45.381Z,36.40
2019-04-14T20:20:33.480Z,36.80
2019-04-14T20:23:12.218Z,37.40
2019-04-14T20:26:12.647Z,36.90
2019-04-14T20:28:47.966Z,37.10
2019-04-14T20:31:38.525Z,37.20
2019-04-14T20:34:07.649Z,37.40
2019-04-14T20:36:36.567Z,37.70
2019-04-14T20:39:09.754Z,37.80
2019-04-14T20:41:38.613Z,37.60
2019-04-14T20:44:07.539Z,37.80
2019-04-14T20:46:36.491Z,37.80
2019-04-14T20:49:05.502Z,37.90
2019-04-14T20:51:34.514Z,38.30
2019-04-14T20:54:03.482Z,38.20
2019-04-14T20:56:32.481Z,38.10
2019-04-14T20:59:01.479Z,38.20
2019-04-14T21:01:32.557Z,38.20
2019-04-14T21:04:17.438Z,38.20
2019-04-14T21:07:17.498Z,38.50
2019-04-14T21:09:52.423Z,38.50
2019-04-14T21:12:27.022Z,38.40
2019-04-14T21:15:03.429Z,38.50
2019-04-14T21:17:37.006Z,38.90
2019-04-14T21:20:14.568Z,38.50
2019-04-14T21:23:05.732Z,38.80
2019-04-14T21:26:01.201Z,38.70
2019-04-14T21:29:07.862Z,38.50
2019-04-14T21:31:50.198Z,38.70
2019-04-14T21:34:38.263Z,38.90
2019-04-14T21:37:25.020Z,39.00
2019-04-14T21:40:03.844Z,38.90
2019-04-14T21:42:32.730Z,39.00
2019-04-14T21:45:01.649Z,39.00
2019-04-14T21:47:30.526Z,38.90
2019-04-14T21:49:59.465Z,39.10
2019-04-14T21:52:32.594Z,39.10
2019-04-14T21:55:01.967Z,39.00
2019-04-14T21:57:45.577Z,39.30
2019-04-14T22:00:35.150Z,39.30
2019-04-14T22:03:22.141Z,39.10
2019-04-14T22:05:58.136Z,39.40
2019-04-14T22:08:30.312Z,39.40
2019-04-14T22:11:06.004Z,39.60
2019-04-14T22:13:34.995Z,39.40
2019-04-14T22:16:04.078Z,39.50
2019-04-14T22:18:33.127Z,39.60
2019-04-14T22:21:02.102Z,39.60
2019-04-14T22:23:30.963Z,39.70
2019-04-14T22:25:59.878Z,39.70
2019-04-14T22:28:28.864Z,40.00
2019-04-14T22:30:57.894Z,40.00
2019-04-14T22:33:26.903Z,40.20
2019-04-14T22:35:55.930Z,40.20
2019-04-14T22:38:24.919Z,40.40
2019-04-14T22:40:53.931Z,40.40
2019-04-14T22:43:22.923Z,40.30
2019-04-14T22:45:51.849Z,40.30
2019-04-14T22:48:20.720Z,40.60
2019-04-14T22:50:49.806Z,40.40
2019-04-14T22:53:18.653Z,40.90
2019-04-14T22:55:47.577Z,40.70
2019-04-14T22:58:16.579Z,40.60
2019-04-14T23:00:50.378Z,40.90
2019-04-14T23:03:30.346Z,40.90
2019-04-14T23:06:24.206Z,40.90
2019-04-14T23:09:17.879Z,40.90
2019-04-14T23:12:14.714Z,41.00
2019-04-14T23:15:06.030Z,41.10
2019-04-14T23:17:57.234Z,41.20
2019-04-14T23:20:38.482Z,41.30
2019-04-14T23:23:26.471Z,41.30
2019-04-14T23:25:55.323Z,41.60
2019-04-14T23:28:24.746Z,41.50
2019-04-14T23:30:53.665Z,41.60
2019-04-14T23:33:22.598Z,41.60
2019-04-14T23:35:51.581Z,41.80
2019-04-14T23:38:20.529Z,41.70
2019-04-14T23:40:49.489Z,41.80
2019-04-14T23:43:18.435Z,41.90
2019-04-14T23:45:47.443Z,42.00
2019-04-14T23:48:16.543Z,42.00
2019-04-14T23:50:45.543Z,42.20
2019-04-14T23:53:14.477Z,42.50
2019-04-14T23:55:43.510Z,42.20
2019-04-14T23:58:12.986Z,42.30
