createdAt,value
2022-10-12T00:00:01.521Z,1021.72
2022-10-12T00:01:01.521Z,1021.74
2022-10-12T00:02:01.577Z,1021.71
2022-10-12T00:03:01.477Z,1021.75
2022-10-12T00:04:01.460Z,1021.72
2022-10-12T00:05:01.425Z,1021.73
2022-10-12T00:06:01.412Z,1021.72
2022-10-12T00:07:01.444Z,1021.73
2022-10-12T00:08:01.415Z,1021.72
2022-10-12T00:09:01.373Z,1021.74
2022-10-12T00:10:01.375Z,1021.75
2022-10-12T00:11:01.366Z,1021.76
2022-10-12T00:12:01.369Z,1021.75
2022-10-12T00:13:01.344Z,1021.80
2022-10-12T00:14:01.359Z,1021.78
2022-10-12T00:15:01.350Z,1021.76
2022-10-12T00:16:01.318Z,1021.78
2022-10-12T00:17:01.294Z,1021.75
2022-10-12T00:18:01.306Z,1021.78
2022-10-12T00:19:01.262Z,1021.78
2022-10-12T00:20:01.299Z,1021.76
2022-10-12T00:21:01.258Z,1021.76
2022-10-12T00:22:01.237Z,1021.77
2022-10-12T00:23:01.249Z,1021.83
2022-10-12T00:24:01.231Z,1021.81
2022-10-12T00:25:01.206Z,1021.81
2022-10-12T00:26:01.212Z,1021.85
2022-10-12T00:27:01.207Z,1021.88
2022-10-12T00:28:01.234Z,1021.88
2022-10-12T00:29:01.172Z,1021.86
2022-10-12T00:30:01.192Z,1021.85
2022-10-12T00:31:01.134Z,1021.85
2022-10-12T00:32:01.125Z,1021.85
2022-10-12T00:33:01.128Z,1021.82
2022-10-12T00:34:01.127Z,1021.80
2022-10-12T00:35:01.113Z,1021.82
2022-10-12T00:36:01.092Z,1021.79
2022-10-12T00:37:01.065Z,1021.84
2022-10-12T00:38:01.069Z,1021.79
2022-10-12T00:39:01.058Z,1021.83
2022-10-12T00:40:01.055Z,1021.82
2022-10-12T00:41:01.252Z,1021.79
2022-10-12T00:42:01.028Z,1021.85
2022-10-12T00:43:01.047Z,1021.81
2022-10-12T00:44:01.016Z,1021.80
2022-10-12T00:45:00.997Z,1021.83
2022-10-12T00:46:00.984Z,1021.83
2022-10-12T00:47:00.955Z,1021.89
2022-10-12T00:48:00.968Z,1021.86
2022-10-12T00:49:00.956Z,1021.86
2022-10-12T00:50:00.927Z,1021.84
2022-10-12T00:51:00.920Z,1021.82
2022-10-12T00:52:00.922Z,1021.83
2022-10-12T00:53:00.935Z,1021.86
2022-10-12T00:54:00.904Z,1021.87
2022-10-12T00:55:00.879Z,1021.90
2022-10-12T00:56:00.896Z,1021.86
2022-10-12T00:57:00.860Z,1021.81
2022-10-12T00:58:00.851Z,1021.86
2022-10-12T00:59:00.845Z,1021.91
2022-10-12T01:00:00.834Z,1021.85
2022-10-12T01:01:00.886Z,1021.88
2022-10-12T01:02:00.789Z,1021.87
2022-10-12T01:03:00.805Z,1021.88
2022-10-12T01:04:00.787Z,1021.93
2022-10-12T01:05:00.775Z,1021.91
2022-10-12T01:06:00.782Z,1021.95
2022-10-12T01:07:00.742Z,1021.94
2022-10-12T01:08:00.761Z,1021.97
2022-10-12T01:09:00.735Z,1021.99
2022-10-12T01:10:00.711Z,1021.99
2022-10-12T01:11:00.715Z,1022.00
2022-10-12T01:12:00.672Z,1021.98
2022-10-12T01:13:00.671Z,1021.98
2022-10-12T01:14:00.685Z,1021.95
2022-10-12T01:15:00.807Z,1021.94
2022-10-12T01:16:00.715Z,1021.93
2022-10-12T01:17:00.648Z,1021.97
2022-10-12T01:18:00.644Z,1021.94
2022-10-12T01:19:00.610Z,1021.96
2022-10-12T01:20:00.664Z,1021.96
2022-10-12T01:21:00.700Z,1021.95
2022-10-12T01:22:00.722Z,1021.94
2022-10-12T01:23:00.584Z,1021.96
2022-10-12T01:24:00.561Z,1021.95
2022-10-12T01:25:00.540Z,1021.97
2022-10-12T01:26:00.559Z,1021.96
2022-10-12T01:27:00.520Z,1021.97
2022-10-12T01:28:00.534Z,1021.99
2022-10-12T01:29:00.544Z,1021.98
2022-10-12T01:30:00.525Z,1022.03
2022-10-12T01:31:00.503Z,1021.97
2022-10-12T01:32:00.481Z,1022.00
2022-10-12T01:33:00.462Z,1021.97
2022-10-12T01:34:00.474Z,1022.00
2022-10-12T01:35:00.474Z,1021.98
2022-10-12T01:36:00.429Z,1021.96
2022-10-12T01:37:00.525Z,1021.98
2022-10-12T01:38:00.432Z,1021.99
2022-10-12T01:39:00.390Z,1022.00
2022-10-12T01:40:00.391Z,1022.01
2022-10-12T01:41:00.385Z,1022.00
2022-10-12T01:42:00.390Z,1021.99
2022-10-12T01:43:00.364Z,1022.00
2022-10-12T01:44:00.352Z,1022.02
2022-10-12T01:45:00.340Z,1022.00
2022-10-12T01:46:00.328Z,1022.02
2022-10-12T01:47:00.320Z,1022.02
2022-10-12T01:48:00.288Z,1022.03
2022-10-12T01:49:00.294Z,1022.03
2022-10-12T01:50:00.279Z,1022.03
2022-10-12T01:51:00.276Z,1022.04
2022-10-12T01:52:00.308Z,1022.04
2022-10-12T01:53:00.228Z,1022.04
2022-10-12T01:54:00.228Z,1022.02
2022-10-12T01:55:00.304Z,1022.04
2022-10-12T01:56:00.243Z,1022.01
2022-10-12T01:57:00.197Z,1022.04
2022-10-12T01:58:00.177Z,1022.00
2022-10-12T01:59:00.172Z,1021.98
2022-10-12T02:00:00.167Z,1021.98
2022-10-12T02:01:00.198Z,1021.94
2022-10-12T02:02:00.160Z,1021.98
2022-10-12T02:03:00.158Z,1021.96
2022-10-12T02:04:00.159Z,1021.92
2022-10-12T02:05:00.147Z,1021.97
2022-10-12T02:06:00.129Z,1021.94
2022-10-12T02:07:00.084Z,1021.96
2022-10-12T02:08:00.089Z,1021.95
2022-10-12T02:09:00.084Z,1021.95
2022-10-12T02:10:00.062Z,1021.99
2022-10-12T02:11:00.051Z,1021.93
2022-10-12T02:12:00.039Z,1021.97
2022-10-12T02:13:00.008Z,1021.95
2022-10-12T02:14:00.127Z,1021.88
2022-10-12T02:15:00.018Z,1021.88
2022-10-12T02:16:00.009Z,1021.87
2022-10-12T02:16:59.970Z,1021.88
2022-10-12T02:17:59.990Z,1021.89
2022-10-12T02:18:59.980Z,1021.87
2022-10-12T02:19:59.935Z,1021.87
2022-10-12T02:20:59.925Z,1021.84
2022-10-12T02:21:59.923Z,1021.87
2022-10-12T02:22:59.909Z,1021.89
2022-10-12T02:23:59.894Z,1021.88
2022-10-12T02:24:59.921Z,1021.85
2022-10-12T02:25:59.877Z,1021.86
2022-10-12T02:26:59.853Z,1021.88
2022-10-12T02:27:59.889Z,1021.88
2022-10-12T02:28:59.838Z,1021.88
2022-10-12T02:29:59.829Z,1021.83
2022-10-12T02:30:59.843Z,1021.87
2022-10-12T02:31:59.808Z,1021.81
2022-10-12T02:32:59.818Z,1021.84
2022-10-12T02:33:59.797Z,1021.86
2022-10-12T02:34:59.790Z,1021.85
2022-10-12T02:35:59.775Z,1021.83
2022-10-12T02:36:59.755Z,1021.86
2022-10-12T02:37:59.743Z,1021.82
2022-10-12T02:38:59.716Z,1021.85
2022-10-12T02:39:59.829Z,1021.83
2022-10-12T02:40:59.725Z,1021.79
2022-10-12T02:41:59.710Z,1021.85
2022-10-12T02:43:10.401Z,1021.82
2022-10-12T02:44:00.732Z,1021.82
2022-10-12T02:44:59.664Z,1021.80
2022-10-12T02:45:59.651Z,1021.78
2022-10-12T02:46:59.698Z,1021.74
2022-10-12T02:47:59.678Z,1021.74
2022-10-12T02:48:59.632Z,1021.70
2022-10-12T02:49:59.622Z,1021.70
2022-10-12T02:50:59.585Z,1021.70
2022-10-12T02:51:59.620Z,1021.71
2022-10-12T02:52:59.587Z,1021.71
2022-10-12T02:53:59.573Z,1021.68
2022-10-12T02:54:59.567Z,1021.69
2022-10-12T02:55:59.543Z,1021.66
2022-10-12T02:56:59.522Z,1021.68
2022-10-12T02:57:59.529Z,1021.66
2022-10-12T02:58:59.530Z,1021.66
2022-10-12T02:59:59.493Z,1021.67
2022-10-12T03:00:59.552Z,1021.69
2022-10-12T03:01:59.465Z,1021.64
2022-10-12T03:02:59.484Z,1021.68
2022-10-12T03:03:59.503Z,1021.68
2022-10-12T03:04:59.450Z,1021.69
2022-10-12T03:05:59.426Z,1021.69
2022-10-12T03:06:59.427Z,1021.65
2022-10-12T03:07:59.435Z,1021.64
2022-10-12T03:08:59.410Z,1021.65
2022-10-12T03:09:59.399Z,1021.67
2022-10-12T03:10:59.377Z,1021.66
2022-10-12T03:11:59.364Z,1021.67
2022-10-12T03:12:59.357Z,1021.71
2022-10-12T03:13:59.356Z,1021.72
2022-10-12T03:14:59.336Z,1021.78
2022-10-12T03:15:59.323Z,1021.76
2022-10-12T03:16:59.343Z,1021.77
2022-10-12T03:17:59.292Z,1021.69
2022-10-12T03:18:59.284Z,1021.68
2022-10-12T03:19:59.277Z,1021.65
2022-10-12T03:20:59.253Z,1021.65
2022-10-12T03:21:59.262Z,1021.67
2022-10-12T03:22:59.244Z,1021.68
2022-10-12T03:23:59.265Z,1021.69
2022-10-12T03:24:59.256Z,1021.70
2022-10-12T03:25:59.216Z,1021.66
2022-10-12T03:26:59.245Z,1021.71
2022-10-12T03:27:59.229Z,1021.73
2022-10-12T03:28:59.234Z,1021.67
2022-10-12T03:29:59.187Z,1021.69
2022-10-12T03:30:59.152Z,1021.68
2022-10-12T03:31:59.158Z,1021.66
2022-10-12T03:32:59.136Z,1021.67
2022-10-12T03:33:59.118Z,1021.68
2022-10-12T03:34:59.106Z,1021.71
2022-10-12T03:35:59.091Z,1021.71
2022-10-12T03:36:59.102Z,1021.73
2022-10-12T03:37:59.096Z,1021.75
2022-10-12T03:38:59.072Z,1021.75
2022-10-12T03:39:59.087Z,1021.71
2022-10-12T03:41:02.910Z,1021.72
2022-10-12T03:42:00.049Z,1021.68
2022-10-12T03:42:59.030Z,1021.72
2022-10-12T03:43:59.004Z,1021.69
2022-10-12T03:44:59.007Z,1021.68
2022-10-12T03:45:58.995Z,1021.62
2022-10-12T03:46:59.059Z,1021.61
2022-10-12T03:48:03.762Z,1021.62
2022-10-12T03:48:59.958Z,1021.64
2022-10-12T03:49:58.930Z,1021.66
2022-10-12T03:50:58.918Z,1021.63
2022-10-12T03:51:58.938Z,1021.63
2022-10-12T03:52:58.943Z,1021.61
2022-10-12T03:53:58.887Z,1021.61
2022-10-12T03:54:58.891Z,1021.65
2022-10-12T03:55:58.888Z,1021.58
2022-10-12T03:56:58.853Z,1021.62
2022-10-12T03:57:58.853Z,1021.61
2022-10-12T03:58:58.855Z,1021.61
2022-10-12T03:59:58.859Z,1021.60
2022-10-12T04:04:42.603Z,1021.60
2022-10-12T04:05:42.573Z,1021.61
2022-10-12T04:06:42.570Z,1021.62
2022-10-12T04:07:42.564Z,1021.60
2022-10-12T04:08:45.939Z,1021.64
2022-10-12T04:09:43.534Z,1021.60
2022-10-12T04:10:42.534Z,1021.63
2022-10-12T04:11:42.498Z,1021.66
2022-10-12T04:12:42.500Z,1021.66
2022-10-12T04:13:42.481Z,1021.65
2022-10-12T04:14:42.490Z,1021.69
2022-10-12T04:15:42.468Z,1021.71
2022-10-12T04:16:42.489Z,1021.72
2022-10-12T04:17:42.453Z,1021.73
2022-10-12T04:18:42.470Z,1021.74
2022-10-12T04:19:42.432Z,1021.73
2022-10-12T04:20:42.442Z,1021.75
2022-10-12T04:21:42.407Z,1021.71
2022-10-12T04:22:42.403Z,1021.70
2022-10-12T04:23:42.380Z,1021.71
2022-10-12T04:24:42.368Z,1021.72
2022-10-12T04:25:42.354Z,1021.73
2022-10-12T04:26:42.359Z,1021.71
2022-10-12T04:27:42.346Z,1021.75
2022-10-12T04:28:42.404Z,1021.74
2022-10-12T04:29:42.318Z,1021.75
2022-10-12T04:30:42.304Z,1021.76
2022-10-12T04:31:42.290Z,1021.75
2022-10-12T04:32:42.294Z,1021.76
2022-10-12T04:33:42.276Z,1021.77
2022-10-12T04:34:42.256Z,1021.74
2022-10-12T04:35:42.261Z,1021.77
2022-10-12T04:36:42.257Z,1021.77
2022-10-12T04:37:42.256Z,1021.78
2022-10-12T04:38:42.237Z,1021.74
2022-10-12T04:39:42.219Z,1021.74
2022-10-12T04:40:42.231Z,1021.76
2022-10-12T04:41:42.182Z,1021.76
2022-10-12T04:42:42.201Z,1021.74
2022-10-12T04:43:42.154Z,1021.74
2022-10-12T04:44:42.161Z,1021.71
2022-10-12T04:45:42.159Z,1021.70
2022-10-12T04:46:42.150Z,1021.76
2022-10-12T04:47:42.115Z,1021.76
2022-10-12T04:48:42.136Z,1021.77
2022-10-12T04:49:42.087Z,1021.78
2022-10-12T04:50:42.099Z,1021.77
2022-10-12T04:51:42.088Z,1021.80
2022-10-12T04:52:42.095Z,1021.81
2022-10-12T04:53:42.077Z,1021.80
2022-10-12T04:54:42.048Z,1021.84
2022-10-12T04:55:42.038Z,1021.83
2022-10-12T04:56:46.822Z,1021.85
2022-10-12T04:57:43.002Z,1021.82
2022-10-12T04:58:42.005Z,1021.79
2022-10-12T04:59:41.998Z,1021.83
2022-10-12T05:00:41.963Z,1021.83
2022-10-12T05:01:42.027Z,1021.84
2022-10-12T05:02:41.959Z,1021.85
2022-10-12T05:03:42.354Z,1021.90
2022-10-12T05:04:41.925Z,1021.90
2022-10-12T05:05:41.935Z,1021.86
2022-10-12T05:06:41.913Z,1021.86
2022-10-12T05:07:41.917Z,1021.91
2022-10-12T05:08:41.925Z,1021.90
2022-10-12T05:09:41.908Z,1021.88
2022-10-12T05:10:41.866Z,1021.86
2022-10-12T05:11:41.855Z,1021.87
2022-10-12T05:12:41.856Z,1021.82
2022-10-12T05:13:41.840Z,1021.82
2022-10-12T05:14:41.827Z,1021.84
2022-10-12T05:15:41.814Z,1021.83
2022-10-12T05:16:41.832Z,1021.83
2022-10-12T05:17:41.815Z,1021.85
2022-10-12T05:18:41.779Z,1021.86
2022-10-12T05:19:41.777Z,1021.82
2022-10-12T05:20:41.745Z,1021.86
2022-10-12T05:21:41.756Z,1021.87
2022-10-12T05:22:41.749Z,1021.89
2022-10-12T05:23:41.735Z,1021.83
2022-10-12T05:24:41.713Z,1021.87
2022-10-12T05:25:41.742Z,1021.84
2022-10-12T05:26:41.725Z,1021.88
2022-10-12T05:27:41.710Z,1021.87
2022-10-12T05:28:41.706Z,1021.86
2022-10-12T05:29:41.673Z,1021.88
2022-10-12T05:30:41.647Z,1021.87
2022-10-12T05:31:41.621Z,1021.85
2022-10-12T05:32:41.838Z,1021.85
2022-10-12T05:33:41.611Z,1021.86
2022-10-12T05:34:41.623Z,1021.87
2022-10-12T05:35:46.648Z,1021.87
2022-10-12T05:36:42.585Z,1021.89
2022-10-12T05:37:41.634Z,1021.88
2022-10-12T05:38:41.574Z,1021.87
2022-10-12T05:39:41.549Z,1021.88
2022-10-12T05:40:41.563Z,1021.88
2022-10-12T05:41:41.543Z,1021.87
2022-10-12T05:42:41.683Z,1021.87
2022-10-12T05:43:41.520Z,1021.87
2022-10-12T05:44:41.512Z,1021.90
2022-10-12T05:45:41.493Z,1021.92
2022-10-12T05:46:41.501Z,1021.95
2022-10-12T05:47:41.509Z,1021.93
2022-10-12T05:48:41.450Z,1021.92
2022-10-12T05:49:41.456Z,1021.96
2022-10-12T05:50:41.440Z,1021.93
2022-10-12T05:51:41.430Z,1021.96
2022-10-12T05:52:41.574Z,1021.94
2022-10-12T05:53:41.391Z,1021.91
2022-10-12T05:54:41.556Z,1021.94
2022-10-12T05:55:41.380Z,1021.93
2022-10-12T05:56:41.362Z,1021.91
2022-10-12T05:57:41.374Z,1021.93
2022-10-12T05:58:41.317Z,1021.90
2022-10-12T05:59:41.340Z,1021.93
2022-10-12T06:00:41.307Z,1021.93
2022-10-12T06:01:41.417Z,1021.91
2022-10-12T06:02:41.349Z,1021.91
2022-10-12T06:03:41.333Z,1021.90
2022-10-12T06:04:41.264Z,1021.88
2022-10-12T06:05:41.250Z,1021.86
2022-10-12T06:06:41.260Z,1021.87
2022-10-12T06:07:41.256Z,1021.86
2022-10-12T06:08:41.253Z,1021.87
2022-10-12T06:09:41.223Z,1021.85
2022-10-12T06:10:41.238Z,1021.84
2022-10-12T06:11:41.212Z,1021.84
2022-10-12T06:12:41.337Z,1021.82
2022-10-12T06:13:41.199Z,1021.85
2022-10-12T06:14:41.501Z,1021.88
2022-10-12T06:15:41.157Z,1021.86
2022-10-12T06:16:41.146Z,1021.90
2022-10-12T06:17:41.152Z,1021.90
2022-10-12T06:18:41.121Z,1021.94
2022-10-12T06:19:41.362Z,1021.94
2022-10-12T06:20:41.099Z,1021.96
2022-10-12T06:21:41.086Z,1021.97
2022-10-12T06:22:41.339Z,1021.99
2022-10-12T06:23:41.062Z,1021.98
2022-10-12T06:24:41.063Z,1021.99
2022-10-12T06:25:41.050Z,1022.01
2022-10-12T06:26:41.032Z,1022.00
2022-10-12T06:27:41.021Z,1022.01
2022-10-12T06:28:41.133Z,1022.03
2022-10-12T06:29:41.004Z,1022.05
2022-10-12T06:30:40.982Z,1022.05
2022-10-12T06:31:40.978Z,1022.07
2022-10-12T06:32:41.120Z,1022.09
2022-10-12T06:33:40.981Z,1022.12
2022-10-12T06:34:40.930Z,1022.12
2022-10-12T06:35:40.960Z,1022.10
2022-10-12T06:36:40.926Z,1022.09
2022-10-12T06:37:51.523Z,1022.10
2022-10-12T06:38:41.920Z,1022.09
2022-10-12T06:39:40.894Z,1022.13
2022-10-12T06:40:40.889Z,1022.10
2022-10-12T06:41:40.880Z,1022.10
2022-10-12T06:42:41.106Z,1022.09
2022-10-12T06:43:40.856Z,1022.09
2022-10-12T06:44:40.836Z,1022.13
2022-10-12T06:45:40.837Z,1022.12
2022-10-12T06:46:40.817Z,1022.10
2022-10-12T06:47:40.819Z,1022.12
2022-10-12T06:48:40.786Z,1022.10
2022-10-12T06:49:40.774Z,1022.13
2022-10-12T06:50:40.762Z,1022.12
2022-10-12T06:51:40.742Z,1022.14
2022-10-12T06:52:41.091Z,1022.14
2022-10-12T06:53:40.759Z,1022.14
2022-10-12T06:54:40.725Z,1022.24
2022-10-12T06:55:40.727Z,1022.23
2022-10-12T06:56:40.735Z,1022.29
2022-10-12T06:57:40.699Z,1022.19
2022-10-12T06:58:40.672Z,1022.19
2022-10-12T06:59:40.689Z,1022.24
2022-10-12T07:00:40.677Z,1022.25
2022-10-12T07:01:40.748Z,1022.22
2022-10-12T07:02:41.016Z,1022.25
2022-10-12T07:03:40.623Z,1022.22
2022-10-12T07:04:40.623Z,1022.22
2022-10-12T07:05:40.613Z,1022.23
2022-10-12T07:06:40.597Z,1022.23
2022-10-12T07:07:40.582Z,1022.21
2022-10-12T07:08:40.596Z,1022.27
2022-10-12T07:09:40.563Z,1022.24
2022-10-12T07:10:40.545Z,1022.24
2022-10-12T07:11:40.597Z,1022.26
2022-10-12T07:12:40.668Z,1022.28
2022-10-12T07:13:40.526Z,1022.26
2022-10-12T07:14:40.517Z,1022.27
2022-10-12T07:15:40.519Z,1022.28
2022-10-12T07:16:40.483Z,1022.30
2022-10-12T07:17:40.705Z,1022.30
2022-10-12T07:18:40.480Z,1022.29
2022-10-12T07:19:40.451Z,1022.35
2022-10-12T07:20:40.429Z,1022.34
2022-10-12T07:21:40.433Z,1022.35
2022-10-12T07:22:40.434Z,1022.35
2022-10-12T07:23:45.124Z,1022.30
2022-10-12T07:24:41.407Z,1022.32
2022-10-12T07:25:40.379Z,1022.34
2022-10-12T07:26:40.384Z,1022.33
2022-10-12T07:27:40.768Z,1022.33
2022-10-12T07:28:40.398Z,1022.31
2022-10-12T07:29:40.340Z,1022.31
2022-10-12T07:30:40.316Z,1022.29
2022-10-12T07:31:40.308Z,1022.30
2022-10-12T07:32:40.291Z,1022.30
2022-10-12T07:33:40.301Z,1022.30
2022-10-12T07:34:40.279Z,1022.30
2022-10-12T07:36:03.264Z,1022.30
2022-10-12T07:36:58.544Z,1022.32
2022-10-12T07:37:47.745Z,1022.31
2022-10-12T07:38:40.209Z,1022.35
2022-10-12T07:39:40.992Z,1022.30
2022-10-12T07:40:40.229Z,1022.33
2022-10-12T07:41:47.747Z,1022.28
2022-10-12T07:42:59.256Z,1022.29
2022-10-12T07:43:41.178Z,1022.27
2022-10-12T07:44:40.157Z,1022.29
2022-10-12T07:45:40.153Z,1022.30
2022-10-12T07:46:40.135Z,1022.29
2022-10-12T07:47:40.700Z,1022.31
2022-10-12T07:48:40.102Z,1022.32
2022-10-12T07:49:40.113Z,1022.29
2022-10-12T07:50:40.083Z,1022.32
2022-10-12T07:51:40.091Z,1022.32
2022-10-12T07:52:40.090Z,1022.33
2022-10-12T07:53:40.084Z,1022.32
2022-10-12T07:54:40.054Z,1022.29
2022-10-12T07:55:40.030Z,1022.29
2022-10-12T07:56:40.062Z,1022.34
2022-10-12T07:57:40.584Z,1022.30
2022-10-12T07:58:40.027Z,1022.31
2022-10-12T07:59:40.034Z,1022.29
2022-10-12T08:00:39.994Z,1022.27
2022-10-12T08:01:40.023Z,1022.30
2022-10-12T08:02:39.951Z,1022.29
2022-10-12T08:03:39.960Z,1022.30
2022-10-12T08:04:39.933Z,1022.25
2022-10-12T08:05:39.947Z,1022.24
2022-10-12T08:06:39.954Z,1022.22
2022-10-12T08:07:40.483Z,1022.24
2022-10-12T08:08:39.911Z,1022.23
2022-10-12T08:09:39.882Z,1022.23
2022-10-12T08:10:39.879Z,1022.21
2022-10-12T08:11:39.888Z,1022.20
2022-10-12T08:12:39.901Z,1022.20
2022-10-12T08:13:39.849Z,1022.20
2022-10-12T08:14:39.873Z,1022.19
2022-10-12T08:15:39.824Z,1022.16
2022-10-12T08:16:39.841Z,1022.21
2022-10-12T08:17:40.149Z,1022.21
2022-10-12T08:18:39.798Z,1022.22
2022-10-12T08:19:39.789Z,1022.16
2022-10-12T08:20:39.795Z,1022.18
2022-10-12T08:21:39.763Z,1022.15
2022-10-12T08:22:39.761Z,1022.15
2022-10-12T08:23:39.739Z,1022.14
2022-10-12T08:24:39.722Z,1022.18
2022-10-12T08:25:39.725Z,1022.19
2022-10-12T08:26:39.709Z,1022.18
2022-10-12T08:27:40.020Z,1022.21
2022-10-12T08:28:39.733Z,1022.20
2022-10-12T08:29:39.697Z,1022.23
2022-10-12T08:30:39.664Z,1022.25
2022-10-12T08:31:39.656Z,1022.22
2022-10-12T08:32:39.654Z,1022.24
2022-10-12T08:33:39.633Z,1022.22
2022-10-12T08:34:39.620Z,1022.21
2022-10-12T08:35:39.644Z,1022.19
2022-10-12T08:36:39.619Z,1022.20
2022-10-12T08:37:40.077Z,1022.19
2022-10-12T08:38:39.593Z,1022.20
2022-10-12T08:39:39.578Z,1022.20
2022-10-12T08:40:39.649Z,1022.17
2022-10-12T08:41:39.571Z,1022.19
2022-10-12T08:42:39.530Z,1022.23
2022-10-12T08:43:39.547Z,1022.24
2022-10-12T08:44:39.502Z,1022.24
2022-10-12T08:45:39.490Z,1022.22
2022-10-12T08:46:39.499Z,1022.25
2022-10-12T08:47:39.756Z,1022.24
2022-10-12T08:48:39.451Z,1022.21
2022-10-12T08:49:39.460Z,1022.20
2022-10-12T08:50:39.417Z,1022.21
2022-10-12T08:51:39.428Z,1022.21
2022-10-12T08:52:39.786Z,1022.23
2022-10-12T08:53:39.405Z,1022.18
2022-10-12T08:54:39.393Z,1022.20
2022-10-12T08:55:39.400Z,1022.14
2022-10-12T08:56:39.364Z,1022.16
2022-10-12T08:57:39.368Z,1022.19
2022-10-12T08:58:39.371Z,1022.16
2022-10-12T08:59:39.325Z,1022.17
2022-10-12T09:00:39.343Z,1022.17
2022-10-12T09:01:39.375Z,1022.17
2022-10-12T09:02:39.601Z,1022.17
2022-10-12T09:03:39.293Z,1022.20
2022-10-12T09:04:39.289Z,1022.18
2022-10-12T09:05:39.307Z,1022.19
2022-10-12T09:06:39.260Z,1022.15
2022-10-12T09:07:39.282Z,1022.13
2022-10-12T09:08:39.280Z,1022.12
2022-10-12T09:09:43.107Z,1022.06
2022-10-12T09:10:39.220Z,1022.05
2022-10-12T09:11:39.183Z,1022.08
2022-10-12T09:12:39.431Z,1022.04
2022-10-12T09:13:39.218Z,1022.04
2022-10-12T09:14:39.154Z,1022.08
2022-10-12T09:15:39.155Z,1022.05
2022-10-12T09:16:39.148Z,1022.03
2022-10-12T09:17:39.148Z,1022.01
2022-10-12T09:18:41.054Z,1022.02
2022-10-12T09:19:39.108Z,1022.01
2022-10-12T09:20:39.392Z,1021.98
2022-10-12T09:21:39.093Z,1021.97
2022-10-12T09:22:39.408Z,1022.00
2022-10-12T09:23:39.080Z,1022.01
2022-10-12T09:24:39.055Z,1021.98
2022-10-12T09:25:39.065Z,1022.01
2022-10-12T09:26:39.050Z,1022.00
2022-10-12T09:27:41.766Z,1022.00
2022-10-12T09:28:40.064Z,1022.02
2022-10-12T09:29:39.016Z,1022.00
2022-10-12T09:30:39.239Z,1022.01
2022-10-12T09:31:39.012Z,1021.95
2022-10-12T09:32:38.981Z,1021.99
2022-10-12T09:33:38.986Z,1021.95
2022-10-12T09:34:38.974Z,1021.96
2022-10-12T09:35:38.927Z,1021.96
2022-10-12T09:36:38.945Z,1021.94
2022-10-12T09:37:38.921Z,1021.93
2022-10-12T09:38:38.924Z,1021.95
2022-10-12T09:39:38.879Z,1021.94
2022-10-12T09:40:38.869Z,1021.94
2022-10-12T09:41:38.860Z,1021.92
2022-10-12T09:42:38.889Z,1021.89
2022-10-12T09:43:38.851Z,1021.93
2022-10-12T09:44:38.866Z,1021.94
2022-10-12T09:45:38.841Z,1021.91
2022-10-12T09:46:38.868Z,1021.90
2022-10-12T09:47:38.833Z,1021.90
2022-10-12T09:48:38.794Z,1021.92
2022-10-12T09:49:38.804Z,1021.92
2022-10-12T09:50:38.795Z,1021.88
2022-10-12T09:51:38.753Z,1021.88
2022-10-12T09:52:38.761Z,1021.87
2022-10-12T09:53:38.766Z,1021.89
2022-10-12T09:54:38.761Z,1021.88
2022-10-12T09:55:38.753Z,1021.87
2022-10-12T09:56:38.728Z,1021.86
2022-10-12T09:57:38.680Z,1021.88
2022-10-12T09:58:38.693Z,1021.85
2022-10-12T09:59:38.658Z,1021.83
2022-10-12T10:00:38.669Z,1021.89
2022-10-12T10:01:38.720Z,1021.86
2022-10-12T10:02:38.646Z,1021.88
2022-10-12T10:03:38.631Z,1021.87
2022-10-12T10:04:38.608Z,1021.87
2022-10-12T10:05:38.616Z,1021.88
2022-10-12T10:06:38.613Z,1021.84
2022-10-12T10:07:38.573Z,1021.86
2022-10-12T10:08:38.629Z,1021.87
2022-10-12T10:09:38.600Z,1021.86
2022-10-12T10:10:38.567Z,1021.89
2022-10-12T10:11:38.528Z,1021.87
2022-10-12T10:12:38.777Z,1021.81
2022-10-12T10:13:38.525Z,1021.86
2022-10-12T10:14:38.522Z,1021.85
2022-10-12T10:15:38.547Z,1021.82
2022-10-12T10:16:38.467Z,1021.85
2022-10-12T10:17:38.487Z,1021.83
2022-10-12T10:18:38.472Z,1021.83
2022-10-12T10:19:38.426Z,1021.83
2022-10-12T10:20:38.461Z,1021.80
2022-10-12T10:21:39.116Z,1021.79
2022-10-12T10:22:38.429Z,1021.77
2022-10-12T10:23:38.426Z,1021.77
2022-10-12T10:24:39.141Z,1021.74
2022-10-12T10:25:38.394Z,1021.75
2022-10-12T10:26:38.365Z,1021.72
2022-10-12T10:27:38.346Z,1021.75
2022-10-12T10:28:38.446Z,1021.74
2022-10-12T10:29:38.380Z,1021.78
2022-10-12T10:30:41.212Z,1021.75
2022-10-12T10:31:38.305Z,1021.74
2022-10-12T10:32:38.349Z,1021.73
2022-10-12T10:33:38.299Z,1021.69
2022-10-12T10:34:38.306Z,1021.68
2022-10-12T10:35:38.298Z,1021.70
2022-10-12T10:36:38.299Z,1021.70
2022-10-12T10:37:38.245Z,1021.68
2022-10-12T10:38:38.276Z,1021.64
2022-10-12T10:39:38.273Z,1021.64
2022-10-12T10:40:38.222Z,1021.66
2022-10-12T10:41:38.220Z,1021.69
2022-10-12T10:42:38.248Z,1021.66
2022-10-12T10:43:38.194Z,1021.66
2022-10-12T10:44:38.224Z,1021.67
2022-10-12T10:45:38.207Z,1021.64
2022-10-12T10:46:38.186Z,1021.63
2022-10-12T10:47:38.145Z,1021.62
2022-10-12T10:48:38.138Z,1021.66
2022-10-12T10:49:38.111Z,1021.64
2022-10-12T10:50:38.185Z,1021.60
2022-10-12T10:51:38.095Z,1021.62
2022-10-12T10:52:38.107Z,1021.62
2022-10-12T10:53:38.099Z,1021.63
2022-10-12T10:54:38.088Z,1021.62
2022-10-12T10:55:38.064Z,1021.62
2022-10-12T10:56:38.070Z,1021.58
2022-10-12T10:57:38.082Z,1021.59
2022-10-12T10:58:38.046Z,1021.60
2022-10-12T10:59:38.103Z,1021.59
2022-10-12T11:00:40.304Z,1021.59
2022-10-12T11:01:38.021Z,1021.57
2022-10-12T11:02:38.099Z,1021.60
2022-10-12T11:03:38.008Z,1021.56
2022-10-12T11:04:37.936Z,1021.55
2022-10-12T11:05:38.057Z,1021.58
2022-10-12T11:06:37.974Z,1021.51
2022-10-12T11:07:37.903Z,1021.52
2022-10-12T11:08:38.101Z,1021.51
2022-10-12T11:09:37.912Z,1021.47
2022-10-12T11:10:37.998Z,1021.50
2022-10-12T11:11:37.958Z,1021.48
2022-10-12T11:12:38.163Z,1021.47
2022-10-12T11:13:37.922Z,1021.48
2022-10-12T11:14:37.943Z,1021.44
2022-10-12T11:15:37.839Z,1021.39
2022-10-12T11:16:37.857Z,1021.40
2022-10-12T11:17:38.022Z,1021.37
2022-10-12T11:18:37.892Z,1021.34
2022-10-12T11:19:38.035Z,1021.40
2022-10-12T11:20:37.884Z,1021.35
2022-10-12T11:21:38.132Z,1021.28
2022-10-12T11:22:37.927Z,1021.28
2022-10-12T11:23:37.733Z,1021.34
2022-10-12T11:24:37.823Z,1021.28
2022-10-12T11:25:37.804Z,1021.28
2022-10-12T11:26:37.749Z,1021.25
2022-10-12T11:27:37.800Z,1021.25
2022-10-12T11:28:37.818Z,1021.26
2022-10-12T11:29:37.739Z,1021.25
2022-10-12T11:30:37.685Z,1021.24
2022-10-12T11:31:37.679Z,1021.25
2022-10-12T11:32:37.651Z,1021.23
2022-10-12T11:33:37.666Z,1021.18
2022-10-12T11:34:37.656Z,1021.18
2022-10-12T11:35:37.630Z,1021.20
2022-10-12T11:36:37.693Z,1021.17
2022-10-12T11:37:37.718Z,1021.14
2022-10-12T11:38:37.756Z,1021.16
2022-10-12T11:39:37.621Z,1021.12
2022-10-12T11:41:38.540Z,1021.10
2022-10-12T11:42:42.409Z,1021.12
2022-10-12T11:43:38.531Z,1021.05
2022-10-12T11:44:37.574Z,1021.07
2022-10-12T11:45:37.523Z,1021.06
2022-10-12T11:46:37.515Z,1021.01
2022-10-12T11:47:37.489Z,1021.01
2022-10-12T11:48:37.490Z,1020.99
2022-10-12T11:49:37.450Z,1020.98
2022-10-12T11:50:37.454Z,1021.00
2022-10-12T11:51:37.433Z,1021.01
2022-10-12T11:52:37.443Z,1020.98
2022-10-12T11:53:37.405Z,1020.99
2022-10-12T11:54:37.482Z,1020.93
2022-10-12T11:55:37.381Z,1020.97
2022-10-12T11:56:37.522Z,1020.98
2022-10-12T11:57:37.392Z,1020.94
2022-10-12T11:58:59.165Z,1020.93
2022-10-12T11:59:38.423Z,1020.86
2022-10-12T12:00:44.860Z,1020.92
2022-10-12T12:01:37.321Z,1020.92
2022-10-12T12:02:39.040Z,1020.87
2022-10-12T12:03:37.338Z,1020.88
2022-10-12T12:04:42.214Z,1020.87
2022-10-12T12:05:38.381Z,1020.86
2022-10-12T12:06:37.339Z,1020.89
2022-10-12T12:07:37.265Z,1020.86
2022-10-12T12:08:37.249Z,1020.83
2022-10-12T12:09:37.539Z,1020.84