createdAt,value
2019-01-29T00:00:06.389Z,303.69
2019-01-29T00:01:06.375Z,303.87
2019-01-29T00:02:06.392Z,303.34
2019-01-29T00:03:06.364Z,303.91
2019-01-29T00:04:06.344Z,303.96
2019-01-29T00:05:06.397Z,304.14
2019-01-29T00:06:06.353Z,303.60
2019-01-29T00:07:06.343Z,303.20
2019-01-29T00:08:06.314Z,303.62
2019-01-29T00:09:06.301Z,303.27
2019-01-29T00:10:06.296Z,303.45
2019-01-29T00:11:06.274Z,303.53
2019-01-29T00:12:06.279Z,303.61
2019-01-29T00:13:06.260Z,303.42
2019-01-29T00:14:06.261Z,303.21
2019-01-29T00:15:06.241Z,303.30
2019-01-29T00:16:06.234Z,303.37
2019-01-29T00:17:06.223Z,303.16
2019-01-29T00:18:06.203Z,303.82
2019-01-29T00:19:06.231Z,304.19
2019-01-29T00:20:06.202Z,303.31
2019-01-29T00:21:06.405Z,303.53
2019-01-29T00:22:06.186Z,303.06
2019-01-29T00:23:06.146Z,303.13
2019-01-29T00:24:06.144Z,303.08
2019-01-29T00:25:06.134Z,303.27
2019-01-29T00:26:06.120Z,303.71
2019-01-29T00:27:06.130Z,303.05
2019-01-29T00:28:06.112Z,303.80
2019-01-29T00:29:06.095Z,303.79
2019-01-29T00:30:06.083Z,303.59
2019-01-29T00:31:06.076Z,303.48
2019-01-29T00:32:06.120Z,303.66
2019-01-29T00:33:06.073Z,303.67
2019-01-29T00:34:06.040Z,303.69
2019-01-29T00:35:06.042Z,302.92
2019-01-29T00:36:06.014Z,303.60
2019-01-29T00:37:06.045Z,303.30
2019-01-29T00:38:06.006Z,303.69
2019-01-29T00:39:05.992Z,303.50
2019-01-29T00:40:05.992Z,303.44
2019-01-29T00:41:05.970Z,303.22
2019-01-29T00:42:05.974Z,303.61
2019-01-29T00:43:05.980Z,303.44
2019-01-29T00:44:05.944Z,303.55
2019-01-29T00:45:05.935Z,302.89
2019-01-29T00:46:05.910Z,303.22
2019-01-29T00:47:05.941Z,303.13
2019-01-29T00:48:05.895Z,303.65
2019-01-29T00:49:05.879Z,303.22
2019-01-29T00:50:05.881Z,303.46
2019-01-29T00:51:05.879Z,303.32
2019-01-29T00:52:05.880Z,303.93
2019-01-29T00:53:05.835Z,303.27
2019-01-29T00:54:05.860Z,303.44
2019-01-29T00:55:05.834Z,303.32
2019-01-29T00:56:05.832Z,302.97
2019-01-29T00:57:05.839Z,303.07
2019-01-29T00:58:05.778Z,302.98
2019-01-29T00:59:05.779Z,303.23
2019-01-29T01:00:05.763Z,302.98
2019-01-29T01:01:05.746Z,303.09
2019-01-29T01:02:05.754Z,303.28
2019-01-29T01:03:05.736Z,303.25
2019-01-29T01:04:05.722Z,303.33
2019-01-29T01:05:05.706Z,303.36
2019-01-29T01:06:05.690Z,303.40
2019-01-29T01:07:05.735Z,302.71
2019-01-29T01:08:05.697Z,303.18
2019-01-29T01:09:05.671Z,302.68
2019-01-29T01:10:05.657Z,303.36
2019-01-29T01:11:05.663Z,303.45
2019-01-29T01:12:05.641Z,303.17
2019-01-29T01:13:05.646Z,303.32
2019-01-29T01:14:05.623Z,302.89
2019-01-29T01:15:05.632Z,303.20
2019-01-29T01:16:05.596Z,302.85
2019-01-29T01:17:05.583Z,302.61
2019-01-29T01:18:05.591Z,302.67
2019-01-29T01:19:05.586Z,303.00
2019-01-29T01:20:05.566Z,303.20
2019-01-29T01:21:05.571Z,303.00
2019-01-29T01:22:05.595Z,303.38
2019-01-29T01:23:05.567Z,302.93
2019-01-29T01:24:05.526Z,302.71
2019-01-29T01:25:05.510Z,302.95
2019-01-29T01:26:05.507Z,303.02
2019-01-29T01:27:05.504Z,302.69
2019-01-29T01:28:05.485Z,303.51
2019-01-29T01:29:05.474Z,303.05
2019-01-29T01:30:05.458Z,302.57
2019-01-29T01:31:05.446Z,302.65
2019-01-29T01:32:05.456Z,303.22
2019-01-29T01:33:13.484Z,302.50
2019-01-29T01:34:12.530Z,303.49
2019-01-29T01:35:13.453Z,302.73
2019-01-29T01:36:05.379Z,303.01
2019-01-29T01:37:05.385Z,302.70
2019-01-29T01:38:05.389Z,302.87
2019-01-29T01:39:05.362Z,303.18
2019-01-29T01:40:05.348Z,303.28
2019-01-29T01:41:05.334Z,302.74
2019-01-29T01:42:05.324Z,302.51
2019-01-29T01:43:05.323Z,302.71
2019-01-29T01:44:05.304Z,302.62
2019-01-29T01:45:05.292Z,302.65
2019-01-29T01:46:05.293Z,303.20
2019-01-29T01:47:05.273Z,302.81
2019-01-29T01:48:05.279Z,302.79
2019-01-29T01:49:05.245Z,302.56
2019-01-29T01:50:05.245Z,302.77
2019-01-29T01:51:05.277Z,302.59
2019-01-29T01:52:05.225Z,302.26
2019-01-29T01:53:05.229Z,302.54
2019-01-29T01:54:05.208Z,303.09
2019-01-29T01:55:05.200Z,303.32
2019-01-29T01:56:05.191Z,302.90
2019-01-29T01:57:05.185Z,303.07
2019-01-29T01:58:05.178Z,301.91
2019-01-29T01:59:05.150Z,302.65
2019-01-29T02:00:05.142Z,302.67
2019-01-29T02:01:05.136Z,302.64
2019-01-29T02:02:05.116Z,302.70
2019-01-29T02:03:05.126Z,302.35
2019-01-29T02:04:05.097Z,303.30
2019-01-29T02:05:05.082Z,303.10
2019-01-29T02:06:05.076Z,302.61
2019-01-29T02:07:05.057Z,302.33
2019-01-29T02:08:05.061Z,302.58
2019-01-29T02:09:05.077Z,302.18
2019-01-29T02:10:05.025Z,302.19
2019-01-29T02:11:05.015Z,302.37
2019-01-29T02:12:05.012Z,302.44
2019-01-29T02:13:05.349Z,302.42
2019-01-29T02:14:05.008Z,302.11
2019-01-29T02:15:05.003Z,302.28
2019-01-29T02:16:04.968Z,302.19
2019-01-29T02:17:04.976Z,302.04
2019-01-29T02:18:05.037Z,301.49
2019-01-29T02:19:12.052Z,301.63
2019-01-29T02:20:11.999Z,301.65
2019-01-29T02:21:12.030Z,301.48
2019-01-29T02:22:12.985Z,302.21
2019-01-29T02:23:11.957Z,301.90
2019-01-29T02:24:04.891Z,302.02
2019-01-29T02:25:11.941Z,301.50
2019-01-29T02:26:12.461Z,301.74
2019-01-29T02:27:11.939Z,301.67
2019-01-29T02:28:04.858Z,301.43
2019-01-29T02:29:04.833Z,302.26
2019-01-29T02:30:04.840Z,302.23
2019-01-29T02:31:04.814Z,301.73
2019-01-29T02:32:04.813Z,301.97
2019-01-29T02:33:04.818Z,302.21
2019-01-29T02:34:04.777Z,301.77
2019-01-29T02:35:04.770Z,301.54
2019-01-29T02:36:04.772Z,301.74
2019-01-29T02:37:04.755Z,301.93
2019-01-29T02:38:04.754Z,301.76
2019-01-29T02:39:04.729Z,301.94
2019-01-29T02:40:04.738Z,301.54
2019-01-29T02:41:04.711Z,301.90
2019-01-29T02:42:04.696Z,301.71
2019-01-29T02:43:04.701Z,301.57
2019-01-29T02:44:04.689Z,302.08
2019-01-29T02:45:04.666Z,302.46
2019-01-29T02:46:04.649Z,301.80
2019-01-29T02:47:04.661Z,301.47
2019-01-29T02:48:04.667Z,301.98
2019-01-29T02:49:04.628Z,301.48
2019-01-29T02:50:04.631Z,301.66
2019-01-29T02:51:04.598Z,301.79
2019-01-29T02:52:04.600Z,301.85
2019-01-29T02:53:04.623Z,301.62
2019-01-29T02:54:04.570Z,301.39
2019-01-29T02:55:04.558Z,301.76
2019-01-29T02:56:04.570Z,301.51
2019-01-29T02:57:04.550Z,301.56
2019-01-29T02:58:04.571Z,301.66
2019-01-29T02:59:04.529Z,301.98
2019-01-29T03:00:04.521Z,302.38
2019-01-29T03:01:04.504Z,301.75
2019-01-29T03:02:04.496Z,302.13
2019-01-29T03:03:04.517Z,301.47
2019-01-29T03:04:04.522Z,302.00
2019-01-29T03:05:04.462Z,302.08
2019-01-29T03:06:04.457Z,301.98
2019-01-29T03:07:04.441Z,301.62
2019-01-29T03:08:04.451Z,302.00
2019-01-29T03:09:04.432Z,301.95
2019-01-29T03:10:04.411Z,301.97
2019-01-29T03:11:04.411Z,302.01
2019-01-29T03:12:04.385Z,301.89
2019-01-29T03:13:04.436Z,302.52
2019-01-29T03:14:04.376Z,301.90
2019-01-29T03:15:04.357Z,302.29
2019-01-29T03:16:04.359Z,301.71
2019-01-29T03:17:04.330Z,301.43
2019-01-29T03:18:04.321Z,301.57
2019-01-29T03:19:04.342Z,301.71
2019-01-29T03:20:04.331Z,301.91
2019-01-29T03:21:04.299Z,302.16
2019-01-29T03:22:04.300Z,302.35
2019-01-29T03:23:04.262Z,301.97
2019-01-29T03:24:04.283Z,302.11
2019-01-29T03:25:04.259Z,302.26
2019-01-29T03:26:04.251Z,302.48
2019-01-29T03:27:04.277Z,302.11
2019-01-29T03:28:04.226Z,302.27
2019-01-29T03:29:04.237Z,302.37
2019-01-29T03:30:04.189Z,302.62
2019-01-29T03:31:04.194Z,302.00
2019-01-29T03:32:04.178Z,302.44
2019-01-29T03:33:04.212Z,302.67
2019-01-29T03:34:04.184Z,301.91
2019-01-29T03:35:04.155Z,302.08
2019-01-29T03:36:04.146Z,302.09
2019-01-29T03:37:04.126Z,302.21
2019-01-29T03:38:04.120Z,302.07
2019-01-29T03:39:04.129Z,302.29
2019-01-29T03:40:04.104Z,301.96
2019-01-29T03:41:04.100Z,302.27
2019-01-29T03:42:04.080Z,302.17
2019-01-29T03:43:04.094Z,302.18
2019-01-29T03:44:04.078Z,301.64
2019-01-29T03:45:04.046Z,302.52
2019-01-29T03:46:04.036Z,302.18
2019-01-29T03:47:04.016Z,302.41
2019-01-29T03:48:04.017Z,302.64
2019-01-29T03:49:04.026Z,302.05
2019-01-29T03:50:04.012Z,302.39
2019-01-29T03:51:04.003Z,302.13
2019-01-29T03:52:03.967Z,302.18
2019-01-29T03:53:03.971Z,302.20
2019-01-29T03:54:03.970Z,302.44
2019-01-29T03:55:03.958Z,302.43
2019-01-29T03:56:03.939Z,303.04
2019-01-29T03:57:03.945Z,302.47
2019-01-29T03:58:03.910Z,302.63
2019-01-29T03:59:03.940Z,302.26
2019-01-29T04:00:03.894Z,302.71
2019-01-29T04:01:03.903Z,302.64
2019-01-29T04:02:03.875Z,302.54
2019-01-29T04:03:03.865Z,302.48
2019-01-29T04:04:03.865Z,302.41
2019-01-29T04:05:03.841Z,302.46
2019-01-29T04:06:03.820Z,302.50
2019-01-29T04:07:03.833Z,302.77
2019-01-29T04:08:03.826Z,302.28
2019-01-29T04:09:03.824Z,302.94
2019-01-29T04:10:03.781Z,302.84
2019-01-29T04:11:03.766Z,302.67
2019-01-29T04:12:03.761Z,302.27
2019-01-29T04:13:03.748Z,302.17
2019-01-29T04:14:03.773Z,302.22
2019-01-29T04:15:03.731Z,303.03
2019-01-29T04:16:03.712Z,302.20
2019-01-29T04:17:03.708Z,302.43
2019-01-29T04:18:03.697Z,302.55
2019-01-29T04:19:03.698Z,303.06
2019-01-29T04:20:03.685Z,302.48
2019-01-29T04:21:03.656Z,302.09
2019-01-29T04:22:03.646Z,302.68
2019-01-29T04:23:03.647Z,303.03
2019-01-29T04:24:03.653Z,302.32
2019-01-29T04:25:03.651Z,302.10
2019-01-29T04:26:03.614Z,301.97
2019-01-29T04:27:03.593Z,302.10
2019-01-29T04:28:03.589Z,302.24
2019-01-29T04:29:03.591Z,302.30
2019-01-29T04:30:03.562Z,302.56
2019-01-29T04:31:03.573Z,301.85
2019-01-29T04:32:03.552Z,301.80
2019-01-29T04:33:03.534Z,302.55
2019-01-29T04:34:03.540Z,302.47
2019-01-29T04:35:03.522Z,302.47
2019-01-29T04:36:03.528Z,301.84
2019-01-29T04:37:03.522Z,302.00
2019-01-29T04:38:03.511Z,302.20
2019-01-29T04:39:03.508Z,302.35
2019-01-29T04:40:03.466Z,302.36
2019-01-29T04:41:03.471Z,302.10
2019-01-29T04:42:03.480Z,302.26
2019-01-29T04:43:03.458Z,302.74
2019-01-29T04:44:03.455Z,302.58
2019-01-29T04:45:03.412Z,302.38
2019-01-29T04:46:03.408Z,301.81
2019-01-29T04:47:03.436Z,302.52
2019-01-29T04:48:03.391Z,302.75
2019-01-29T04:49:03.397Z,303.35
2019-01-29T04:50:03.361Z,303.16
2019-01-29T04:51:03.348Z,302.81
2019-01-29T04:52:03.347Z,303.45
2019-01-29T04:53:03.336Z,303.21
2019-01-29T04:54:03.361Z,303.27
2019-01-29T04:55:03.323Z,303.22
2019-01-29T04:56:03.327Z,302.64
2019-01-29T04:57:03.284Z,302.53
2019-01-29T04:58:03.281Z,302.55
2019-01-29T04:59:03.305Z,303.10
2019-01-29T05:00:03.270Z,302.62
2019-01-29T05:01:03.241Z,302.59
2019-01-29T05:02:03.227Z,303.03
2019-01-29T05:03:03.219Z,303.15
2019-01-29T05:04:03.256Z,302.62
2019-01-29T05:05:03.217Z,302.46
2019-01-29T05:06:03.202Z,303.11
2019-01-29T05:07:03.186Z,303.50
2019-01-29T05:08:03.171Z,303.17
2019-01-29T05:09:03.174Z,303.10
2019-01-29T05:10:03.153Z,302.92
2019-01-29T05:11:03.988Z,302.64
2019-01-29T05:12:03.141Z,303.32
2019-01-29T05:13:03.121Z,302.90
2019-01-29T05:14:03.122Z,302.65
2019-01-29T05:15:03.096Z,303.10
2019-01-29T05:16:03.091Z,302.81
2019-01-29T05:17:03.088Z,303.19
2019-01-29T05:18:03.094Z,303.30
2019-01-29T05:19:03.108Z,303.12
2019-01-29T05:20:03.062Z,303.41
2019-01-29T05:21:03.036Z,303.21
2019-01-29T05:22:03.042Z,302.68
2019-01-29T05:23:10.095Z,303.71
2019-01-29T05:24:06.904Z,303.16
2019-01-29T05:25:03.021Z,302.98
2019-01-29T05:26:10.562Z,303.12
2019-01-29T05:27:10.041Z,302.81
2019-01-29T05:28:10.015Z,302.68
2019-01-29T05:29:02.956Z,303.04
2019-01-29T05:30:02.962Z,302.82
2019-01-29T05:31:11.615Z,302.94
2019-01-29T05:32:02.932Z,303.34
2019-01-29T05:33:02.934Z,303.24
2019-01-29T05:34:02.907Z,303.32
2019-01-29T05:35:02.906Z,302.52
2019-01-29T05:36:02.891Z,302.84
2019-01-29T05:37:02.890Z,303.40
2019-01-29T05:38:04.263Z,302.65
2019-01-29T05:39:04.545Z,303.18
2019-01-29T05:40:09.942Z,302.87
2019-01-29T05:41:10.891Z,303.23
2019-01-29T05:42:09.905Z,302.75
2019-01-29T05:43:09.880Z,302.30
2019-01-29T05:44:02.804Z,303.13
2019-01-29T05:45:02.821Z,302.69
2019-01-29T05:46:02.791Z,303.02
2019-01-29T05:47:02.768Z,303.39
2019-01-29T05:48:02.777Z,302.66
2019-01-29T05:49:02.758Z,302.44
2019-01-29T05:50:02.782Z,302.50
2019-01-29T05:51:02.736Z,302.49
2019-01-29T05:52:02.721Z,302.97
2019-01-29T05:53:03.697Z,303.03
2019-01-29T05:54:02.708Z,303.06
2019-01-29T05:55:02.724Z,302.99
2019-01-29T05:56:02.675Z,303.75
2019-01-29T05:57:02.666Z,303.48
2019-01-29T05:58:02.668Z,303.57
2019-01-29T05:59:02.652Z,302.85
2019-01-29T06:00:02.648Z,302.94
2019-01-29T06:01:02.634Z,303.43
2019-01-29T06:02:02.615Z,303.29
2019-01-29T06:03:02.601Z,303.02
2019-01-29T06:04:02.590Z,302.27
2019-01-29T06:05:02.599Z,302.95
2019-01-29T06:06:02.578Z,303.03
2019-01-29T06:07:02.573Z,303.37
2019-01-29T06:08:02.543Z,303.21
2019-01-29T06:09:02.541Z,303.20
2019-01-29T06:10:02.538Z,303.76
2019-01-29T06:11:02.526Z,303.37
2019-01-29T06:12:02.529Z,302.95
2019-01-29T06:13:02.497Z,304.16
2019-01-29T06:14:02.530Z,303.14
2019-01-29T06:15:02.554Z,303.47
2019-01-29T06:16:02.477Z,302.81
2019-01-29T06:17:02.461Z,302.86
2019-01-29T06:18:02.445Z,303.75
2019-01-29T06:19:02.452Z,303.44
2019-01-29T06:20:02.461Z,302.89
2019-01-29T06:21:02.425Z,302.90
2019-01-29T06:22:02.401Z,303.08
2019-01-29T06:23:02.410Z,303.36
2019-01-29T06:24:02.415Z,303.35
2019-01-29T06:25:02.439Z,303.48
2019-01-29T06:26:02.360Z,303.54
2019-01-29T06:27:02.347Z,303.39
2019-01-29T06:28:02.469Z,303.68
2019-01-29T06:29:02.342Z,303.13
2019-01-29T06:30:02.353Z,303.73
2019-01-29T06:31:02.316Z,304.01
2019-01-29T06:32:02.309Z,303.91
2019-01-29T06:33:02.294Z,303.10
2019-01-29T06:34:02.278Z,303.79
2019-01-29T06:35:02.286Z,303.85
2019-01-29T06:36:02.273Z,303.42
2019-01-29T06:37:02.257Z,303.73
2019-01-29T06:38:02.248Z,304.05
2019-01-29T06:39:02.228Z,304.22
2019-01-29T06:40:02.238Z,304.03
2019-01-29T06:41:02.211Z,304.45
2019-01-29T06:42:02.225Z,304.07
2019-01-29T06:43:02.185Z,303.95
2019-01-29T06:44:02.192Z,303.56
2019-01-29T06:45:02.193Z,303.72
2019-01-29T06:46:02.170Z,304.44
2019-01-29T06:47:02.155Z,304.24
2019-01-29T06:48:02.171Z,304.54
2019-01-29T06:49:02.144Z,303.82
2019-01-29T06:50:02.161Z,304.24
2019-01-29T06:51:02.102Z,304.30
2019-01-29T06:52:02.101Z,304.45
2019-01-29T06:53:02.097Z,304.29
2019-01-29T06:54:02.099Z,303.73
2019-01-29T06:55:02.107Z,303.69
2019-01-29T06:56:02.065Z,303.84
2019-01-29T06:57:02.043Z,304.20
2019-01-29T06:58:02.047Z,304.02
2019-01-29T06:59:02.029Z,303.73
2019-01-29T07:00:02.695Z,303.25
2019-01-29T07:01:02.090Z,303.66
2019-01-29T07:02:01.994Z,303.79
2019-01-29T07:03:02.090Z,304.37
2019-01-29T07:04:02.009Z,304.23
2019-01-29T07:05:02.011Z,304.65
2019-01-29T07:06:01.979Z,304.55
2019-01-29T07:07:01.968Z,304.49
2019-01-29T07:08:01.951Z,304.81
2019-01-29T07:09:01.937Z,304.82
2019-01-29T07:10:01.931Z,305.36
2019-01-29T07:11:01.913Z,304.85
2019-01-29T07:12:02.731Z,304.16
2019-01-29T07:13:01.890Z,304.71
2019-01-29T07:14:01.873Z,304.51
2019-01-29T07:15:01.875Z,304.83
2019-01-29T07:16:01.862Z,305.05
2019-01-29T07:17:01.848Z,304.90
2019-01-29T07:18:01.854Z,305.41
2019-01-29T07:19:01.824Z,305.44
2019-01-29T07:20:01.835Z,304.83
2019-01-29T07:21:01.796Z,305.34
2019-01-29T07:22:01.795Z,306.11
2019-01-29T07:23:01.793Z,305.15
2019-01-29T07:24:01.775Z,305.27
2019-01-29T07:25:01.778Z,305.61
2019-01-29T07:26:01.791Z,305.11
2019-01-29T07:27:01.750Z,305.70
2019-01-29T07:28:01.756Z,305.62
2019-01-29T07:29:01.741Z,304.99
2019-01-29T07:30:01.724Z,305.55
2019-01-29T07:31:01.712Z,305.37
2019-01-29T07:32:01.709Z,304.85
2019-01-29T07:33:01.696Z,304.89
2019-01-29T07:34:01.673Z,305.29
2019-01-29T07:35:01.679Z,305.37
2019-01-29T07:36:01.699Z,305.11
2019-01-29T07:37:01.634Z,305.66
2019-01-29T07:38:01.646Z,305.55
2019-01-29T07:39:01.622Z,305.45
2019-01-29T07:40:01.623Z,305.43
2019-01-29T07:41:01.636Z,305.29
2019-01-29T07:42:01.614Z,305.38
2019-01-29T07:43:01.577Z,305.26
2019-01-29T07:44:01.566Z,305.03
2019-01-29T07:45:01.573Z,306.51
2019-01-29T07:46:01.621Z,305.06
2019-01-29T07:47:01.573Z,304.92
2019-01-29T07:48:01.527Z,305.02
2019-01-29T07:49:01.519Z,305.54
2019-01-29T07:50:01.512Z,305.28
2019-01-29T07:51:01.523Z,306.02
2019-01-29T07:52:01.487Z,305.51
2019-01-29T07:53:02.227Z,305.56
2019-01-29T07:54:01.481Z,305.25
2019-01-29T07:55:01.568Z,305.14
2019-01-29T07:56:01.468Z,305.44
2019-01-29T07:57:01.448Z,305.81
2019-01-29T07:58:01.426Z,306.01
2019-01-29T07:59:01.422Z,305.55
2019-01-29T08:00:01.426Z,305.81
2019-01-29T08:01:01.414Z,305.83
2019-01-29T08:02:01.390Z,305.97
2019-01-29T08:03:01.369Z,305.57
2019-01-29T08:04:01.362Z,305.90
2019-01-29T08:05:01.372Z,305.78
2019-01-29T08:06:01.424Z,306.08
2019-01-29T08:07:01.323Z,305.82
2019-01-29T08:08:01.316Z,306.07
2019-01-29T08:09:01.311Z,305.76
2019-01-29T08:10:01.321Z,305.72
2019-01-29T08:11:01.328Z,305.52
2019-01-29T08:12:01.277Z,306.16
2019-01-29T08:13:01.266Z,306.44
2019-01-29T08:14:01.247Z,306.52
2019-01-29T08:15:01.245Z,305.86
2019-01-29T08:16:01.261Z,305.62
2019-01-29T08:17:01.251Z,305.65
2019-01-29T08:18:01.251Z,305.02
2019-01-29T08:19:01.196Z,304.82
2019-01-29T08:20:01.189Z,304.68
2019-01-29T08:21:01.194Z,305.23
2019-01-29T08:22:01.218Z,305.83
2019-01-29T08:23:01.505Z,305.60
2019-01-29T08:24:01.158Z,305.12
2019-01-29T08:25:02.239Z,305.24
2019-01-29T08:26:01.154Z,304.94
2019-01-29T08:27:01.129Z,305.21
2019-01-29T08:28:01.114Z,305.68
2019-01-29T08:29:01.099Z,305.45
2019-01-29T08:30:01.107Z,305.01
2019-01-29T08:31:01.104Z,304.79
2019-01-29T08:32:01.063Z,305.00
2019-01-29T08:33:01.078Z,304.86
2019-01-29T08:34:01.056Z,305.78
2019-01-29T08:35:01.047Z,305.38
2019-01-29T08:36:01.046Z,304.90
2019-01-29T08:37:01.025Z,304.91
2019-01-29T08:38:00.999Z,304.78
2019-01-29T08:39:00.994Z,305.10
2019-01-29T08:40:00.997Z,305.27
2019-01-29T08:41:00.997Z,305.36
2019-01-29T08:42:00.967Z,305.24
2019-01-29T08:43:00.959Z,305.10
2019-01-29T08:44:00.935Z,304.23
2019-01-29T08:45:00.937Z,304.61
2019-01-29T08:46:00.959Z,305.16
2019-01-29T08:47:00.948Z,304.96
2019-01-29T08:48:00.946Z,304.22
2019-01-29T08:49:00.896Z,304.51
2019-01-29T08:50:01.028Z,304.31
2019-01-29T08:51:00.892Z,304.49
2019-01-29T08:52:00.908Z,304.17
2019-01-29T08:53:00.856Z,304.66
2019-01-29T08:54:00.872Z,304.80
2019-01-29T08:55:00.841Z,304.51
2019-01-29T08:56:00.824Z,304.39
2019-01-29T08:57:00.821Z,304.66
2019-01-29T08:58:00.838Z,303.95
2019-01-29T08:59:00.809Z,304.38
2019-01-29T09:00:00.779Z,304.17
2019-01-29T09:01:00.779Z,304.76
2019-01-29T09:02:08.290Z,304.28
2019-01-29T09:03:08.868Z,303.79
2019-01-29T09:04:00.864Z,305.10
2019-01-29T09:05:00.737Z,304.75
2019-01-29T09:06:08.878Z,304.84
2019-01-29T09:07:00.716Z,304.13
2019-01-29T09:08:00.684Z,303.82
2019-01-29T09:09:00.681Z,304.02
2019-01-29T09:10:00.672Z,304.30
2019-01-29T09:11:00.673Z,304.39
2019-01-29T09:12:00.642Z,304.22
2019-01-29T09:13:00.628Z,304.01
2019-01-29T09:14:00.619Z,304.38
2019-01-29T09:15:00.615Z,304.40
2019-01-29T09:16:00.703Z,304.00
2019-01-29T09:17:00.601Z,304.27
2019-01-29T09:18:00.575Z,304.00
2019-01-29T09:19:00.579Z,304.02
2019-01-29T09:20:00.560Z,304.52
2019-01-29T09:21:00.558Z,305.39
2019-01-29T09:22:00.548Z,305.38
2019-01-29T09:23:00.521Z,305.17
2019-01-29T09:24:00.512Z,304.77
2019-01-29T09:25:00.510Z,304.84
2019-01-29T09:26:00.529Z,304.48
2019-01-29T09:27:00.489Z,304.83
2019-01-29T09:28:00.483Z,304.43
2019-01-29T09:29:00.470Z,304.54
2019-01-29T09:30:00.450Z,305.16
2019-01-29T09:31:00.454Z,304.05
2019-01-29T09:32:00.445Z,304.53
2019-01-29T09:33:00.424Z,304.50
2019-01-29T09:34:00.418Z,304.38
2019-01-29T09:35:00.404Z,305.01
2019-01-29T09:36:00.396Z,305.26
2019-01-29T09:37:00.402Z,304.56
2019-01-29T09:38:00.389Z,304.91
2019-01-29T09:39:00.390Z,305.28
2019-01-29T09:40:00.369Z,304.95
2019-01-29T09:41:00.363Z,304.33
2019-01-29T09:42:00.373Z,305.15
2019-01-29T09:43:00.327Z,305.09
2019-01-29T09:44:00.321Z,305.53
2019-01-29T09:45:00.316Z,305.96
2019-01-29T09:46:00.295Z,305.09
2019-01-29T09:47:00.298Z,305.32
2019-01-29T09:48:00.272Z,305.84
2019-01-29T09:49:00.261Z,305.90
2019-01-29T09:50:00.271Z,306.16
2019-01-29T09:51:00.254Z,306.06
2019-01-29T09:52:00.280Z,304.72
2019-01-29T09:53:00.222Z,305.40
2019-01-29T09:54:00.261Z,305.71
2019-01-29T09:55:00.221Z,305.25
2019-01-29T09:56:00.797Z,306.02
2019-01-29T09:57:00.189Z,306.30
2019-01-29T09:58:00.187Z,306.78
2019-01-29T09:59:00.160Z,305.66
2019-01-29T10:00:00.275Z,306.25
2019-01-29T10:01:00.144Z,305.83
2019-01-29T10:02:00.138Z,305.95
2019-01-29T10:03:00.134Z,305.43
2019-01-29T10:04:00.117Z,305.45
2019-01-29T10:05:00.269Z,305.53
2019-01-29T10:06:00.091Z,305.12
2019-01-29T10:07:00.078Z,304.97
2019-01-29T10:08:00.075Z,305.28
2019-01-29T10:09:00.059Z,305.70
2019-01-29T10:10:00.098Z,305.17
2019-01-29T10:11:00.023Z,304.80
2019-01-29T10:12:00.046Z,305.30
2019-01-29T10:13:00.015Z,305.16
2019-01-29T10:14:00.008Z,305.23
2019-01-29T10:14:59.986Z,305.42
2019-01-29T10:15:59.989Z,305.88
2019-01-29T10:16:59.995Z,305.13
2019-01-29T10:17:59.964Z,305.66
2019-01-29T10:18:59.948Z,305.39
2019-01-29T10:20:02.764Z,305.68
2019-01-29T10:20:59.936Z,306.08
2019-01-29T10:21:59.932Z,305.41
2019-01-29T10:22:59.895Z,304.80
2019-01-29T10:23:59.886Z,306.09
2019-01-29T10:25:07.944Z,305.62
2019-01-29T10:25:59.866Z,305.33
2019-01-29T10:26:59.881Z,305.44
2019-01-29T10:27:59.841Z,305.52
2019-01-29T10:28:59.835Z,305.87
2019-01-29T10:29:59.832Z,306.49
2019-01-29T10:30:59.836Z,305.07
2019-01-29T10:31:59.842Z,305.44
2019-01-29T10:32:59.861Z,305.15
2019-01-29T10:33:59.815Z,304.94
2019-01-29T10:34:59.780Z,305.18
2019-01-29T10:35:59.773Z,305.41
2019-01-29T10:36:59.781Z,304.83
2019-01-29T10:37:59.753Z,305.87
2019-01-29T10:38:59.746Z,304.68
2019-01-29T10:39:59.733Z,305.28
2019-01-29T10:40:59.719Z,304.55
2019-01-29T10:41:59.736Z,303.79
2019-01-29T10:42:59.693Z,304.02
2019-01-29T10:43:59.682Z,303.93
2019-01-29T10:44:59.686Z,304.42
2019-01-29T10:45:59.657Z,304.35
2019-01-29T10:46:59.675Z,305.01
2019-01-29T10:47:59.657Z,304.94
2019-01-29T10:48:59.635Z,304.30
2019-01-29T10:49:59.617Z,304.92
2019-01-29T10:50:59.618Z,304.60
2019-01-29T10:51:59.622Z,305.16
2019-01-29T10:52:59.614Z,304.40
2019-01-29T10:53:59.589Z,304.60
2019-01-29T10:54:59.568Z,304.59
2019-01-29T10:55:59.567Z,304.69
2019-01-29T10:56:59.566Z,304.81
2019-01-29T10:57:59.530Z,304.69
2019-01-29T10:58:59.520Z,303.74
2019-01-29T10:59:59.509Z,304.09
2019-01-29T11:00:59.505Z,305.61
2019-01-29T11:01:59.525Z,304.86
2019-01-29T11:02:59.486Z,305.05
2019-01-29T11:03:59.475Z,304.88
2019-01-29T11:04:59.481Z,303.61
2019-01-29T11:05:59.467Z,304.09
2019-01-29T11:06:59.475Z,304.21
2019-01-29T11:07:59.434Z,303.81
2019-01-29T11:08:59.531Z,304.04
2019-01-29T11:09:59.468Z,304.19
2019-01-29T11:10:59.403Z,304.06
2019-01-29T11:11:59.415Z,304.12
2019-01-29T11:12:59.377Z,303.52
2019-01-29T11:13:59.445Z,304.00
2019-01-29T11:14:59.358Z,303.32
2019-01-29T11:15:59.425Z,303.15
2019-01-29T11:16:59.367Z,303.34
2019-01-29T11:17:59.360Z,303.10
2019-01-29T11:19:03.286Z,303.96
2019-01-29T11:19:59.316Z,303.52
2019-01-29T11:20:59.328Z,303.86
2019-01-29T11:21:59.301Z,304.33
2019-01-29T11:22:59.290Z,303.83
2019-01-29T11:23:59.278Z,303.96
2019-01-29T11:24:59.289Z,304.46
2019-01-29T11:25:59.248Z,304.45
2019-01-29T11:26:59.311Z,303.88
2019-01-29T11:27:59.243Z,303.39
2019-01-29T11:28:59.230Z,303.34
2019-01-29T11:30:07.240Z,302.87
2019-01-29T11:30:59.187Z,303.11
2019-01-29T11:31:59.211Z,303.04
2019-01-29T11:32:59.172Z,304.26
2019-01-29T11:33:59.157Z,303.83
2019-01-29T11:34:59.166Z,303.37
2019-01-29T11:35:59.148Z,303.54
2019-01-29T11:36:59.124Z,303.15
2019-01-29T11:37:59.151Z,303.28
2019-01-29T11:38:59.111Z,303.51
2019-01-29T11:39:59.103Z,302.75
2019-01-29T11:40:59.094Z,303.76
2019-01-29T11:41:59.079Z,304.16
2019-01-29T11:42:59.849Z,303.60
2019-01-29T11:44:00.559Z,304.14
2019-01-29T11:44:59.053Z,303.74
2019-01-29T11:45:59.065Z,304.06
2019-01-29T11:46:59.104Z,303.90
2019-01-29T11:47:59.023Z,304.00
2019-01-29T11:48:59.004Z,303.39
2019-01-29T11:49:58.979Z,304.17
2019-01-29T11:50:58.980Z,303.64
2019-01-29T11:51:58.970Z,304.22
2019-01-29T11:52:58.975Z,304.86
2019-01-29T11:53:58.939Z,304.59
2019-01-29T11:54:58.931Z,304.19
2019-01-29T11:56:04.259Z,305.22
2019-01-29T11:56:59.909Z,304.39
2019-01-29T11:57:58.920Z,304.30
2019-01-29T11:58:58.890Z,304.82
2019-01-29T11:59:58.883Z,305.06
2019-01-29T12:00:58.878Z,304.44
2019-01-29T12:01:58.861Z,304.57
2019-01-29T12:02:58.871Z,304.23
2019-01-29T12:03:58.837Z,303.89
2019-01-29T12:04:58.827Z,304.91
2019-01-29T12:05:58.834Z,304.68
2019-01-29T12:06:58.821Z,304.63
2019-01-29T12:07:58.844Z,305.19
2019-01-29T12:08:58.783Z,304.19
2019-01-29T12:09:58.777Z,304.49
2019-01-29T12:10:58.780Z,303.64
2019-01-29T12:11:58.750Z,304.33
2019-01-29T12:12:58.784Z,303.42
2019-01-29T12:13:58.737Z,302.53
2019-01-29T12:14:58.725Z,303.22
2019-01-29T12:15:58.742Z,303.94
2019-01-29T12:16:58.703Z,302.97
2019-01-29T12:17:58.788Z,303.24
2019-01-29T12:18:58.693Z,303.36
2019-01-29T12:19:58.729Z,303.84
2019-01-29T12:20:58.684Z,303.17
2019-01-29T12:22:06.692Z,303.30
2019-01-29T12:22:58.667Z,302.63
2019-01-29T12:23:58.628Z,302.78
2019-01-29T12:24:58.623Z,302.98
2019-01-29T12:25:58.600Z,302.95
2019-01-29T12:26:58.609Z,302.57
2019-01-29T12:27:58.605Z,302.75