createdAt,value
2019-01-29T00:01:27.490Z,9.20
2019-01-29T00:03:55.962Z,9.10
2019-01-29T00:06:30.489Z,9.10
2019-01-29T00:08:58.473Z,9.00
2019-01-29T00:11:28.005Z,9.10
2019-01-29T00:13:55.905Z,9.10
2019-01-29T00:16:24.262Z,9.10
2019-01-29T00:18:52.444Z,9.00
2019-01-29T00:21:20.700Z,9.00
2019-01-29T00:23:48.849Z,9.10
2019-01-29T00:26:17.132Z,9.10
2019-01-29T00:28:45.479Z,9.10
2019-01-29T00:31:13.892Z,9.10
2019-01-29T00:33:42.168Z,9.10
2019-01-29T00:36:26.079Z,9.10
2019-01-29T00:38:54.087Z,9.00
2019-01-29T00:41:22.104Z,9.00
2019-01-29T00:43:50.389Z,9.00
2019-01-29T00:46:18.298Z,9.00
2019-01-29T00:48:46.327Z,9.00
2019-01-29T00:51:14.230Z,9.10
2019-01-29T00:53:42.185Z,9.10
2019-01-29T00:56:10.305Z,9.10
2019-01-29T00:58:38.427Z,9.00
2019-01-29T01:01:06.608Z,9.00
2019-01-29T01:03:34.523Z,8.90
2019-01-29T01:06:03.106Z,8.90
2019-01-29T01:08:31.557Z,8.90
2019-01-29T01:10:59.659Z,8.90
2019-01-29T01:13:27.577Z,8.90
2019-01-29T01:15:55.603Z,8.90
2019-01-29T01:18:23.608Z,8.90
2019-01-29T01:20:51.565Z,8.90
2019-01-29T01:23:19.496Z,8.80
2019-01-29T01:25:47.489Z,8.80
2019-01-29T01:28:15.412Z,8.90
2019-01-29T01:30:43.336Z,8.80
2019-01-29T01:33:11.671Z,8.90
2019-01-29T01:35:39.526Z,8.80
2019-01-29T01:38:07.578Z,8.80
2019-01-29T01:40:36.036Z,8.80
2019-01-29T01:43:04.268Z,8.80
2019-01-29T01:45:32.172Z,8.80
2019-01-29T01:48:00.262Z,8.80
2019-01-29T01:50:28.614Z,8.80
2019-01-29T01:52:59.414Z,8.80
2019-01-29T01:55:27.098Z,8.80
2019-01-29T01:57:55.263Z,8.80
2019-01-29T02:00:23.613Z,8.80
2019-01-29T02:02:51.541Z,8.80
2019-01-29T02:05:20.128Z,8.80
2019-01-29T02:07:48.431Z,8.80
2019-01-29T02:10:28.095Z,8.80
2019-01-29T02:12:56.381Z,8.90
2019-01-29T02:15:24.652Z,8.80
2019-01-29T02:17:53.017Z,8.80
2019-01-29T02:20:21.740Z,8.80
2019-01-29T02:22:51.434Z,8.80
2019-01-29T02:25:19.908Z,8.70
2019-01-29T02:27:48.206Z,8.70
2019-01-29T02:30:18.817Z,8.70
2019-01-29T02:32:47.089Z,8.70
2019-01-29T02:35:15.558Z,8.70
2019-01-29T02:37:44.063Z,8.70
2019-01-29T02:40:20.756Z,8.70
2019-01-29T02:42:48.690Z,8.70
2019-01-29T02:45:17.165Z,8.70
2019-01-29T02:47:45.674Z,8.70
2019-01-29T02:50:14.247Z,8.60
2019-01-29T02:52:42.741Z,8.70
2019-01-29T02:55:13.148Z,8.70
2019-01-29T02:57:41.062Z,8.70
2019-01-29T03:00:17.893Z,8.70
2019-01-29T03:02:46.153Z,8.60
2019-01-29T03:05:14.826Z,8.60
2019-01-29T03:07:43.350Z,8.60
2019-01-29T03:10:12.544Z,8.60
2019-01-29T03:12:40.612Z,8.60
2019-01-29T03:15:11.995Z,8.60
2019-01-29T03:17:40.479Z,8.60
2019-01-29T03:20:09.479Z,8.60
2019-01-29T03:22:37.417Z,8.50
2019-01-29T03:25:06.039Z,8.50
2019-01-29T03:27:34.412Z,8.60
2019-01-29T03:30:02.493Z,8.50
2019-01-29T03:32:30.852Z,8.40
2019-01-29T03:34:58.734Z,8.40
2019-01-29T03:37:26.639Z,8.40
2019-01-29T03:39:54.722Z,8.50
2019-01-29T03:42:22.681Z,8.50
2019-01-29T03:44:50.561Z,8.60
2019-01-29T03:47:18.862Z,8.50
2019-01-29T03:49:47.075Z,8.50
2019-01-29T03:52:15.317Z,8.60
2019-01-29T03:54:43.345Z,8.60
2019-01-29T03:57:11.587Z,8.50
2019-01-29T03:59:39.525Z,8.50
2019-01-29T04:02:07.457Z,8.50
2019-01-29T04:04:35.876Z,8.40
2019-01-29T04:07:04.005Z,8.40
2019-01-29T04:09:31.989Z,8.40
2019-01-29T04:12:00.254Z,8.40
2019-01-29T04:14:28.752Z,8.40
2019-01-29T04:16:56.643Z,8.30
2019-01-29T04:19:26.795Z,8.30
2019-01-29T04:21:54.978Z,8.40
2019-01-29T04:24:23.088Z,8.30
2019-01-29T04:26:51.120Z,8.40
2019-01-29T04:29:19.087Z,8.40
2019-01-29T04:31:46.973Z,8.40
2019-01-29T04:34:15.168Z,8.30
2019-01-29T04:36:43.122Z,8.30
2019-01-29T04:39:11.094Z,8.30
2019-01-29T04:41:39.099Z,8.20
2019-01-29T04:44:07.228Z,8.20
2019-01-29T04:46:35.152Z,8.20
2019-01-29T04:49:03.142Z,8.10
2019-01-29T04:51:30.954Z,8.10
2019-01-29T04:53:59.377Z,8.10
2019-01-29T04:56:28.261Z,8.00
2019-01-29T04:58:56.156Z,7.90
2019-01-29T05:01:24.136Z,7.90
2019-01-29T05:03:52.136Z,8.00
2019-01-29T05:06:20.062Z,8.10
2019-01-29T05:08:48.017Z,8.00
2019-01-29T05:11:21.362Z,7.90
2019-01-29T05:13:49.348Z,7.80
2019-01-29T05:16:17.293Z,7.80
2019-01-29T05:18:45.335Z,7.80
2019-01-29T05:21:13.341Z,7.80
2019-01-29T05:23:41.293Z,7.80
2019-01-29T05:26:09.173Z,7.80
2019-01-29T05:28:37.060Z,7.70
2019-01-29T05:31:05.055Z,7.60
2019-01-29T05:33:33.388Z,7.50
2019-01-29T05:36:01.301Z,7.60
2019-01-29T05:38:29.906Z,7.50
2019-01-29T05:40:58.214Z,7.50
2019-01-29T05:43:26.178Z,7.50
2019-01-29T05:45:54.385Z,7.50
2019-01-29T05:48:22.408Z,7.40
2019-01-29T05:50:50.261Z,7.40
2019-01-29T05:53:18.259Z,7.30
2019-01-29T05:55:46.272Z,7.40
2019-01-29T05:58:14.144Z,7.40
2019-01-29T06:00:42.115Z,7.30
2019-01-29T06:03:10.083Z,7.30
2019-01-29T06:05:38.267Z,7.30
2019-01-29T06:08:06.350Z,7.30
2019-01-29T06:10:34.499Z,7.30
2019-01-29T06:13:02.480Z,7.30
2019-01-29T06:15:30.751Z,7.20
2019-01-29T06:17:58.753Z,7.10
2019-01-29T06:20:27.132Z,7.10
2019-01-29T06:22:55.542Z,7.10
2019-01-29T06:25:24.022Z,7.00
2019-01-29T06:27:52.171Z,7.00
2019-01-29T06:30:20.817Z,7.10
2019-01-29T06:32:49.036Z,7.10
2019-01-29T06:35:18.009Z,7.10
2019-01-29T06:37:46.252Z,7.10
2019-01-29T06:40:16.643Z,7.10
2019-01-29T06:42:44.945Z,7.10
2019-01-29T06:45:14.208Z,7.10
2019-01-29T06:47:42.397Z,7.10
2019-01-29T06:50:12.887Z,7.00
2019-01-29T06:52:40.768Z,7.00
2019-01-29T06:55:10.722Z,7.00
2019-01-29T06:57:38.614Z,7.10
2019-01-29T07:00:09.250Z,7.10
2019-01-29T07:02:37.468Z,7.10
2019-01-29T07:05:06.149Z,7.10
2019-01-29T07:07:34.018Z,7.20
2019-01-29T07:10:02.005Z,7.10
2019-01-29T07:12:29.954Z,7.00
2019-01-29T07:14:57.878Z,7.00
2019-01-29T07:17:31.424Z,7.10
2019-01-29T07:20:02.359Z,7.10
2019-01-29T07:22:30.408Z,7.10
2019-01-29T07:24:58.401Z,7.10
2019-01-29T07:27:26.489Z,7.10
2019-01-29T07:29:54.831Z,7.00
2019-01-29T07:32:22.717Z,7.00
2019-01-29T07:34:50.655Z,7.10
2019-01-29T07:37:22.022Z,7.00
2019-01-29T07:39:49.191Z,7.00
2019-01-29T07:42:17.522Z,7.00
2019-01-29T07:44:45.834Z,6.90
2019-01-29T07:47:14.320Z,6.90
2019-01-29T07:49:42.429Z,6.90
2019-01-29T07:52:10.390Z,6.80
2019-01-29T07:54:38.422Z,6.80
2019-01-29T07:57:06.362Z,6.80
2019-01-29T07:59:34.337Z,6.80
2019-01-29T08:02:02.362Z,6.90
2019-01-29T08:04:30.210Z,6.80
2019-01-29T08:06:58.190Z,6.90
2019-01-29T08:09:26.108Z,6.90
2019-01-29T08:11:54.154Z,7.00
2019-01-29T08:14:39.209Z,6.90
2019-01-29T08:17:07.362Z,6.90
2019-01-29T08:19:35.323Z,7.00
2019-01-29T08:22:03.513Z,7.10
2019-01-29T08:24:31.922Z,7.30
2019-01-29T08:27:00.006Z,7.30
2019-01-29T08:29:28.064Z,7.50
2019-01-29T08:31:55.988Z,7.60
2019-01-29T08:34:23.903Z,7.70
2019-01-29T08:36:51.804Z,7.80
2019-01-29T08:39:19.790Z,7.90
2019-01-29T08:41:47.772Z,8.00
2019-01-29T08:44:15.878Z,8.20
2019-01-29T08:46:43.836Z,8.30
2019-01-29T08:49:11.932Z,8.30
2019-01-29T08:51:39.981Z,8.50
2019-01-29T08:54:08.318Z,8.70
2019-01-29T08:56:36.299Z,8.80
2019-01-29T08:59:04.284Z,8.90
2019-01-29T09:01:32.324Z,9.00
2019-01-29T09:04:00.316Z,9.10
2019-01-29T09:06:30.374Z,9.20
2019-01-29T09:08:58.489Z,9.30
2019-01-29T09:11:28.102Z,9.40
2019-01-29T09:13:56.119Z,9.50
2019-01-29T09:16:24.159Z,9.70
2019-01-29T09:18:52.405Z,9.70
2019-01-29T09:21:20.302Z,9.80
2019-01-29T09:23:48.289Z,9.80
2019-01-29T09:26:16.205Z,9.90
2019-01-29T09:28:44.109Z,10.00
2019-01-29T09:31:12.032Z,10.10
2019-01-29T09:33:40.362Z,10.20
2019-01-29T09:36:08.225Z,10.30
2019-01-29T09:38:36.206Z,10.40
2019-01-29T09:41:04.484Z,10.50
2019-01-29T09:43:32.433Z,10.60
2019-01-29T09:46:12.837Z,10.70
2019-01-29T09:48:41.476Z,10.70
2019-01-29T09:51:09.805Z,10.80
2019-01-29T09:53:38.342Z,10.90
2019-01-29T09:56:06.538Z,11.00
2019-01-29T09:58:34.502Z,11.20
2019-01-29T10:01:02.859Z,11.30
2019-01-29T10:03:31.423Z,11.40
2019-01-29T10:05:59.399Z,11.50
2019-01-29T10:08:27.814Z,11.60
2019-01-29T10:10:55.767Z,11.70
2019-01-29T10:13:23.971Z,11.80
2019-01-29T10:15:52.138Z,12.00
2019-01-29T10:18:20.521Z,12.10
2019-01-29T10:20:49.008Z,12.20
2019-01-29T10:23:17.416Z,12.40
2019-01-29T10:25:45.823Z,12.40
2019-01-29T10:28:14.250Z,12.60
2019-01-29T10:30:42.781Z,12.70
2019-01-29T10:33:11.319Z,12.80
2019-01-29T10:35:39.641Z,13.00
2019-01-29T10:38:07.924Z,13.10
2019-01-29T10:40:36.068Z,13.30
2019-01-29T10:43:04.756Z,13.40
2019-01-29T10:45:33.059Z,13.50
2019-01-29T10:48:01.589Z,13.70
2019-01-29T10:50:30.372Z,13.80
2019-01-29T10:52:58.874Z,14.00
2019-01-29T10:55:27.404Z,14.10
2019-01-29T10:57:55.948Z,14.20
2019-01-29T11:00:26.908Z,14.30
2019-01-29T11:02:55.340Z,14.50
2019-01-29T11:05:24.255Z,14.60
2019-01-29T11:07:52.607Z,14.70
2019-01-29T11:10:21.341Z,14.80
2019-01-29T11:12:49.326Z,14.90
2019-01-29T11:15:31.994Z,15.00
2019-01-29T11:18:00.680Z,15.20
2019-01-29T11:20:29.341Z,15.30
2019-01-29T11:22:57.645Z,15.40
2019-01-29T11:25:27.402Z,15.50
2019-01-29T11:27:55.816Z,15.60
2019-01-29T11:30:26.388Z,15.80
2019-01-29T11:32:54.605Z,15.90
2019-01-29T11:35:22.961Z,16.00
2019-01-29T11:37:51.048Z,16.10
2019-01-29T11:40:21.198Z,16.20
2019-01-29T11:42:49.257Z,16.30
2019-01-29T11:45:24.201Z,16.40
2019-01-29T11:47:52.407Z,16.40
2019-01-29T11:50:20.547Z,16.50
2019-01-29T11:52:48.535Z,16.60
2019-01-29T11:55:16.727Z,16.70
2019-01-29T11:57:44.709Z,16.80
2019-01-29T12:00:18.586Z,17.00
2019-01-29T12:02:46.524Z,16.90
2019-01-29T12:05:14.943Z,16.90
2019-01-29T12:07:43.089Z,16.90
2019-01-29T12:10:12.279Z,17.00
2019-01-29T12:12:40.184Z,17.10
2019-01-29T12:15:34.001Z,17.30
2019-01-29T12:18:02.502Z,17.40
2019-01-29T12:20:30.958Z,17.60
2019-01-29T12:22:59.369Z,17.70
2019-01-29T12:25:27.800Z,17.80
2019-01-29T12:27:55.889Z,17.90
2019-01-29T12:30:24.677Z,18.00
2019-01-29T12:32:53.132Z,18.10
2019-01-29T12:35:21.273Z,18.20
2019-01-29T12:37:49.625Z,18.00
2019-01-29T12:40:17.796Z,17.70
2019-01-29T12:42:46.058Z,17.60
2019-01-29T12:45:14.711Z,17.80
2019-01-29T12:47:42.949Z,17.90
2019-01-29T12:50:15.107Z,17.80
2019-01-29T12:53:11.676Z,17.60
2019-01-29T12:55:40.271Z,17.40
2019-01-29T12:58:08.344Z,17.60
2019-01-29T13:00:43.209Z,17.70
2019-01-29T13:03:11.121Z,17.90
2019-01-29T13:05:39.053Z,18.00
2019-01-29T13:08:07.102Z,18.20
2019-01-29T13:10:35.187Z,18.30
2019-01-29T13:13:04.024Z,18.40
2019-01-29T13:15:50.320Z,18.40
2019-01-29T13:18:37.637Z,18.60
2019-01-29T13:21:06.004Z,18.70
2019-01-29T13:23:34.004Z,18.80
2019-01-29T13:26:01.944Z,18.90
2019-01-29T13:28:29.922Z,19.00
2019-01-29T13:31:37.905Z,19.00
2019-01-29T13:34:05.861Z,19.00
2019-01-29T13:36:33.934Z,19.00
2019-01-29T13:39:01.975Z,19.00
2019-01-29T13:41:30.436Z,19.10
2019-01-29T13:43:58.338Z,19.20
2019-01-29T13:46:27.643Z,19.30
2019-01-29T13:48:55.692Z,19.30
2019-01-29T13:51:24.067Z,19.40
2019-01-29T13:53:51.960Z,19.30
2019-01-29T13:56:20.572Z,19.40
2019-01-29T13:58:48.529Z,19.40
2019-01-29T14:01:16.737Z,19.50
2019-01-29T14:03:44.971Z,19.50
2019-01-29T14:06:13.305Z,19.50
2019-01-29T14:08:41.225Z,19.60
2019-01-29T14:11:14.096Z,19.50
2019-01-29T14:13:42.518Z,19.50
2019-01-29T14:16:12.705Z,19.50
2019-01-29T14:18:40.601Z,19.60
2019-01-29T14:21:08.618Z,19.60
2019-01-29T14:23:36.578Z,19.50
2019-01-29T14:26:04.772Z,19.60
2019-01-29T14:28:32.805Z,19.50
2019-01-29T14:31:00.734Z,19.60
2019-01-29T14:33:29.168Z,19.50
2019-01-29T14:35:58.253Z,19.20
2019-01-29T14:39:09.072Z,19.10
2019-01-29T14:41:37.050Z,18.80
2019-01-29T14:44:07.668Z,18.50
2019-01-29T14:46:35.627Z,18.40
2019-01-29T14:49:03.873Z,18.40
2019-01-29T14:51:32.064Z,18.30
2019-01-29T14:54:00.464Z,18.30
2019-01-29T14:56:30.099Z,18.20
2019-01-29T14:58:58.545Z,18.20
2019-01-29T15:01:28.056Z,18.20
2019-01-29T15:03:56.426Z,18.20
2019-01-29T15:06:32.296Z,18.10
2019-01-29T15:08:54.756Z,18.10
2019-01-29T15:11:24.501Z,17.90
2019-01-29T15:13:52.713Z,17.70
2019-01-29T15:16:43.083Z,17.60
2019-01-29T15:19:14.100Z,17.60
2019-01-29T15:21:42.152Z,17.50
2019-01-29T15:24:10.610Z,17.40
2019-01-29T15:26:39.004Z,17.30
2019-01-29T15:29:06.913Z,17.20
2019-01-29T15:31:35.367Z,17.00
2019-01-29T15:34:03.851Z,16.90
2019-01-29T15:36:32.223Z,16.80
2019-01-29T15:39:00.282Z,16.80
2019-01-29T15:41:29.906Z,16.70
2019-01-29T15:43:57.784Z,16.60
2019-01-29T15:46:25.864Z,16.50
2019-01-29T15:48:54.190Z,16.40
2019-01-29T15:51:22.595Z,16.30
2019-01-29T15:53:50.592Z,16.20
2019-01-29T15:56:18.934Z,16.10
2019-01-29T15:58:47.330Z,16.10
2019-01-29T16:01:15.694Z,16.00
2019-01-29T16:03:43.989Z,15.90
2019-01-29T16:06:11.857Z,15.80
2019-01-29T16:08:39.849Z,15.70
2019-01-29T16:11:07.827Z,15.60
2019-01-29T16:13:35.899Z,15.40
2019-01-29T16:16:24.800Z,15.30
2019-01-29T16:18:52.717Z,15.20
2019-01-29T16:21:20.773Z,15.20
2019-01-29T16:23:48.613Z,15.10
2019-01-29T16:26:16.551Z,15.00
2019-01-29T16:28:44.923Z,14.90
2019-01-29T16:31:13.383Z,14.90
2019-01-29T16:33:41.417Z,14.70
2019-01-29T16:36:09.439Z,14.60
2019-01-29T16:38:37.710Z,14.50
2019-01-29T16:41:05.963Z,14.50
2019-01-29T16:43:34.233Z,14.40
2019-01-29T16:46:02.695Z,14.30
2019-01-29T16:48:31.098Z,14.20
2019-01-29T16:50:59.128Z,14.10
2019-01-29T16:53:27.663Z,14.10
2019-01-29T16:55:55.909Z,14.00
2019-01-29T16:58:24.396Z,14.00
2019-01-29T17:00:52.634Z,14.00
2019-01-29T17:03:20.904Z,14.00
2019-01-29T17:05:49.341Z,14.00
2019-01-29T17:08:17.514Z,13.80
2019-01-29T17:10:45.423Z,13.80
2019-01-29T17:13:13.512Z,13.80
2019-01-29T17:16:24.358Z,13.80
2019-01-29T17:18:50.513Z,13.90
2019-01-29T17:21:18.918Z,13.80
2019-01-29T17:23:46.968Z,13.70
2019-01-29T17:26:15.297Z,13.50
2019-01-29T17:28:43.164Z,13.60
2019-01-29T17:31:11.193Z,13.60
2019-01-29T17:33:40.419Z,13.70
2019-01-29T17:36:09.297Z,13.70
2019-01-29T17:38:44.380Z,13.70
2019-01-29T17:41:06.971Z,13.70
2019-01-29T17:43:35.259Z,13.70
2019-01-29T17:46:03.731Z,13.70
2019-01-29T17:48:32.148Z,13.60
2019-01-29T17:51:00.539Z,13.50
2019-01-29T17:53:28.876Z,13.50
2019-01-29T17:55:57.195Z,13.50
2019-01-29T17:58:25.737Z,13.40
2019-01-29T18:00:57.136Z,13.50
2019-01-29T18:03:25.502Z,13.40
2019-01-29T18:05:53.886Z,13.30
2019-01-29T18:08:22.197Z,13.30
2019-01-29T18:10:50.479Z,13.20
2019-01-29T18:13:18.941Z,13.20
2019-01-29T18:16:28.007Z,13.10
2019-01-29T18:18:54.665Z,13.10
2019-01-29T18:21:23.150Z,13.10
2019-01-29T18:23:51.550Z,13.00
2019-01-29T18:26:19.875Z,13.00
2019-01-29T18:28:52.849Z,12.90
2019-01-29T18:31:21.312Z,12.80
2019-01-29T18:33:49.690Z,12.80
2019-01-29T18:36:17.773Z,12.80
2019-01-29T18:38:46.018Z,12.80
2019-01-29T18:41:14.284Z,12.70
2019-01-29T18:43:42.680Z,12.70
2019-01-29T18:46:10.996Z,12.70
2019-01-29T18:48:38.965Z,12.70
2019-01-29T18:51:06.930Z,12.60
2019-01-29T18:53:34.818Z,12.60
2019-01-29T18:56:02.946Z,12.60
2019-01-29T18:58:30.920Z,12.60
2019-01-29T19:00:58.868Z,12.50
2019-01-29T19:03:26.807Z,12.50
2019-01-29T19:05:54.934Z,12.40
2019-01-29T19:08:23.049Z,12.40
2019-01-29T19:10:51.145Z,12.30
2019-01-29T19:13:19.255Z,12.30
2019-01-29T19:16:35.500Z,12.10
2019-01-29T19:19:01.307Z,12.10
2019-01-29T19:21:30.685Z,12.10
2019-01-29T19:23:58.896Z,12.00
2019-01-29T19:26:28.433Z,12.00
2019-01-29T19:28:56.387Z,11.90
2019-01-29T19:31:24.387Z,11.90
2019-01-29T19:33:52.307Z,11.90
2019-01-29T19:36:20.225Z,11.80
2019-01-29T19:38:48.615Z,11.70
2019-01-29T19:41:16.700Z,11.60
2019-01-29T19:43:45.248Z,11.50
2019-01-29T19:46:13.192Z,11.50
2019-01-29T19:48:41.191Z,11.30
2019-01-29T19:51:09.391Z,11.30
2019-01-29T19:53:37.906Z,11.20
2019-01-29T19:56:05.994Z,11.30
2019-01-29T19:58:33.964Z,11.30
2019-01-29T20:01:02.198Z,11.20
2019-01-29T20:03:30.222Z,11.20
2019-01-29T20:05:58.373Z,11.20
2019-01-29T20:08:27.118Z,11.20
2019-01-29T20:10:54.981Z,11.10
2019-01-29T20:13:23.188Z,11.00
2019-01-29T20:16:18.107Z,11.00
2019-01-29T20:18:48.910Z,11.00
2019-01-29T20:21:16.408Z,10.90
2019-01-29T20:23:44.401Z,10.90
2019-01-29T20:26:12.466Z,10.80
2019-01-29T20:28:42.375Z,10.70
2019-01-29T20:31:10.282Z,10.60
2019-01-29T20:33:38.448Z,10.70
2019-01-29T20:36:06.827Z,10.60
2019-01-29T20:38:35.440Z,10.70
2019-01-29T20:41:03.820Z,10.70
2019-01-29T20:43:31.922Z,10.70
2019-01-29T20:46:00.350Z,10.60
2019-01-29T20:48:28.558Z,10.60
2019-01-29T20:50:56.630Z,10.60
2019-01-29T20:53:24.477Z,10.60
2019-01-29T20:55:52.434Z,10.60
2019-01-29T20:58:20.426Z,10.60
2019-01-29T21:00:48.369Z,10.60
2019-01-29T21:03:16.356Z,10.50
2019-01-29T21:05:44.705Z,10.50
2019-01-29T21:08:12.713Z,10.50
2019-01-29T21:10:40.770Z,10.50
2019-01-29T21:13:10.834Z,10.40
2019-01-29T21:16:20.432Z,10.40
2019-01-29T21:18:46.550Z,10.30
2019-01-29T21:21:14.956Z,10.20
2019-01-29T21:23:43.142Z,10.20
2019-01-29T21:26:57.629Z,10.10
2019-01-29T21:29:23.074Z,10.00
2019-01-29T21:31:51.066Z,10.10
2019-01-29T21:34:19.023Z,10.00
2019-01-29T21:36:47.220Z,9.90
2019-01-29T21:39:15.109Z,9.90
2019-01-29T21:41:42.963Z,9.90
2019-01-29T21:44:11.320Z,9.90
2019-01-29T21:46:39.632Z,9.90
2019-01-29T21:49:07.983Z,9.90
2019-01-29T21:51:35.968Z,9.90
2019-01-29T21:54:04.994Z,9.90
2019-01-29T21:56:33.217Z,9.80
2019-01-29T21:59:01.278Z,9.80
2019-01-29T22:01:31.084Z,9.80
2019-01-29T22:03:59.055Z,9.80
2019-01-29T22:06:28.747Z,9.80
2019-01-29T22:08:57.109Z,9.70
2019-01-29T22:11:25.523Z,9.70
2019-01-29T22:13:54.946Z,9.60
2019-01-29T22:16:57.194Z,9.60
2019-01-29T22:19:25.717Z,9.50
2019-01-29T22:21:53.926Z,9.50
2019-01-29T22:24:22.285Z,9.50
2019-01-29T22:26:50.225Z,9.50
2019-01-29T22:29:23.266Z,9.60
2019-01-29T22:31:48.079Z,9.50
2019-01-29T22:34:16.026Z,9.50
2019-01-29T22:36:43.984Z,9.40
2019-01-29T22:39:11.910Z,9.30
2019-01-29T22:41:40.235Z,9.30
2019-01-29T22:44:08.196Z,9.30
2019-01-29T22:46:36.283Z,9.30
2019-01-29T22:49:05.172Z,9.30
2019-01-29T22:51:33.993Z,9.30
2019-01-29T22:54:02.056Z,9.30
2019-01-29T22:56:30.639Z,9.10
2019-01-29T22:58:58.955Z,9.00
2019-01-29T23:01:34.122Z,9.00
2019-01-29T23:04:31.746Z,9.10
2019-01-29T23:07:17.192Z,9.10
2019-01-29T23:09:45.187Z,9.10
2019-01-29T23:12:13.484Z,9.10
2019-01-29T23:14:41.736Z,9.10
2019-01-29T23:17:09.997Z,9.10
2019-01-29T23:19:38.340Z,9.10
2019-01-29T23:22:06.613Z,9.10
2019-01-29T23:24:34.765Z,9.10
2019-01-29T23:27:02.976Z,9.00
2019-01-29T23:29:31.083Z,8.90
2019-01-29T23:31:59.019Z,8.80
2019-01-29T23:34:26.937Z,8.80
2019-01-29T23:36:55.250Z,8.80
2019-01-29T23:39:23.184Z,8.80
2019-01-29T23:41:51.130Z,8.80
2019-01-29T23:44:18.976Z,8.80
2019-01-29T23:46:46.948Z,8.80
2019-01-29T23:49:14.883Z,8.80
2019-01-29T23:51:42.826Z,8.80
2019-01-29T23:54:10.806Z,8.70
2019-01-29T23:56:38.753Z,8.80
2019-01-29T23:59:07.167Z,8.70
