createdAt,value
2023-04-15T00:13:04.450Z,9.73
2023-04-15T00:28:06.148Z,8.03
2023-04-15T00:43:08.117Z,6.97
2023-04-15T00:58:10.123Z,8.67
2023-04-15T01:13:12.280Z,8.07
2023-04-15T01:43:15.595Z,7.77
2023-04-15T01:58:17.416Z,7.10
2023-04-15T02:13:19.393Z,7.70
2023-04-15T02:28:21.974Z,6.87
2023-04-15T02:43:24.036Z,7.87
2023-04-15T02:58:25.904Z,7.67
2023-04-15T03:13:27.617Z,8.23
2023-04-15T03:28:30.197Z,7.00
2023-04-15T03:43:31.888Z,6.77
2023-04-15T03:58:33.606Z,7.63
2023-04-15T04:13:35.492Z,7.10
2023-04-15T04:28:37.152Z,5.87
2023-04-15T04:43:38.859Z,7.50
2023-04-15T04:58:40.529Z,7.77
2023-04-15T05:13:42.304Z,6.60
2023-04-15T05:28:43.887Z,10.03
2023-04-15T05:43:45.638Z,10.63
2023-04-15T05:58:47.261Z,12.83
2023-04-15T06:13:49.029Z,10.27
2023-04-15T06:43:52.253Z,13.20
2023-04-15T06:58:54.030Z,13.00
2023-04-15T07:13:55.665Z,12.10
2023-04-15T07:28:57.319Z,14.37
2023-04-15T07:43:59.142Z,14.10
2023-04-15T07:59:02.609Z,13.20
2023-04-15T08:14:04.502Z,14.63
2023-04-15T08:29:06.107Z,14.40
2023-04-15T08:44:07.804Z,18.80
2023-04-15T08:59:09.910Z,17.57
2023-04-15T09:14:12.218Z,13.77
2023-04-15T09:29:13.978Z,17.63
2023-04-15T09:44:26.066Z,17.60
2023-04-15T09:59:27.687Z,21.10
2023-04-15T10:14:33.806Z,21.07
2023-04-15T10:29:35.612Z,18.43
2023-04-15T10:44:39.021Z,23.50
2023-04-15T10:59:58.969Z,18.50
2023-04-15T11:15:00.676Z,26.50
2023-04-15T11:30:02.437Z,22.33
2023-04-15T11:45:12.638Z,24.83
2023-04-15T12:00:14.453Z,25.03
2023-04-15T12:15:16.295Z,24.00
2023-04-15T12:30:18.322Z,23.37
2023-04-15T12:45:19.996Z,26.87
2023-04-15T13:00:21.753Z,23.93
2023-04-15T13:15:23.764Z,26.97
2023-04-15T13:30:25.898Z,25.23
2023-04-15T13:45:27.762Z,26.57
2023-04-15T14:00:29.542Z,25.90
2023-04-15T14:15:31.302Z,23.67
2023-04-15T14:30:33.051Z,23.17
2023-04-15T14:45:35.122Z,24.93
2023-04-15T15:00:40.488Z,23.97
2023-04-15T15:15:42.435Z,27.00
2023-04-15T15:30:44.150Z,24.17
2023-04-15T15:45:46.093Z,23.50
2023-04-15T16:00:48.133Z,24.43
2023-04-15T16:15:52.522Z,21.23
2023-04-15T16:30:55.033Z,23.50
2023-04-15T16:45:56.732Z,22.70
2023-04-15T17:00:59.654Z,20.53
2023-04-15T17:16:02.328Z,19.53
2023-04-15T17:31:04.879Z,20.60
2023-04-15T17:46:07.387Z,18.37
2023-04-15T18:01:09.114Z,18.40
2023-04-15T18:16:10.901Z,15.40
2023-04-15T18:31:12.585Z,13.80
2023-04-15T18:46:14.638Z,14.93
2023-04-15T19:01:16.577Z,13.53
2023-04-15T19:16:18.280Z,12.90
2023-04-15T19:31:20.618Z,14.43
2023-04-15T19:46:22.529Z,12.67
2023-04-15T20:01:24.327Z,14.03
2023-04-15T20:16:27.542Z,12.83
2023-04-15T20:31:29.290Z,13.27
2023-04-15T20:46:31.076Z,13.63
2023-04-15T21:01:32.935Z,12.87
2023-04-15T21:16:34.775Z,13.43
2023-04-15T21:31:36.526Z,13.13
2023-04-15T21:46:38.254Z,13.00
2023-04-15T22:01:41.196Z,13.97
2023-04-15T22:16:43.637Z,13.27
2023-04-15T22:31:45.825Z,17.77
2023-04-15T22:46:50.142Z,12.73
2023-04-15T23:01:51.887Z,13.87
2023-04-15T23:16:53.800Z,12.70
2023-04-15T23:31:55.607Z,12.73
2023-04-15T23:46:57.423Z,13.33
