createdAt,value
2018-08-22T00:02:05.047Z,99.90
2018-08-22T00:04:33.131Z,99.90
2018-08-22T00:07:01.215Z,99.90
2018-08-22T00:09:29.249Z,99.90
2018-08-22T00:11:57.286Z,99.90
2018-08-22T00:14:25.332Z,99.90
2018-08-22T00:16:53.384Z,99.90
2018-08-22T00:19:21.428Z,99.90
2018-08-22T00:21:49.489Z,99.90
2018-08-22T00:24:17.525Z,99.90
2018-08-22T00:26:45.560Z,99.90
2018-08-22T00:29:13.629Z,99.90
2018-08-22T00:31:41.694Z,99.90
2018-08-22T00:34:09.744Z,99.90
2018-08-22T00:36:37.780Z,99.90
2018-08-22T00:39:06.642Z,99.90
2018-08-22T00:41:34.680Z,99.90
2018-08-22T00:44:02.732Z,99.90
2018-08-22T00:46:30.774Z,99.90
2018-08-22T00:48:58.822Z,99.90
2018-08-22T00:51:26.878Z,99.90
2018-08-22T00:53:54.928Z,99.90
2018-08-22T00:56:22.989Z,99.90
2018-08-22T00:58:51.057Z,99.90
2018-08-22T01:01:19.092Z,99.90
2018-08-22T01:03:47.164Z,99.90
2018-08-22T01:06:15.221Z,99.90
2018-08-22T01:08:43.276Z,99.90
2018-08-22T01:11:11.335Z,99.90
2018-08-22T01:13:39.381Z,99.90
2018-08-22T01:16:07.419Z,99.90
2018-08-22T01:18:42.289Z,99.90
2018-08-22T01:21:10.400Z,99.90
2018-08-22T01:23:38.452Z,99.90
2018-08-22T01:26:06.535Z,99.90
2018-08-22T01:28:34.576Z,99.90
2018-08-22T01:31:02.617Z,99.90
2018-08-22T01:33:30.701Z,99.90
2018-08-22T01:35:58.740Z,99.90
2018-08-22T01:38:26.865Z,99.90
2018-08-22T01:40:54.945Z,99.90
2018-08-22T01:43:22.973Z,99.90
2018-08-22T01:45:51.021Z,99.90
2018-08-22T01:48:19.101Z,99.90
2018-08-22T01:50:47.132Z,99.90
2018-08-22T01:53:15.173Z,99.90
2018-08-22T01:55:43.225Z,99.90
2018-08-22T01:58:11.468Z,99.90
2018-08-22T02:00:39.509Z,99.90
2018-08-22T02:03:07.577Z,99.90
2018-08-22T02:05:35.646Z,99.90
2018-08-22T02:08:03.677Z,99.90
2018-08-22T02:10:31.748Z,99.90
2018-08-22T02:12:59.797Z,99.90
2018-08-22T02:15:27.880Z,99.90
2018-08-22T02:17:55.935Z,99.90
2018-08-22T02:20:23.986Z,99.90
2018-08-22T02:22:52.017Z,99.90
2018-08-22T02:25:20.086Z,99.90
2018-08-22T02:27:48.132Z,99.90
2018-08-22T02:30:16.182Z,99.90
2018-08-22T02:32:44.263Z,99.90
2018-08-22T02:35:12.314Z,99.90
2018-08-22T02:37:40.378Z,99.90
2018-08-22T02:40:08.441Z,99.90
2018-08-22T02:42:36.489Z,99.90
2018-08-22T02:45:04.605Z,99.90
2018-08-22T02:47:32.677Z,99.90
2018-08-22T02:50:00.757Z,99.90
2018-08-22T02:52:28.808Z,99.90
2018-08-22T02:54:56.911Z,99.90
2018-08-22T02:57:25.003Z,99.90
2018-08-22T02:59:53.045Z,99.90
2018-08-22T03:02:21.116Z,99.90
2018-08-22T03:04:49.167Z,99.90
2018-08-22T03:07:17.241Z,99.90
2018-08-22T03:09:45.317Z,99.90
2018-08-22T03:12:13.357Z,99.90
2018-08-22T03:14:41.417Z,99.90
2018-08-22T03:17:09.480Z,99.90
2018-08-22T03:19:37.530Z,99.90
2018-08-22T03:22:05.580Z,99.90
2018-08-22T03:24:33.653Z,99.90
2018-08-22T03:27:01.703Z,99.90
2018-08-22T03:29:29.820Z,99.90
2018-08-22T03:31:57.888Z,99.90
2018-08-22T03:34:25.944Z,99.90
2018-08-22T03:36:53.993Z,99.90
2018-08-22T03:39:22.077Z,99.90
2018-08-22T03:41:50.141Z,99.90
2018-08-22T03:44:18.195Z,99.90
2018-08-22T03:46:46.269Z,99.90
2018-08-22T03:49:14.325Z,99.90
2018-08-22T03:51:42.388Z,99.90
2018-08-22T03:54:10.501Z,99.90
2018-08-22T03:56:38.558Z,99.90
2018-08-22T03:59:06.605Z,99.90
2018-08-22T04:01:34.702Z,99.90
2018-08-22T04:04:02.765Z,99.90
2018-08-22T04:06:30.817Z,99.90
2018-08-22T04:08:58.895Z,99.90
2018-08-22T04:11:26.938Z,99.90
2018-08-22T04:13:54.985Z,99.90
2018-08-22T04:16:23.075Z,99.90
2018-08-22T04:18:51.305Z,99.90
2018-08-22T04:21:19.421Z,99.90
2018-08-22T04:23:47.509Z,99.90
2018-08-22T04:26:15.577Z,99.90
2018-08-22T04:28:43.636Z,99.90
2018-08-22T04:31:11.768Z,99.90
2018-08-22T04:33:39.833Z,99.90
2018-08-22T04:36:07.929Z,99.90
2018-08-22T04:38:36.013Z,99.90
2018-08-22T04:41:04.062Z,99.90
2018-08-22T04:43:32.143Z,99.90
2018-08-22T04:46:00.541Z,99.90
2018-08-22T04:48:28.617Z,99.90
2018-08-22T04:50:56.681Z,99.90
2018-08-22T04:53:24.839Z,99.90
2018-08-22T04:55:52.899Z,99.90
2018-08-22T04:58:20.950Z,99.90
2018-08-22T05:00:49.021Z,99.90
2018-08-22T05:03:17.095Z,99.90
2018-08-22T05:05:45.170Z,99.90
2018-08-22T05:08:13.258Z,99.90
2018-08-22T05:10:41.314Z,99.90
2018-08-22T05:13:09.361Z,99.90
2018-08-22T05:15:37.441Z,99.90
2018-08-22T05:18:06.059Z,99.90
2018-08-22T05:20:34.105Z,99.90
2018-08-22T05:23:02.181Z,99.90
2018-08-22T05:25:30.225Z,99.90
2018-08-22T05:27:58.294Z,99.90
2018-08-22T05:30:26.373Z,99.90
2018-08-22T05:32:54.551Z,99.90
2018-08-22T05:35:22.596Z,99.90
2018-08-22T05:37:50.676Z,99.90
2018-08-22T05:40:19.326Z,99.90
2018-08-22T05:42:47.390Z,99.90
2018-08-22T05:45:15.476Z,99.90
2018-08-22T05:47:43.548Z,99.90
2018-08-22T05:50:11.592Z,99.90
2018-08-22T05:52:39.660Z,99.90
2018-08-22T05:55:07.774Z,99.90
2018-08-22T05:57:36.088Z,99.90
2018-08-22T06:00:04.749Z,99.90
2018-08-22T06:02:32.810Z,99.90
2018-08-22T06:05:00.898Z,99.90
2018-08-22T06:07:28.957Z,99.90
2018-08-22T06:09:57.022Z,99.90
2018-08-22T06:12:25.467Z,99.90
2018-08-22T06:14:53.590Z,99.90
2018-08-22T06:17:21.823Z,99.90
2018-08-22T06:19:50.306Z,99.90
2018-08-22T06:22:18.791Z,99.90
2018-08-22T06:24:46.852Z,99.90
2018-08-22T06:27:14.914Z,99.90
2018-08-22T06:29:43.026Z,99.90
2018-08-22T06:32:11.081Z,99.90
2018-08-22T06:34:39.137Z,99.90
2018-08-22T06:37:07.214Z,99.90
2018-08-22T06:39:35.269Z,99.90
2018-08-22T06:42:03.314Z,99.90
2018-08-22T06:44:31.416Z,99.90
2018-08-22T06:46:59.474Z,99.90
2018-08-22T06:49:27.522Z,99.90
2018-08-22T06:51:55.607Z,99.90
2018-08-22T06:54:23.714Z,99.90
2018-08-22T06:56:51.767Z,99.90
2018-08-22T06:59:19.838Z,99.90
2018-08-22T07:01:47.879Z,99.90
2018-08-22T07:04:15.924Z,99.90
2018-08-22T07:06:43.989Z,99.90
2018-08-22T07:09:12.461Z,99.90
2018-08-22T07:11:40.517Z,99.90
2018-08-22T07:14:09.117Z,99.90
2018-08-22T07:16:37.113Z,99.90
2018-08-22T07:19:05.273Z,99.90
2018-08-22T07:21:33.337Z,99.90
2018-08-22T07:24:01.437Z,99.90
2018-08-22T07:26:29.488Z,99.90
2018-08-22T07:28:57.648Z,99.90
2018-08-22T07:31:25.735Z,99.90
2018-08-22T07:33:53.792Z,99.90
2018-08-22T07:36:21.862Z,99.90
2018-08-22T07:38:49.933Z,99.90
2018-08-22T07:41:17.974Z,99.90
2018-08-22T07:43:46.049Z,99.90
2018-08-22T07:46:14.117Z,99.90
2018-08-22T07:48:42.171Z,99.90
2018-08-22T07:51:10.237Z,99.90
2018-08-22T07:53:38.280Z,99.90
2018-08-22T07:56:06.382Z,99.90
2018-08-22T07:58:34.458Z,99.90
2018-08-22T08:01:02.513Z,99.90
2018-08-22T08:03:30.570Z,99.90
2018-08-22T08:05:58.896Z,99.90
2018-08-22T08:08:26.964Z,99.90
2018-08-22T08:10:55.047Z,99.90
2018-08-22T08:13:28.607Z,99.90
2018-08-22T08:15:57.135Z,99.70
2018-08-22T08:18:25.193Z,99.90
2018-08-22T08:20:53.265Z,99.70
2018-08-22T08:23:21.317Z,98.70
2018-08-22T08:25:49.375Z,98.60
2018-08-22T08:28:17.457Z,97.70
2018-08-22T08:30:45.521Z,96.80
2018-08-22T08:33:13.561Z,96.70
2018-08-22T08:35:41.662Z,96.00
2018-08-22T08:38:09.943Z,96.40
2018-08-22T08:40:37.997Z,94.60
2018-08-22T08:43:06.066Z,94.60
2018-08-22T08:45:34.122Z,94.60
2018-08-22T08:48:02.167Z,92.90
2018-08-22T08:50:30.225Z,92.40
2018-08-22T08:52:58.274Z,92.10
2018-08-22T08:55:26.325Z,91.40
2018-08-22T08:57:54.378Z,91.10
2018-08-22T09:00:22.469Z,90.10
2018-08-22T09:02:50.534Z,85.50
2018-08-22T09:05:18.584Z,83.90
2018-08-22T09:07:46.805Z,84.90
2018-08-22T09:10:14.854Z,80.20
2018-08-22T09:12:42.891Z,78.90
2018-08-22T09:15:10.946Z,75.60
2018-08-22T09:17:38.989Z,75.10
2018-08-22T09:20:07.551Z,71.20
2018-08-22T09:22:35.601Z,66.50
2018-08-22T09:25:03.657Z,63.40
2018-08-22T09:27:31.689Z,57.60
2018-08-22T09:29:59.796Z,58.50
2018-08-22T09:32:27.887Z,56.10
2018-08-22T09:34:55.938Z,54.20
2018-08-22T09:37:24.164Z,51.30
2018-08-22T09:39:52.269Z,51.00
2018-08-22T09:42:20.282Z,49.40
2018-08-22T09:44:48.330Z,49.00
2018-08-22T09:47:16.384Z,48.10
2018-08-22T09:49:44.417Z,48.10
2018-08-22T09:52:12.463Z,47.80
2018-08-22T09:54:53.888Z,44.70
2018-08-22T09:57:22.365Z,44.60
2018-08-22T09:59:50.417Z,43.60
2018-08-22T10:02:18.466Z,44.30
2018-08-22T10:04:46.513Z,44.00
2018-08-22T10:07:14.585Z,44.50
2018-08-22T10:09:42.661Z,41.60
2018-08-22T10:12:10.693Z,42.10
2018-08-22T10:14:38.764Z,41.60
2018-08-22T10:17:06.873Z,41.40
2018-08-22T10:19:34.933Z,41.30
2018-08-22T10:22:03.035Z,40.30
2018-08-22T10:24:31.090Z,40.00
2018-08-22T10:26:59.188Z,38.90
2018-08-22T10:29:27.242Z,39.50
2018-08-22T10:31:55.316Z,38.90
2018-08-22T10:34:23.364Z,38.30
2018-08-22T10:36:51.443Z,38.00
2018-08-22T10:39:19.496Z,39.40
2018-08-22T10:41:47.573Z,38.70
2018-08-22T10:44:15.697Z,38.90
2018-08-22T10:46:43.741Z,39.10
2018-08-22T10:49:11.804Z,38.50
2018-08-22T10:51:39.861Z,37.30
2018-08-22T10:54:07.990Z,36.90
2018-08-22T10:56:36.050Z,38.60
2018-08-22T10:59:04.113Z,37.90
2018-08-22T11:01:32.258Z,38.40
2018-08-22T11:04:00.325Z,37.10
2018-08-22T11:06:28.474Z,36.70
2018-08-22T11:08:56.533Z,39.30
2018-08-22T11:11:24.584Z,38.10
2018-08-22T11:13:52.642Z,37.10
2018-08-22T11:16:20.709Z,38.30
2018-08-22T11:18:48.794Z,36.70
2018-08-22T11:21:28.563Z,37.10
2018-08-22T11:24:08.245Z,36.60
2018-08-22T11:26:47.932Z,36.20
2018-08-22T11:29:27.466Z,36.80
2018-08-22T11:32:07.004Z,37.00
2018-08-22T11:34:44.143Z,36.40
2018-08-22T11:37:13.425Z,36.00
2018-08-22T11:39:43.270Z,36.50
2018-08-22T11:42:11.303Z,36.00
2018-08-22T11:44:39.346Z,36.40
2018-08-22T11:47:07.502Z,35.60
2018-08-22T11:49:35.557Z,35.10
2018-08-22T11:52:03.628Z,35.60
2018-08-22T11:54:32.185Z,35.00
2018-08-22T11:57:00.777Z,34.80
2018-08-22T11:59:28.908Z,34.70
2018-08-22T12:01:57.001Z,33.90
2018-08-22T12:04:25.088Z,34.80
2018-08-22T12:06:53.229Z,33.90
2018-08-22T12:09:21.346Z,35.30
2018-08-22T12:11:49.413Z,35.30
2018-08-22T12:14:17.470Z,35.40
2018-08-22T12:16:45.533Z,36.30
2018-08-22T12:19:13.591Z,35.80
2018-08-22T12:21:42.018Z,36.50
2018-08-22T12:24:10.076Z,37.60
2018-08-22T12:26:38.164Z,38.50
2018-08-22T12:29:06.208Z,38.90
2018-08-22T12:31:34.608Z,38.10
2018-08-22T12:34:02.665Z,38.00
2018-08-22T12:36:30.722Z,36.60
2018-08-22T12:38:58.778Z,35.00
2018-08-22T12:41:27.114Z,35.90
2018-08-22T12:43:55.573Z,37.60
2018-08-22T12:46:23.646Z,39.80
2018-08-22T12:48:51.898Z,41.40
2018-08-22T12:51:20.058Z,41.40
2018-08-22T12:53:48.122Z,40.30
2018-08-22T12:56:16.235Z,38.70
2018-08-22T12:58:44.309Z,40.20
2018-08-22T13:01:12.390Z,39.80
2018-08-22T13:03:40.495Z,41.10
2018-08-22T13:06:08.537Z,41.00
2018-08-22T13:08:36.596Z,40.80
2018-08-22T13:11:04.739Z,41.90
2018-08-22T13:13:32.931Z,41.70
2018-08-22T13:16:01.082Z,42.80
2018-08-22T13:18:29.210Z,43.30
2018-08-22T13:20:57.281Z,44.70
2018-08-22T13:23:25.345Z,44.30
2018-08-22T13:25:53.424Z,45.80
2018-08-22T13:28:21.498Z,46.70
2018-08-22T13:30:49.550Z,45.30
2018-08-22T13:33:17.650Z,46.60
2018-08-22T13:35:45.702Z,47.80
2018-08-22T13:38:13.785Z,47.30
2018-08-22T13:40:41.987Z,47.70
2018-08-22T13:43:10.076Z,48.00
2018-08-22T13:45:38.164Z,47.40
2018-08-22T13:48:06.589Z,48.50
2018-08-22T13:50:34.657Z,48.90
2018-08-22T13:53:02.769Z,48.10
2018-08-22T13:55:30.913Z,47.60
2018-08-22T13:57:58.958Z,46.50
2018-08-22T14:00:27.062Z,46.20
2018-08-22T14:02:55.106Z,47.00
2018-08-22T14:05:23.162Z,46.00
2018-08-22T14:07:51.197Z,47.30
2018-08-22T14:10:19.803Z,48.10
2018-08-22T14:12:47.933Z,46.40
2018-08-22T14:15:16.021Z,46.90
2018-08-22T14:17:44.065Z,46.50
2018-08-22T14:20:12.112Z,47.70
2018-08-22T14:22:40.165Z,48.20
2018-08-22T14:25:08.251Z,46.60
2018-08-22T14:27:36.305Z,47.10
2018-08-22T14:30:11.510Z,46.70
2018-08-22T14:32:39.561Z,47.40
2018-08-22T14:35:08.821Z,45.50
2018-08-22T14:37:36.933Z,45.60
2018-08-22T14:40:05.110Z,46.10
2018-08-22T14:42:34.369Z,46.20
2018-08-22T14:45:02.567Z,47.20
2018-08-22T14:47:30.586Z,47.80
2018-08-22T14:49:58.711Z,46.80
2018-08-22T14:52:26.777Z,48.00
2018-08-22T14:54:54.849Z,48.90
2018-08-22T14:57:22.942Z,48.50
2018-08-22T14:59:51.019Z,48.50
2018-08-22T15:02:19.240Z,48.00
2018-08-22T15:04:47.205Z,48.60
2018-08-22T15:07:15.335Z,49.20
2018-08-22T15:09:43.375Z,48.00
2018-08-22T15:12:11.433Z,47.80
2018-08-22T15:14:39.485Z,48.00
2018-08-22T15:17:07.537Z,48.50
2018-08-22T15:19:35.578Z,47.20
2018-08-22T15:22:03.633Z,49.40
2018-08-22T15:24:31.750Z,49.40
2018-08-22T15:26:59.806Z,49.90
2018-08-22T15:29:27.865Z,49.20
2018-08-22T15:31:55.921Z,49.70
2018-08-22T15:34:29.617Z,49.10
2018-08-22T15:36:57.654Z,49.60
2018-08-22T15:39:25.715Z,49.60
2018-08-22T15:41:54.597Z,49.20
2018-08-22T15:44:22.633Z,50.70
2018-08-22T15:46:50.681Z,50.00
2018-08-22T15:49:18.725Z,50.30
2018-08-22T15:51:46.874Z,49.60
2018-08-22T15:54:16.645Z,49.90
2018-08-22T15:56:45.780Z,52.70
2018-08-22T15:59:14.741Z,51.60
2018-08-22T16:01:42.811Z,50.50
2018-08-22T16:04:10.880Z,49.40
2018-08-22T16:06:38.932Z,50.40
2018-08-22T16:09:15.810Z,50.80
2018-08-22T16:11:44.221Z,50.50
2018-08-22T16:14:12.265Z,52.80
2018-08-22T16:16:40.365Z,52.30
2018-08-22T16:19:08.445Z,51.20
2018-08-22T16:21:37.385Z,52.00
2018-08-22T16:24:05.799Z,51.10
2018-08-22T16:26:33.835Z,50.20
2018-08-22T16:29:03.444Z,50.30
2018-08-22T16:31:39.799Z,50.50
2018-08-22T16:34:10.106Z,52.50
2018-08-22T16:36:39.245Z,53.40
2018-08-22T16:39:07.898Z,54.90
2018-08-22T16:41:36.040Z,54.00
2018-08-22T16:44:04.101Z,56.90
2018-08-22T16:46:32.150Z,55.40
2018-08-22T16:49:00.189Z,55.60
2018-08-22T16:51:28.303Z,56.30
2018-08-22T16:54:03.874Z,54.90
2018-08-22T16:56:33.206Z,55.20
2018-08-22T16:59:06.723Z,57.30
2018-08-22T17:01:35.984Z,56.80
2018-08-22T17:04:04.125Z,55.90
2018-08-22T17:06:32.281Z,58.10
2018-08-22T17:09:00.349Z,57.40
2018-08-22T17:11:28.480Z,57.10
2018-08-22T17:13:56.562Z,56.70
2018-08-22T17:16:25.242Z,56.50
2018-08-22T17:18:53.413Z,56.00
2018-08-22T17:21:21.453Z,57.20
2018-08-22T17:23:49.887Z,57.80
2018-08-22T17:26:19.185Z,58.10
2018-08-22T17:28:51.890Z,59.50
2018-08-22T17:31:20.833Z,59.30
2018-08-22T17:33:51.785Z,60.10
2018-08-22T17:36:19.966Z,61.10
2018-08-22T17:38:49.365Z,60.60
2018-08-22T17:41:19.888Z,61.20
2018-08-22T17:43:56.616Z,61.50
2018-08-22T17:46:26.616Z,62.90
2018-08-22T17:48:54.675Z,62.20
2018-08-22T17:51:22.841Z,62.60
2018-08-22T17:53:50.927Z,62.80
2018-08-22T17:56:19.948Z,63.60
2018-08-22T17:58:48.161Z,63.60
2018-08-22T18:01:16.226Z,63.70
2018-08-22T18:03:44.282Z,65.30
2018-08-22T18:06:12.346Z,65.50
2018-08-22T18:08:40.409Z,66.20
2018-08-22T18:11:08.466Z,66.70
2018-08-22T18:13:36.580Z,69.60
2018-08-22T18:16:04.863Z,69.70
2018-08-22T18:18:32.929Z,71.70
2018-08-22T18:21:01.444Z,72.80
2018-08-22T18:23:29.515Z,74.10
2018-08-22T18:26:00.681Z,76.20
2018-08-22T18:28:28.983Z,76.80
2018-08-22T18:30:57.449Z,79.70
2018-08-22T18:33:25.520Z,84.00
2018-08-22T18:35:53.635Z,90.20
2018-08-22T18:38:21.696Z,90.20
2018-08-22T18:41:01.257Z,92.20
2018-08-22T18:43:29.314Z,93.60
2018-08-22T18:46:03.387Z,94.50
2018-08-22T18:48:32.234Z,96.20
2018-08-22T18:51:00.522Z,97.20
2018-08-22T18:53:28.605Z,98.10
2018-08-22T18:56:08.446Z,98.80
2018-08-22T18:58:36.522Z,99.50
2018-08-22T19:01:05.003Z,99.90
2018-08-22T19:03:33.073Z,99.90
2018-08-22T19:06:01.139Z,99.90
2018-08-22T19:08:29.196Z,99.90
2018-08-22T19:10:57.344Z,99.90
2018-08-22T19:13:26.202Z,99.90
2018-08-22T19:15:56.219Z,99.90
2018-08-22T19:18:24.413Z,99.90
2018-08-22T19:20:55.841Z,99.90
2018-08-22T19:23:24.153Z,99.90
2018-08-22T19:28:31.899Z,99.90
2018-08-22T19:30:59.962Z,99.90
2018-08-22T19:33:28.485Z,99.90
2018-08-22T19:35:56.873Z,99.90
2018-08-22T19:38:26.256Z,99.90
2018-08-22T19:40:54.501Z,99.90
2018-08-22T19:43:22.618Z,99.90
2018-08-22T19:45:50.757Z,99.90
2018-08-22T19:48:18.889Z,99.90
2018-08-22T19:50:46.965Z,99.90
2018-08-22T19:53:15.102Z,99.90
2018-08-22T19:55:43.160Z,99.90
2018-08-22T19:58:11.469Z,99.90
2018-08-22T20:00:39.555Z,99.90
2018-08-22T20:03:07.660Z,99.90
2018-08-22T20:05:49.315Z,99.90
2018-08-22T20:08:17.435Z,99.90
2018-08-22T20:10:45.491Z,99.90
2018-08-22T20:13:13.570Z,99.90
2018-08-22T20:15:41.635Z,99.90
2018-08-22T20:18:09.705Z,99.90
2018-08-22T20:20:37.757Z,99.90
2018-08-22T20:23:05.832Z,99.90
2018-08-22T20:25:33.933Z,99.90
2018-08-22T20:28:02.027Z,99.90
2018-08-22T20:30:30.191Z,99.90
2018-08-22T20:33:03.730Z,99.90
2018-08-22T20:35:33.041Z,99.90
2018-08-22T20:38:04.722Z,99.90
2018-08-22T20:40:32.819Z,99.90
2018-08-22T20:43:00.882Z,99.90
2018-08-22T20:45:33.784Z,99.90
2018-08-22T20:48:14.555Z,99.90
2018-08-22T20:50:44.071Z,99.90
2018-08-22T20:53:13.769Z,99.90
2018-08-22T20:55:41.951Z,99.90
2018-08-22T20:58:15.829Z,99.90
2018-08-22T21:00:43.894Z,99.90
2018-08-22T21:03:11.970Z,99.90
2018-08-22T21:05:40.062Z,99.90
2018-08-22T21:08:08.205Z,99.90
2018-08-22T21:10:36.270Z,99.90
2018-08-22T21:13:07.882Z,99.90
2018-08-22T21:15:35.938Z,99.90
2018-08-22T21:18:04.028Z,99.90
2018-08-22T21:20:32.181Z,99.90
2018-08-22T21:23:00.253Z,99.90
2018-08-22T21:25:28.302Z,99.90
2018-08-22T21:27:56.395Z,99.90
2018-08-22T21:30:24.496Z,99.90
2018-08-22T21:32:52.550Z,99.90
2018-08-22T21:35:24.406Z,99.90
2018-08-22T21:37:52.990Z,99.90
2018-08-22T21:40:21.706Z,99.90
2018-08-22T21:42:49.754Z,99.90
2018-08-22T21:45:17.801Z,99.90
2018-08-22T21:47:45.881Z,99.90
2018-08-22T21:50:13.929Z,99.90
2018-08-22T21:52:54.849Z,99.90
2018-08-22T21:55:31.041Z,99.90
2018-08-22T21:57:59.425Z,99.90
2018-08-22T22:00:28.205Z,99.90
2018-08-22T22:02:56.441Z,99.90
2018-08-22T22:05:35.933Z,99.90
2018-08-22T22:08:04.011Z,99.90
2018-08-22T22:10:32.063Z,99.90
2018-08-22T22:13:00.207Z,99.90
2018-08-22T22:15:34.676Z,99.90
2018-08-22T22:18:02.833Z,99.90
2018-08-22T22:20:30.890Z,99.90
2018-08-22T22:22:59.098Z,99.90
2018-08-22T22:25:27.165Z,99.90
2018-08-22T22:27:55.209Z,99.90
2018-08-22T22:30:23.274Z,99.90
2018-08-22T22:32:51.345Z,99.90
2018-08-22T22:35:25.045Z,99.90
2018-08-22T22:37:56.815Z,99.90
2018-08-22T22:40:28.859Z,99.90
2018-08-22T22:42:57.009Z,99.90
2018-08-22T22:45:25.071Z,99.90
2018-08-22T22:47:53.130Z,99.90
2018-08-22T22:50:21.925Z,99.90
2018-08-22T22:52:50.041Z,99.90
2018-08-22T22:55:18.102Z,99.90
2018-08-22T22:57:46.187Z,99.90
2018-08-22T23:00:15.788Z,99.90
2018-08-22T23:02:44.461Z,99.90
2018-08-22T23:05:12.529Z,99.90
2018-08-22T23:07:41.634Z,99.90
2018-08-22T23:10:10.931Z,99.90
2018-08-22T23:12:45.888Z,99.90
2018-08-22T23:15:24.556Z,99.90
2018-08-22T23:17:54.429Z,99.90
2018-08-22T23:20:31.987Z,99.90
2018-08-22T23:23:00.130Z,99.90
2018-08-22T23:25:28.545Z,99.90
2018-08-22T23:27:56.608Z,99.90
2018-08-22T23:30:30.225Z,99.90
2018-08-22T23:32:58.298Z,99.90
2018-08-22T23:35:28.304Z,99.90
2018-08-22T23:37:57.404Z,99.90
2018-08-22T23:40:26.595Z,99.90
2018-08-22T23:42:54.995Z,99.90
2018-08-22T23:45:23.132Z,99.90
2018-08-22T23:47:51.206Z,99.90
2018-08-22T23:50:19.339Z,99.90
2018-08-22T23:52:51.476Z,99.90
2018-08-22T23:55:21.543Z,99.90
2018-08-22T23:57:52.324Z,99.90
