createdAt,value
2019-01-15T00:00:18.837Z,4.10
2019-01-15T00:02:48.744Z,3.90
2019-01-15T00:05:17.617Z,4.10
2019-01-15T00:07:46.556Z,4.20
2019-01-15T00:10:16.507Z,4.50
2019-01-15T00:12:45.768Z,4.60
2019-01-15T00:15:14.770Z,5.10
2019-01-15T00:17:43.522Z,5.10
2019-01-15T00:20:14.034Z,5.10
2019-01-15T00:22:43.033Z,5.10
2019-01-15T00:25:12.081Z,5.20
2019-01-15T00:27:41.029Z,4.90
2019-01-15T00:30:16.731Z,5.70
2019-01-15T00:32:46.429Z,5.10
2019-01-15T00:35:15.732Z,5.60
2019-01-15T00:37:45.031Z,5.70
2019-01-15T00:40:16.447Z,5.60
2019-01-15T00:42:45.671Z,6.00
2019-01-15T00:45:16.690Z,5.80
2019-01-15T00:47:46.327Z,5.70
2019-01-15T00:50:18.133Z,6.20
2019-01-15T00:52:47.555Z,6.20
2019-01-15T00:55:18.354Z,6.70
2019-01-15T00:57:47.473Z,6.50
2019-01-15T01:00:22.224Z,6.80
2019-01-15T01:02:51.389Z,6.80
2019-01-15T01:05:20.544Z,7.00
2019-01-15T01:07:49.336Z,7.10
2019-01-15T01:10:18.164Z,7.00
2019-01-15T01:12:47.000Z,7.20
2019-01-15T01:15:17.304Z,7.20
2019-01-15T01:17:46.256Z,7.10
2019-01-15T01:20:19.362Z,7.60
2019-01-15T01:22:48.101Z,7.60
2019-01-15T01:25:16.754Z,7.50
2019-01-15T01:27:45.840Z,7.70
2019-01-15T01:30:17.452Z,7.90
2019-01-15T01:32:46.668Z,7.40
2019-01-15T01:35:16.078Z,7.90
2019-01-15T01:37:45.306Z,7.90
2019-01-15T01:40:17.297Z,7.90
2019-01-15T01:42:46.567Z,7.90
2019-01-15T01:45:16.057Z,8.20
2019-01-15T01:47:44.922Z,8.30
2019-01-15T01:50:14.212Z,8.60
2019-01-15T01:52:43.377Z,8.20
2019-01-15T01:55:13.887Z,8.60
2019-01-15T01:57:43.497Z,8.20
2019-01-15T02:00:16.872Z,8.80
2019-01-15T02:02:45.756Z,8.50
2019-01-15T02:05:14.818Z,9.50
2019-01-15T02:07:44.782Z,9.20
2019-01-15T02:10:15.893Z,9.70
2019-01-15T02:12:45.286Z,9.60
2019-01-15T02:15:21.981Z,9.40
2019-01-15T02:17:52.051Z,9.10
2019-01-15T02:20:21.584Z,9.20
2019-01-15T02:22:50.959Z,9.50
2019-01-15T02:25:19.725Z,9.40
2019-01-15T02:27:50.206Z,9.00
2019-01-15T02:30:21.477Z,9.60
2019-01-15T02:32:51.376Z,9.40
2019-01-15T02:35:20.620Z,9.60
2019-01-15T02:37:49.525Z,10.00
2019-01-15T02:40:18.323Z,9.60
2019-01-15T02:42:47.296Z,9.70
2019-01-15T02:45:20.232Z,10.10
2019-01-15T02:47:49.193Z,10.00
2019-01-15T02:50:19.387Z,10.00
2019-01-15T02:52:49.543Z,10.20
2019-01-15T02:55:20.016Z,9.70
2019-01-15T02:57:49.670Z,9.50
2019-01-15T03:00:21.702Z,9.60
2019-01-15T03:02:51.064Z,9.40
2019-01-15T03:05:20.927Z,9.50
2019-01-15T03:07:49.930Z,9.40
2019-01-15T03:10:22.278Z,9.50
2019-01-15T03:12:55.665Z,9.00
2019-01-15T03:15:23.194Z,8.70
2019-01-15T03:17:52.462Z,9.10
2019-01-15T03:20:21.395Z,8.40
2019-01-15T03:22:50.105Z,8.40
2019-01-15T03:25:19.080Z,8.10
2019-01-15T03:27:47.880Z,8.50
2019-01-15T03:30:18.921Z,8.30
2019-01-15T03:32:48.126Z,8.40
2019-01-15T03:35:17.886Z,8.40
2019-01-15T03:37:47.758Z,8.50
2019-01-15T03:40:19.534Z,9.10
2019-01-15T03:42:50.212Z,8.40
2019-01-15T03:45:19.571Z,9.00
2019-01-15T03:47:48.484Z,9.00
2019-01-15T03:50:17.817Z,8.90
2019-01-15T03:52:46.567Z,9.10
2019-01-15T03:55:15.857Z,9.10
2019-01-15T03:57:44.915Z,9.00
2019-01-15T04:00:18.886Z,9.30
2019-01-15T04:02:47.952Z,9.30
2019-01-15T04:05:17.471Z,9.40
2019-01-15T04:07:47.284Z,9.50
2019-01-15T04:10:16.030Z,9.60
2019-01-15T04:12:45.328Z,9.80
2019-01-15T04:15:14.836Z,10.00
2019-01-15T04:17:44.261Z,10.10
2019-01-15T04:20:16.768Z,10.00
2019-01-15T04:22:47.091Z,10.10
2019-01-15T04:25:16.315Z,10.00
2019-01-15T04:27:46.156Z,10.40
2019-01-15T04:30:20.426Z,10.50
2019-01-15T04:32:49.301Z,10.60
2019-01-15T04:35:18.166Z,10.60
2019-01-15T04:37:47.841Z,10.30
2019-01-15T04:40:18.953Z,10.00
2019-01-15T04:42:48.103Z,10.00
2019-01-15T04:45:19.392Z,9.60
2019-01-15T04:47:48.249Z,9.40
2019-01-15T04:50:17.102Z,9.20
2019-01-15T04:52:48.118Z,9.40
2019-01-15T04:55:17.979Z,9.30
2019-01-15T04:57:47.760Z,9.40
2019-01-15T05:00:23.433Z,9.20
2019-01-15T05:02:52.765Z,9.50
2019-01-15T05:05:21.979Z,9.40
2019-01-15T05:07:52.151Z,9.40
2019-01-15T05:10:22.139Z,9.60
2019-01-15T05:12:51.332Z,9.50
2019-01-15T05:15:20.396Z,9.50
2019-01-15T05:17:49.827Z,9.50
2019-01-15T05:20:19.439Z,9.50
2019-01-15T05:22:48.340Z,9.50
2019-01-15T05:25:18.806Z,9.30
2019-01-15T05:27:47.670Z,9.40
2019-01-15T05:30:25.913Z,9.30
2019-01-15T05:32:55.255Z,9.40
2019-01-15T05:35:24.781Z,9.50
2019-01-15T05:37:55.071Z,9.70
2019-01-15T05:40:24.612Z,10.20
2019-01-15T05:42:53.871Z,10.60
2019-01-15T05:45:28.186Z,10.90
2019-01-15T05:47:58.952Z,11.50
2019-01-15T05:50:46.017Z,11.70
2019-01-15T05:53:14.775Z,11.60
2019-01-15T05:55:44.481Z,11.90
2019-01-15T05:58:14.100Z,11.40
2019-01-15T06:00:44.157Z,11.40
2019-01-15T06:03:13.568Z,11.10
2019-01-15T06:05:42.903Z,11.00
2019-01-15T06:08:12.168Z,11.40
2019-01-15T06:10:41.338Z,10.90
2019-01-15T06:13:10.118Z,11.40
2019-01-15T06:15:38.992Z,11.30
2019-01-15T06:18:08.422Z,11.30
2019-01-15T06:20:37.958Z,11.50
2019-01-15T06:23:07.419Z,11.40
2019-01-15T06:25:36.933Z,11.50
2019-01-15T06:28:06.414Z,11.90
2019-01-15T06:30:36.665Z,11.50
2019-01-15T06:33:05.845Z,12.30
2019-01-15T06:35:34.731Z,11.50
2019-01-15T06:38:04.281Z,11.50
2019-01-15T06:40:33.483Z,11.50
2019-01-15T06:43:03.866Z,11.60
2019-01-15T06:45:34.631Z,11.30
2019-01-15T06:48:04.269Z,11.40
2019-01-15T06:50:34.431Z,11.30
2019-01-15T06:53:04.105Z,11.10
2019-01-15T06:55:32.941Z,11.60
2019-01-15T06:58:02.156Z,11.20
2019-01-15T07:00:33.867Z,11.10
2019-01-15T07:03:03.888Z,11.10
2019-01-15T07:05:33.277Z,11.00
2019-01-15T07:08:02.872Z,10.90
2019-01-15T07:10:40.024Z,10.50
2019-01-15T07:13:09.236Z,10.50
2019-01-15T07:15:39.592Z,10.60
2019-01-15T07:18:09.069Z,10.90
2019-01-15T07:20:38.155Z,11.00
2019-01-15T07:23:07.471Z,11.30
2019-01-15T07:25:37.218Z,11.40
2019-01-15T07:28:06.440Z,11.50
2019-01-15T07:30:41.671Z,11.30
2019-01-15T07:33:10.784Z,11.10
2019-01-15T07:35:39.978Z,11.40
2019-01-15T07:38:10.890Z,11.80
2019-01-15T07:40:40.228Z,11.30
2019-01-15T07:43:09.731Z,11.90
2019-01-15T07:45:38.931Z,11.50
2019-01-15T07:48:08.538Z,11.50
2019-01-15T07:50:38.076Z,12.00
2019-01-15T07:53:07.272Z,12.00
2019-01-15T07:55:37.626Z,12.10
2019-01-15T07:58:07.032Z,11.80
2019-01-15T08:00:36.299Z,12.00
2019-01-15T08:03:06.032Z,12.20
2019-01-15T08:05:35.123Z,12.30
2019-01-15T08:08:04.814Z,12.60
2019-01-15T08:10:35.450Z,12.70
2019-01-15T08:13:05.155Z,12.40
2019-01-15T08:15:35.108Z,12.30
2019-01-15T08:18:04.827Z,12.10
2019-01-15T08:20:34.126Z,12.50
2019-01-15T08:23:03.557Z,12.50
2019-01-15T08:25:32.387Z,12.20
2019-01-15T08:28:02.052Z,12.20
2019-01-15T08:30:33.182Z,12.30
2019-01-15T08:33:02.592Z,12.20
2019-01-15T08:35:31.846Z,12.30
2019-01-15T08:38:01.667Z,12.40
2019-01-15T08:40:31.009Z,12.30
2019-01-15T08:43:00.411Z,11.80
2019-01-15T08:45:30.431Z,12.10
2019-01-15T08:48:01.266Z,12.50
2019-01-15T08:50:33.669Z,11.80
2019-01-15T08:53:03.037Z,11.70
2019-01-15T08:55:32.434Z,11.80
2019-01-15T08:58:01.499Z,12.10
2019-01-15T09:00:30.853Z,12.20
2019-01-15T09:03:00.412Z,12.30
2019-01-15T09:05:29.029Z,12.20
2019-01-15T09:07:58.432Z,12.00
2019-01-15T09:10:27.240Z,12.10
2019-01-15T09:12:56.169Z,12.40
2019-01-15T09:15:26.612Z,11.80
2019-01-15T09:17:55.867Z,12.10
2019-01-15T09:20:25.288Z,11.70
2019-01-15T09:22:54.287Z,11.90
2019-01-15T09:25:23.790Z,11.80
2019-01-15T09:27:53.012Z,11.90
2019-01-15T09:30:25.079Z,12.00
2019-01-15T09:32:54.455Z,12.20
2019-01-15T09:35:23.679Z,12.20
2019-01-15T09:37:53.592Z,12.00
2019-01-15T09:40:23.652Z,11.60
2019-01-15T09:42:53.146Z,11.60
2019-01-15T09:45:23.208Z,11.60
2019-01-15T09:47:57.470Z,11.70
2019-01-15T09:50:26.520Z,11.50
2019-01-15T09:52:55.593Z,11.50
2019-01-15T09:55:24.980Z,11.60
2019-01-15T09:57:54.729Z,11.20
2019-01-15T10:00:24.120Z,11.30
2019-01-15T10:02:53.736Z,11.40
2019-01-15T10:05:23.345Z,11.60
2019-01-15T10:07:52.833Z,10.90
2019-01-15T10:10:22.650Z,11.20
2019-01-15T10:12:51.831Z,11.30
2019-01-15T10:15:21.628Z,11.00
2019-01-15T10:17:51.210Z,11.30
2019-01-15T10:20:20.708Z,11.10
2019-01-15T10:22:50.371Z,11.20
2019-01-15T10:25:26.075Z,11.10
2019-01-15T10:27:56.145Z,11.60
2019-01-15T10:30:39.011Z,11.40
2019-01-15T10:33:25.659Z,11.30
2019-01-15T10:35:54.449Z,10.80
2019-01-15T10:38:25.067Z,11.00
2019-01-15T10:40:55.335Z,11.10
2019-01-15T10:43:24.340Z,11.00
2019-01-15T10:45:54.193Z,11.10
2019-01-15T10:48:23.481Z,11.00
2019-01-15T10:50:52.776Z,11.00
2019-01-15T10:53:21.890Z,11.30
2019-01-15T10:55:51.345Z,10.70
2019-01-15T10:58:20.851Z,10.70
2019-01-15T11:00:50.669Z,10.50
2019-01-15T11:03:20.314Z,10.20
2019-01-15T11:05:49.805Z,10.50
2019-01-15T11:08:19.656Z,10.50
2019-01-15T11:10:49.285Z,10.90
2019-01-15T11:13:18.844Z,10.30
2019-01-15T11:15:48.156Z,10.30
2019-01-15T11:18:17.390Z,10.40
2019-01-15T11:20:46.158Z,10.20
2019-01-15T11:23:15.520Z,10.40
2019-01-15T11:25:44.451Z,10.20
2019-01-15T11:28:14.551Z,10.80
2019-01-15T11:30:44.247Z,10.50
2019-01-15T11:33:13.568Z,10.50
2019-01-15T11:35:42.835Z,10.50
2019-01-15T11:38:12.254Z,10.40
2019-01-15T11:40:41.783Z,10.20
2019-01-15T11:43:11.202Z,10.20
2019-01-15T11:45:40.979Z,10.20
2019-01-15T11:48:10.365Z,10.30
2019-01-15T11:50:39.824Z,10.50
2019-01-15T11:53:09.060Z,10.30
2019-01-15T11:55:38.304Z,10.20
2019-01-15T11:58:07.751Z,10.70
2019-01-15T12:00:41.494Z,11.00
2019-01-15T12:03:27.830Z,10.70
2019-01-15T12:06:15.256Z,10.30
2019-01-15T12:09:01.567Z,10.60
2019-01-15T12:11:32.712Z,10.30
2019-01-15T12:14:20.741Z,10.60
2019-01-15T12:17:07.344Z,10.50
2019-01-15T12:19:50.875Z,10.40
2019-01-15T12:22:25.612Z,10.50
2019-01-15T12:25:03.165Z,10.40
2019-01-15T12:27:37.558Z,10.60
2019-01-15T12:30:16.162Z,10.50
2019-01-15T12:33:04.422Z,10.60
2019-01-15T12:35:41.318Z,10.60
2019-01-15T12:38:27.289Z,10.50
2019-01-15T12:41:01.328Z,10.40
2019-01-15T12:43:49.543Z,10.50
2019-01-15T12:46:20.351Z,10.90
2019-01-15T12:49:03.821Z,10.60
2019-01-15T12:51:46.332Z,11.00
2019-01-15T12:54:20.213Z,11.20
2019-01-15T12:56:50.598Z,11.20
2019-01-15T12:59:21.627Z,11.30
2019-01-15T13:01:58.407Z,11.00
2019-01-15T13:04:32.744Z,11.40
2019-01-15T13:07:03.845Z,11.30
2019-01-15T13:09:34.411Z,10.90
2019-01-15T13:12:06.046Z,11.60
2019-01-15T13:14:54.045Z,11.30
2019-01-15T13:17:27.778Z,11.20
2019-01-15T13:20:07.494Z,11.70
2019-01-15T13:22:45.621Z,11.40
2019-01-15T13:25:34.970Z,11.20
2019-01-15T13:28:06.547Z,11.40
2019-01-15T13:30:40.407Z,11.70
2019-01-15T13:33:19.857Z,11.40
2019-01-15T13:35:50.202Z,11.50
2019-01-15T13:38:20.996Z,11.70
2019-01-15T13:41:07.997Z,12.00
2019-01-15T13:43:45.623Z,11.90
2019-01-15T13:46:22.941Z,11.90
2019-01-15T13:48:54.284Z,12.10
2019-01-15T13:51:31.188Z,12.00
2019-01-15T13:54:02.276Z,11.80
2019-01-15T13:56:33.137Z,11.80
2019-01-15T13:59:04.371Z,11.90
2019-01-15T14:01:35.193Z,11.80
2019-01-15T14:04:09.179Z,11.60
2019-01-15T14:06:43.449Z,11.80
2019-01-15T14:09:20.438Z,11.60
2019-01-15T14:11:51.304Z,12.00
2019-01-15T14:14:38.682Z,12.30
2019-01-15T14:17:14.866Z,12.10
2019-01-15T14:19:48.186Z,12.10
2019-01-15T14:22:21.508Z,11.90
2019-01-15T14:25:09.715Z,12.20
2019-01-15T14:27:56.907Z,12.10
2019-01-15T14:30:45.811Z,11.70
2019-01-15T14:33:26.015Z,11.90
2019-01-15T14:36:12.582Z,11.60
2019-01-15T14:38:45.881Z,11.80
2019-01-15T14:41:22.853Z,11.90
2019-01-15T14:44:10.177Z,11.90
2019-01-15T14:46:50.826Z,11.80
2019-01-15T14:49:24.326Z,11.70
2019-01-15T14:52:11.418Z,11.30
2019-01-15T14:54:45.192Z,11.20
2019-01-15T14:57:15.992Z,11.40
2019-01-15T14:59:49.595Z,11.00
2019-01-15T15:02:25.857Z,11.10
2019-01-15T15:04:56.219Z,11.50
2019-01-15T15:07:26.717Z,11.40
2019-01-15T15:10:05.568Z,11.50
2019-01-15T15:12:36.480Z,11.00
2019-01-15T15:15:14.587Z,10.90
2019-01-15T15:17:51.269Z,10.90
2019-01-15T15:20:22.886Z,10.70
2019-01-15T15:23:13.205Z,10.70
2019-01-15T15:25:46.510Z,10.10
2019-01-15T15:28:29.406Z,10.10
2019-01-15T15:31:00.688Z,10.50
2019-01-15T15:33:37.397Z,10.20
2019-01-15T15:36:16.971Z,10.40
2019-01-15T15:38:59.272Z,10.50
2019-01-15T15:41:48.086Z,10.10
2019-01-15T15:44:31.000Z,10.30
2019-01-15T15:47:18.590Z,10.10
2019-01-15T15:49:51.539Z,10.50
2019-01-15T15:52:38.940Z,10.60
2019-01-15T15:55:11.233Z,10.60
2019-01-15T15:57:42.255Z,10.90
2019-01-15T16:00:17.639Z,11.20
2019-01-15T16:03:05.677Z,11.20
2019-01-15T16:05:39.258Z,10.90
2019-01-15T16:08:13.146Z,10.90
2019-01-15T16:10:56.158Z,10.30
2019-01-15T16:13:26.814Z,10.70
2019-01-15T16:16:09.806Z,10.60
2019-01-15T16:18:52.610Z,10.70
2019-01-15T16:21:38.500Z,10.70
2019-01-15T16:24:27.479Z,10.60
2019-01-15T16:26:58.606Z,10.30
2019-01-15T16:29:34.889Z,10.50
2019-01-15T16:32:11.897Z,10.70
2019-01-15T16:34:42.685Z,10.30
2019-01-15T16:37:18.814Z,9.80
2019-01-15T16:39:59.094Z,9.30
2019-01-15T16:42:48.114Z,9.30
2019-01-15T16:45:35.580Z,9.40
2019-01-15T16:48:15.654Z,9.40
2019-01-15T16:50:55.810Z,9.40
2019-01-15T16:53:43.346Z,8.70
2019-01-15T16:56:26.245Z,8.80
2019-01-15T16:59:07.207Z,8.80
2019-01-15T17:01:40.827Z,9.00
2019-01-15T17:04:11.570Z,9.20
2019-01-15T17:07:01.437Z,8.80
2019-01-15T17:09:39.817Z,9.30
2019-01-15T17:12:11.424Z,9.10
2019-01-15T17:14:50.720Z,8.90
2019-01-15T17:17:21.355Z,8.70
2019-01-15T17:20:06.532Z,8.90
2019-01-15T17:22:43.579Z,8.90
2019-01-15T17:25:32.766Z,9.00
2019-01-15T17:28:10.058Z,9.10
2019-01-15T17:30:40.831Z,8.90
2019-01-15T17:33:11.626Z,8.90
2019-01-15T17:35:59.375Z,9.10
2019-01-15T17:38:47.595Z,9.10
2019-01-15T17:41:24.277Z,9.30
2019-01-15T17:44:11.597Z,8.80
2019-01-15T17:46:45.937Z,8.50
2019-01-15T17:49:25.773Z,8.80
2019-01-15T17:52:00.281Z,9.00
2019-01-15T17:54:31.746Z,8.30
2019-01-15T17:57:08.208Z,8.10
2019-01-15T17:59:42.335Z,7.20
2019-01-15T18:02:16.225Z,6.80
2019-01-15T18:04:53.711Z,7.40
2019-01-15T18:07:33.556Z,7.20
2019-01-15T18:10:21.883Z,7.40
2019-01-15T18:13:09.435Z,6.50
2019-01-15T18:15:52.637Z,7.10
2019-01-15T18:18:26.428Z,7.20
2019-01-15T18:20:57.614Z,6.70
2019-01-15T18:23:35.549Z,6.90
2019-01-15T18:26:10.567Z,7.00
2019-01-15T18:28:50.993Z,6.00
2019-01-15T18:31:38.930Z,6.70
2019-01-15T18:34:17.573Z,6.40
2019-01-15T18:36:57.824Z,6.20
2019-01-15T18:39:47.339Z,6.50
2019-01-15T18:42:30.359Z,6.10
2019-01-15T18:45:09.730Z,6.20
2019-01-15T18:47:52.612Z,6.70
2019-01-15T18:50:36.002Z,6.40
2019-01-15T18:53:09.818Z,6.70
2019-01-15T18:55:57.716Z,5.40
2019-01-15T18:58:31.739Z,5.40
2019-01-15T19:01:14.570Z,5.60
2019-01-15T19:03:51.219Z,5.30
2019-01-15T19:06:27.873Z,6.00
2019-01-15T19:08:59.101Z,6.00
2019-01-15T19:11:33.094Z,6.30
2019-01-15T19:14:10.548Z,6.30
2019-01-15T19:16:47.816Z,5.70
2019-01-15T19:19:21.765Z,6.20
2019-01-15T19:21:59.173Z,5.60
2019-01-15T19:24:45.981Z,5.40
2019-01-15T19:27:28.690Z,5.50
2019-01-15T19:30:11.329Z,5.50
2019-01-15T19:32:41.809Z,5.90
2019-01-15T19:35:15.050Z,5.80
2019-01-15T19:37:55.569Z,5.90
2019-01-15T19:40:32.024Z,5.50
2019-01-15T19:43:05.669Z,6.40
2019-01-15T19:45:53.138Z,6.80
2019-01-15T19:48:24.390Z,5.80
2019-01-15T19:51:04.210Z,6.20
2019-01-15T19:53:52.011Z,5.70
2019-01-15T19:56:32.102Z,5.20
2019-01-15T19:59:17.849Z,6.00
2019-01-15T20:02:05.554Z,5.60
2019-01-15T20:04:39.638Z,5.80
2019-01-15T20:07:27.177Z,6.00
2019-01-15T20:10:13.687Z,5.50
2019-01-15T20:13:02.019Z,5.80
2019-01-15T20:15:41.067Z,5.90
2019-01-15T20:18:12.144Z,5.60
2019-01-15T20:20:55.153Z,5.90
2019-01-15T20:23:44.228Z,5.90
2019-01-15T20:26:21.722Z,5.80
2019-01-15T20:29:08.129Z,6.00
2019-01-15T20:31:45.517Z,5.80
2019-01-15T20:34:19.260Z,6.10
2019-01-15T20:36:53.125Z,5.70
2019-01-15T20:39:26.727Z,6.60
2019-01-15T20:42:14.125Z,6.80
2019-01-15T20:44:54.399Z,6.00
2019-01-15T20:47:44.871Z,6.50
2019-01-15T20:50:32.545Z,6.30
2019-01-15T20:53:09.013Z,6.20
2019-01-15T20:55:55.483Z,5.90
2019-01-15T20:58:31.673Z,6.00
2019-01-15T21:01:04.946Z,6.80
2019-01-15T21:03:36.078Z,6.20
2019-01-15T21:06:07.039Z,6.30
2019-01-15T21:08:54.551Z,6.20
2019-01-15T21:11:25.301Z,5.90
2019-01-15T21:14:02.755Z,6.50
2019-01-15T21:16:46.188Z,6.30
2019-01-15T21:19:33.719Z,6.70
2019-01-15T21:22:07.373Z,6.20
2019-01-15T21:24:56.070Z,6.50
2019-01-15T21:27:32.726Z,5.90
2019-01-15T21:30:09.532Z,6.10
2019-01-15T21:32:49.972Z,6.10
2019-01-15T21:35:39.668Z,5.80
2019-01-15T21:38:12.762Z,5.80
2019-01-15T21:40:49.628Z,5.80
2019-01-15T21:43:36.940Z,6.70
2019-01-15T21:46:16.843Z,6.60
2019-01-15T21:49:04.211Z,6.20
2019-01-15T21:51:53.395Z,5.90
2019-01-15T21:54:27.189Z,6.50
2019-01-15T21:56:59.022Z,6.70
2019-01-15T21:59:33.519Z,7.10
2019-01-15T22:02:07.431Z,6.40
2019-01-15T22:05:00.410Z,6.70
2019-01-15T22:07:47.966Z,6.40
2019-01-15T22:10:36.475Z,6.40
2019-01-15T22:13:13.108Z,6.20
2019-01-15T22:16:02.251Z,6.60
2019-01-15T22:18:38.409Z,5.70
2019-01-15T22:21:11.133Z,5.50
2019-01-15T22:23:54.524Z,5.70
2019-01-15T22:26:51.901Z,5.10
2019-01-15T22:29:24.525Z,6.40
2019-01-15T22:32:03.625Z,5.50
2019-01-15T22:34:47.035Z,5.80
2019-01-15T22:37:20.589Z,5.60
2019-01-15T22:39:56.903Z,6.30
2019-01-15T22:42:30.748Z,6.40
2019-01-15T22:45:11.375Z,6.50
2019-01-15T22:47:59.064Z,6.60
2019-01-15T22:50:30.401Z,6.80
2019-01-15T22:53:04.039Z,6.90
2019-01-15T22:55:48.541Z,6.50
2019-01-15T22:58:38.243Z,6.10
2019-01-15T23:01:27.219Z,6.70
2019-01-15T23:04:16.264Z,6.20
2019-01-15T23:07:03.070Z,6.50
2019-01-15T23:09:43.625Z,5.80
2019-01-15T23:12:17.509Z,5.80
2019-01-15T23:14:59.985Z,5.30
2019-01-15T23:17:33.688Z,5.00
2019-01-15T23:20:13.843Z,5.00
2019-01-15T23:22:50.930Z,4.80
2019-01-15T23:25:22.500Z,5.40
2019-01-15T23:28:10.372Z,5.10
2019-01-15T23:30:41.148Z,5.20
2019-01-15T23:33:21.680Z,5.20
2019-01-15T23:36:15.819Z,5.20
2019-01-15T23:38:46.622Z,5.80
2019-01-15T23:41:24.214Z,6.00
2019-01-15T23:43:57.343Z,6.20
2019-01-15T23:46:31.414Z,6.00
2019-01-15T23:49:17.372Z,5.90
2019-01-15T23:51:51.326Z,6.30
2019-01-15T23:54:33.793Z,6.40
2019-01-15T23:57:24.149Z,6.80
