createdAt,value
2023-03-30T00:01:17.329Z,16.92
2023-03-30T00:03:47.493Z,16.95
2023-03-30T00:06:21.848Z,16.90
2023-03-30T00:08:53.565Z,16.94
2023-03-30T00:11:23.451Z,17.01
2023-03-30T00:13:53.920Z,16.98
2023-03-30T00:16:23.201Z,17.00
2023-03-30T00:18:51.738Z,16.99
2023-03-30T00:21:20.913Z,17.03
2023-03-30T00:23:49.724Z,17.11
2023-03-30T00:26:18.697Z,17.11
2023-03-30T00:28:47.325Z,17.09
2023-03-30T00:31:17.044Z,17.14
2023-03-30T00:33:47.384Z,17.13
2023-03-30T00:36:17.164Z,17.14
2023-03-30T00:38:45.781Z,17.13
2023-03-30T00:41:14.318Z,17.17
2023-03-30T00:44:02.328Z,17.07
2023-03-30T00:46:33.209Z,17.18
2023-03-30T00:49:05.783Z,17.11
2023-03-30T00:51:38.741Z,17.10
2023-03-30T00:54:11.142Z,17.11
2023-03-30T00:56:39.847Z,17.16
2023-03-30T00:59:09.232Z,17.14
2023-03-30T01:01:40.505Z,17.19
2023-03-30T01:04:11.065Z,17.18
2023-03-30T01:06:43.634Z,17.19
2023-03-30T01:09:12.341Z,17.03
2023-03-30T01:11:40.970Z,17.07
2023-03-30T01:14:12.537Z,17.08
2023-03-30T01:16:50.524Z,17.08
2023-03-30T01:19:54.775Z,17.17
2023-03-30T01:23:03.792Z,17.15
2023-03-30T01:26:11.806Z,17.13
2023-03-30T01:28:46.941Z,17.22
2023-03-30T01:31:42.435Z,17.20
2023-03-30T01:34:40.747Z,17.16
2023-03-30T01:37:43.607Z,17.18
2023-03-30T01:40:15.935Z,17.25
2023-03-30T01:42:53.389Z,17.40
2023-03-30T01:45:28.817Z,17.43
2023-03-30T01:48:03.739Z,17.45
2023-03-30T01:50:38.209Z,17.47
2023-03-30T01:53:13.035Z,17.46
2023-03-30T01:55:46.407Z,17.55
2023-03-30T01:58:22.847Z,17.56
2023-03-30T02:00:52.840Z,17.63
2023-03-30T02:03:25.053Z,17.66
2023-03-30T02:05:57.653Z,17.66
2023-03-30T02:08:30.925Z,17.73
2023-03-30T02:11:01.920Z,17.77
2023-03-30T02:13:32.851Z,17.77
2023-03-30T02:16:04.639Z,17.76
2023-03-30T02:18:33.058Z,17.74
2023-03-30T02:21:03.677Z,17.69
2023-03-30T02:23:36.784Z,17.75
2023-03-30T02:26:08.173Z,17.76
2023-03-30T02:28:36.741Z,17.73
2023-03-30T02:31:06.221Z,17.77
2023-03-30T02:33:43.326Z,17.76
2023-03-30T02:36:24.928Z,17.69
2023-03-30T02:39:13.958Z,17.66
2023-03-30T02:42:10.031Z,17.77
2023-03-30T02:44:44.357Z,17.78
2023-03-30T02:47:20.821Z,17.84
2023-03-30T02:50:00.996Z,17.90
2023-03-30T02:52:40.820Z,17.98
2023-03-30T02:55:16.782Z,18.07
2023-03-30T02:58:03.250Z,17.98
2023-03-30T03:01:05.141Z,18.11
2023-03-30T03:03:47.248Z,18.29
2023-03-30T03:06:17.117Z,18.27
2023-03-30T03:08:50.595Z,18.18
2023-03-30T03:11:32.190Z,18.35
2023-03-30T03:14:02.973Z,18.30
2023-03-30T03:16:34.123Z,18.29
2023-03-30T03:19:16.115Z,18.44
2023-03-30T03:21:45.814Z,18.46
2023-03-30T03:24:17.458Z,18.50
2023-03-30T03:27:18.222Z,18.53
2023-03-30T03:30:14.844Z,18.55
2023-03-30T03:32:48.517Z,18.55
2023-03-30T03:35:17.908Z,18.61
2023-03-30T03:37:46.296Z,18.66
2023-03-30T03:40:14.779Z,18.58
2023-03-30T03:42:42.836Z,18.47
2023-03-30T03:45:14.364Z,18.62
2023-03-30T03:47:53.510Z,18.66
2023-03-30T03:50:40.096Z,18.55
2023-03-30T03:53:08.380Z,18.58
2023-03-30T03:55:37.916Z,18.49
2023-03-30T03:58:07.391Z,18.47
2023-03-30T04:00:36.895Z,18.51
2023-03-30T04:03:05.503Z,18.41
2023-03-30T04:05:33.655Z,18.36
2023-03-30T04:08:02.769Z,18.40
2023-03-30T04:10:31.140Z,18.43
2023-03-30T04:13:19.556Z,18.49
2023-03-30T04:15:49.003Z,18.44
2023-03-30T04:18:36.345Z,18.53
2023-03-30T04:21:13.028Z,18.52
2023-03-30T04:24:12.176Z,18.48
2023-03-30T04:27:14.483Z,18.46
2023-03-30T04:30:05.736Z,18.62
2023-03-30T04:33:02.816Z,18.68
2023-03-30T04:35:48.983Z,18.77
2023-03-30T04:38:42.913Z,18.81
2023-03-30T04:41:26.144Z,18.82
2023-03-30T04:44:26.110Z,18.83
2023-03-30T04:47:09.691Z,18.82
2023-03-30T04:50:09.175Z,18.85
2023-03-30T04:52:56.196Z,18.84
2023-03-30T04:55:43.949Z,18.74
2023-03-30T04:58:41.015Z,18.78
2023-03-30T05:01:29.242Z,18.78
2023-03-30T05:03:57.336Z,18.72
2023-03-30T05:06:45.229Z,18.77
2023-03-30T05:09:42.637Z,18.73
2023-03-30T05:12:27.605Z,18.76
2023-03-30T05:15:06.524Z,18.77
2023-03-30T05:17:38.454Z,18.76
2023-03-30T05:20:20.174Z,18.69
2023-03-30T05:23:16.083Z,18.81
2023-03-30T05:25:52.915Z,18.81
2023-03-30T05:28:40.337Z,18.95
2023-03-30T05:31:27.958Z,19.00
2023-03-30T05:34:14.090Z,19.02
2023-03-30T05:36:42.105Z,19.08
2023-03-30T05:39:20.410Z,19.03
2023-03-30T05:41:56.129Z,19.09
2023-03-30T05:44:50.160Z,19.08
2023-03-30T05:47:36.846Z,18.98
2023-03-30T05:50:34.928Z,18.99
2023-03-30T05:53:10.048Z,18.93
2023-03-30T05:56:10.458Z,18.95
2023-03-30T05:58:52.760Z,19.00
2023-03-30T06:01:39.474Z,19.06
2023-03-30T06:04:09.002Z,19.02
2023-03-30T06:06:38.110Z,19.09
2023-03-30T06:09:06.602Z,19.10
2023-03-30T06:11:37.904Z,19.03
2023-03-30T06:14:17.288Z,19.15
2023-03-30T06:16:54.839Z,19.11
2023-03-30T06:19:22.919Z,19.05
2023-03-30T06:21:51.172Z,19.00
2023-03-30T06:24:37.355Z,19.00
2023-03-30T06:27:07.412Z,19.05
2023-03-30T06:29:35.883Z,18.85
2023-03-30T06:32:04.945Z,18.87
2023-03-30T06:34:52.367Z,18.74
2023-03-30T06:37:22.410Z,18.65
2023-03-30T06:39:51.536Z,18.70
2023-03-30T06:42:21.158Z,18.64
2023-03-30T06:45:02.110Z,18.73
2023-03-30T06:47:30.181Z,18.76
2023-03-30T06:49:59.459Z,18.79
2023-03-30T06:52:46.125Z,18.78
2023-03-30T06:55:15.522Z,18.82
2023-03-30T06:57:45.011Z,18.76
2023-03-30T07:00:15.239Z,18.65
2023-03-30T07:02:43.877Z,18.84
2023-03-30T07:05:32.312Z,19.03
2023-03-30T07:08:14.431Z,19.17
2023-03-30T07:10:49.647Z,19.30
2023-03-30T07:13:19.168Z,19.29
2023-03-30T07:15:49.196Z,19.36
2023-03-30T07:18:17.294Z,19.50
2023-03-30T07:20:46.065Z,19.53
2023-03-30T07:23:21.721Z,19.58
2023-03-30T07:25:53.106Z,19.46
2023-03-30T07:28:38.258Z,19.30
2023-03-30T07:31:07.894Z,19.22
2023-03-30T07:33:38.238Z,19.17
2023-03-30T07:36:08.745Z,19.26
2023-03-30T07:38:38.427Z,19.28
2023-03-30T07:41:10.238Z,19.50
2023-03-30T07:43:40.748Z,19.35
2023-03-30T07:46:09.842Z,19.35
2023-03-30T07:48:40.308Z,19.27
2023-03-30T07:51:10.519Z,19.41
2023-03-30T07:53:45.438Z,19.77
2023-03-30T07:56:21.766Z,19.90
2023-03-30T07:58:53.790Z,19.94
2023-03-30T08:01:25.677Z,19.95
2023-03-30T08:03:56.586Z,19.96
2023-03-30T08:06:25.223Z,19.85
2023-03-30T08:08:57.553Z,19.82
2023-03-30T08:11:25.905Z,19.97
2023-03-30T08:13:55.486Z,19.87
2023-03-30T08:16:23.580Z,19.80
2023-03-30T08:18:54.731Z,19.65
2023-03-30T08:21:25.024Z,19.72
2023-03-30T08:23:53.067Z,19.80
2023-03-30T08:26:21.066Z,19.67
2023-03-30T08:28:49.112Z,19.63
2023-03-30T08:31:21.095Z,19.55
2023-03-30T08:33:49.355Z,19.44
2023-03-30T08:36:17.712Z,19.52
2023-03-30T08:38:46.293Z,19.58
2023-03-30T08:41:52.739Z,19.53
2023-03-30T08:44:32.783Z,19.59
2023-03-30T08:47:04.673Z,19.54
2023-03-30T08:49:39.057Z,19.47
2023-03-30T08:52:08.382Z,19.38
2023-03-30T08:54:36.449Z,19.31
2023-03-30T08:57:13.389Z,19.29
2023-03-30T08:59:47.820Z,19.31
2023-03-30T09:02:21.722Z,19.50
2023-03-30T09:04:58.171Z,19.60
2023-03-30T09:07:28.691Z,19.69
2023-03-30T09:09:58.442Z,19.73
2023-03-30T09:12:37.500Z,19.48
2023-03-30T09:15:12.505Z,19.22
2023-03-30T09:17:46.790Z,18.84
2023-03-30T09:20:20.636Z,18.59
2023-03-30T09:22:49.673Z,18.66
2023-03-30T09:25:19.765Z,18.68
2023-03-30T09:27:59.767Z,18.78
2023-03-30T09:30:40.494Z,18.84
2023-03-30T09:33:22.936Z,18.96
2023-03-30T09:36:03.683Z,19.05
2023-03-30T09:38:32.333Z,18.94
2023-03-30T09:41:21.832Z,18.81
2023-03-30T09:43:52.192Z,18.48
2023-03-30T09:46:20.462Z,18.48
2023-03-30T09:48:51.384Z,18.61
2023-03-30T09:51:23.098Z,18.84
2023-03-30T09:53:53.501Z,19.12
2023-03-30T09:56:28.326Z,19.51
2023-03-30T09:58:56.891Z,19.74
2023-03-30T10:01:37.995Z,19.90
2023-03-30T10:04:12.935Z,20.36
2023-03-30T10:06:48.771Z,20.65
2023-03-30T10:09:19.149Z,20.55
2023-03-30T10:11:50.232Z,20.58
2023-03-30T10:14:29.070Z,20.48
2023-03-30T10:16:57.971Z,20.51
2023-03-30T10:19:27.382Z,21.19
2023-03-30T10:21:57.772Z,21.28
2023-03-30T10:24:29.345Z,21.47
2023-03-30T10:26:58.901Z,21.58
2023-03-30T10:29:28.509Z,21.92
2023-03-30T10:32:02.109Z,22.07
2023-03-30T10:34:37.923Z,21.68
2023-03-30T10:37:10.427Z,21.37
2023-03-30T10:39:41.352Z,21.08
2023-03-30T10:42:12.412Z,21.04
2023-03-30T10:44:45.918Z,20.87
2023-03-30T10:47:29.483Z,20.71
2023-03-30T10:50:08.639Z,20.62
2023-03-30T10:52:56.029Z,20.51
2023-03-30T10:55:32.303Z,20.21
2023-03-30T10:58:11.137Z,20.11
2023-03-30T11:00:53.188Z,20.00
2023-03-30T11:03:27.228Z,20.11
2023-03-30T11:06:00.229Z,20.63
2023-03-30T11:08:31.805Z,20.72
2023-03-30T11:11:01.175Z,20.44
2023-03-30T11:13:33.073Z,20.41
2023-03-30T11:16:05.672Z,20.18
2023-03-30T11:18:41.304Z,20.18
2023-03-30T11:21:16.423Z,20.12
2023-03-30T11:23:51.116Z,20.10
2023-03-30T11:26:23.960Z,20.05
2023-03-30T11:28:59.353Z,20.17
2023-03-30T11:31:40.210Z,20.16
2023-03-30T11:34:17.583Z,20.14
2023-03-30T11:36:52.095Z,20.10
2023-03-30T11:39:31.489Z,19.98
2023-03-30T11:42:06.941Z,19.94
2023-03-30T11:44:35.416Z,20.04
2023-03-30T11:47:26.728Z,19.91
2023-03-30T11:50:08.527Z,19.75
2023-03-30T11:52:45.929Z,19.86
2023-03-30T11:55:28.139Z,19.87
2023-03-30T11:58:06.807Z,19.92
2023-03-30T12:00:56.532Z,19.89
2023-03-30T12:03:42.353Z,19.85
2023-03-30T12:06:32.102Z,20.02
2023-03-30T12:09:24.501Z,20.14
2023-03-30T12:11:57.328Z,20.26
2023-03-30T12:14:49.036Z,20.39
2023-03-30T12:17:30.403Z,20.44
2023-03-30T12:20:04.352Z,20.73
2023-03-30T12:22:39.014Z,20.73
2023-03-30T12:25:22.957Z,20.53
2023-03-30T12:28:00.462Z,20.61
2023-03-30T12:30:32.425Z,20.70
2023-03-30T12:33:03.579Z,20.69
2023-03-30T12:35:57.304Z,20.83
2023-03-30T12:38:27.322Z,20.86
2023-03-30T12:41:06.107Z,20.92
2023-03-30T12:43:41.649Z,20.95
2023-03-30T12:46:14.086Z,20.91
2023-03-30T12:48:53.785Z,20.87
2023-03-30T12:51:33.747Z,20.93
2023-03-30T12:54:23.907Z,20.89
2023-03-30T12:57:04.023Z,20.80
2023-03-30T12:59:47.156Z,20.80
2023-03-30T13:02:39.777Z,20.89
2023-03-30T13:05:19.631Z,20.93
2023-03-30T13:07:48.036Z,21.13
2023-03-30T13:10:36.853Z,21.42
2023-03-30T13:13:07.078Z,21.39
2023-03-30T13:15:42.500Z,21.29
2023-03-30T13:18:41.020Z,21.17
2023-03-30T13:21:21.596Z,21.31
2023-03-30T13:24:23.501Z,21.48
2023-03-30T13:26:54.013Z,21.37
2023-03-30T13:29:26.295Z,21.43
2023-03-30T13:32:01.148Z,21.32
2023-03-30T13:35:08.165Z,21.29
2023-03-30T13:37:57.863Z,21.01
2023-03-30T13:40:40.180Z,20.95
2023-03-30T13:43:20.038Z,21.04
2023-03-30T13:46:05.562Z,21.45
2023-03-30T13:48:49.055Z,21.81
2023-03-30T13:51:19.918Z,22.11
2023-03-30T13:53:51.444Z,22.08
2023-03-30T13:56:22.270Z,21.89
2023-03-30T13:58:56.950Z,21.79
2023-03-30T14:01:26.743Z,21.63
2023-03-30T14:03:56.542Z,21.53
2023-03-30T14:06:26.461Z,21.51
2023-03-30T14:09:09.652Z,21.33
2023-03-30T14:11:39.924Z,21.25
2023-03-30T14:14:08.798Z,21.16
2023-03-30T14:16:41.333Z,21.09
2023-03-30T14:19:16.687Z,21.08
2023-03-30T14:21:46.473Z,21.07
2023-03-30T14:24:16.994Z,21.00
2023-03-30T14:26:48.233Z,21.05
2023-03-30T14:29:30.275Z,21.33
2023-03-30T14:32:09.240Z,21.34
2023-03-30T14:34:38.592Z,21.23
2023-03-30T14:37:08.841Z,21.24
2023-03-30T14:39:42.229Z,21.58
2023-03-30T14:42:16.618Z,21.87
2023-03-30T14:44:46.813Z,21.95
2023-03-30T14:47:17.022Z,22.09
2023-03-30T14:49:47.453Z,22.40
2023-03-30T14:52:20.006Z,22.77
2023-03-30T14:55:02.558Z,23.09
2023-03-30T14:57:37.890Z,23.22
2023-03-30T15:00:20.828Z,23.05
2023-03-30T15:02:53.475Z,22.78
2023-03-30T15:05:24.916Z,22.49
2023-03-30T15:07:54.008Z,22.40
2023-03-30T15:10:27.766Z,22.64
2023-03-30T15:12:58.438Z,22.62
2023-03-30T15:15:30.352Z,22.67
2023-03-30T15:18:00.779Z,22.28
2023-03-30T15:20:31.037Z,22.17
2023-03-30T15:23:00.836Z,22.07
2023-03-30T15:25:33.350Z,22.12
2023-03-30T15:28:04.638Z,22.07
2023-03-30T15:30:38.042Z,21.92
2023-03-30T15:33:08.517Z,22.22
2023-03-30T15:35:38.522Z,22.19
2023-03-30T15:38:16.840Z,21.89
2023-03-30T15:40:46.482Z,21.69
2023-03-30T15:43:20.432Z,21.42
2023-03-30T15:45:51.990Z,21.36
2023-03-30T15:48:24.842Z,21.28
2023-03-30T15:50:57.423Z,21.22
2023-03-30T15:53:35.182Z,21.09
2023-03-30T15:56:04.496Z,21.07
2023-03-30T15:58:34.929Z,21.05
2023-03-30T16:01:06.081Z,20.99
2023-03-30T16:03:41.338Z,20.91
2023-03-30T16:06:14.130Z,20.83
2023-03-30T16:08:44.435Z,20.75
2023-03-30T16:11:15.303Z,20.65
2023-03-30T16:13:44.617Z,20.46
2023-03-30T16:16:14.005Z,20.32
2023-03-30T16:18:43.408Z,20.20
2023-03-30T16:21:12.419Z,20.01
2023-03-30T16:23:40.779Z,19.92
2023-03-30T16:26:09.764Z,19.84
2023-03-30T16:28:38.291Z,19.84
2023-03-30T16:31:12.580Z,19.80
2023-03-30T16:33:40.595Z,19.74
2023-03-30T16:36:15.261Z,19.83
2023-03-30T16:38:43.443Z,19.82
2023-03-30T16:41:15.806Z,19.82
2023-03-30T16:43:43.821Z,19.86
2023-03-30T16:46:14.295Z,19.87
2023-03-30T16:48:42.601Z,19.76
2023-03-30T16:51:14.658Z,19.79
2023-03-30T16:53:43.224Z,19.80
2023-03-30T16:56:16.364Z,19.77
2023-03-30T16:58:44.391Z,19.73
2023-03-30T17:01:15.817Z,19.75
2023-03-30T17:03:43.960Z,19.75
2023-03-30T17:06:14.137Z,19.69
2023-03-30T17:08:43.097Z,19.60
2023-03-30T17:11:13.548Z,19.43
2023-03-30T17:13:42.348Z,19.36
2023-03-30T17:16:13.170Z,19.26
2023-03-30T17:18:42.097Z,19.11
2023-03-30T17:21:16.180Z,19.07
2023-03-30T17:23:47.730Z,18.98
2023-03-30T17:26:16.387Z,18.66
2023-03-30T17:28:44.944Z,18.73
2023-03-30T17:31:16.807Z,18.69
2023-03-30T17:33:44.949Z,18.73
2023-03-30T17:36:15.873Z,18.78
2023-03-30T17:38:45.563Z,18.83
2023-03-30T17:41:16.300Z,18.84
2023-03-30T17:43:44.601Z,18.82
2023-03-30T17:46:15.172Z,18.83
2023-03-30T17:48:43.812Z,18.72
2023-03-30T17:51:11.880Z,18.72
2023-03-30T17:53:39.984Z,18.69
2023-03-30T17:56:12.037Z,18.62
2023-03-30T17:58:40.155Z,18.59
2023-03-30T18:01:12.340Z,18.52
2023-03-30T18:03:40.857Z,18.46
2023-03-30T18:06:09.170Z,18.35
2023-03-30T18:08:38.971Z,18.23
2023-03-30T18:11:07.354Z,18.17
2023-03-30T18:13:37.063Z,18.09
2023-03-30T18:16:06.112Z,18.10
2023-03-30T18:18:34.222Z,18.14
2023-03-30T18:21:04.272Z,18.12
2023-03-30T18:23:34.722Z,18.13
2023-03-30T18:26:05.211Z,18.10
2023-03-30T18:28:33.975Z,18.03
2023-03-30T18:31:03.884Z,18.10
2023-03-30T18:33:33.171Z,18.09
2023-03-30T18:36:05.280Z,18.06
2023-03-30T18:38:33.681Z,18.07
2023-03-30T18:41:01.860Z,18.00
2023-03-30T18:43:30.056Z,17.94
2023-03-30T18:46:01.798Z,18.00
2023-03-30T18:48:31.735Z,17.92
2023-03-30T18:50:59.763Z,17.90
2023-03-30T18:53:29.185Z,17.96
2023-03-30T18:56:00.526Z,17.98
2023-03-30T18:58:30.540Z,18.02
2023-03-30T19:00:58.662Z,17.96
2023-03-30T19:03:28.554Z,17.88
2023-03-30T19:05:58.049Z,17.80
2023-03-30T19:08:27.236Z,17.83
2023-03-30T19:10:57.305Z,17.92
2023-03-30T19:13:27.084Z,17.95
2023-03-30T19:15:55.658Z,17.97
2023-03-30T19:18:23.854Z,18.05
2023-03-30T19:20:55.224Z,18.03
2023-03-30T19:23:24.817Z,18.11
2023-03-30T19:25:52.995Z,18.18
2023-03-30T19:28:21.234Z,18.12
2023-03-30T19:30:49.355Z,18.11
2023-03-30T19:33:20.816Z,18.06
2023-03-30T19:35:49.036Z,17.98
2023-03-30T19:38:17.233Z,17.99
2023-03-30T19:40:47.031Z,18.03
2023-03-30T19:43:16.140Z,17.93
2023-03-30T19:45:44.171Z,17.96
2023-03-30T19:48:12.143Z,17.94
2023-03-30T19:50:40.754Z,17.95
2023-03-30T19:53:09.403Z,17.85
2023-03-30T19:55:37.960Z,17.76
2023-03-30T19:58:07.420Z,17.81
2023-03-30T20:00:35.821Z,17.89
2023-03-30T20:03:04.098Z,17.97
2023-03-30T20:05:32.394Z,18.02
2023-03-30T20:08:05.723Z,18.03
2023-03-30T20:10:41.706Z,18.04
2023-03-30T20:13:11.119Z,17.98
2023-03-30T20:15:39.249Z,17.96
2023-03-30T20:18:07.376Z,17.94
2023-03-30T20:20:35.782Z,17.97
2023-03-30T20:23:04.043Z,18.03
2023-03-30T20:25:32.062Z,17.99
2023-03-30T20:28:00.166Z,18.00
2023-03-30T20:30:29.593Z,17.97
2023-03-30T20:33:07.480Z,17.95
2023-03-30T20:35:38.165Z,17.97
2023-03-30T20:38:08.312Z,17.98
2023-03-30T20:40:36.859Z,17.93
2023-03-30T20:43:10.166Z,17.99
2023-03-30T20:45:48.094Z,18.00
2023-03-30T20:48:26.444Z,18.08
2023-03-30T20:50:55.796Z,18.05
2023-03-30T20:53:24.901Z,17.98
2023-03-30T20:55:52.955Z,17.90
2023-03-30T20:58:22.282Z,17.87
2023-03-30T21:00:53.115Z,17.82
2023-03-30T21:03:26.022Z,17.79
2023-03-30T21:06:00.802Z,17.82
2023-03-30T21:08:29.211Z,17.73
2023-03-30T21:10:57.273Z,17.80
2023-03-30T21:13:25.589Z,17.84
2023-03-30T21:15:58.684Z,17.88
2023-03-30T21:18:27.319Z,17.94
2023-03-30T21:20:55.834Z,17.97
2023-03-30T21:23:25.449Z,17.95
2023-03-30T21:25:57.341Z,17.93
2023-03-30T21:28:27.317Z,17.88
2023-03-30T21:30:58.018Z,17.88
2023-03-30T21:33:27.919Z,17.81
2023-03-30T21:35:57.746Z,17.83
2023-03-30T21:38:27.826Z,17.88
2023-03-30T21:40:58.124Z,17.82
2023-03-30T21:43:26.744Z,17.69
2023-03-30T21:45:58.171Z,17.73
2023-03-30T21:48:28.000Z,17.68
2023-03-30T21:51:00.174Z,17.65
2023-03-30T21:53:29.539Z,17.61
2023-03-30T21:55:58.417Z,17.62
2023-03-30T21:58:27.297Z,17.70
2023-03-30T22:01:09.079Z,17.72
2023-03-30T22:03:40.963Z,17.72
2023-03-30T22:06:11.229Z,17.77
2023-03-30T22:08:40.082Z,17.56
2023-03-30T22:11:12.355Z,17.60
2023-03-30T22:13:41.132Z,17.64
2023-03-30T22:16:13.865Z,17.62
2023-03-30T22:18:42.348Z,17.52
2023-03-30T22:21:14.033Z,17.47
2023-03-30T22:23:42.471Z,17.48
2023-03-30T22:26:11.589Z,17.41
2023-03-30T22:28:39.959Z,17.36
2023-03-30T22:31:10.634Z,17.21
2023-03-30T22:33:39.029Z,17.19
2023-03-30T22:36:17.403Z,17.25
2023-03-30T22:38:45.839Z,17.20
2023-03-30T22:41:14.267Z,17.23
2023-03-30T22:43:42.597Z,17.18
2023-03-30T22:46:12.381Z,17.20
2023-03-30T22:48:42.181Z,17.20
2023-03-30T22:51:14.410Z,17.20
2023-03-30T22:53:42.826Z,17.31
2023-03-30T22:56:11.846Z,17.22
2023-03-30T22:58:40.267Z,17.32
2023-03-30T23:01:10.533Z,17.26
2023-03-30T23:03:40.507Z,17.31
2023-03-30T23:06:09.526Z,17.16
2023-03-30T23:08:39.348Z,17.29
2023-03-30T23:11:08.441Z,17.32
2023-03-30T23:13:38.067Z,17.35
2023-03-30T23:16:08.428Z,17.31
2023-03-30T23:18:37.358Z,17.29
2023-03-30T23:21:11.028Z,17.36
2023-03-30T23:23:39.814Z,17.40
2023-03-30T23:26:10.443Z,17.47
2023-03-30T23:28:40.184Z,17.29
2023-03-30T23:31:09.773Z,17.38
2023-03-30T23:33:38.169Z,17.33
2023-03-30T23:36:09.236Z,17.38
2023-03-30T23:38:38.080Z,17.37
2023-03-30T23:41:07.825Z,17.38
2023-03-30T23:43:36.503Z,17.37
2023-03-30T23:46:05.166Z,17.28
2023-03-30T23:48:33.805Z,17.30
2023-03-30T23:51:02.141Z,17.22
2023-03-30T23:53:31.974Z,17.20
2023-03-30T23:56:00.268Z,17.13
2023-03-30T23:58:28.593Z,17.14
