createdAt,value
2018-07-23T00:00:27.549Z,0.00
2018-07-23T00:01:27.540Z,0.00
2018-07-23T00:02:27.529Z,0.00
2018-07-23T00:03:27.516Z,0.00
2018-07-23T00:04:27.523Z,0.00
2018-07-23T00:05:27.495Z,0.00
2018-07-23T00:06:27.486Z,0.00
2018-07-23T00:07:27.475Z,0.00
2018-07-23T00:08:27.461Z,0.00
2018-07-23T00:09:27.450Z,0.00
2018-07-23T00:10:27.465Z,0.00
2018-07-23T00:11:27.432Z,0.00
2018-07-23T00:12:27.421Z,0.00
2018-07-23T00:13:27.407Z,0.00
2018-07-23T00:14:27.400Z,0.00
2018-07-23T00:15:27.385Z,0.00
2018-07-23T00:16:27.395Z,0.00
2018-07-23T00:17:27.364Z,0.00
2018-07-23T00:18:27.356Z,0.00
2018-07-23T00:19:27.345Z,0.00
2018-07-23T00:20:27.330Z,0.00
2018-07-23T00:21:27.324Z,0.00
2018-07-23T00:22:27.327Z,0.00
2018-07-23T00:23:27.301Z,0.00
2018-07-23T00:24:27.290Z,0.00
2018-07-23T00:25:27.277Z,0.00
2018-07-23T00:26:27.285Z,0.00
2018-07-23T00:27:27.258Z,0.00
2018-07-23T00:28:27.245Z,0.00
2018-07-23T00:29:27.250Z,0.00
2018-07-23T00:30:27.223Z,0.00
2018-07-23T00:31:27.213Z,0.00
2018-07-23T00:32:27.227Z,0.00
2018-07-23T00:33:27.193Z,0.00
2018-07-23T00:34:27.179Z,0.00
2018-07-23T00:35:27.173Z,0.00
2018-07-23T00:36:27.160Z,0.00
2018-07-23T00:37:27.150Z,0.00
2018-07-23T00:38:27.155Z,0.00
2018-07-23T00:39:27.141Z,0.00
2018-07-23T00:40:27.117Z,0.00
2018-07-23T00:41:27.107Z,0.00
2018-07-23T00:42:27.115Z,0.00
2018-07-23T00:43:27.084Z,0.00
2018-07-23T00:44:27.071Z,0.00
2018-07-23T00:45:27.061Z,0.00
2018-07-23T00:46:27.051Z,0.00
2018-07-23T00:47:27.042Z,0.00
2018-07-23T00:48:27.045Z,0.00
2018-07-23T00:49:27.018Z,0.00
2018-07-23T00:50:27.008Z,0.00
2018-07-23T00:51:26.999Z,0.00
2018-07-23T00:52:26.989Z,0.00
2018-07-23T00:53:26.997Z,0.00
2018-07-23T00:54:26.968Z,0.00
2018-07-23T00:55:26.954Z,0.00
2018-07-23T00:56:26.945Z,0.00
2018-07-23T00:57:26.932Z,0.00
2018-07-23T00:58:26.923Z,0.00
2018-07-23T00:59:26.954Z,0.00
2018-07-23T01:00:26.902Z,0.00
2018-07-23T01:01:26.891Z,0.00
2018-07-23T01:02:26.880Z,0.00
2018-07-23T01:03:26.870Z,0.00
2018-07-23T01:04:26.863Z,0.00
2018-07-23T01:05:26.863Z,0.00
2018-07-23T01:06:26.837Z,0.00
2018-07-23T01:07:26.825Z,0.00
2018-07-23T01:08:26.817Z,0.00
2018-07-23T01:09:26.816Z,0.00
2018-07-23T01:10:26.794Z,0.00
2018-07-23T01:11:26.798Z,0.00
2018-07-23T01:12:26.773Z,0.00
2018-07-23T01:13:26.762Z,0.00
2018-07-23T01:14:26.765Z,0.00
2018-07-23T01:15:26.737Z,0.00
2018-07-23T01:16:26.731Z,0.00
2018-07-23T01:17:26.720Z,0.00
2018-07-23T01:18:26.706Z,0.00
2018-07-23T01:19:26.718Z,0.00
2018-07-23T01:20:26.688Z,0.00
2018-07-23T01:21:26.679Z,0.00
2018-07-23T01:22:26.664Z,0.00
2018-07-23T01:23:26.652Z,0.00
2018-07-23T01:24:26.642Z,0.00
2018-07-23T01:25:26.648Z,0.00
2018-07-23T01:26:26.623Z,0.00
2018-07-23T01:27:26.616Z,0.00
2018-07-23T01:28:26.599Z,0.00
2018-07-23T01:29:26.601Z,0.00
2018-07-23T01:30:26.578Z,0.00
2018-07-23T01:31:26.569Z,0.00
2018-07-23T01:32:26.558Z,0.00
2018-07-23T01:33:26.561Z,0.00
2018-07-23T01:34:26.534Z,0.00
2018-07-23T01:35:26.526Z,0.00
2018-07-23T01:36:26.533Z,0.00
2018-07-23T01:37:26.504Z,0.00
2018-07-23T01:38:26.492Z,0.00
2018-07-23T01:39:26.482Z,0.00
2018-07-23T01:40:26.472Z,0.00
2018-07-23T01:41:26.460Z,0.00
2018-07-23T01:42:26.492Z,0.00
2018-07-23T01:43:26.436Z,0.00
2018-07-23T01:44:26.428Z,0.00
2018-07-23T01:45:26.415Z,0.00
2018-07-23T01:46:26.407Z,0.00
2018-07-23T01:47:26.397Z,0.00
2018-07-23T01:48:26.400Z,0.00
2018-07-23T01:49:26.373Z,0.00
2018-07-23T01:50:26.368Z,0.00
2018-07-23T01:51:26.383Z,0.00
2018-07-23T01:52:26.344Z,0.00
2018-07-23T01:53:26.332Z,0.00
2018-07-23T01:54:26.321Z,0.00
2018-07-23T01:55:26.308Z,0.00
2018-07-23T01:56:26.296Z,0.00
2018-07-23T01:57:26.323Z,0.00
2018-07-23T01:58:26.276Z,0.00
2018-07-23T01:59:26.265Z,0.00
2018-07-23T02:00:26.256Z,0.00
2018-07-23T02:01:26.246Z,0.00
2018-07-23T02:02:26.235Z,0.00
2018-07-23T02:03:26.236Z,0.00
2018-07-23T02:04:26.213Z,0.00
2018-07-23T02:05:26.200Z,0.00
2018-07-23T02:06:26.202Z,0.00
2018-07-23T02:07:26.182Z,0.00
2018-07-23T02:08:26.208Z,0.00
2018-07-23T02:09:26.159Z,0.00
2018-07-23T02:10:26.145Z,0.00
2018-07-23T02:11:26.140Z,0.00
2018-07-23T02:12:26.124Z,0.00
2018-07-23T02:13:26.115Z,0.00
2018-07-23T02:14:26.117Z,0.00
2018-07-23T02:15:26.092Z,0.00
2018-07-23T02:16:26.088Z,0.00
2018-07-23T02:17:26.090Z,0.00
2018-07-23T02:18:26.063Z,0.00
2018-07-23T02:19:26.049Z,0.00
2018-07-23T02:20:26.041Z,0.00
2018-07-23T02:21:26.028Z,0.00
2018-07-23T02:22:26.017Z,0.00
2018-07-23T02:23:26.020Z,0.00
2018-07-23T02:24:25.996Z,0.00
2018-07-23T02:25:26.000Z,0.00
2018-07-23T02:26:25.976Z,0.00
2018-07-23T02:27:25.963Z,0.00
2018-07-23T02:28:25.954Z,0.00
2018-07-23T02:29:25.941Z,0.00
2018-07-23T02:30:25.944Z,0.00
2018-07-23T02:31:25.936Z,0.00
2018-07-23T02:32:25.910Z,0.00
2018-07-23T02:33:25.900Z,0.00
2018-07-23T02:34:25.889Z,0.00
2018-07-23T02:35:25.889Z,0.00
2018-07-23T02:36:25.879Z,0.00
2018-07-23T02:37:25.869Z,0.00
2018-07-23T02:38:25.846Z,0.00
2018-07-23T02:39:25.833Z,0.00
2018-07-23T02:40:25.821Z,0.00
2018-07-23T02:41:25.824Z,0.00
2018-07-23T02:42:25.801Z,0.00
2018-07-23T02:43:25.792Z,0.00
2018-07-23T02:44:25.780Z,0.00
2018-07-23T02:45:25.766Z,0.00
2018-07-23T02:46:25.777Z,0.00
2018-07-23T02:47:25.749Z,0.00
2018-07-23T02:48:25.736Z,0.00
2018-07-23T02:49:25.721Z,0.00
2018-07-23T02:50:25.711Z,0.00
2018-07-23T02:51:25.702Z,0.00
2018-07-23T02:52:25.729Z,0.00
2018-07-23T02:53:25.681Z,0.00
2018-07-23T02:54:25.667Z,0.00
2018-07-23T02:55:25.654Z,0.00
2018-07-23T02:56:25.645Z,0.00
2018-07-23T02:57:25.634Z,0.00
2018-07-23T02:58:25.638Z,0.00
2018-07-23T02:59:25.617Z,0.00
2018-07-23T03:00:25.601Z,0.00
2018-07-23T03:01:25.592Z,0.00
2018-07-23T03:02:25.585Z,0.00
2018-07-23T03:03:25.582Z,0.00
2018-07-23T03:04:25.557Z,0.00
2018-07-23T03:05:25.547Z,0.00
2018-07-23T03:06:25.537Z,0.00
2018-07-23T03:07:25.526Z,0.00
2018-07-23T03:08:25.524Z,0.00
2018-07-23T03:09:25.502Z,0.00
2018-07-23T03:10:25.492Z,0.00
2018-07-23T03:11:25.479Z,0.00
2018-07-23T03:12:25.489Z,0.00
2018-07-23T03:13:25.458Z,0.00
2018-07-23T03:14:25.449Z,0.00
2018-07-23T03:15:25.434Z,0.00
2018-07-23T03:16:25.432Z,0.00
2018-07-23T03:17:25.414Z,0.00
2018-07-23T03:18:25.422Z,0.00
2018-07-23T03:19:25.389Z,0.00
2018-07-23T03:20:25.380Z,0.00
2018-07-23T03:21:25.384Z,0.00
2018-07-23T03:22:25.385Z,0.00
2018-07-23T03:23:25.346Z,5.62
2018-07-23T03:24:25.336Z,5.62
2018-07-23T03:25:25.322Z,5.62
2018-07-23T03:26:25.310Z,5.62
2018-07-23T03:27:25.314Z,5.62
2018-07-23T03:28:25.312Z,5.62
2018-07-23T03:29:25.278Z,5.62
2018-07-23T03:30:25.268Z,5.62
2018-07-23T03:31:25.256Z,11.25
2018-07-23T03:32:25.247Z,11.25
2018-07-23T03:33:25.257Z,11.25
2018-07-23T03:34:25.233Z,11.25
2018-07-23T03:35:25.209Z,11.25
2018-07-23T03:36:25.200Z,11.25
2018-07-23T03:37:25.186Z,11.25
2018-07-23T03:38:25.188Z,16.88
2018-07-23T03:39:25.165Z,16.88
2018-07-23T03:40:25.154Z,16.88
2018-07-23T03:41:25.145Z,16.88
2018-07-23T03:42:25.135Z,22.50
2018-07-23T03:43:25.170Z,22.50
2018-07-23T03:44:25.124Z,22.50
2018-07-23T03:45:25.099Z,22.50
2018-07-23T03:46:25.088Z,22.50
2018-07-23T03:47:25.079Z,28.12
2018-07-23T03:48:25.071Z,28.12
2018-07-23T03:49:25.070Z,28.12
2018-07-23T03:50:25.051Z,33.75
2018-07-23T03:51:25.034Z,33.75
2018-07-23T03:52:25.021Z,33.75
2018-07-23T03:53:25.012Z,33.75
2018-07-23T03:54:25.044Z,39.38
2018-07-23T03:55:24.991Z,39.38
2018-07-23T03:56:24.980Z,39.38
2018-07-23T03:57:24.970Z,45.00
2018-07-23T03:58:24.956Z,45.00
2018-07-23T03:59:24.966Z,45.00
2018-07-23T04:00:24.933Z,50.62
2018-07-23T04:01:24.925Z,50.62
2018-07-23T04:02:24.913Z,50.62
2018-07-23T04:03:24.913Z,56.25
2018-07-23T04:04:24.892Z,56.25
2018-07-23T04:05:24.895Z,61.88
2018-07-23T04:06:24.868Z,61.88
2018-07-23T04:07:24.873Z,61.88
2018-07-23T04:08:24.851Z,67.50
2018-07-23T04:09:24.837Z,67.50
2018-07-23T04:10:24.837Z,73.12
2018-07-23T04:11:24.814Z,73.12
2018-07-23T04:12:24.802Z,78.75
2018-07-23T04:13:24.793Z,78.75
2018-07-23T04:14:24.780Z,78.75
2018-07-23T04:15:24.781Z,84.38
2018-07-23T04:16:24.772Z,84.38
2018-07-23T04:17:24.759Z,90.00
2018-07-23T04:18:24.734Z,90.00
2018-07-23T04:19:24.726Z,95.62
2018-07-23T04:20:24.711Z,95.62
2018-07-23T04:21:24.726Z,101.25
2018-07-23T04:22:24.689Z,101.25
2018-07-23T04:23:24.680Z,101.25
2018-07-23T04:24:24.668Z,106.88
2018-07-23T04:25:24.658Z,106.88
2018-07-23T04:26:24.643Z,112.50
2018-07-23T04:27:24.654Z,112.50
2018-07-23T04:28:24.625Z,118.12
2018-07-23T04:29:24.612Z,118.12
2018-07-23T04:30:24.598Z,123.75
2018-07-23T04:31:24.589Z,123.75
2018-07-23T04:32:24.578Z,129.38
2018-07-23T04:33:24.580Z,129.38
2018-07-23T04:34:24.556Z,135.00
2018-07-23T04:35:24.558Z,135.00
2018-07-23T04:36:24.534Z,140.62
2018-07-23T04:37:24.523Z,146.25
2018-07-23T04:38:24.511Z,146.25
2018-07-23T04:39:24.510Z,151.88
2018-07-23T04:40:24.487Z,151.88
2018-07-23T04:41:24.476Z,157.50
2018-07-23T04:42:24.572Z,157.50
2018-07-23T04:43:24.459Z,163.12
2018-07-23T04:44:24.469Z,163.12
2018-07-23T04:45:24.435Z,168.75
2018-07-23T04:46:24.424Z,168.75
2018-07-23T04:47:24.409Z,174.38
2018-07-23T04:48:24.399Z,180.00
2018-07-23T04:49:24.438Z,180.00
2018-07-23T04:50:24.388Z,185.62
2018-07-23T04:51:24.366Z,185.62
2018-07-23T04:52:24.356Z,191.25
2018-07-23T04:53:24.343Z,191.25
2018-07-23T04:54:24.333Z,196.88
2018-07-23T04:55:24.339Z,196.88
2018-07-23T04:56:24.316Z,196.88
2018-07-23T04:57:24.301Z,208.12
2018-07-23T04:58:24.292Z,202.50
2018-07-23T04:59:24.281Z,208.12
2018-07-23T05:00:24.285Z,213.75
2018-07-23T05:01:24.259Z,219.38
2018-07-23T05:02:24.247Z,225.00
2018-07-23T05:03:24.238Z,225.00
2018-07-23T05:04:24.239Z,230.62
2018-07-23T05:05:24.230Z,236.25
2018-07-23T05:06:24.201Z,241.88
2018-07-23T05:07:24.191Z,241.88
2018-07-23T05:08:24.179Z,247.50
2018-07-23T05:09:24.185Z,247.50
2018-07-23T05:10:24.182Z,247.50
2018-07-23T05:11:24.150Z,247.50
2018-07-23T05:12:24.140Z,253.12
2018-07-23T05:13:24.128Z,258.75
2018-07-23T05:14:24.115Z,264.38
2018-07-23T05:15:24.104Z,270.00
2018-07-23T05:16:24.107Z,275.62
2018-07-23T05:17:24.084Z,281.25
2018-07-23T05:18:24.085Z,286.88
2018-07-23T05:19:24.061Z,292.50
2018-07-23T05:20:24.049Z,298.12
2018-07-23T05:21:24.040Z,292.50
2018-07-23T05:22:24.030Z,292.50
2018-07-23T05:23:24.033Z,286.88
2018-07-23T05:24:24.050Z,286.88
2018-07-23T05:25:23.995Z,286.88
2018-07-23T05:26:23.988Z,286.88
2018-07-23T05:27:23.987Z,286.88
2018-07-23T05:28:23.976Z,286.88
2018-07-23T05:29:23.969Z,286.88
2018-07-23T05:30:23.944Z,286.88
2018-07-23T05:31:23.932Z,286.88
2018-07-23T05:32:23.920Z,286.88
2018-07-23T05:33:23.911Z,286.88
2018-07-23T05:34:23.913Z,286.88
2018-07-23T05:35:23.888Z,292.50
2018-07-23T05:36:23.876Z,292.50
2018-07-23T05:37:23.883Z,286.88
2018-07-23T05:38:23.877Z,286.88
2018-07-23T05:39:23.845Z,286.88
2018-07-23T05:40:23.833Z,286.88
2018-07-23T05:41:23.825Z,286.88
2018-07-23T05:42:23.827Z,292.50
2018-07-23T05:43:23.803Z,292.50
2018-07-23T05:44:23.792Z,292.50
2018-07-23T05:45:23.781Z,292.50
2018-07-23T05:46:23.770Z,298.12
2018-07-23T05:47:23.776Z,303.75
2018-07-23T05:48:23.748Z,309.38
2018-07-23T05:49:23.738Z,309.38
2018-07-23T05:50:23.728Z,315.00
2018-07-23T05:51:23.714Z,320.62
2018-07-23T05:52:23.703Z,331.88
2018-07-23T05:53:23.709Z,343.12
2018-07-23T05:54:23.699Z,348.75
2018-07-23T05:55:23.673Z,354.38
2018-07-23T05:56:23.666Z,354.38
2018-07-23T05:57:23.653Z,354.38
2018-07-23T05:58:23.643Z,360.00
2018-07-23T05:59:23.650Z,360.00
2018-07-23T06:00:23.617Z,360.00
2018-07-23T06:01:23.609Z,354.38
2018-07-23T06:02:23.598Z,348.75
2018-07-23T06:03:23.589Z,343.12
2018-07-23T06:04:23.576Z,337.50
2018-07-23T06:05:23.576Z,337.50
2018-07-23T06:06:23.570Z,331.88
2018-07-23T06:07:23.544Z,331.88
2018-07-23T06:08:23.534Z,326.25
2018-07-23T06:09:23.533Z,326.25
2018-07-23T06:10:23.524Z,326.25
2018-07-23T06:11:23.498Z,326.25
2018-07-23T06:12:23.488Z,331.88
2018-07-23T06:13:23.491Z,337.50
2018-07-23T06:14:23.479Z,360.00
2018-07-23T06:15:23.482Z,376.88
2018-07-23T06:16:23.443Z,388.12
2018-07-23T06:17:23.479Z,405.00
2018-07-23T06:18:23.423Z,416.25
2018-07-23T06:19:23.411Z,421.88
2018-07-23T06:20:23.400Z,427.50
2018-07-23T06:21:23.408Z,416.25
2018-07-23T06:22:23.379Z,421.88
2018-07-23T06:23:23.367Z,416.25
2018-07-23T06:24:23.360Z,421.88
2018-07-23T06:25:23.345Z,416.25
2018-07-23T06:26:23.338Z,416.25
2018-07-23T06:27:23.337Z,410.62
2018-07-23T06:28:23.313Z,393.75
2018-07-23T06:29:23.306Z,376.88
2018-07-23T06:30:23.343Z,360.00
2018-07-23T06:31:23.282Z,360.00
2018-07-23T06:32:23.288Z,348.75
2018-07-23T06:33:23.260Z,365.62
2018-07-23T06:34:23.250Z,382.50
2018-07-23T06:35:23.237Z,393.75
2018-07-23T06:36:23.227Z,388.12
2018-07-23T06:37:23.230Z,382.50
2018-07-23T06:38:23.208Z,382.50
2018-07-23T06:39:23.197Z,376.88
2018-07-23T06:40:23.187Z,376.88
2018-07-23T06:41:23.173Z,376.88
2018-07-23T06:42:23.180Z,371.25
2018-07-23T06:43:23.173Z,376.88
2018-07-23T06:44:23.142Z,376.88
2018-07-23T06:45:23.130Z,376.88
2018-07-23T06:46:23.119Z,376.88
2018-07-23T06:47:23.113Z,382.50
2018-07-23T06:48:23.111Z,382.50
2018-07-23T06:49:23.088Z,388.12
2018-07-23T06:50:23.077Z,393.75
2018-07-23T06:51:23.064Z,399.38
2018-07-23T06:52:23.056Z,399.38
2018-07-23T06:53:23.087Z,399.38
2018-07-23T06:54:23.037Z,399.38
2018-07-23T06:55:23.021Z,399.38
2018-07-23T06:56:23.009Z,405.00
2018-07-23T06:57:23.055Z,416.25
2018-07-23T06:58:22.990Z,433.12
2018-07-23T06:59:22.994Z,444.38
2018-07-23T07:00:22.967Z,675.00
2018-07-23T07:01:22.956Z,1108.12
2018-07-23T07:02:22.945Z,1423.12
2018-07-23T07:03:22.960Z,1546.88
2018-07-23T07:04:22.941Z,1524.38
2018-07-23T07:05:22.916Z,1541.25
2018-07-23T07:06:22.949Z,1501.88
2018-07-23T07:07:22.895Z,1524.38
2018-07-23T07:08:22.884Z,1552.50
2018-07-23T07:09:22.888Z,1456.88
2018-07-23T07:10:22.862Z,1496.25
2018-07-23T07:11:22.850Z,1580.62
2018-07-23T07:12:22.838Z,1603.12
2018-07-23T07:13:22.869Z,1603.12
2018-07-23T07:14:22.850Z,1586.25
2018-07-23T07:15:22.807Z,1586.25
2018-07-23T07:16:22.794Z,1676.25
2018-07-23T07:17:22.783Z,1665.00
2018-07-23T07:18:22.775Z,1642.50
2018-07-23T07:19:22.763Z,1620.00
2018-07-23T07:20:22.771Z,1665.00
2018-07-23T07:21:22.743Z,1665.00
2018-07-23T07:22:22.732Z,1676.25
2018-07-23T07:23:22.722Z,1710.00
2018-07-23T07:24:22.712Z,1760.62
2018-07-23T07:25:22.712Z,1771.88
2018-07-23T07:26:22.702Z,1760.62
2018-07-23T07:27:22.680Z,1805.62
2018-07-23T07:28:22.671Z,1873.12
2018-07-23T07:29:22.659Z,1957.50
2018-07-23T07:30:22.646Z,1912.50
2018-07-23T07:31:22.659Z,1912.50
2018-07-23T07:32:22.624Z,1996.88
2018-07-23T07:33:22.614Z,1957.50
2018-07-23T07:34:22.610Z,2002.50
2018-07-23T07:35:22.595Z,2075.62
2018-07-23T07:36:22.585Z,2126.25
2018-07-23T07:37:22.585Z,2137.50
2018-07-23T07:38:22.621Z,2092.50
2018-07-23T07:39:22.551Z,2070.00
2018-07-23T07:40:22.540Z,2137.50
2018-07-23T07:41:22.529Z,2148.75
2018-07-23T07:42:22.545Z,2103.75
2018-07-23T07:43:22.507Z,1996.88
2018-07-23T07:44:22.498Z,1873.12
2018-07-23T07:45:22.490Z,2047.50
2018-07-23T07:46:22.495Z,2216.25
2018-07-23T07:47:22.469Z,2182.50
2018-07-23T07:48:22.478Z,2255.62
2018-07-23T07:49:22.448Z,2306.25
2018-07-23T07:50:22.439Z,2227.50
2018-07-23T07:51:22.425Z,2199.38
2018-07-23T07:52:22.414Z,2188.12
2018-07-23T07:53:22.409Z,2165.62
2018-07-23T07:54:22.409Z,2306.25
2018-07-23T07:55:22.386Z,2435.62
2018-07-23T07:56:22.375Z,2362.50
2018-07-23T07:57:22.368Z,2311.88
2018-07-23T07:58:22.354Z,2283.75
2018-07-23T07:59:22.370Z,2368.12
2018-07-23T08:00:22.330Z,2345.62
2018-07-23T08:01:22.322Z,2368.12
2018-07-23T08:02:22.310Z,2491.88
2018-07-23T08:03:22.301Z,2548.12
2018-07-23T08:04:22.289Z,2548.12
2018-07-23T08:05:22.292Z,2531.25
2018-07-23T08:06:22.267Z,2435.62
2018-07-23T08:07:22.258Z,2480.62
2018-07-23T08:08:22.250Z,2576.25
2018-07-23T08:09:22.261Z,2536.88
2018-07-23T08:10:22.229Z,2508.75
2018-07-23T08:11:22.219Z,2407.50
2018-07-23T08:12:22.207Z,2334.38
2018-07-23T08:13:22.199Z,2480.62
2018-07-23T08:14:22.185Z,2469.38
2018-07-23T08:15:22.192Z,2581.88
2018-07-23T08:16:22.168Z,2570.62
2018-07-23T08:17:22.173Z,2649.38
2018-07-23T08:18:22.149Z,2666.25
2018-07-23T08:19:22.135Z,2716.88
2018-07-23T08:20:22.139Z,2615.62
2018-07-23T08:21:22.132Z,2610.00
2018-07-23T08:22:22.104Z,2598.75
2018-07-23T08:23:22.096Z,2621.25
2018-07-23T08:24:22.085Z,2756.25
2018-07-23T08:25:22.089Z,2660.62
2018-07-23T08:26:22.065Z,2643.75
2018-07-23T08:27:22.054Z,2671.88
2018-07-23T08:28:22.042Z,2784.38
2018-07-23T08:29:22.035Z,2863.12
2018-07-23T08:30:22.038Z,3054.38
2018-07-23T08:31:22.013Z,2936.25
2018-07-23T08:32:22.008Z,2778.75
2018-07-23T08:33:21.993Z,2925.00
2018-07-23T08:34:21.983Z,3015.00
2018-07-23T08:35:21.983Z,2941.88
2018-07-23T08:36:21.981Z,2941.88
2018-07-23T08:37:21.957Z,3105.00
2018-07-23T08:38:21.940Z,2874.38
2018-07-23T08:39:21.931Z,2739.38
2018-07-23T08:40:21.921Z,2925.00
2018-07-23T08:41:21.911Z,3189.38
2018-07-23T08:42:21.912Z,3093.75
2018-07-23T08:43:21.889Z,3076.88
2018-07-23T08:44:21.877Z,3223.12
2018-07-23T08:45:21.869Z,3127.50
2018-07-23T08:46:21.881Z,2908.12
2018-07-23T08:47:21.854Z,3110.62
2018-07-23T08:48:21.842Z,3425.62
2018-07-23T08:49:21.835Z,3583.12
2018-07-23T08:50:21.817Z,2964.38
2018-07-23T08:51:21.845Z,1918.12
2018-07-23T08:52:21.814Z,1636.88
2018-07-23T08:53:21.789Z,1912.50
2018-07-23T08:54:21.791Z,3121.88
2018-07-23T08:55:21.771Z,3757.50
2018-07-23T08:56:21.757Z,3538.12
2018-07-23T08:57:21.763Z,3566.25
2018-07-23T08:58:21.736Z,3318.75
2018-07-23T08:59:21.747Z,3262.50
2018-07-23T09:00:21.737Z,3155.62
2018-07-23T09:01:21.707Z,3318.75
2018-07-23T09:02:21.739Z,3549.38
2018-07-23T09:03:21.687Z,3448.12
2018-07-23T09:04:21.680Z,3369.38
2018-07-23T09:05:21.668Z,3313.12
2018-07-23T09:06:21.679Z,3324.38
2018-07-23T09:07:21.649Z,3560.62
2018-07-23T09:08:21.647Z,3948.75
2018-07-23T09:09:21.633Z,2806.88
2018-07-23T09:10:21.625Z,1783.12
2018-07-23T09:11:21.609Z,2880.00
2018-07-23T09:12:21.612Z,3791.25
2018-07-23T09:13:21.589Z,3684.38
2018-07-23T09:14:21.591Z,3481.88
2018-07-23T09:15:21.572Z,3425.62
2018-07-23T09:16:21.556Z,3532.50
2018-07-23T09:17:21.570Z,3718.12
2018-07-23T09:18:21.539Z,3628.12
2018-07-23T09:19:21.569Z,3386.25
2018-07-23T09:20:21.520Z,3616.88
2018-07-23T09:21:21.507Z,3611.25
2018-07-23T09:22:21.498Z,3521.25
2018-07-23T09:23:21.491Z,3397.50
2018-07-23T09:24:21.482Z,3358.12
2018-07-23T09:25:21.485Z,3515.62
2018-07-23T09:26:21.475Z,3667.50
2018-07-23T09:27:21.507Z,3661.88
2018-07-23T09:28:21.452Z,3735.00
2018-07-23T09:29:21.429Z,3841.88
2018-07-23T09:30:21.420Z,3740.62
2018-07-23T09:31:21.431Z,3768.75
2018-07-23T09:32:21.403Z,3718.12
2018-07-23T09:33:21.393Z,3650.62
2018-07-23T09:34:21.380Z,3712.50
2018-07-23T09:35:21.373Z,3847.50
2018-07-23T09:36:21.369Z,3796.88
2018-07-23T09:37:21.391Z,3718.12
2018-07-23T09:38:21.346Z,3701.25
2018-07-23T09:39:21.333Z,3774.38
2018-07-23T09:40:21.324Z,3768.75
2018-07-23T09:41:21.315Z,3650.62
2018-07-23T09:42:21.304Z,3633.75
2018-07-23T09:43:21.306Z,3819.38
2018-07-23T09:44:21.282Z,3858.75
2018-07-23T09:45:21.275Z,3493.12
2018-07-23T09:46:21.266Z,3425.62
2018-07-23T09:47:21.257Z,3600.00
2018-07-23T09:48:21.258Z,3583.12
2018-07-23T09:49:21.233Z,3594.38
2018-07-23T09:50:21.230Z,3650.62
2018-07-23T09:51:21.215Z,3740.62
2018-07-23T09:52:21.203Z,3763.12
2018-07-23T09:53:21.207Z,3701.25
2018-07-23T09:54:21.458Z,3718.12
2018-07-23T09:55:21.177Z,3903.75
2018-07-23T09:56:21.166Z,3881.25
2018-07-23T09:57:21.154Z,3723.75
2018-07-23T09:58:21.161Z,3279.38
2018-07-23T09:59:21.151Z,3048.75
2018-07-23T10:00:21.125Z,3465.00
2018-07-23T10:01:21.116Z,3616.88
2018-07-23T10:02:21.108Z,3616.88
2018-07-23T10:03:21.115Z,3808.12
2018-07-23T10:04:21.099Z,3796.88
2018-07-23T10:05:21.077Z,3819.38
2018-07-23T10:06:21.069Z,3808.12
2018-07-23T10:07:21.059Z,3723.75
2018-07-23T10:08:21.047Z,3802.50
2018-07-23T10:09:21.053Z,3999.38
2018-07-23T10:10:21.027Z,3847.50
2018-07-23T10:11:21.034Z,3836.25
2018-07-23T10:12:21.007Z,3926.25
2018-07-23T10:13:20.998Z,3870.00
2018-07-23T10:14:21.002Z,3892.50
2018-07-23T10:15:20.982Z,4016.25
2018-07-23T10:16:21.012Z,3988.12
2018-07-23T10:17:20.960Z,3740.62
2018-07-23T10:18:20.956Z,3740.62
2018-07-23T10:19:20.945Z,4021.88
2018-07-23T10:20:20.940Z,4151.25
2018-07-23T10:21:20.924Z,4162.50
2018-07-23T10:22:20.941Z,4100.62
2018-07-23T10:23:20.910Z,3903.75
2018-07-23T10:24:20.897Z,3870.00
2018-07-23T10:25:20.891Z,4010.62
2018-07-23T10:26:20.883Z,3920.62
2018-07-23T10:27:20.873Z,3920.62
2018-07-23T10:28:20.876Z,4162.50
2018-07-23T10:29:20.854Z,4072.50
2018-07-23T10:30:20.844Z,3926.25
2018-07-23T10:31:20.834Z,3931.88
2018-07-23T10:32:20.843Z,4083.75
2018-07-23T10:33:20.813Z,4207.50
2018-07-23T10:34:20.806Z,4246.88
2018-07-23T10:35:20.794Z,4123.12
2018-07-23T10:36:20.785Z,4027.50
2018-07-23T10:37:20.779Z,4050.00
2018-07-23T10:38:20.782Z,3948.75
2018-07-23T10:39:20.760Z,3976.88
2018-07-23T10:40:20.761Z,4128.75
2018-07-23T10:41:20.739Z,4106.25
2018-07-23T10:42:20.729Z,4173.75
2018-07-23T10:43:20.720Z,4140.00
2018-07-23T10:44:20.726Z,3982.50
2018-07-23T10:45:20.702Z,4123.12
2018-07-23T10:46:20.691Z,4179.38
2018-07-23T10:47:20.684Z,4061.25
2018-07-23T10:48:20.686Z,3971.25
2018-07-23T10:49:20.677Z,4100.62
2018-07-23T10:50:20.659Z,4325.62
2018-07-23T10:51:20.647Z,4320.00
2018-07-23T10:52:20.640Z,4162.50
2018-07-23T10:53:20.626Z,3993.75
2018-07-23T10:54:20.635Z,3757.50
2018-07-23T10:55:20.609Z,3976.88
2018-07-23T10:56:20.600Z,4353.75
2018-07-23T10:57:20.593Z,4348.12
2018-07-23T10:58:20.583Z,4123.12
2018-07-23T10:59:20.574Z,4072.50
2018-07-23T11:00:20.576Z,4218.75
2018-07-23T11:01:20.556Z,4258.12
2018-07-23T11:02:20.543Z,4156.88
2018-07-23T11:03:20.535Z,4117.50
2018-07-23T11:04:20.601Z,3931.88
2018-07-23T11:05:20.530Z,4117.50
2018-07-23T11:06:20.503Z,4151.25
2018-07-23T11:07:20.499Z,4061.25
2018-07-23T11:08:20.485Z,3993.75
2018-07-23T11:09:20.478Z,4016.25
2018-07-23T11:10:20.483Z,4201.88
2018-07-23T11:11:20.480Z,4072.50
2018-07-23T11:12:20.448Z,4168.12
2018-07-23T11:13:20.437Z,4297.50
2018-07-23T11:14:20.426Z,4196.25
2018-07-23T11:15:20.436Z,4134.38
2018-07-23T11:16:20.410Z,4353.75
2018-07-23T11:17:20.415Z,4342.50
2018-07-23T11:18:20.392Z,4123.12
2018-07-23T11:19:20.441Z,4230.00
2018-07-23T11:20:20.369Z,4156.88
2018-07-23T11:21:20.377Z,4134.38
2018-07-23T11:22:20.351Z,4151.25
2018-07-23T11:23:20.339Z,4106.25
2018-07-23T11:24:20.331Z,3976.88
2018-07-23T11:25:38.976Z,4061.25
2018-07-23T11:26:21.396Z,4291.88
2018-07-23T11:27:20.303Z,4190.62
2018-07-23T11:28:20.294Z,4111.88
2018-07-23T11:29:20.294Z,3948.75
2018-07-23T11:30:20.271Z,3898.12
2018-07-23T11:31:20.279Z,3892.50
2018-07-23T11:32:20.280Z,3982.50
2018-07-23T11:33:20.244Z,4072.50
2018-07-23T11:34:20.236Z,4123.12
2018-07-23T11:35:20.224Z,4095.00
2018-07-23T11:36:20.217Z,4111.88
2018-07-23T11:37:20.203Z,4111.88
2018-07-23T11:38:20.225Z,4095.00
2018-07-23T11:39:20.225Z,4005.00
2018-07-23T11:40:20.176Z,4027.50
2018-07-23T11:41:20.170Z,4095.00
2018-07-23T11:42:20.160Z,4162.50
2018-07-23T11:43:20.161Z,4072.50
2018-07-23T11:44:20.140Z,3971.25
2018-07-23T11:45:20.189Z,4078.12
2018-07-23T11:46:24.982Z,4201.88
2018-07-23T11:47:20.128Z,4162.50
2018-07-23T11:48:20.101Z,4128.75
2018-07-23T11:49:20.094Z,4134.38
2018-07-23T11:50:20.083Z,4134.38
2018-07-23T11:51:20.073Z,4055.62
2018-07-23T11:52:20.078Z,4089.38
2018-07-23T11:53:20.110Z,4050.00
2018-07-23T11:54:20.047Z,4016.25
2018-07-23T11:55:20.037Z,4224.38
2018-07-23T11:56:20.029Z,4258.12
2018-07-23T11:57:20.044Z,4016.25
2018-07-23T11:58:20.012Z,3909.38
2018-07-23T11:59:20.004Z,4033.12
2018-07-23T12:00:19.995Z,4196.25
2018-07-23T12:01:19.987Z,4151.25
2018-07-23T12:02:19.973Z,3931.88
2018-07-23T12:03:19.978Z,4027.50
2018-07-23T12:04:20.055Z,4140.00
2018-07-23T12:05:19.948Z,4230.00
2018-07-23T12:06:19.940Z,4095.00
2018-07-23T12:07:19.931Z,4055.62
2018-07-23T12:08:19.933Z,4100.62
2018-07-23T12:09:19.909Z,4066.88
2018-07-23T12:10:19.900Z,4078.12
2018-07-23T12:11:19.891Z,4128.75
2018-07-23T12:12:19.885Z,4044.38
2018-07-23T12:13:19.889Z,4117.50
2018-07-23T12:14:19.864Z,4168.12
2018-07-23T12:15:19.865Z,4162.50
2018-07-23T12:16:19.845Z,4213.12
2018-07-23T12:17:19.967Z,4218.75
2018-07-23T12:18:19.829Z,4033.12
2018-07-23T12:19:19.837Z,3960.00
2018-07-23T12:20:19.822Z,4033.12
2018-07-23T12:21:19.800Z,4123.12
2018-07-23T12:22:19.791Z,4173.75
2018-07-23T12:23:19.782Z,4089.38
2018-07-23T12:24:19.773Z,4061.25
2018-07-23T12:25:19.775Z,4005.00
2018-07-23T12:26:19.753Z,3948.75
2018-07-23T12:27:19.744Z,3965.62
2018-07-23T12:28:19.733Z,4106.25
2018-07-23T12:29:19.727Z,4061.25
2018-07-23T12:30:19.731Z,3960.00
2018-07-23T12:31:19.707Z,3988.12
2018-07-23T12:32:19.738Z,3993.75