createdAt,value
2023-01-25T00:01:07.305Z,101455.84
2023-01-25T00:03:34.512Z,101459.38
2023-01-25T00:06:01.921Z,101462.91
2023-01-25T00:08:29.029Z,101463.81
2023-01-25T00:10:58.358Z,101459.53
2023-01-25T00:13:26.248Z,101456.94
2023-01-25T04:11:09.744Z,101397.63
2023-01-25T04:13:38.603Z,101386.97
2023-01-25T04:16:12.439Z,101382.97
2023-01-25T04:19:13.855Z,101378.94
2023-01-25T04:21:41.195Z,101386.19
2023-01-25T04:24:08.486Z,101382.09
2023-01-25T04:26:39.017Z,101391.81
2023-01-25T04:29:06.364Z,101393.69
2023-01-25T04:31:34.187Z,101398.22
2023-01-25T04:34:01.651Z,101393.13
2023-01-25T04:36:29.014Z,101392.41
2023-01-25T04:38:56.290Z,101388.81
2023-01-25T04:41:27.150Z,101389.63
2023-01-25T04:43:55.415Z,101391.19
2023-01-25T04:46:22.967Z,101391.34
2023-01-25T04:48:50.548Z,101389.81
2023-01-25T04:51:18.372Z,101386.56
2023-01-25T04:53:46.154Z,101391.00
2023-01-25T04:56:15.861Z,101385.94
2023-01-25T04:58:54.798Z,101380.59
2023-01-25T05:01:22.500Z,101376.22
2023-01-25T05:03:51.504Z,101383.28
2023-01-25T05:06:33.440Z,101390.13
2023-01-25T05:09:00.675Z,101391.94
2023-01-25T05:11:27.943Z,101390.41
2023-01-25T05:14:01.190Z,101387.00
2023-01-25T05:16:32.073Z,101385.34
2023-01-25T05:18:59.897Z,101388.88
2023-01-25T05:21:59.254Z,101386.31
2023-01-25T05:24:33.364Z,101392.41
2023-01-25T05:27:04.289Z,101396.81
2023-01-25T05:29:57.868Z,101401.69
2023-01-25T05:32:53.147Z,101400.66
2023-01-25T05:35:20.190Z,101392.75
2023-01-25T05:37:50.358Z,101387.06
2023-01-25T05:40:22.357Z,101387.06
2023-01-25T05:43:02.927Z,101382.66
2023-01-25T05:45:31.440Z,101387.97
2023-01-25T05:47:59.629Z,101387.97
2023-01-25T05:50:27.853Z,101378.53
2023-01-25T05:53:01.146Z,101375.09
2023-01-25T05:55:29.816Z,101378.63
2023-01-25T05:58:01.736Z,101385.63
2023-01-25T06:00:29.212Z,101382.19
2023-01-25T06:03:00.225Z,101377.03
2023-01-25T06:05:27.703Z,101378.00
2023-01-25T06:07:55.517Z,101385.84
2023-01-25T06:10:25.431Z,101387.44
2023-01-25T06:13:00.516Z,101387.53
2023-01-25T06:15:27.770Z,101385.91
2023-01-25T06:18:00.261Z,101375.50
2023-01-25T06:20:39.649Z,101379.78
2023-01-25T06:23:06.936Z,101378.91
2023-01-25T06:25:34.249Z,101377.03
2023-01-25T06:28:01.196Z,101383.28
2023-01-25T06:30:28.423Z,101374.75
2023-01-25T06:32:58.332Z,101384.34
2023-01-25T06:35:25.637Z,101377.50
2023-01-25T06:37:56.196Z,101380.25
2023-01-25T06:40:23.373Z,101375.97
2023-01-25T06:42:50.561Z,101377.75
2023-01-25T06:45:18.175Z,101376.13
2023-01-25T06:47:48.342Z,101371.84
2023-01-25T06:50:15.480Z,101377.09
2023-01-25T06:52:42.509Z,101365.88
2023-01-25T06:55:14.010Z,101364.16
2023-01-25T06:57:41.276Z,101373.78
2023-01-25T07:00:08.815Z,101373.00
2023-01-25T07:02:36.939Z,101374.78
2023-01-25T07:05:04.465Z,101371.34
2023-01-25T07:07:31.444Z,101373.09
2023-01-25T07:10:00.592Z,101372.34
2023-01-25T07:12:30.373Z,101377.66
2023-01-25T07:14:57.748Z,101378.59
2023-01-25T07:17:24.941Z,101369.06
2023-01-25T07:19:52.000Z,101372.53
2023-01-25T07:22:19.009Z,101364.72
2023-01-25T07:24:50.272Z,101362.22
2023-01-25T07:27:18.064Z,101360.63
2023-01-25T07:29:45.412Z,101358.09
2023-01-25T07:32:14.380Z,101357.34
2023-01-25T07:34:41.650Z,101353.97
2023-01-25T07:37:10.265Z,101348.84
2023-01-25T07:39:37.321Z,101344.69
2023-01-25T11:57:25.024Z,101191.50
2023-01-25T12:00:03.049Z,101194.66
2023-01-25T12:06:00.275Z,101196.31
2023-01-25T12:08:32.786Z,101184.06
2023-01-25T12:11:07.200Z,101181.97
2023-01-25T12:13:48.580Z,101181.69
2023-01-25T12:16:31.228Z,101180.47
2023-01-25T12:19:17.278Z,101178.31
2023-01-25T12:22:24.601Z,101181.25
2023-01-25T12:25:03.298Z,101180.53
2023-01-25T12:27:59.250Z,101174.75
2023-01-25T12:30:35.631Z,101172.16
2023-01-25T12:33:14.696Z,101180.06
2023-01-25T12:35:58.393Z,101179.41
2023-01-25T12:38:34.331Z,101182.16
2023-01-25T12:41:12.166Z,101177.91
2023-01-25T12:43:51.039Z,101179.72
2023-01-25T12:46:30.060Z,101182.31
2023-01-25T12:49:03.022Z,101168.47
2023-01-25T12:51:37.365Z,101172.81
2023-01-25T12:54:19.925Z,101170.31
2023-01-25T12:57:11.899Z,101164.25
2023-01-25T13:00:02.915Z,101166.78
2023-01-25T13:03:08.682Z,101158.16
2023-01-25T13:05:53.906Z,101158.97
2023-01-25T13:08:39.264Z,101165.06
2023-01-25T13:11:20.752Z,101165.88
2023-01-25T13:13:48.180Z,101161.53
2023-01-25T13:16:30.219Z,101161.56
2023-01-25T13:18:58.833Z,101165.03
2023-01-25T13:21:38.059Z,101161.56
2023-01-25T13:24:26.196Z,101151.16
2023-01-25T13:26:53.113Z,101152.88
2023-01-25T13:29:30.589Z,101155.56
2023-01-25T13:31:59.392Z,101152.66
2023-01-25T13:34:35.945Z,101146.56
2023-01-25T13:37:31.107Z,101138.69
2023-01-25T13:40:17.152Z,101136.06
2023-01-25T13:43:04.049Z,101134.34
2023-01-25T13:45:35.618Z,101143.00
2023-01-25T13:48:08.673Z,101133.44
2023-01-25T13:50:40.301Z,101126.44
2023-01-25T13:53:23.230Z,101128.06
2023-01-25T13:55:56.127Z,101130.56
2023-01-25T13:58:30.989Z,101121.78
2023-01-25T14:00:58.298Z,101127.75
2023-01-25T14:03:29.096Z,101121.44
2023-01-25T14:05:58.656Z,101116.28
2023-01-25T14:08:27.119Z,101129.31
2023-01-25T14:10:55.828Z,101125.03
2023-01-25T14:13:23.838Z,101129.28
2023-01-25T14:15:59.017Z,101130.19
2023-01-25T14:18:35.302Z,101120.63
2023-01-25T14:21:22.686Z,101115.41
2023-01-25T14:23:50.897Z,101118.88
2023-01-25T14:26:26.820Z,101117.94
2023-01-25T14:29:01.648Z,101117.88
2023-01-25T14:31:40.747Z,101117.59
2023-01-25T14:34:20.256Z,101119.34
2023-01-25T14:36:47.987Z,101110.69
2023-01-25T14:39:29.067Z,101103.81
2023-01-25T14:42:01.353Z,101106.41
2023-01-25T14:44:30.482Z,101109.00
2023-01-25T14:47:24.306Z,101106.44
2023-01-25T14:49:52.042Z,101103.84
2023-01-25T14:52:22.408Z,101094.19
2023-01-25T14:54:54.463Z,101096.00
2023-01-25T14:57:30.695Z,101105.56
2023-01-25T14:59:58.532Z,101108.97
2023-01-25T15:02:44.948Z,101107.22
2023-01-25T15:05:25.503Z,101101.03
2023-01-25T15:07:55.162Z,101111.31
2023-01-25T15:10:30.825Z,101102.66
2023-01-25T15:13:12.837Z,101106.94
2023-01-25T15:15:54.060Z,101105.22
2023-01-25T15:18:51.733Z,101106.81
2023-01-25T15:21:29.789Z,101104.19
2023-01-25T15:23:59.755Z,101104.16
2023-01-25T15:26:29.842Z,101091.94
2023-01-25T15:28:59.784Z,101099.78
2023-01-25T15:31:28.682Z,101097.78
2023-01-25T15:33:57.106Z,101096.19
2023-01-25T15:36:24.362Z,101092.59
2023-01-25T15:38:51.820Z,101088.34
2023-01-25T15:41:19.259Z,101084.09
2023-01-25T20:06:32.370Z,101019.94
2023-01-25T20:08:58.531Z,101017.94
2023-01-25T20:11:29.058Z,101013.53
2023-01-25T20:13:59.319Z,101010.81
2023-01-25T20:16:28.379Z,101013.38
2023-01-25T20:18:57.323Z,101013.06
2023-01-25T20:21:26.285Z,101007.66
2023-01-25T20:23:57.312Z,101014.47
2023-01-25T20:26:29.715Z,101005.63
2023-01-25T20:28:59.159Z,101012.25
2023-01-25T20:31:31.242Z,101002.44
2023-01-25T20:34:04.141Z,101003.66
2023-01-25T20:36:32.831Z,100998.88
2023-01-25T20:39:00.413Z,101000.09
2023-01-25T20:41:27.880Z,100996.34
2023-01-25T20:44:07.249Z,100997.66
2023-01-25T20:46:37.569Z,100997.78
2023-01-25T20:49:10.757Z,100999.66
2023-01-25T20:51:37.835Z,101001.59
2023-01-25T20:54:04.861Z,100999.00
2023-01-25T20:56:32.749Z,100998.78
2023-01-25T20:58:59.797Z,100996.13
2023-01-25T21:01:37.257Z,100990.22
2023-01-25T21:04:06.768Z,100990.25
2023-01-25T21:06:35.517Z,100991.00
2023-01-25T21:09:03.843Z,100982.72
2023-01-25T21:11:31.473Z,100979.44
2023-01-25T21:13:59.839Z,100982.16
2023-01-25T21:16:27.734Z,100980.63
2023-01-25T21:19:00.470Z,100981.63
2023-01-25T21:21:30.852Z,100975.69
2023-01-25T21:24:00.412Z,100980.84
2023-01-25T21:26:30.545Z,100975.72
2023-01-25T21:28:59.857Z,100976.72
2023-01-25T21:31:28.372Z,100974.19
2023-01-25T21:33:56.449Z,100972.53
2023-01-25T21:36:23.970Z,100975.06
2023-01-25T21:38:53.091Z,100955.59
2023-01-25T21:41:29.835Z,100958.13
2023-01-25T21:44:17.505Z,100959.94
2023-01-25T21:47:12.382Z,100961.25
2023-01-25T21:49:52.604Z,100958.13
2023-01-25T21:52:20.266Z,100956.66
2023-01-25T21:54:47.684Z,100948.59
2023-01-25T21:57:14.928Z,100950.78
2023-01-25T21:59:42.104Z,100943.56
2023-01-25T22:02:14.148Z,100944.03
2023-01-25T22:04:41.386Z,100946.75
2023-01-25T22:07:09.763Z,100938.84
2023-01-25T22:09:36.953Z,100937.28
