createdAt,value
2022-08-26T00:01:51.796Z,50.76
2022-08-26T00:04:19.078Z,50.48
2022-08-26T00:06:46.021Z,50.92
2022-08-26T00:09:13.828Z,51.41
2022-08-26T00:11:44.036Z,51.72
2022-08-26T00:14:11.439Z,52.62
2022-08-26T00:16:40.953Z,53.01
2022-08-26T00:19:08.634Z,53.55
2022-08-26T00:21:35.772Z,54.80
2022-08-26T00:24:04.501Z,55.67
2022-08-26T00:26:33.738Z,56.02
2022-08-26T00:29:00.380Z,56.35
2022-08-26T00:31:27.299Z,57.42
2022-08-26T00:33:54.045Z,57.83
2022-08-26T00:36:22.622Z,58.31
2022-08-26T00:38:49.835Z,58.62
2022-08-26T00:41:19.192Z,59.00
2022-08-26T00:43:47.960Z,59.35
2022-08-26T00:46:20.720Z,59.57
2022-08-26T00:48:50.508Z,60.28
2022-08-26T00:51:21.834Z,60.81
2022-08-26T00:53:57.456Z,61.22
2022-08-26T00:56:33.486Z,61.21
2022-08-26T00:59:05.198Z,61.55
2022-08-26T01:01:32.234Z,61.43
2022-08-26T01:04:00.955Z,61.43
2022-08-26T01:06:28.561Z,61.93
2022-08-26T01:08:56.185Z,62.39
2022-08-26T01:11:24.802Z,63.11
2022-08-26T01:13:54.879Z,63.08
2022-08-26T01:16:22.592Z,62.95
2022-08-26T01:18:49.247Z,63.59
2022-08-26T01:21:21.012Z,63.45
2022-08-26T01:23:51.633Z,63.19
2022-08-26T01:26:41.373Z,63.72
2022-08-26T01:29:12.879Z,64.21
2022-08-26T01:31:44.075Z,64.64
2022-08-26T01:34:18.741Z,65.12
2022-08-26T01:36:51.371Z,64.97
2022-08-26T01:39:19.330Z,65.55
2022-08-26T01:41:46.613Z,65.95
2022-08-26T01:44:19.735Z,66.24
2022-08-26T01:46:50.737Z,66.57
2022-08-26T01:49:19.443Z,67.10
2022-08-26T01:51:47.995Z,67.83
2022-08-26T01:54:16.037Z,67.81
2022-08-26T01:56:42.985Z,67.18
2022-08-26T01:59:14.512Z,67.19
2022-08-26T02:01:41.787Z,67.60
2022-08-26T02:04:33.281Z,68.58
2022-08-26T02:07:04.329Z,68.77
2022-08-26T02:09:31.004Z,69.18
2022-08-26T02:12:00.756Z,69.61
2022-08-26T02:14:33.111Z,69.89
2022-08-26T02:17:04.674Z,69.86
2022-08-26T02:19:38.734Z,70.34
2022-08-26T02:22:11.555Z,70.43
2022-08-26T02:24:50.303Z,70.78
2022-08-26T02:27:23.765Z,71.17
2022-08-26T02:30:00.439Z,71.67
2022-08-26T02:32:27.866Z,71.48
2022-08-26T02:34:54.620Z,71.34
2022-08-26T02:37:22.514Z,71.28
2022-08-26T02:39:49.756Z,71.53
2022-08-26T02:42:16.360Z,72.03
2022-08-26T02:44:43.031Z,72.83
2022-08-26T02:47:13.838Z,72.61
2022-08-26T02:49:43.106Z,72.28
2022-08-26T02:52:11.911Z,72.76
2022-08-26T02:54:39.261Z,73.05
2022-08-26T02:57:06.192Z,73.12
2022-08-26T02:59:35.984Z,72.55
2022-08-26T03:02:03.276Z,73.17
2022-08-26T03:04:33.446Z,73.60
2022-08-26T03:07:00.331Z,73.37
2022-08-26T03:09:27.357Z,73.28
2022-08-26T03:11:55.518Z,73.28
2022-08-26T03:14:24.072Z,73.69
2022-08-26T03:16:54.054Z,72.86
2022-08-26T03:19:23.903Z,73.47
2022-08-26T03:21:52.417Z,72.88
2022-08-26T03:24:19.881Z,73.28
2022-08-26T03:26:52.779Z,73.73
2022-08-26T03:29:38.687Z,72.40
2022-08-26T03:32:06.204Z,72.43
2022-08-26T03:34:33.268Z,71.98
2022-08-26T03:37:00.024Z,71.88
2022-08-26T03:39:27.175Z,71.61
2022-08-26T03:41:55.173Z,71.79
2022-08-26T03:44:21.907Z,71.35
2022-08-26T03:46:48.579Z,71.66
2022-08-26T03:49:15.689Z,71.61
2022-08-26T03:51:42.275Z,71.47
2022-08-26T03:54:08.918Z,71.14
2022-08-26T03:56:37.206Z,71.46
2022-08-26T03:59:07.602Z,71.23
2022-08-26T04:01:34.997Z,70.83
2022-08-26T04:04:01.872Z,70.85
2022-08-26T04:06:37.013Z,70.49
2022-08-26T04:09:07.289Z,70.34
2022-08-26T04:11:38.620Z,70.54
2022-08-26T04:14:14.286Z,70.93
2022-08-26T04:16:45.850Z,71.54
2022-08-26T04:19:15.538Z,71.18
2022-08-26T04:21:42.760Z,70.88
2022-08-26T04:24:12.177Z,70.33
2022-08-26T04:26:42.828Z,70.54
2022-08-26T04:29:20.014Z,70.80
2022-08-26T04:31:48.220Z,70.73
2022-08-26T04:34:15.557Z,71.01
2022-08-26T04:36:43.203Z,70.33
2022-08-26T04:39:18.615Z,70.53
2022-08-26T04:41:48.569Z,70.46
2022-08-26T04:44:16.501Z,70.02
2022-08-26T04:46:44.184Z,69.83
2022-08-26T04:49:11.421Z,69.92
2022-08-26T04:51:39.147Z,70.02
2022-08-26T04:54:07.293Z,70.24
2022-08-26T04:56:37.662Z,70.51
2022-08-26T04:59:06.520Z,69.76
2022-08-26T05:01:35.040Z,70.10
2022-08-26T05:04:06.167Z,70.19
2022-08-26T05:06:37.046Z,69.91
2022-08-26T05:09:04.594Z,69.97
2022-08-26T05:11:31.363Z,70.47
2022-08-26T05:14:02.180Z,69.61
2022-08-26T05:16:30.628Z,69.80
2022-08-26T05:18:57.577Z,69.66
2022-08-26T05:21:27.250Z,70.18
2022-08-26T05:23:57.029Z,70.27
2022-08-26T05:26:26.188Z,70.52
2022-08-26T05:28:54.935Z,69.92
2022-08-26T05:31:32.750Z,69.66
2022-08-26T05:34:01.035Z,69.23
2022-08-26T05:36:33.303Z,69.31
2022-08-26T05:39:00.641Z,68.97
2022-08-26T05:41:36.262Z,68.67
2022-08-26T05:44:06.214Z,68.37
2022-08-26T05:46:34.430Z,68.08
2022-08-26T05:49:01.715Z,68.29
2022-08-26T05:51:30.512Z,68.93
2022-08-26T05:53:58.296Z,69.28
2022-08-26T05:56:26.197Z,68.78
2022-08-26T05:58:53.876Z,69.02
2022-08-26T06:01:26.241Z,69.19
2022-08-26T06:03:55.299Z,69.47
2022-08-26T06:06:29.859Z,69.30
2022-08-26T06:08:59.384Z,68.16
2022-08-26T06:11:27.666Z,68.82
2022-08-26T06:13:58.930Z,69.17
2022-08-26T06:16:28.647Z,69.35
2022-08-26T06:18:55.642Z,69.74
2022-08-26T06:21:28.329Z,69.20
2022-08-26T06:24:27.093Z,68.79
2022-08-26T06:26:57.253Z,68.57
2022-08-26T06:29:25.925Z,69.41
2022-08-26T06:31:54.235Z,69.15
2022-08-26T06:34:23.471Z,69.76
2022-08-26T06:36:58.664Z,69.71
2022-08-26T06:39:25.507Z,69.57
2022-08-26T06:41:52.226Z,69.94
2022-08-26T06:44:19.152Z,69.56
2022-08-26T06:46:46.333Z,69.76
2022-08-26T06:49:17.747Z,68.79
2022-08-26T06:51:44.586Z,68.48
2022-08-26T06:54:11.521Z,68.40
2022-08-26T06:56:41.737Z,68.11
2022-08-26T06:59:09.270Z,68.67
2022-08-26T07:01:42.838Z,69.03
2022-08-26T07:04:11.280Z,68.78
2022-08-26T07:06:40.608Z,68.15
2022-08-26T07:09:10.078Z,67.99
2022-08-26T07:11:38.452Z,67.93
2022-08-26T07:14:06.214Z,68.59
2022-08-26T07:16:33.527Z,69.38
2022-08-26T07:19:03.292Z,69.57
2022-08-26T07:21:30.306Z,69.27
2022-08-26T07:24:01.297Z,69.40
2022-08-26T07:26:29.683Z,69.30
2022-08-26T07:28:58.315Z,69.12
2022-08-26T07:31:28.501Z,68.82
2022-08-26T07:33:56.822Z,69.52
2022-08-26T07:36:24.767Z,69.69
2022-08-26T07:38:52.750Z,70.10
2022-08-26T07:41:22.956Z,70.10
2022-08-26T07:43:50.885Z,69.23
2022-08-26T07:46:20.775Z,68.80
2022-08-26T07:48:53.941Z,68.25
2022-08-26T07:51:21.918Z,68.49
2022-08-26T07:53:52.428Z,69.07
2022-08-26T07:56:19.663Z,68.85
2022-08-26T07:58:50.520Z,68.44
2022-08-26T08:01:18.603Z,68.56
2022-08-26T08:03:45.505Z,68.51
2022-08-26T08:06:12.164Z,67.92
2022-08-26T08:08:41.406Z,67.94
2022-08-26T08:11:08.087Z,67.95
2022-08-26T08:13:38.450Z,66.98
2022-08-26T08:16:05.796Z,66.86
2022-08-26T08:18:32.641Z,67.04
2022-08-26T08:21:20.938Z,66.60
2022-08-26T08:23:49.041Z,67.08
2022-08-26T08:26:15.762Z,66.47
2022-08-26T08:28:43.645Z,66.44
2022-08-26T08:31:24.705Z,66.07
2022-08-26T08:34:05.564Z,65.71
2022-08-26T08:36:32.243Z,65.91
2022-08-26T08:39:03.081Z,65.51
2022-08-26T08:42:09.059Z,65.74
2022-08-26T08:44:39.565Z,66.45
2022-08-26T08:47:19.334Z,67.13
2022-08-26T08:49:47.531Z,67.75
2022-08-26T08:52:29.843Z,67.77
2022-08-26T08:54:57.224Z,67.01
2022-08-26T08:58:02.537Z,67.44
2022-08-26T09:00:39.840Z,66.62
2022-08-26T09:03:23.597Z,66.25
2022-08-26T09:05:53.478Z,66.15
2022-08-26T09:08:28.410Z,66.00
2022-08-26T09:10:59.215Z,66.23
2022-08-26T09:13:27.448Z,66.34
2022-08-26T09:16:10.358Z,66.17
2022-08-26T09:18:59.287Z,66.20
2022-08-26T09:21:26.947Z,66.24
2022-08-26T09:23:56.822Z,66.06
2022-08-26T09:26:38.616Z,65.32
2022-08-26T09:29:09.197Z,64.63
2022-08-26T09:31:39.202Z,64.71
2022-08-26T09:34:17.440Z,64.81
2022-08-26T09:37:00.729Z,64.62
2022-08-26T09:39:37.483Z,64.96
2022-08-26T09:42:04.660Z,65.65
2022-08-26T09:44:32.124Z,65.94
2022-08-26T09:47:04.051Z,65.48
2022-08-26T09:49:37.678Z,65.00
2022-08-26T09:52:05.570Z,64.68
2022-08-26T09:54:33.975Z,64.05
2022-08-26T09:57:17.876Z,63.74
2022-08-26T09:59:44.586Z,64.21
2022-08-26T10:02:32.306Z,63.89
2022-08-26T10:05:09.120Z,64.28
2022-08-26T10:07:45.106Z,64.40
2022-08-26T10:10:26.246Z,64.44
2022-08-26T10:13:01.208Z,64.99
2022-08-26T10:15:28.250Z,64.77
2022-08-26T10:18:02.330Z,65.28
2022-08-26T10:20:35.830Z,64.83
2022-08-26T10:23:12.651Z,63.92
2022-08-26T10:25:51.437Z,64.28
2022-08-26T10:28:32.302Z,63.95
2022-08-26T10:31:14.986Z,63.51
2022-08-26T10:33:42.639Z,63.37
2022-08-26T10:36:43.075Z,62.30
2022-08-26T10:39:42.964Z,63.07
2022-08-26T10:42:38.104Z,63.09
2022-08-26T10:45:15.158Z,63.02
2022-08-26T10:47:50.194Z,63.17
2022-08-26T10:50:18.924Z,62.84
2022-08-26T10:53:08.774Z,62.42
2022-08-26T10:55:47.332Z,62.53
2022-08-26T10:58:51.341Z,62.02
2022-08-26T11:01:41.922Z,61.90
2022-08-26T11:04:34.974Z,61.92
2022-08-26T11:07:39.214Z,61.34
2022-08-26T11:10:12.932Z,61.14
2022-08-26T11:12:40.115Z,60.91
2022-08-26T11:15:32.659Z,60.72
2022-08-26T11:18:01.589Z,60.55
2022-08-26T11:20:36.377Z,60.94
2022-08-26T11:23:29.156Z,61.06
2022-08-26T11:26:02.079Z,61.19
2022-08-26T11:28:44.177Z,62.17
2022-08-26T11:31:31.786Z,62.39
2022-08-26T11:34:02.554Z,62.08
2022-08-26T11:36:47.768Z,61.87
2022-08-26T11:39:36.970Z,62.30
2022-08-26T11:42:20.429Z,62.16
2022-08-26T11:44:49.530Z,61.61
2022-08-26T11:47:25.016Z,60.24
2022-08-26T11:50:06.994Z,60.55
2022-08-26T11:52:33.565Z,59.74
2022-08-26T11:55:09.236Z,59.95
2022-08-26T11:57:43.548Z,59.52
2022-08-26T12:00:20.923Z,60.00
2022-08-26T12:02:49.791Z,59.23
2022-08-26T12:05:24.044Z,59.25
2022-08-26T12:07:54.573Z,59.10
2022-08-26T12:10:30.104Z,58.96
2022-08-26T12:12:59.281Z,58.84
2022-08-26T12:15:27.904Z,58.87
2022-08-26T12:17:56.400Z,58.46
2022-08-26T12:20:46.314Z,57.98
2022-08-26T12:23:28.037Z,58.00
2022-08-26T12:26:23.363Z,58.54
2022-08-26T12:28:57.544Z,59.19
2022-08-26T12:31:31.771Z,59.02
2022-08-26T12:34:00.949Z,59.14
2022-08-26T12:36:36.537Z,58.35
2022-08-26T12:39:34.129Z,58.19
2022-08-26T12:42:15.841Z,57.82
2022-08-26T12:44:54.100Z,58.12
2022-08-26T12:47:35.179Z,57.92
2022-08-26T12:50:22.313Z,58.55
2022-08-26T12:53:21.371Z,58.05
2022-08-26T12:55:51.630Z,58.59
2022-08-26T12:58:18.158Z,58.45
2022-08-26T13:00:49.411Z,58.66
2022-08-26T13:03:45.754Z,59.21
2022-08-26T13:06:16.315Z,59.10
2022-08-26T13:08:48.018Z,58.54
2022-08-26T13:11:24.755Z,58.06
2022-08-26T13:14:24.073Z,58.36
2022-08-26T13:16:52.330Z,58.40
2022-08-26T13:19:25.453Z,58.95
2022-08-26T13:21:55.412Z,59.33
2022-08-26T13:24:35.426Z,59.25
2022-08-26T13:27:03.538Z,59.37
2022-08-26T13:29:30.186Z,59.82
2022-08-26T13:31:58.174Z,60.01
2022-08-26T13:34:24.829Z,60.16
2022-08-26T13:36:54.656Z,60.35
2022-08-26T13:39:21.422Z,59.71
2022-08-26T13:41:48.669Z,59.84
2022-08-26T13:44:15.437Z,59.97
2022-08-26T13:46:42.149Z,59.45
2022-08-26T13:49:09.521Z,59.11
2022-08-26T13:51:37.748Z,59.34
2022-08-26T13:54:05.433Z,58.62
2022-08-26T13:56:32.943Z,58.97
2022-08-26T13:59:01.215Z,59.19
2022-08-26T14:01:31.198Z,59.47
2022-08-26T14:03:58.389Z,58.78
2022-08-26T14:06:25.302Z,58.91
2022-08-26T14:08:52.057Z,58.74
2022-08-26T14:11:18.880Z,59.29
2022-08-26T14:13:45.546Z,59.41
2022-08-26T14:16:20.317Z,59.25
2022-08-26T14:18:50.596Z,59.55
2022-08-26T14:21:18.456Z,59.88
2022-08-26T14:23:45.282Z,61.07
2022-08-26T14:26:21.448Z,61.43
2022-08-26T14:29:02.580Z,61.54
2022-08-26T14:31:31.801Z,61.33
2022-08-26T14:34:02.516Z,61.24
2022-08-26T14:36:29.280Z,61.02
2022-08-26T14:38:58.400Z,61.43
2022-08-26T14:41:25.534Z,62.09
2022-08-26T14:44:13.905Z,60.93
2022-08-26T14:46:52.522Z,61.72
2022-08-26T14:49:20.725Z,60.95
2022-08-26T14:51:47.649Z,60.83
2022-08-26T14:54:17.886Z,61.57
2022-08-26T14:56:49.470Z,61.35
2022-08-26T14:59:20.764Z,61.64
2022-08-26T15:01:48.346Z,61.42
2022-08-26T15:04:16.245Z,61.14
2022-08-26T15:06:42.899Z,60.91
2022-08-26T15:09:10.268Z,60.16
2022-08-26T15:11:36.940Z,60.85
2022-08-26T15:14:03.934Z,61.51
2022-08-26T15:16:31.172Z,61.14
2022-08-26T15:19:00.878Z,60.94
2022-08-26T15:21:27.466Z,61.39
2022-08-26T15:23:54.506Z,61.54
2022-08-26T15:26:21.910Z,61.89
2022-08-26T15:28:48.618Z,62.30
2022-08-26T15:31:16.303Z,62.81
2022-08-26T15:33:42.924Z,62.52
2022-08-26T15:36:09.983Z,62.53
2022-08-26T15:38:40.230Z,62.36
2022-08-26T15:41:08.690Z,62.81
2022-08-26T15:43:38.786Z,62.59
2022-08-26T15:46:10.921Z,62.65
2022-08-26T15:48:38.467Z,62.33
2022-08-26T15:51:05.933Z,62.20
2022-08-26T15:53:34.824Z,61.78
2022-08-26T15:56:02.186Z,62.01
2022-08-26T15:58:29.775Z,61.73
2022-08-26T16:00:57.426Z,61.41
2022-08-26T16:03:24.472Z,61.33
2022-08-26T16:05:51.578Z,60.47
2022-08-26T16:08:18.985Z,60.95
2022-08-26T16:10:50.421Z,60.87
2022-08-26T16:13:19.038Z,60.63
2022-08-26T16:15:47.560Z,61.06
2022-08-26T16:18:15.710Z,60.97
2022-08-26T16:20:58.557Z,60.90
2022-08-26T16:23:39.919Z,61.81
2022-08-26T16:26:12.039Z,62.01
2022-08-26T16:28:38.754Z,61.99
2022-08-26T16:31:06.383Z,62.05
2022-08-26T16:33:33.104Z,62.10
2022-08-26T16:35:59.791Z,62.68
2022-08-26T16:38:26.372Z,62.83
2022-08-26T16:40:52.937Z,62.98
2022-08-26T16:43:19.468Z,63.33
2022-08-26T16:45:46.136Z,63.33
2022-08-26T16:48:12.690Z,63.01
2022-08-26T16:50:40.809Z,62.57
2022-08-26T16:53:07.958Z,63.55
2022-08-26T16:55:34.791Z,63.51
2022-08-26T16:58:01.785Z,63.84
2022-08-26T17:00:31.874Z,63.01
2022-08-26T17:03:00.417Z,63.33
2022-08-26T17:05:28.269Z,63.83
2022-08-26T17:07:56.526Z,63.51
2022-08-26T17:10:24.284Z,63.81
2022-08-26T17:12:54.432Z,63.46
2022-08-26T17:15:23.764Z,63.53
2022-08-26T17:17:54.793Z,63.44
2022-08-26T17:20:23.532Z,63.71
2022-08-26T17:22:51.845Z,64.11
2022-08-26T17:25:28.905Z,64.10
2022-08-26T17:30:25.868Z,64.55
2022-08-26T17:32:53.875Z,64.82
2022-08-26T17:35:20.980Z,64.78
2022-08-26T17:37:47.853Z,64.59
2022-08-26T17:40:21.955Z,64.81
2022-08-26T17:42:48.787Z,64.42
2022-08-26T17:45:15.618Z,64.98
2022-08-26T17:47:42.389Z,65.03
2022-08-26T17:50:13.094Z,64.70
2022-08-26T17:52:41.226Z,64.86
2022-08-26T17:55:09.761Z,64.28
2022-08-26T17:57:40.654Z,64.35
2022-08-26T18:00:13.087Z,64.59
2022-08-26T18:02:40.448Z,64.10
2022-08-26T18:05:08.345Z,63.89
2022-08-26T18:07:43.594Z,64.26
2022-08-26T18:10:13.464Z,64.78
2022-08-26T18:12:41.622Z,64.49
2022-08-26T18:15:10.017Z,64.42
2022-08-26T18:17:39.253Z,64.49
2022-08-26T18:20:12.245Z,64.13
2022-08-26T18:22:39.359Z,64.82
2022-08-26T18:25:07.805Z,64.76
2022-08-26T18:27:36.158Z,64.97
2022-08-26T18:30:11.361Z,64.43
2022-08-26T18:32:40.560Z,65.07
2022-08-26T18:35:08.637Z,65.32
2022-08-26T18:37:35.625Z,65.38
2022-08-26T18:40:02.501Z,64.84
2022-08-26T18:42:30.624Z,64.73
2022-08-26T18:44:57.211Z,63.77
2022-08-26T18:47:23.891Z,63.70
2022-08-26T18:49:51.242Z,63.65
2022-08-26T18:52:18.529Z,64.08
2022-08-26T18:54:45.135Z,64.32
2022-08-26T18:57:12.167Z,64.82
2022-08-26T18:59:38.871Z,64.63
2022-08-26T19:02:05.679Z,64.38
2022-08-26T19:04:32.405Z,64.79
2022-08-26T19:06:59.535Z,64.41
2022-08-26T19:09:26.469Z,64.29
2022-08-26T19:14:21.460Z,64.19
2022-08-26T19:16:49.940Z,64.62
2022-08-26T19:19:16.717Z,64.75
2022-08-26T19:21:43.540Z,65.34
2022-08-26T19:24:15.604Z,65.84
2022-08-26T19:26:48.219Z,65.73
2022-08-26T19:31:44.112Z,66.41
2022-08-26T19:34:14.701Z,66.84
2022-08-26T19:36:45.006Z,66.68
2022-08-26T19:39:13.871Z,66.69
2022-08-26T19:41:41.053Z,66.66
2022-08-26T19:44:33.686Z,66.91
2022-08-26T19:47:00.718Z,66.79
2022-08-26T19:49:27.366Z,66.19
2022-08-26T19:51:54.213Z,66.21
2022-08-26T19:54:23.314Z,66.61
2022-08-26T19:56:50.018Z,66.92
2022-08-26T19:59:17.480Z,66.87
2022-08-26T20:01:44.456Z,66.89
2022-08-26T20:04:10.971Z,66.39
2022-08-26T20:06:37.550Z,66.82
2022-08-26T20:09:04.276Z,66.25
2022-08-26T20:11:31.209Z,66.05
2022-08-26T20:13:57.859Z,66.34
2022-08-26T20:16:24.459Z,66.35
2022-08-26T20:19:09.679Z,65.82
2022-08-26T20:21:38.992Z,66.10
2022-08-26T20:24:12.872Z,66.41
2022-08-26T20:26:42.060Z,66.27
2022-08-26T20:29:10.687Z,66.54
2022-08-26T20:31:38.086Z,66.12
2022-08-26T20:34:05.523Z,66.19
2022-08-26T20:36:32.814Z,66.42
2022-08-26T20:38:59.573Z,66.40
2022-08-26T20:41:26.462Z,65.80
2022-08-26T20:43:53.930Z,65.97
2022-08-26T20:46:24.734Z,66.56
2022-08-26T20:48:52.914Z,66.71
2022-08-26T20:51:19.625Z,66.87
2022-08-26T20:53:47.201Z,67.40
2022-08-26T20:56:15.499Z,67.43
2022-08-26T20:58:42.658Z,67.46
2022-08-26T21:01:18.735Z,67.90
2022-08-26T21:03:45.909Z,67.61
2022-08-26T21:06:13.038Z,67.92
2022-08-26T21:08:43.335Z,68.23
2022-08-26T21:11:11.601Z,68.43
2022-08-26T21:14:01.233Z,68.29
2022-08-26T21:16:25.114Z,68.19
2022-08-26T21:18:52.481Z,68.45
2022-08-26T21:21:19.506Z,68.23
2022-08-26T21:23:52.004Z,68.87
2022-08-26T21:26:18.898Z,69.23
2022-08-26T21:28:46.402Z,69.80
2022-08-26T21:31:16.641Z,69.96
2022-08-26T21:33:43.653Z,69.92
2022-08-26T21:36:12.215Z,70.19
2022-08-26T21:38:39.262Z,70.88
2022-08-26T21:41:13.035Z,71.38
2022-08-26T21:43:41.941Z,71.77
2022-08-26T21:46:14.410Z,72.03
2022-08-26T21:48:45.681Z,71.77
2022-08-26T21:51:15.712Z,71.54
2022-08-26T21:53:42.626Z,71.77
2022-08-26T21:56:12.413Z,71.01
2022-08-26T21:58:39.554Z,71.09
2022-08-26T22:01:11.390Z,71.28
2022-08-26T22:03:46.727Z,71.44
2022-08-26T22:06:15.981Z,71.36
2022-08-26T22:08:42.516Z,71.43
2022-08-26T22:11:09.636Z,72.07
2022-08-26T22:13:38.824Z,71.90
2022-08-26T22:16:06.152Z,71.82
2022-08-26T22:18:33.538Z,72.00
2022-08-26T22:21:03.924Z,71.83
2022-08-26T22:23:30.567Z,71.81
2022-08-26T22:25:58.624Z,72.09
2022-08-26T22:28:26.392Z,72.70
2022-08-26T22:30:52.994Z,73.37
2022-08-26T22:33:19.810Z,74.05
2022-08-26T22:35:48.894Z,75.33
2022-08-26T22:38:15.751Z,75.44
2022-08-26T22:40:48.066Z,76.16
2022-08-26T22:43:15.092Z,76.12
2022-08-26T22:45:45.725Z,76.11
2022-08-26T22:48:15.595Z,75.64
2022-08-26T22:50:43.302Z,76.09
2022-08-26T22:53:10.166Z,76.05
2022-08-26T22:55:36.938Z,76.13
2022-08-26T22:58:04.938Z,75.87
2022-08-26T23:00:32.644Z,75.50
2022-08-26T23:03:00.326Z,75.82
2022-08-26T23:05:27.509Z,76.23
2022-08-26T23:07:54.501Z,76.50
2022-08-26T23:10:22.647Z,76.91
2022-08-26T23:12:49.534Z,76.36
2022-08-26T23:15:16.259Z,76.80
2022-08-26T23:17:44.950Z,77.33
2022-08-26T23:20:13.273Z,77.46
2022-08-26T23:22:40.670Z,77.91
2022-08-26T23:25:10.004Z,77.09
2022-08-26T23:27:38.916Z,78.14
2022-08-26T23:30:08.818Z,78.08
2022-08-26T23:32:35.564Z,78.07
2022-08-26T23:35:02.217Z,78.23
2022-08-26T23:37:35.065Z,78.63
2022-08-26T23:40:33.477Z,78.68
2022-08-26T23:43:03.381Z,79.38
2022-08-26T23:45:31.737Z,79.15
2022-08-26T23:47:59.188Z,79.34
2022-08-26T23:50:46.372Z,79.71
2022-08-26T23:53:19.403Z,79.48
2022-08-26T23:55:52.366Z,79.65
2022-08-26T23:58:20.844Z,80.57
