createdAt,value
2018-06-16T00:02:07.380Z,99.90
2018-06-16T00:04:35.104Z,99.90
2018-06-16T00:07:02.998Z,99.90
2018-06-16T00:09:30.728Z,99.90
2018-06-16T00:11:58.469Z,99.90
2018-06-16T00:14:26.239Z,99.90
2018-06-16T00:16:54.093Z,99.90
2018-06-16T00:19:21.902Z,99.90
2018-06-16T00:21:49.626Z,99.90
2018-06-16T00:24:17.430Z,99.90
2018-06-16T00:26:45.244Z,99.90
2018-06-16T00:29:12.983Z,99.90
2018-06-16T00:31:40.774Z,99.90
2018-06-16T00:34:08.478Z,99.90
2018-06-16T00:36:36.365Z,99.90
2018-06-16T00:39:06.435Z,99.90
2018-06-16T00:41:34.225Z,99.90
2018-06-16T00:44:02.024Z,99.90
2018-06-16T00:46:29.850Z,99.90
2018-06-16T00:48:57.591Z,99.90
2018-06-16T00:51:25.322Z,99.90
2018-06-16T00:53:53.047Z,99.90
2018-06-16T00:56:20.873Z,99.90
2018-06-16T00:58:48.591Z,99.90
2018-06-16T01:01:16.407Z,99.90
2018-06-16T01:03:44.137Z,99.90
2018-06-16T01:06:11.936Z,99.90
2018-06-16T01:08:39.866Z,99.90
2018-06-16T01:11:07.669Z,99.90
2018-06-16T01:13:35.473Z,99.90
2018-06-16T01:16:03.239Z,99.90
2018-06-16T01:18:30.977Z,99.90
2018-06-16T01:20:58.810Z,99.90
2018-06-16T01:23:26.713Z,99.90
2018-06-16T01:25:54.345Z,99.90
2018-06-16T01:28:22.253Z,99.90
2018-06-16T01:30:50.149Z,99.90
2018-06-16T01:33:17.922Z,99.90
2018-06-16T01:35:45.650Z,99.90
2018-06-16T01:38:13.370Z,99.90
2018-06-16T01:40:41.078Z,99.90
2018-06-16T01:43:08.855Z,99.90
2018-06-16T01:45:36.597Z,99.90
2018-06-16T01:48:04.525Z,99.90
2018-06-16T01:50:32.450Z,99.90
2018-06-16T01:53:00.210Z,99.90
2018-06-16T01:55:27.929Z,99.90
2018-06-16T02:00:23.298Z,99.90
2018-06-16T02:02:51.115Z,99.90
2018-06-16T02:05:18.938Z,99.90
2018-06-16T02:07:46.673Z,99.90
2018-06-16T02:10:14.375Z,99.90
2018-06-16T02:15:09.752Z,99.90
2018-06-16T02:17:37.497Z,99.90
2018-06-16T02:22:32.867Z,99.90
2018-06-16T02:25:00.689Z,99.90
2018-06-16T02:27:28.394Z,99.90
2018-06-16T02:29:56.110Z,99.90
2018-06-16T02:32:23.848Z,99.90
2018-06-16T02:34:51.573Z,99.90
2018-06-16T02:37:19.504Z,99.90
2018-06-16T02:39:47.354Z,99.90
2018-06-16T02:42:15.078Z,99.90
2018-06-16T02:44:42.795Z,99.90
2018-06-16T02:47:10.537Z,99.90
2018-06-16T02:49:38.278Z,99.90
2018-06-16T02:52:06.310Z,99.90
2018-06-16T02:54:34.104Z,99.90
2018-06-16T02:57:01.907Z,99.90
2018-06-16T02:59:29.685Z,99.90
2018-06-16T03:01:57.386Z,99.90
2018-06-16T03:04:25.127Z,99.90
2018-06-16T03:09:20.498Z,99.90
2018-06-16T03:11:48.235Z,99.90
2018-06-16T03:14:15.934Z,99.90
2018-06-16T03:16:43.847Z,99.90
2018-06-16T03:19:11.627Z,99.90
2018-06-16T03:21:39.405Z,99.90
2018-06-16T03:24:07.102Z,99.90
2018-06-16T03:26:34.855Z,99.90
2018-06-16T03:29:02.762Z,99.90
2018-06-16T03:31:30.501Z,99.90
2018-06-16T03:33:58.250Z,99.90
2018-06-16T03:36:26.073Z,99.90
2018-06-16T03:38:53.718Z,99.90
2018-06-16T03:41:21.443Z,99.90
2018-06-16T03:43:49.228Z,99.90
2018-06-16T03:46:16.966Z,99.90
2018-06-16T03:48:44.706Z,99.90
2018-06-16T03:51:12.419Z,99.90
2018-06-16T03:53:40.182Z,99.90
2018-06-16T03:56:07.893Z,99.90
2018-06-16T03:58:35.626Z,99.90
2018-06-16T04:01:03.438Z,99.90
2018-06-16T04:03:31.134Z,99.90
2018-06-16T04:05:59.009Z,99.90
2018-06-16T04:08:26.737Z,99.90
2018-06-16T04:10:54.473Z,99.90
2018-06-16T04:13:22.318Z,99.90
2018-06-16T04:15:50.106Z,99.90
2018-06-16T04:18:17.806Z,99.90
2018-06-16T04:20:45.683Z,99.90
2018-06-16T04:23:13.451Z,99.90
2018-06-16T04:25:41.226Z,99.90
2018-06-16T04:28:08.938Z,99.90
2018-06-16T04:30:36.747Z,99.90
2018-06-16T04:33:04.509Z,99.90
2018-06-16T04:35:32.213Z,99.90
2018-06-16T04:37:59.941Z,99.90
2018-06-16T04:40:27.682Z,99.90
2018-06-16T04:42:55.575Z,99.90
2018-06-16T04:45:23.337Z,99.90
2018-06-16T04:47:51.149Z,99.90
2018-06-16T04:50:18.917Z,99.90
2018-06-16T04:52:46.638Z,99.90
2018-06-16T04:55:14.379Z,99.90
2018-06-16T04:57:42.132Z,99.90
2018-06-16T05:00:09.951Z,99.90
2018-06-16T05:02:37.751Z,99.90
2018-06-16T05:05:05.888Z,99.90
2018-06-16T05:07:33.810Z,99.90
2018-06-16T05:10:01.578Z,99.90
2018-06-16T05:12:29.354Z,99.90
2018-06-16T05:14:57.073Z,99.90
2018-06-16T05:17:24.802Z,99.90
2018-06-16T05:19:52.674Z,99.90
2018-06-16T05:22:20.470Z,99.90
2018-06-16T05:24:48.226Z,99.90
2018-06-16T05:27:16.119Z,99.90
2018-06-16T05:29:44.054Z,99.90
2018-06-16T05:32:11.797Z,99.90
2018-06-16T05:34:39.533Z,99.90
2018-06-16T05:37:07.226Z,99.90
2018-06-16T05:39:35.056Z,99.90
2018-06-16T05:42:02.749Z,99.90
2018-06-16T05:44:30.525Z,99.90
2018-06-16T05:46:58.329Z,99.90
2018-06-16T05:49:26.184Z,99.90
2018-06-16T05:51:53.974Z,99.90
2018-06-16T05:54:21.745Z,99.90
2018-06-16T05:56:49.674Z,99.90
2018-06-16T05:59:17.399Z,99.90
2018-06-16T06:01:45.194Z,99.90
2018-06-16T06:04:12.969Z,99.90
2018-06-16T06:06:40.791Z,99.90
2018-06-16T06:09:09.740Z,99.90
2018-06-16T06:11:37.506Z,99.90
2018-06-16T06:14:07.559Z,99.90
2018-06-16T06:16:35.374Z,99.90
2018-06-16T06:19:03.152Z,99.90
2018-06-16T06:21:31.021Z,99.90
2018-06-16T06:23:58.834Z,99.90
2018-06-16T06:26:26.621Z,99.90
2018-06-16T06:28:54.358Z,99.90
2018-06-16T06:31:22.413Z,99.90
2018-06-16T06:33:50.330Z,99.90
2018-06-16T06:36:18.213Z,99.90
2018-06-16T06:38:45.902Z,99.90
2018-06-16T06:41:13.746Z,99.90
2018-06-16T06:43:41.866Z,99.90
2018-06-16T06:46:09.629Z,99.90
2018-06-16T06:48:37.350Z,99.90
2018-06-16T06:51:05.327Z,99.90
2018-06-16T06:53:33.119Z,99.90
2018-06-16T06:56:00.946Z,99.90
2018-06-16T06:58:28.672Z,99.90
2018-06-16T07:00:58.195Z,99.90
2018-06-16T07:03:25.907Z,99.90
2018-06-16T07:05:53.634Z,99.90
2018-06-16T07:08:21.834Z,99.90
2018-06-16T07:10:49.759Z,99.90
2018-06-16T07:13:17.456Z,99.90
2018-06-16T07:15:45.169Z,99.70
2018-06-16T07:18:12.902Z,97.80
2018-06-16T07:20:40.698Z,92.80
2018-06-16T07:23:08.569Z,94.30
2018-06-16T07:25:36.289Z,94.60
2018-06-16T07:28:04.223Z,91.40
2018-06-16T07:30:31.940Z,91.10
2018-06-16T07:32:59.694Z,85.40
2018-06-16T07:35:27.451Z,87.10
2018-06-16T07:37:55.229Z,83.50
2018-06-16T07:40:22.998Z,83.50
2018-06-16T07:42:50.930Z,81.10
2018-06-16T07:45:18.641Z,85.00
2018-06-16T07:47:46.331Z,85.40
2018-06-16T07:50:14.095Z,84.30
2018-06-16T07:52:42.323Z,82.40
2018-06-16T07:55:09.998Z,82.20
2018-06-16T07:57:37.779Z,79.50
2018-06-16T08:00:05.904Z,80.20
2018-06-16T08:02:33.646Z,73.50
2018-06-16T08:05:01.416Z,73.10
2018-06-16T08:07:29.162Z,70.80
2018-06-16T08:09:56.889Z,72.40
2018-06-16T08:12:24.577Z,76.00
2018-06-16T08:14:52.431Z,74.10
2018-06-16T08:17:20.142Z,72.70
2018-06-16T08:19:47.863Z,73.90
2018-06-16T08:22:15.646Z,76.80
2018-06-16T08:24:43.365Z,74.90
2018-06-16T08:27:11.130Z,74.10
2018-06-16T08:29:38.858Z,79.50
2018-06-16T08:32:06.760Z,77.30
2018-06-16T08:34:34.658Z,76.20
2018-06-16T08:37:02.455Z,74.50
2018-06-16T08:39:30.226Z,75.30
2018-06-16T08:41:58.018Z,72.40
2018-06-16T08:44:25.724Z,73.00
2018-06-16T08:46:53.465Z,72.20
2018-06-16T08:49:21.242Z,68.50
2018-06-16T08:51:49.038Z,71.70
2018-06-16T08:54:16.727Z,72.30
2018-06-16T08:56:44.493Z,74.10
2018-06-16T08:59:12.279Z,73.20
2018-06-16T09:01:40.027Z,69.90
2018-06-16T09:04:07.835Z,68.30
2018-06-16T09:06:35.586Z,71.00
2018-06-16T09:09:04.922Z,73.60
2018-06-16T09:11:32.771Z,73.10
2018-06-16T09:14:00.652Z,73.00
2018-06-16T09:16:28.439Z,74.00
2018-06-16T09:18:56.293Z,73.70
2018-06-16T09:21:24.041Z,76.10
2018-06-16T09:23:51.777Z,73.90
2018-06-16T09:26:21.666Z,72.60
2018-06-16T09:28:49.548Z,72.50
2018-06-16T09:31:17.440Z,72.10
2018-06-16T09:33:45.155Z,65.60
2018-06-16T09:36:12.970Z,64.80
2018-06-16T09:38:40.838Z,66.90
2018-06-16T09:41:08.660Z,71.60
2018-06-16T09:43:36.345Z,70.90
2018-06-16T09:46:04.140Z,72.30
2018-06-16T09:48:32.001Z,73.60
2018-06-16T09:50:59.739Z,72.60
2018-06-16T09:53:28.728Z,71.20
2018-06-16T09:55:56.933Z,69.10
2018-06-16T09:58:24.685Z,70.80
2018-06-16T10:00:55.907Z,71.20
2018-06-16T10:03:26.751Z,70.40
2018-06-16T10:05:54.594Z,71.90
2018-06-16T10:08:22.378Z,70.30
2018-06-16T10:10:50.206Z,73.00
2018-06-16T10:13:17.945Z,74.80
2018-06-16T10:15:45.697Z,76.80
2018-06-16T10:18:13.445Z,77.00
2018-06-16T10:20:41.202Z,75.60
2018-06-16T10:23:08.978Z,77.90
2018-06-16T10:25:36.848Z,73.90
2018-06-16T10:28:04.617Z,75.30
2018-06-16T10:30:32.398Z,74.60
2018-06-16T10:33:00.189Z,73.80
2018-06-16T10:35:27.968Z,72.10
2018-06-16T10:37:55.762Z,73.10
2018-06-16T10:40:23.618Z,72.60
2018-06-16T10:42:51.340Z,71.40
2018-06-16T10:45:19.126Z,76.50
2018-06-16T10:47:46.984Z,77.10
2018-06-16T10:50:14.747Z,75.00
2018-06-16T10:52:42.476Z,73.80
2018-06-16T10:55:10.250Z,71.40
2018-06-16T10:57:38.029Z,70.40
2018-06-16T11:13:05.401Z,67.10
2018-06-16T11:15:36.813Z,66.40
2018-06-16T11:18:04.562Z,73.60
2018-06-16T11:20:32.360Z,73.10
2018-06-16T11:23:00.082Z,68.90
2018-06-16T11:25:27.899Z,63.70
2018-06-16T11:27:55.705Z,63.90
2018-06-16T11:30:23.491Z,59.20
2018-06-16T11:32:51.255Z,60.70
2018-06-16T11:35:19.226Z,58.60
2018-06-16T11:37:47.050Z,58.70
2018-06-16T11:40:14.902Z,60.20
2018-06-16T11:42:42.691Z,58.10
2018-06-16T11:45:10.483Z,61.30
2018-06-16T11:47:38.231Z,55.20
2018-06-16T11:50:06.215Z,59.80
2018-06-16T11:52:33.961Z,61.30
2018-06-16T11:55:01.707Z,60.90
2018-06-16T11:57:29.507Z,58.90
2018-06-16T11:59:57.268Z,64.50
2018-06-16T12:02:25.053Z,68.60
2018-06-16T12:04:52.773Z,63.90
2018-06-16T12:07:20.761Z,68.30
2018-06-16T12:09:48.458Z,66.20
2018-06-16T12:12:16.202Z,69.00
2018-06-16T12:14:44.001Z,67.60
2018-06-16T12:17:11.861Z,66.80
2018-06-16T12:19:39.590Z,65.50
2018-06-16T12:22:07.426Z,63.90
2018-06-16T12:24:35.284Z,65.90
2018-06-16T12:27:04.277Z,70.20
2018-06-16T12:29:32.331Z,70.40
2018-06-16T12:32:00.176Z,65.30
2018-06-16T12:34:27.953Z,67.60
2018-06-16T12:36:55.761Z,68.90
2018-06-16T12:39:23.501Z,72.70
2018-06-16T12:41:51.237Z,71.30
2018-06-16T12:44:19.052Z,69.60
2018-06-16T12:46:46.910Z,67.30
2018-06-16T12:49:14.923Z,64.50
2018-06-16T12:51:42.691Z,62.00
2018-06-16T12:54:10.453Z,60.70
2018-06-16T12:56:38.373Z,64.00
2018-06-16T12:59:06.113Z,67.60
2018-06-16T13:01:33.865Z,65.50
2018-06-16T13:04:01.700Z,66.60
2018-06-16T13:06:29.571Z,65.40
2018-06-16T13:08:57.306Z,65.00
2018-06-16T13:11:25.062Z,63.20
2018-06-16T13:13:52.882Z,66.30
2018-06-16T13:16:20.707Z,66.90
2018-06-16T13:18:48.562Z,64.00
2018-06-16T13:21:16.319Z,64.40
2018-06-16T13:23:44.106Z,64.00
2018-06-16T13:26:11.810Z,62.20
2018-06-16T13:28:39.604Z,63.70
2018-06-16T13:31:07.407Z,63.30
2018-06-16T13:33:35.161Z,63.50
2018-06-16T13:36:03.061Z,67.50
2018-06-16T13:38:30.896Z,65.40
2018-06-16T13:40:58.654Z,68.80
2018-06-16T13:43:26.448Z,63.70
2018-06-16T13:45:54.210Z,64.00
2018-06-16T13:48:21.989Z,63.40
2018-06-16T13:50:49.924Z,59.50
2018-06-16T13:53:17.802Z,58.20
2018-06-16T13:55:45.555Z,56.90
2018-06-16T13:58:13.318Z,58.10
2018-06-16T14:00:41.083Z,58.50
2018-06-16T14:03:08.931Z,58.80
2018-06-16T14:05:36.867Z,61.80
2018-06-16T14:08:04.930Z,62.20
2018-06-16T14:10:32.781Z,63.20
2018-06-16T14:13:00.558Z,61.20
2018-06-16T14:15:28.323Z,59.30
2018-06-16T14:17:56.287Z,57.60
2018-06-16T14:20:24.081Z,60.70
2018-06-16T14:22:51.882Z,59.20
2018-06-16T14:25:19.625Z,60.90
2018-06-16T14:27:47.378Z,60.90
2018-06-16T14:30:15.159Z,61.00
2018-06-16T14:32:42.913Z,62.20
2018-06-16T14:35:10.849Z,63.20
2018-06-16T14:37:38.730Z,63.40
2018-06-16T14:40:06.617Z,64.20
2018-06-16T14:42:34.540Z,65.30
2018-06-16T14:45:02.483Z,63.80
2018-06-16T14:47:30.345Z,66.50
2018-06-16T14:49:58.062Z,71.20
2018-06-16T14:52:25.928Z,70.90
2018-06-16T14:54:53.785Z,68.20
2018-06-16T14:57:21.762Z,68.10
2018-06-16T14:59:49.544Z,66.00
2018-06-16T15:02:17.477Z,67.70
2018-06-16T15:04:45.300Z,68.10
2018-06-16T15:07:13.088Z,66.50
2018-06-16T15:09:40.869Z,66.50
2018-06-16T15:12:08.918Z,67.10
2018-06-16T15:14:36.743Z,64.40
2018-06-16T15:17:04.507Z,64.40
2018-06-16T15:19:32.537Z,64.70
2018-06-16T15:22:00.261Z,66.70
2018-06-16T15:24:28.063Z,67.20
2018-06-16T15:26:55.823Z,64.30
2018-06-16T15:29:23.657Z,64.70
2018-06-16T15:31:51.480Z,65.70
2018-06-16T15:34:19.219Z,66.40
2018-06-16T15:36:47.000Z,70.40
2018-06-16T15:39:14.782Z,67.30
2018-06-16T15:41:42.467Z,65.70
2018-06-16T15:44:10.295Z,67.30
2018-06-16T15:46:38.127Z,66.80
2018-06-16T15:49:05.893Z,66.80
2018-06-16T15:51:33.821Z,65.10
2018-06-16T15:54:02.377Z,67.80
2018-06-16T15:56:30.171Z,66.50
2018-06-16T15:58:57.936Z,67.80
2018-06-16T16:01:25.903Z,71.70
2018-06-16T16:03:53.621Z,71.90
2018-06-16T16:06:21.547Z,71.30
2018-06-16T16:08:49.282Z,72.10
2018-06-16T16:11:17.263Z,72.90
2018-06-16T16:13:45.175Z,76.80
2018-06-16T16:16:12.946Z,76.80
2018-06-16T16:18:41.196Z,75.10
2018-06-16T16:21:09.046Z,75.20
2018-06-16T16:23:37.266Z,76.80
2018-06-16T16:26:05.392Z,77.00
2018-06-16T16:28:33.146Z,76.90
2018-06-16T16:31:01.208Z,76.90
2018-06-16T16:33:29.100Z,76.20
2018-06-16T16:35:56.895Z,75.90
2018-06-16T16:38:24.861Z,74.70
2018-06-16T16:40:52.671Z,75.40
2018-06-16T16:43:20.687Z,74.40
2018-06-16T16:45:48.420Z,78.30
2018-06-16T16:48:16.213Z,76.80
2018-06-16T16:50:44.122Z,74.60
2018-06-16T16:53:11.865Z,78.40
2018-06-16T16:55:39.669Z,75.90
2018-06-16T16:58:07.391Z,78.60
2018-06-16T17:00:35.143Z,72.40
2018-06-16T17:03:02.853Z,72.80
2018-06-16T17:05:30.686Z,75.80
2018-06-16T17:07:58.447Z,75.70
2018-06-16T17:10:26.282Z,73.30
2018-06-16T17:12:54.038Z,76.90
2018-06-16T17:15:21.767Z,77.30
2018-06-16T17:17:49.483Z,78.90
2018-06-16T17:20:17.216Z,79.40
2018-06-16T17:22:44.978Z,77.90
2018-06-16T17:25:12.733Z,76.30
2018-06-16T17:27:40.547Z,76.90
2018-06-16T17:30:08.403Z,76.20
2018-06-16T17:32:36.221Z,77.70
2018-06-16T17:35:04.022Z,79.10
2018-06-16T17:37:31.820Z,81.40
2018-06-16T17:39:59.710Z,81.90
2018-06-16T17:42:27.711Z,82.10
2018-06-16T17:44:55.651Z,83.00
2018-06-16T17:47:23.829Z,82.20
2018-06-16T17:49:51.572Z,80.90
2018-06-16T17:52:19.369Z,83.70
2018-06-16T17:54:47.165Z,82.40
2018-06-16T17:57:14.950Z,82.90
2018-06-16T17:59:42.861Z,82.30
2018-06-16T18:02:10.610Z,84.50
2018-06-16T18:04:38.421Z,91.00
2018-06-16T18:07:06.291Z,88.40
2018-06-16T18:09:34.064Z,87.10
2018-06-16T18:12:01.897Z,89.70
2018-06-16T18:14:29.670Z,89.90
2018-06-16T18:16:57.535Z,90.80
2018-06-16T18:19:25.361Z,90.90
2018-06-16T18:21:53.090Z,91.10
2018-06-16T18:24:20.882Z,91.40
2018-06-16T18:26:48.653Z,90.10
2018-06-16T18:29:16.595Z,91.90
2018-06-16T18:31:44.547Z,91.30
2018-06-16T18:34:12.288Z,93.10
2018-06-16T18:36:40.166Z,94.00
2018-06-16T18:39:09.625Z,92.20
2018-06-16T18:41:37.446Z,92.10
2018-06-16T18:44:05.462Z,92.30
2018-06-16T18:46:33.712Z,93.50
2018-06-16T18:49:01.582Z,97.60
2018-06-16T18:53:56.930Z,99.90
2018-06-16T18:56:24.686Z,99.90
2018-06-16T18:58:52.596Z,99.90
2018-06-16T19:01:20.417Z,99.90
2018-06-16T19:03:48.174Z,99.90
2018-06-16T19:08:43.590Z,99.90
2018-06-16T19:11:11.375Z,99.90
2018-06-16T19:13:39.226Z,99.90
2018-06-16T19:16:07.154Z,99.90
2018-06-16T19:18:34.881Z,99.90
2018-06-16T19:21:02.631Z,99.90
2018-06-16T19:23:30.937Z,99.90
2018-06-16T19:25:58.725Z,99.90
2018-06-16T19:28:26.687Z,99.90
2018-06-16T19:30:54.465Z,99.90
2018-06-16T19:33:22.232Z,99.90
2018-06-16T19:35:50.101Z,99.90
2018-06-16T19:38:17.948Z,99.90
2018-06-16T19:40:45.784Z,99.90
2018-06-16T19:43:13.551Z,99.90
2018-06-16T19:45:41.323Z,99.90
2018-06-16T19:48:09.143Z,99.90
2018-06-16T19:53:04.620Z,99.90
2018-06-16T19:55:32.370Z,99.90
2018-06-16T19:58:00.188Z,99.90
2018-06-16T20:00:28.027Z,99.90
2018-06-16T20:02:55.867Z,99.90
2018-06-16T20:05:23.663Z,99.90
2018-06-16T20:07:51.528Z,99.90
2018-06-16T20:10:19.340Z,99.90
2018-06-16T20:12:47.666Z,99.90
2018-06-16T20:15:15.448Z,99.90
2018-06-16T20:17:43.138Z,99.90
2018-06-16T20:22:38.516Z,99.90
2018-06-16T20:25:06.423Z,99.90
2018-06-16T20:27:34.400Z,99.90
2018-06-16T20:30:02.246Z,99.90
2018-06-16T20:32:30.071Z,99.90
2018-06-16T20:34:57.830Z,99.90
2018-06-16T20:37:25.643Z,99.90
2018-06-16T20:39:53.490Z,99.90
2018-06-16T20:42:21.326Z,99.90
2018-06-16T20:44:49.153Z,99.90
2018-06-16T20:47:17.634Z,99.90
2018-06-16T20:49:45.402Z,99.90
2018-06-16T20:52:13.358Z,99.90
2018-06-16T20:54:41.366Z,99.90
2018-06-16T20:57:09.141Z,99.90
2018-06-16T20:59:36.969Z,99.90
2018-06-16T21:02:04.853Z,99.90
2018-06-16T21:04:32.603Z,99.90
2018-06-16T21:09:28.057Z,99.90
2018-06-16T21:11:55.895Z,99.90
2018-06-16T21:14:23.735Z,99.90
2018-06-16T21:16:51.529Z,99.90
2018-06-16T21:19:19.358Z,99.90
2018-06-16T21:21:47.076Z,99.90
2018-06-16T21:24:14.990Z,99.90
2018-06-16T21:26:42.821Z,99.90
2018-06-16T21:29:10.648Z,99.90
2018-06-16T21:31:38.366Z,99.90
2018-06-16T21:34:06.258Z,99.90
2018-06-16T21:36:34.111Z,99.90
2018-06-16T21:39:01.963Z,99.90
2018-06-16T21:41:29.948Z,99.90
2018-06-16T21:43:57.748Z,99.90
2018-06-16T21:46:25.560Z,99.90
2018-06-16T21:48:53.575Z,99.90
2018-06-16T21:51:21.334Z,99.90
2018-06-16T21:53:49.100Z,99.90
2018-06-16T21:56:17.015Z,99.90
2018-06-16T21:58:44.746Z,99.90
2018-06-16T22:01:12.733Z,99.90
2018-06-16T22:03:40.522Z,99.90
2018-06-16T22:06:08.326Z,99.90
2018-06-16T22:08:36.150Z,99.90
2018-06-16T22:11:04.425Z,99.90
2018-06-16T22:13:32.283Z,99.90
2018-06-16T22:16:00.141Z,99.90
2018-06-16T22:18:28.170Z,99.90
2018-06-16T22:20:56.287Z,99.90
2018-06-16T22:23:24.179Z,99.90
2018-06-16T22:25:52.047Z,99.90
2018-06-16T22:28:19.819Z,99.90
2018-06-16T22:30:47.705Z,99.90
2018-06-16T22:33:15.533Z,99.90
2018-06-16T22:35:43.354Z,99.90
2018-06-16T22:38:11.270Z,99.90
2018-06-16T22:40:39.064Z,99.90
2018-06-16T22:43:06.890Z,99.90
2018-06-16T22:45:34.759Z,99.90
2018-06-16T22:48:02.724Z,99.90
2018-06-16T22:50:30.842Z,99.90
2018-06-16T22:52:58.756Z,99.90
2018-06-16T22:55:26.509Z,99.90
2018-06-16T22:57:54.304Z,99.90
2018-06-16T23:00:23.729Z,99.90
2018-06-16T23:02:51.664Z,99.90
2018-06-16T23:05:20.252Z,99.90
2018-06-16T23:07:48.054Z,99.90
2018-06-16T23:10:15.962Z,99.90
2018-06-16T23:12:43.810Z,99.90
2018-06-16T23:15:11.824Z,99.90
2018-06-16T23:17:39.674Z,99.90
2018-06-16T23:20:07.617Z,99.90
2018-06-16T23:22:35.396Z,99.90
2018-06-16T23:25:03.260Z,99.90
2018-06-16T23:27:30.987Z,99.90
2018-06-16T23:29:58.901Z,99.90
2018-06-16T23:32:26.639Z,99.90
2018-06-16T23:34:54.509Z,99.90
2018-06-16T23:37:22.307Z,99.90
2018-06-16T23:39:50.066Z,99.90
2018-06-16T23:42:17.789Z,99.90
2018-06-16T23:44:45.566Z,99.90
2018-06-16T23:49:41.273Z,99.90
2018-06-16T23:52:09.063Z,99.90
2018-06-16T23:54:36.874Z,99.90
2018-06-16T23:57:04.658Z,99.90
2018-06-16T23:59:32.489Z,99.90
