createdAt,value
2023-02-01T00:01:20.292Z,18.60
2023-02-01T00:06:13.615Z,16.77
2023-02-01T00:11:09.813Z,14.32
2023-02-01T00:13:40.866Z,19.00
2023-02-01T00:16:25.038Z,19.67
2023-02-01T00:18:59.531Z,14.40
2023-02-01T00:21:26.249Z,15.20
2023-02-01T00:23:52.977Z,18.58
2023-02-01T00:28:59.089Z,12.77
2023-02-01T00:33:56.007Z,19.08
2023-02-01T00:38:49.296Z,15.20
2023-02-01T00:46:11.766Z,12.88
2023-02-01T00:48:39.038Z,15.38
2023-02-01T00:51:08.914Z,14.32
2023-02-01T00:53:36.544Z,14.95
2023-02-01T00:56:04.287Z,11.77
2023-02-01T00:58:31.013Z,16.35
2023-02-01T01:03:48.380Z,15.38
2023-02-01T01:06:17.326Z,14.38
2023-02-01T01:08:44.834Z,11.80
2023-02-01T01:11:15.118Z,13.52
2023-02-01T01:13:42.395Z,14.80
2023-02-01T01:16:10.362Z,14.98
2023-02-01T01:18:37.506Z,12.80
2023-02-01T01:21:09.806Z,14.77
2023-02-01T01:23:37.057Z,14.93
2023-02-01T01:26:14.395Z,11.45
2023-02-01T01:28:41.298Z,18.30
2023-02-01T01:31:12.738Z,13.00
2023-02-01T01:33:39.601Z,14.48
2023-02-01T01:36:12.002Z,13.27
2023-02-01T01:38:42.928Z,19.60
2023-02-01T01:41:18.388Z,13.30
2023-02-01T01:43:59.069Z,19.00
2023-02-01T01:46:36.239Z,15.15
2023-02-01T01:49:08.086Z,14.70
2023-02-01T01:51:41.324Z,18.08
2023-02-01T01:54:18.253Z,14.45
2023-02-01T01:56:51.898Z,14.63
2023-02-01T01:59:19.269Z,12.05
2023-02-01T02:01:47.008Z,18.33
2023-02-01T02:04:14.196Z,16.60
2023-02-01T02:07:26.266Z,22.95
2023-02-01T02:10:00.552Z,15.63
2023-02-01T02:12:29.236Z,17.77
2023-02-01T02:14:56.477Z,15.25
2023-02-01T02:17:50.347Z,26.52
2023-02-01T02:20:32.436Z,20.58
2023-02-01T02:23:35.178Z,24.80
2023-02-01T02:26:11.022Z,17.83
2023-02-01T02:29:08.903Z,14.75
2023-02-01T02:32:10.921Z,12.93
2023-02-01T02:34:58.655Z,17.45
2023-02-01T02:37:54.608Z,18.83
2023-02-01T02:40:34.757Z,11.88
2023-02-01T02:43:41.802Z,17.38
2023-02-01T02:46:43.738Z,29.13
2023-02-01T02:49:21.332Z,14.07
2023-02-01T02:52:19.048Z,16.95
2023-02-01T02:54:49.779Z,14.85
2023-02-01T02:57:45.068Z,17.42
2023-02-01T03:00:34.845Z,17.75
2023-02-01T03:03:21.101Z,21.98
2023-02-01T03:05:53.576Z,17.50
2023-02-01T03:08:32.163Z,23.20
2023-02-01T03:11:05.147Z,17.38
2023-02-01T03:13:50.359Z,16.15
2023-02-01T03:16:22.258Z,15.48
2023-02-01T03:19:04.812Z,18.02
2023-02-01T03:21:56.611Z,16.00
2023-02-01T03:24:36.702Z,18.30
2023-02-01T03:27:15.464Z,13.40
2023-02-01T03:29:51.987Z,11.70
2023-02-01T03:32:19.331Z,14.02
2023-02-01T03:34:46.896Z,14.40
2023-02-01T03:37:20.735Z,12.38
2023-02-01T03:39:54.035Z,12.10
2023-02-01T03:42:44.144Z,11.07
2023-02-01T03:45:32.265Z,9.82
2023-02-01T03:48:01.261Z,10.77
2023-02-01T03:50:30.195Z,11.15
2023-02-01T03:53:11.259Z,13.25
2023-02-01T03:55:39.560Z,12.73
2023-02-01T03:58:14.643Z,10.75
2023-02-01T04:00:44.893Z,11.45
2023-02-01T04:03:12.050Z,12.88
2023-02-01T04:05:38.684Z,10.85
2023-02-01T04:08:07.954Z,9.73
2023-02-01T04:13:01.161Z,13.73
2023-02-01T04:17:54.661Z,11.85
2023-02-01T04:20:21.732Z,8.15
2023-02-01T04:22:48.602Z,10.18
2023-02-01T04:27:41.811Z,13.02
2023-02-01T04:32:38.208Z,12.45
2023-02-01T04:35:05.560Z,10.43
2023-02-01T04:37:32.268Z,10.65
2023-02-01T04:42:26.071Z,11.07
2023-02-01T04:44:52.714Z,9.95
2023-02-01T04:47:19.315Z,12.68
2023-02-01T04:52:12.670Z,14.05
2023-02-01T04:54:39.365Z,11.25
2023-02-01T04:57:05.989Z,12.98
2023-02-01T05:01:59.215Z,12.18
2023-02-01T05:06:52.532Z,9.02
2023-02-01T05:12:04.558Z,11.25
2023-02-01T05:14:31.196Z,10.77
2023-02-01T05:16:57.875Z,13.13
2023-02-01T05:21:51.102Z,11.80
2023-02-01T05:26:49.461Z,10.65
2023-02-01T05:29:17.197Z,11.43
2023-02-01T05:31:46.437Z,13.85
2023-02-01T05:34:13.531Z,12.80
2023-02-01T05:36:40.486Z,12.95
2023-02-01T05:39:07.275Z,13.35
2023-02-01T05:44:00.576Z,12.32
2023-02-01T05:48:53.949Z,11.32
2023-02-01T05:53:47.210Z,9.43
2023-02-01T05:58:40.422Z,13.75
2023-02-01T06:01:07.137Z,13.93
2023-02-01T06:06:01.934Z,11.25
2023-02-01T06:08:29.088Z,13.48
2023-02-01T06:11:04.110Z,14.05
2023-02-01T06:13:34.018Z,16.33
2023-02-01T06:16:01.947Z,13.23
2023-02-01T06:18:28.632Z,17.42
2023-02-01T06:20:56.867Z,18.20
2023-02-01T06:23:24.703Z,12.95
2023-02-01T06:26:00.502Z,12.40
2023-02-01T06:28:28.523Z,14.40
2023-02-01T06:30:55.647Z,17.92
2023-02-01T06:33:22.975Z,12.45
2023-02-01T06:35:49.691Z,15.90
2023-02-01T06:38:16.350Z,11.38
2023-02-01T06:43:09.869Z,15.65
2023-02-01T06:48:03.198Z,16.20
2023-02-01T06:52:56.706Z,13.07
2023-02-01T06:55:23.376Z,13.98
2023-02-01T06:57:54.564Z,16.48
2023-02-01T07:00:22.450Z,13.23
2023-02-01T07:02:49.476Z,16.30
2023-02-01T07:05:16.810Z,14.65
2023-02-01T07:07:43.716Z,11.88
2023-02-01T07:10:11.162Z,14.10
2023-02-01T07:12:38.026Z,11.32
2023-02-01T07:15:05.537Z,13.27
2023-02-01T07:17:32.415Z,11.02
2023-02-01T07:20:02.483Z,10.68
2023-02-01T07:22:29.304Z,12.85
2023-02-01T07:24:56.206Z,14.55
2023-02-01T07:27:25.729Z,11.18
2023-02-01T07:29:53.281Z,10.88
2023-02-01T07:32:20.016Z,13.30
2023-02-01T07:37:13.360Z,14.50
2023-02-01T07:42:07.557Z,11.70
2023-02-01T07:44:34.206Z,12.43
2023-02-01T07:47:00.871Z,10.50
2023-02-01T07:49:27.547Z,11.98
2023-02-01T07:54:20.959Z,10.90
2023-02-01T07:59:14.371Z,11.25
2023-02-01T08:04:10.462Z,10.23
2023-02-01T08:06:37.626Z,9.38
2023-02-01T08:09:05.371Z,9.48
2023-02-01T08:11:32.662Z,8.48
2023-02-01T08:13:59.469Z,8.68
2023-02-01T08:16:26.891Z,8.18
2023-02-01T08:18:55.004Z,10.73
2023-02-01T08:21:27.407Z,10.98
2023-02-01T08:23:54.140Z,8.98
2023-02-01T08:28:57.749Z,11.20
2023-02-01T08:31:26.130Z,7.32
2023-02-01T08:33:56.452Z,7.15
2023-02-01T08:36:24.439Z,7.90
2023-02-01T08:38:51.719Z,8.98
2023-02-01T08:41:21.073Z,7.55
2023-02-01T08:43:48.924Z,7.55
2023-02-01T08:46:16.609Z,6.88
2023-02-01T08:48:43.700Z,10.60
2023-02-01T08:51:12.838Z,6.03
2023-02-01T08:53:42.180Z,8.35
2023-02-01T08:56:11.236Z,7.78
2023-02-01T08:58:38.830Z,7.90
2023-02-01T09:01:07.289Z,14.88
2023-02-01T09:03:34.336Z,12.13
2023-02-01T09:06:04.752Z,8.25
2023-02-01T09:08:32.684Z,6.93
2023-02-01T09:11:04.370Z,8.70
2023-02-01T09:13:31.318Z,12.95
2023-02-01T09:15:59.514Z,10.82
2023-02-01T09:18:26.979Z,8.90
2023-02-01T09:20:53.690Z,7.50
2023-02-01T09:25:51.209Z,6.88
2023-02-01T09:28:18.955Z,6.35
2023-02-01T09:30:46.028Z,7.85
2023-02-01T09:33:12.996Z,7.28
2023-02-01T09:38:06.546Z,7.68
2023-02-01T09:40:35.526Z,7.25
2023-02-01T09:43:14.298Z,8.88
2023-02-01T09:45:46.593Z,6.70
2023-02-01T09:48:23.087Z,4.68
2023-02-01T09:50:58.765Z,6.13
2023-02-01T09:53:39.264Z,12.45
2023-02-01T09:56:11.211Z,6.95
2023-02-01T09:58:48.435Z,5.72
2023-02-01T10:01:23.147Z,8.18
2023-02-01T10:03:52.537Z,7.88
2023-02-01T10:06:34.938Z,6.28
2023-02-01T10:09:14.225Z,6.22
2023-02-01T10:11:49.736Z,7.15
2023-02-01T10:14:26.539Z,7.03
2023-02-01T10:17:41.348Z,4.53
2023-02-01T10:20:27.976Z,5.38
2023-02-01T10:23:26.877Z,9.85
2023-02-01T10:25:56.510Z,8.25
2023-02-01T10:28:26.842Z,7.35
2023-02-01T10:30:59.791Z,8.98
2023-02-01T10:33:53.456Z,4.65
2023-02-01T10:36:26.950Z,4.43
2023-02-01T10:38:53.843Z,11.98
2023-02-01T10:46:24.686Z,4.38
2023-02-01T10:48:55.065Z,3.97
2023-02-01T10:51:44.477Z,4.85
2023-02-01T10:54:22.737Z,3.78
2023-02-01T10:56:50.808Z,8.13
2023-02-01T10:59:24.871Z,2.40
2023-02-01T11:02:02.803Z,3.85
2023-02-01T11:04:35.993Z,3.33
2023-02-01T11:07:14.792Z,4.72
2023-02-01T11:09:42.013Z,3.83
2023-02-01T11:12:28.029Z,2.70
2023-02-01T11:15:17.080Z,7.03
2023-02-01T11:17:45.746Z,2.78
2023-02-01T11:20:21.782Z,8.35
2023-02-01T11:22:57.053Z,2.90
2023-02-01T11:25:25.587Z,2.95
2023-02-01T11:27:55.915Z,3.53
2023-02-01T11:30:41.208Z,7.78
2023-02-01T11:33:14.706Z,4.85
2023-02-01T11:35:43.575Z,3.47
2023-02-01T11:38:22.386Z,2.45
2023-02-01T11:40:49.446Z,3.20
2023-02-01T11:43:26.900Z,2.72
2023-02-01T11:46:23.399Z,7.05
2023-02-01T11:48:50.118Z,1.95
2023-02-01T11:51:36.103Z,5.85
2023-02-01T11:54:17.896Z,3.25
2023-02-01T11:57:12.450Z,4.85
2023-02-01T11:59:56.724Z,2.75
2023-02-01T12:02:33.405Z,3.05
2023-02-01T12:05:27.339Z,4.78
2023-02-01T12:08:20.635Z,2.75
2023-02-01T12:10:59.743Z,2.15
2023-02-01T12:13:45.157Z,1.75
2023-02-01T12:16:20.612Z,4.28
2023-02-01T12:19:24.469Z,6.63
2023-02-01T12:22:35.900Z,2.55
2023-02-01T12:25:15.475Z,3.55
2023-02-01T12:27:52.157Z,5.78
2023-02-01T12:30:44.375Z,2.45
2023-02-01T12:33:23.383Z,4.35
2023-02-01T12:36:14.995Z,3.97
2023-02-01T12:39:05.962Z,2.33
2023-02-01T12:41:35.494Z,4.90
2023-02-01T12:44:39.683Z,3.92
2023-02-01T12:47:14.098Z,7.75
2023-02-01T12:49:54.728Z,3.78
2023-02-01T12:52:29.604Z,2.97
2023-02-01T12:55:18.241Z,4.88
2023-02-01T12:57:57.611Z,3.40
2023-02-01T13:00:38.871Z,4.63
2023-02-01T13:03:40.850Z,4.68
2023-02-01T13:06:18.257Z,4.30
2023-02-01T13:11:48.628Z,4.50
2023-02-01T13:14:38.157Z,3.85
2023-02-01T13:17:19.350Z,3.42
2023-02-01T13:19:58.462Z,6.43
2023-02-01T13:22:44.548Z,7.60
2023-02-01T13:25:11.216Z,4.28
2023-02-01T13:27:38.972Z,11.70
2023-02-01T13:30:09.517Z,3.40
2023-02-01T13:33:54.358Z,3.53
2023-02-01T13:35:48.114Z,4.32
2023-02-01T13:38:45.782Z,5.65
2023-02-01T13:41:30.458Z,3.40
2023-02-01T13:44:03.866Z,8.10
2023-02-01T13:46:31.225Z,4.25
2023-02-01T13:49:03.595Z,3.75
2023-02-01T13:51:46.736Z,4.65
2023-02-01T13:54:30.410Z,9.05
2023-02-01T13:57:00.114Z,5.50
2023-02-01T13:59:47.311Z,7.72
2023-02-01T14:02:39.160Z,5.43
2023-02-01T14:05:13.768Z,6.28
2023-02-01T14:08:05.301Z,4.25
2023-02-01T14:11:06.257Z,6.43
2023-02-01T14:13:43.085Z,3.15
2023-02-01T14:16:16.429Z,4.43
2023-02-01T14:18:45.271Z,10.52
2023-02-01T14:21:23.707Z,4.68
2023-02-01T14:24:03.822Z,4.82
2023-02-01T14:26:51.449Z,4.03
2023-02-01T14:29:22.095Z,3.67
2023-02-01T14:32:27.169Z,3.85
2023-02-01T14:34:57.966Z,5.70
2023-02-01T14:37:29.978Z,4.32
2023-02-01T14:40:03.821Z,4.07
2023-02-01T14:42:44.061Z,5.20
2023-02-01T14:45:23.390Z,3.28
2023-02-01T14:48:16.122Z,3.83
2023-02-01T14:50:45.202Z,3.25
2023-02-01T14:53:14.728Z,4.80
2023-02-01T14:55:49.353Z,7.05
2023-02-01T14:58:38.251Z,6.07
2023-02-01T15:01:14.374Z,9.48
2023-02-01T15:03:50.940Z,7.00
2023-02-01T15:06:38.920Z,9.15
2023-02-01T15:12:15.745Z,7.30
2023-02-01T15:14:50.828Z,9.00
2023-02-01T15:17:23.795Z,8.82
2023-02-01T15:19:59.259Z,6.25
2023-02-01T15:22:28.434Z,10.77
2023-02-01T15:24:59.969Z,15.75
2023-02-01T15:27:28.298Z,6.68
2023-02-01T15:29:55.061Z,9.75
2023-02-01T15:35:44.992Z,9.05
2023-02-01T15:38:30.048Z,8.98
2023-02-01T15:41:05.403Z,9.45
2023-02-01T15:43:40.381Z,8.57
2023-02-01T15:46:14.444Z,5.28
2023-02-01T15:48:51.115Z,9.15
2023-02-01T15:51:23.831Z,3.80
2023-02-01T15:54:03.338Z,8.35
2023-02-01T15:56:36.493Z,8.30
2023-02-01T15:59:07.259Z,6.40
2023-02-01T16:01:40.086Z,9.52
2023-02-01T16:04:20.498Z,6.93
2023-02-01T16:07:23.626Z,7.20
2023-02-01T16:09:55.900Z,8.02
2023-02-01T16:12:25.599Z,11.50
2023-02-01T16:14:52.596Z,5.97
2023-02-01T16:17:19.267Z,5.60
2023-02-01T16:22:12.679Z,9.32
2023-02-01T16:27:07.938Z,6.22
2023-02-01T16:29:34.724Z,11.68
2023-02-01T16:34:28.526Z,11.48
2023-02-01T16:36:58.025Z,7.80
2023-02-01T16:39:25.430Z,15.55
2023-02-01T16:41:52.157Z,15.80
2023-02-01T16:46:48.734Z,20.10
2023-02-01T16:49:24.634Z,8.82
2023-02-01T16:51:55.866Z,13.27
2023-02-01T16:54:22.878Z,21.80
2023-02-01T16:56:50.390Z,9.38
2023-02-01T16:59:17.148Z,14.95
2023-02-01T17:04:11.126Z,5.80
2023-02-01T17:06:39.456Z,10.98
2023-02-01T17:09:06.815Z,6.78
2023-02-01T17:11:33.652Z,10.50
2023-02-01T17:16:43.062Z,13.77
2023-02-01T17:19:15.067Z,11.90
2023-02-01T17:21:54.934Z,9.23
2023-02-01T17:24:25.901Z,15.73
2023-02-01T17:26:54.169Z,9.77
2023-02-01T17:29:20.885Z,8.75
2023-02-01T17:34:17.360Z,9.98
2023-02-01T17:36:44.236Z,19.50
2023-02-01T17:39:11.505Z,9.13
2023-02-01T17:41:38.326Z,10.38
2023-02-01T17:46:32.348Z,5.40
2023-02-01T17:48:59.101Z,13.80
2023-02-01T17:51:28.062Z,11.95
2023-02-01T17:53:54.851Z,7.25
2023-02-01T17:58:49.905Z,11.68
2023-02-01T18:01:24.944Z,17.05
2023-02-01T18:03:52.081Z,10.98
2023-02-01T18:06:26.411Z,7.82
2023-02-01T18:08:54.208Z,15.27
2023-02-01T18:11:23.332Z,8.75
2023-02-01T18:13:51.708Z,13.25
2023-02-01T18:16:25.755Z,9.57
2023-02-01T18:18:52.819Z,13.32
2023-02-01T18:21:22.689Z,13.73
2023-02-01T18:23:49.776Z,12.57
2023-02-01T18:26:18.256Z,6.90
2023-02-01T18:28:45.127Z,19.35
2023-02-01T18:33:51.392Z,5.70
2023-02-01T18:36:18.572Z,12.65
2023-02-01T18:38:45.903Z,9.98
2023-02-01T18:41:18.463Z,9.90
2023-02-01T18:43:45.182Z,7.95
2023-02-01T18:48:39.664Z,11.07
2023-02-01T18:51:07.067Z,12.02
2023-02-01T18:53:33.760Z,12.55
2023-02-01T18:56:00.593Z,7.75
2023-02-01T18:58:27.866Z,6.45
2023-02-01T19:00:56.284Z,7.43
2023-02-01T19:03:26.933Z,11.50
2023-02-01T19:05:57.605Z,12.98
2023-02-01T19:08:25.633Z,3.25
2023-02-01T19:10:53.497Z,7.28
2023-02-01T19:13:23.427Z,15.10
2023-02-01T19:15:50.369Z,11.05
2023-02-01T19:18:20.169Z,10.77
2023-02-01T19:20:50.590Z,11.93
2023-02-01T19:23:18.629Z,14.65
2023-02-01T19:25:47.068Z,9.63
2023-02-01T19:28:15.478Z,11.73
2023-02-01T19:30:42.394Z,7.68
2023-02-01T19:33:09.193Z,14.60
2023-02-01T19:38:02.691Z,4.07
2023-02-01T19:42:56.040Z,9.13
2023-02-01T19:45:24.337Z,6.72
2023-02-01T19:47:51.209Z,10.18
2023-02-01T19:52:46.557Z,11.90
2023-02-01T19:55:14.158Z,6.22
2023-02-01T19:57:40.981Z,12.65
2023-02-01T20:02:34.012Z,16.17
2023-02-01T20:07:27.394Z,17.10
2023-02-01T20:09:54.155Z,8.27
2023-02-01T20:14:47.513Z,10.43
2023-02-01T20:19:41.511Z,6.57
2023-02-01T20:24:34.905Z,10.68
2023-02-01T20:29:29.279Z,7.07
2023-02-01T20:31:55.964Z,7.30
2023-02-01T20:36:49.359Z,7.75
2023-02-01T20:39:16.093Z,7.75
2023-02-01T20:44:10.226Z,6.60
2023-02-01T20:49:04.001Z,11.88
2023-02-01T20:51:30.673Z,9.93
2023-02-01T20:53:57.409Z,8.05
2023-02-01T20:58:50.627Z,11.65
2023-02-01T21:01:17.423Z,8.35
2023-02-01T21:03:44.487Z,14.20
2023-02-01T21:06:13.202Z,7.93
2023-02-01T21:08:41.308Z,11.35
2023-02-01T21:11:14.188Z,13.48
2023-02-01T21:13:44.083Z,6.25
2023-02-01T21:16:13.046Z,14.93
2023-02-01T21:18:40.660Z,12.88
2023-02-01T21:21:10.190Z,8.55
2023-02-01T21:23:47.630Z,8.93
2023-02-01T21:26:22.346Z,12.43
2023-02-01T21:28:50.725Z,7.80
2023-02-01T21:31:18.406Z,7.35
2023-02-01T21:33:48.034Z,13.57
2023-02-01T21:36:19.301Z,12.57
2023-02-01T21:38:51.484Z,5.88
2023-02-01T21:41:42.797Z,13.65
2023-02-01T21:44:10.050Z,4.97
2023-02-01T21:46:36.657Z,7.97
2023-02-01T21:49:07.148Z,7.95
2023-02-01T21:51:35.476Z,11.45
2023-02-01T21:54:02.662Z,7.75
2023-02-01T21:56:29.738Z,5.55
2023-02-01T21:58:56.814Z,7.13
2023-02-01T22:01:24.894Z,5.82
2023-02-01T22:03:51.943Z,5.45
2023-02-01T22:06:28.383Z,13.02
2023-02-01T22:08:55.307Z,14.03
2023-02-01T22:11:22.209Z,12.00
2023-02-01T22:13:49.017Z,12.68
2023-02-01T22:16:18.059Z,10.50
2023-02-01T22:18:45.583Z,15.50
2023-02-01T22:21:12.297Z,8.80
2023-02-01T22:26:09.032Z,11.60
2023-02-01T22:28:36.650Z,5.80
2023-02-01T22:31:05.320Z,9.13
2023-02-01T22:33:33.500Z,9.70
2023-02-01T22:36:01.068Z,15.27
2023-02-01T22:38:30.953Z,6.60
2023-02-01T22:40:59.166Z,10.88
2023-02-01T22:43:26.591Z,16.55
2023-02-01T22:45:53.976Z,9.73
2023-02-01T22:48:21.273Z,6.45
2023-02-01T22:50:47.921Z,10.63
2023-02-01T22:53:14.562Z,11.60
2023-02-01T22:55:42.284Z,10.52
2023-02-01T22:58:08.983Z,7.93
2023-02-01T23:03:02.265Z,8.80
2023-02-01T23:05:29.024Z,21.38
2023-02-01T23:10:22.483Z,8.13
2023-02-01T23:12:49.637Z,9.90
2023-02-01T23:15:17.304Z,10.02
2023-02-01T23:17:44.790Z,16.40
2023-02-01T23:20:14.917Z,7.00
2023-02-01T23:22:45.880Z,11.23
2023-02-01T23:25:14.168Z,10.25
2023-02-01T23:27:41.109Z,14.75
2023-02-01T23:30:09.430Z,11.02
2023-02-01T23:32:36.773Z,12.38
2023-02-01T23:35:05.193Z,15.70
2023-02-01T23:37:31.853Z,12.15
2023-02-01T23:39:58.494Z,10.23
2023-02-01T23:44:51.731Z,11.00
2023-02-01T23:47:18.450Z,9.55
2023-02-01T23:52:12.314Z,13.57
2023-02-01T23:57:05.776Z,7.32
