createdAt,value
2018-01-03T00:00:02.071Z,0.00
2018-01-03T00:01:02.069Z,0.00
2018-01-03T00:02:02.659Z,0.00
2018-01-03T00:03:02.049Z,0.00
2018-01-03T00:04:02.025Z,0.00
2018-01-03T00:05:02.014Z,0.00
2018-01-03T00:06:02.002Z,0.00
2018-01-03T00:07:02.014Z,0.00
2018-01-03T00:08:02.027Z,0.00
2018-01-03T00:09:02.730Z,0.00
2018-01-03T00:10:01.962Z,0.00
2018-01-03T00:11:02.740Z,0.00
2018-01-03T00:12:01.947Z,0.00
2018-01-03T00:13:01.940Z,0.00
2018-01-03T00:14:01.916Z,0.00
2018-01-03T00:15:01.910Z,0.00
2018-01-03T00:16:04.735Z,0.00
2018-01-03T00:17:01.887Z,0.00
2018-01-03T00:18:01.875Z,0.00
2018-01-03T00:19:01.872Z,0.00
2018-01-03T00:20:01.863Z,0.00
2018-01-03T00:21:01.896Z,0.00
2018-01-03T00:22:01.835Z,0.00
2018-01-03T00:23:01.821Z,0.00
2018-01-03T00:24:01.829Z,0.00
2018-01-03T00:25:01.799Z,0.00
2018-01-03T00:26:01.808Z,0.00
2018-01-03T00:27:01.790Z,0.00
2018-01-03T00:28:01.776Z,0.00
2018-01-03T00:29:01.757Z,0.00
2018-01-03T00:30:01.770Z,0.00
2018-01-03T00:31:01.751Z,0.00
2018-01-03T00:32:01.760Z,0.00
2018-01-03T00:33:01.742Z,0.00
2018-01-03T00:34:04.232Z,0.00
2018-01-03T00:35:01.691Z,0.00
2018-01-03T00:36:02.232Z,0.00
2018-01-03T00:37:01.677Z,0.00
2018-01-03T00:38:01.708Z,0.00
2018-01-03T00:39:01.655Z,0.00
2018-01-03T00:40:02.258Z,0.00
2018-01-03T00:41:01.631Z,0.00
2018-01-03T00:42:01.643Z,0.00
2018-01-03T00:43:01.653Z,0.00
2018-01-03T00:44:01.598Z,0.00
2018-01-03T00:45:01.587Z,0.00
2018-01-03T00:46:01.577Z,0.00
2018-01-03T00:47:01.566Z,0.00
2018-01-03T00:48:01.594Z,0.00
2018-01-03T00:49:01.547Z,0.00
2018-01-03T00:50:01.573Z,0.00
2018-01-03T00:51:01.524Z,0.00
2018-01-03T00:52:03.246Z,0.00
2018-01-03T00:53:01.506Z,0.00
2018-01-03T00:54:01.502Z,0.00
2018-01-03T00:55:01.488Z,0.00
2018-01-03T00:56:01.476Z,0.00
2018-01-03T00:57:01.463Z,0.00
2018-01-03T00:58:02.267Z,0.00
2018-01-03T00:59:01.537Z,0.00
2018-01-03T01:00:01.444Z,0.00
2018-01-03T01:01:01.431Z,0.00
2018-01-03T01:02:01.414Z,0.00
2018-01-03T01:03:01.405Z,0.00
2018-01-03T01:04:01.387Z,0.00
2018-01-03T01:05:01.381Z,0.00
2018-01-03T01:06:02.246Z,0.00
2018-01-03T01:07:01.361Z,0.00
2018-01-03T01:08:01.372Z,0.00
2018-01-03T01:09:03.232Z,0.00
2018-01-03T01:10:01.401Z,0.00
2018-01-03T01:11:01.354Z,0.00
2018-01-03T01:12:01.324Z,0.00
2018-01-03T01:13:01.322Z,0.00
2018-01-03T01:14:01.295Z,0.00
2018-01-03T01:15:01.278Z,0.00
2018-01-03T01:16:01.270Z,0.00
2018-01-03T01:17:01.253Z,0.00
2018-01-03T01:18:01.248Z,0.00
2018-01-03T01:19:01.264Z,0.00
2018-01-03T01:20:01.234Z,0.00
2018-01-03T01:21:01.216Z,0.00
2018-01-03T01:22:01.222Z,0.00
2018-01-03T01:23:01.190Z,0.00
2018-01-03T01:24:01.187Z,0.00
2018-01-03T01:25:01.181Z,0.00
2018-01-03T01:26:01.173Z,0.00
2018-01-03T01:27:03.748Z,0.00
2018-01-03T01:28:01.162Z,0.00
2018-01-03T01:29:01.131Z,0.00
2018-01-03T01:30:01.133Z,0.00
2018-01-03T01:31:01.123Z,0.00
2018-01-03T01:32:01.104Z,0.00
2018-01-03T01:33:01.113Z,0.00
2018-01-03T01:34:01.105Z,0.00
2018-01-03T01:35:01.089Z,0.00
2018-01-03T01:36:01.061Z,0.00
2018-01-03T01:37:01.129Z,0.00
2018-01-03T01:38:01.059Z,0.00
2018-01-03T01:39:01.044Z,0.00
2018-01-03T01:40:01.015Z,0.00
2018-01-03T01:41:01.013Z,0.00
2018-01-03T01:42:01.001Z,0.00
2018-01-03T01:43:01.007Z,0.00
2018-01-03T01:44:00.979Z,0.00
2018-01-03T01:45:00.969Z,0.00
2018-01-03T01:46:00.953Z,0.00
2018-01-03T01:47:00.964Z,0.00
2018-01-03T01:48:00.955Z,0.00
2018-01-03T01:49:00.930Z,0.00
2018-01-03T01:50:00.920Z,0.00
2018-01-03T01:51:00.902Z,0.00
2018-01-03T01:52:00.892Z,0.00
2018-01-03T01:53:00.884Z,0.00
2018-01-03T01:54:00.872Z,0.00
2018-01-03T01:55:00.864Z,0.00
2018-01-03T01:56:00.873Z,0.00
2018-01-03T01:57:00.861Z,0.00
2018-01-03T01:58:00.832Z,0.00
2018-01-03T01:59:00.841Z,0.00
2018-01-03T02:00:00.810Z,0.00
2018-01-03T02:01:01.748Z,0.00
2018-01-03T02:02:00.801Z,0.00
2018-01-03T02:03:00.791Z,0.00
2018-01-03T02:04:00.779Z,0.00
2018-01-03T02:05:00.778Z,0.00
2018-01-03T02:06:00.779Z,0.00
2018-01-03T02:07:00.781Z,0.00
2018-01-03T02:08:00.733Z,0.00
2018-01-03T02:09:00.720Z,0.00
2018-01-03T02:10:00.710Z,0.00
2018-01-03T02:11:00.710Z,0.00
2018-01-03T02:12:00.695Z,0.00
2018-01-03T02:13:00.677Z,0.00
2018-01-03T02:14:00.666Z,0.00
2018-01-03T02:15:00.666Z,0.00
2018-01-03T02:16:00.660Z,0.00
2018-01-03T02:17:00.639Z,0.00
2018-01-03T02:18:00.644Z,0.00
2018-01-03T02:19:00.627Z,0.00
2018-01-03T02:20:00.615Z,0.00
2018-01-03T02:21:00.612Z,0.00
2018-01-03T02:22:00.606Z,0.00
2018-01-03T02:23:00.599Z,0.00
2018-01-03T02:24:00.569Z,0.00
2018-01-03T02:25:00.566Z,0.00
2018-01-03T02:26:00.565Z,0.00
2018-01-03T02:27:00.537Z,0.00
2018-01-03T02:28:00.550Z,0.00
2018-01-03T02:29:00.523Z,0.00
2018-01-03T02:30:00.511Z,0.00
2018-01-03T02:31:00.525Z,0.00
2018-01-03T02:32:00.517Z,0.00
2018-01-03T02:33:00.491Z,0.00
2018-01-03T02:34:00.496Z,0.00
2018-01-03T02:35:00.458Z,0.00
2018-01-03T02:36:00.446Z,0.00
2018-01-03T02:37:00.436Z,0.00
2018-01-03T02:38:00.443Z,0.00
2018-01-03T02:39:00.413Z,0.00
2018-01-03T02:40:00.421Z,0.00
2018-01-03T02:41:00.445Z,0.00
2018-01-03T02:42:00.393Z,0.00
2018-01-03T02:43:00.394Z,0.00
2018-01-03T02:44:00.365Z,0.00
2018-01-03T02:45:00.362Z,0.00
2018-01-03T02:46:00.363Z,0.00
2018-01-03T02:47:00.338Z,0.00
2018-01-03T02:48:00.331Z,0.00
2018-01-03T02:49:00.322Z,0.00
2018-01-03T02:50:00.302Z,0.00
2018-01-03T02:51:00.335Z,0.00
2018-01-03T02:52:00.286Z,0.00
2018-01-03T02:53:00.272Z,0.00
2018-01-03T02:54:00.280Z,0.00
2018-01-03T02:55:00.260Z,0.00
2018-01-03T02:56:00.243Z,0.00
2018-01-03T02:57:00.265Z,0.00
2018-01-03T02:58:00.230Z,0.00
2018-01-03T02:59:00.237Z,0.00
2018-01-03T03:00:00.220Z,0.00
2018-01-03T03:01:00.196Z,0.00
2018-01-03T03:02:00.182Z,0.00
2018-01-03T03:03:00.176Z,0.00
2018-01-03T03:04:00.171Z,0.00
2018-01-03T03:05:00.168Z,0.00
2018-01-03T03:06:00.151Z,0.00
2018-01-03T03:07:00.134Z,0.00
2018-01-03T03:08:00.126Z,0.00
2018-01-03T03:09:00.123Z,0.00
2018-01-03T03:10:00.129Z,0.00
2018-01-03T03:11:00.122Z,0.00
2018-01-03T03:12:00.086Z,0.00
2018-01-03T03:13:00.074Z,0.00
2018-01-03T03:14:00.074Z,0.00
2018-01-03T03:15:00.055Z,0.00
2018-01-03T03:16:00.047Z,0.00
2018-01-03T03:17:00.032Z,0.00
2018-01-03T03:18:00.032Z,0.00
2018-01-03T03:19:00.017Z,0.00
2018-01-03T03:20:00.015Z,0.00
2018-01-03T03:20:59.995Z,0.00
2018-01-03T03:22:00.007Z,0.00
2018-01-03T03:22:59.972Z,0.00
2018-01-03T03:23:59.977Z,0.00
2018-01-03T03:24:59.955Z,0.00
2018-01-03T03:25:59.946Z,0.00
2018-01-03T03:26:59.945Z,0.00
2018-01-03T03:27:59.931Z,0.00
2018-01-03T03:28:59.924Z,0.00
2018-01-03T03:29:59.906Z,0.00
2018-01-03T03:30:59.894Z,0.00
2018-01-03T03:31:59.882Z,0.00
2018-01-03T03:32:59.905Z,0.00
2018-01-03T03:33:59.862Z,0.00
2018-01-03T03:34:59.868Z,0.00
2018-01-03T03:35:59.838Z,0.00
2018-01-03T03:36:59.836Z,0.00
2018-01-03T03:37:59.828Z,0.00
2018-01-03T03:38:59.816Z,0.00
2018-01-03T03:39:59.801Z,0.00
2018-01-03T03:40:59.792Z,0.00
2018-01-03T03:41:59.785Z,0.00
2018-01-03T03:42:59.819Z,0.00
2018-01-03T03:43:59.785Z,0.00
2018-01-03T03:44:59.758Z,0.00
2018-01-03T03:46:00.273Z,0.00
2018-01-03T03:46:59.731Z,0.00
2018-01-03T03:47:59.721Z,0.00
2018-01-03T03:48:59.743Z,0.00
2018-01-03T03:49:59.718Z,0.00
2018-01-03T03:50:59.699Z,0.00
2018-01-03T03:51:59.686Z,0.00
2018-01-03T03:52:59.687Z,0.00
2018-01-03T03:53:59.697Z,0.00
2018-01-03T03:54:59.650Z,0.00
2018-01-03T03:55:59.647Z,0.00
2018-01-03T03:56:59.656Z,0.00
2018-01-03T03:57:59.625Z,0.00
2018-01-03T03:58:59.617Z,0.00
2018-01-03T03:59:59.603Z,0.00
2018-01-03T04:00:59.592Z,0.00
2018-01-03T04:01:59.599Z,0.00
2018-01-03T04:02:59.578Z,0.00
2018-01-03T04:03:59.566Z,0.00
2018-01-03T04:04:59.557Z,0.00
2018-01-03T04:05:59.546Z,0.00
2018-01-03T04:06:59.578Z,0.00
2018-01-03T04:07:59.542Z,0.00
2018-01-03T04:08:59.524Z,0.00
2018-01-03T04:09:59.506Z,0.00
2018-01-03T04:10:59.506Z,0.00
2018-01-03T04:11:59.492Z,0.00
2018-01-03T04:12:59.479Z,0.00
2018-01-03T04:13:59.500Z,0.00
2018-01-03T04:14:59.476Z,0.00
2018-01-03T04:15:59.481Z,0.00
2018-01-03T04:16:59.451Z,0.00
2018-01-03T04:17:59.428Z,0.00
2018-01-03T04:18:59.440Z,0.00
2018-01-03T04:19:59.433Z,0.00
2018-01-03T04:20:59.408Z,0.00
2018-01-03T04:21:59.401Z,0.00
2018-01-03T04:22:59.391Z,0.00
2018-01-03T04:23:59.375Z,0.00
2018-01-03T04:24:59.366Z,0.00
2018-01-03T04:25:59.353Z,0.00
2018-01-03T04:26:59.368Z,0.00
2018-01-03T04:27:59.341Z,0.00
2018-01-03T04:28:59.323Z,0.00
2018-01-03T04:29:59.314Z,0.00
2018-01-03T04:30:59.327Z,0.00
2018-01-03T04:31:59.314Z,0.00
2018-01-03T04:32:59.287Z,0.00
2018-01-03T04:33:59.277Z,0.00
2018-01-03T04:34:59.270Z,0.00
2018-01-03T04:35:59.287Z,0.00
2018-01-03T04:36:59.261Z,0.00
2018-01-03T04:37:59.244Z,0.00
2018-01-03T04:38:59.764Z,0.00
2018-01-03T04:39:59.225Z,0.00
2018-01-03T04:40:59.765Z,0.00
2018-01-03T04:41:59.765Z,0.00
2018-01-03T04:42:59.193Z,0.00
2018-01-03T04:43:59.183Z,0.00
2018-01-03T04:44:59.209Z,0.00
2018-01-03T04:45:59.249Z,0.00
2018-01-03T04:46:59.179Z,0.00
2018-01-03T04:47:59.164Z,0.00
2018-01-03T04:48:59.775Z,0.00
2018-01-03T04:49:59.124Z,0.00
2018-01-03T04:51:00.149Z,0.00
2018-01-03T04:51:59.114Z,0.00
2018-01-03T04:52:59.096Z,0.00
2018-01-03T04:54:00.209Z,0.00
2018-01-03T04:54:59.082Z,0.00
2018-01-03T04:55:59.072Z,0.00
2018-01-03T04:56:59.073Z,0.00
2018-01-03T04:57:59.056Z,0.00
2018-01-03T04:58:59.038Z,0.00
2018-01-03T05:00:01.157Z,0.00
2018-01-03T05:00:59.023Z,0.00
2018-01-03T05:01:59.012Z,0.00
2018-01-03T05:02:59.008Z,0.00
2018-01-03T05:03:58.994Z,0.00
2018-01-03T05:04:59.770Z,0.00
2018-01-03T05:05:59.015Z,0.00
2018-01-03T05:06:58.970Z,0.00
2018-01-03T05:07:58.963Z,0.00
2018-01-03T05:08:58.944Z,0.00
2018-01-03T05:09:58.965Z,0.00
2018-01-03T05:10:58.949Z,0.00
2018-01-03T05:11:58.918Z,0.00
2018-01-03T05:12:58.943Z,0.00
2018-01-03T05:13:58.900Z,0.00
2018-01-03T05:14:58.890Z,0.00
2018-01-03T05:15:58.904Z,0.00
2018-01-03T05:16:58.891Z,0.00
2018-01-03T05:17:58.868Z,0.00
2018-01-03T05:18:58.882Z,0.00
2018-01-03T05:19:58.862Z,0.00
2018-01-03T05:20:58.836Z,0.00
2018-01-03T05:21:58.830Z,0.00
2018-01-03T05:22:58.820Z,0.00
2018-01-03T05:23:58.817Z,0.00
2018-01-03T05:24:58.839Z,0.00
2018-01-03T05:25:58.788Z,0.00
2018-01-03T05:26:58.780Z,0.00
2018-01-03T05:27:58.796Z,0.00
2018-01-03T05:28:58.775Z,0.00
2018-01-03T05:29:58.752Z,0.00
2018-01-03T05:30:58.739Z,0.00
2018-01-03T05:31:58.730Z,0.00
2018-01-03T05:32:58.725Z,0.00
2018-01-03T05:33:58.724Z,0.00
2018-01-03T05:34:58.701Z,0.00
2018-01-03T05:35:58.696Z,0.00
2018-01-03T05:36:58.697Z,0.00
2018-01-03T05:37:58.678Z,0.00
2018-01-03T05:38:58.668Z,0.00
2018-01-03T05:39:58.678Z,0.00
2018-01-03T05:40:58.654Z,0.00
2018-01-03T05:41:58.643Z,0.00
2018-01-03T05:42:58.646Z,0.00
2018-01-03T05:43:58.623Z,0.00
2018-01-03T05:44:58.615Z,0.00
2018-01-03T05:45:58.620Z,0.00
2018-01-03T05:46:58.602Z,0.00
2018-01-03T05:47:58.585Z,0.00
2018-01-03T05:48:58.578Z,0.00
2018-01-03T05:49:58.588Z,0.00
2018-01-03T05:50:58.573Z,0.00
2018-01-03T05:51:58.544Z,0.00
2018-01-03T05:52:58.609Z,0.00
2018-01-03T05:53:59.285Z,0.00
2018-01-03T05:54:59.277Z,0.00
2018-01-03T05:55:58.508Z,0.00
2018-01-03T05:56:58.506Z,0.00
2018-01-03T05:57:58.493Z,0.00
2018-01-03T05:58:58.488Z,0.00
2018-01-03T05:59:58.470Z,0.00
2018-01-03T06:00:58.466Z,0.00
2018-01-03T06:01:58.457Z,0.00
2018-01-03T06:02:58.450Z,0.00
2018-01-03T06:03:58.434Z,0.00
2018-01-03T06:04:58.437Z,0.00
2018-01-03T06:05:58.425Z,0.00
2018-01-03T06:06:58.408Z,0.00
2018-01-03T06:07:58.396Z,0.00
2018-01-03T06:08:58.388Z,0.00
2018-01-03T06:09:58.382Z,0.00
2018-01-03T06:10:58.380Z,0.00
2018-01-03T06:11:58.366Z,0.00
2018-01-03T06:12:59.291Z,0.00
2018-01-03T06:13:58.355Z,0.00
2018-01-03T06:14:58.348Z,0.00
2018-01-03T06:15:58.344Z,0.00
2018-01-03T06:16:58.312Z,0.00
2018-01-03T06:17:58.315Z,0.00
2018-01-03T06:18:58.300Z,0.00
2018-01-03T06:19:58.342Z,0.00
2018-01-03T06:20:59.283Z,0.00
2018-01-03T06:21:58.273Z,0.00
2018-01-03T06:22:58.258Z,0.00
2018-01-03T06:23:58.248Z,0.00
2018-01-03T06:24:58.262Z,0.00
2018-01-03T06:25:58.252Z,0.00
2018-01-03T06:26:58.216Z,0.00
2018-01-03T06:27:58.213Z,0.00
2018-01-03T06:28:58.230Z,0.00
2018-01-03T06:29:58.229Z,0.00
2018-01-03T06:30:58.181Z,0.00
2018-01-03T06:31:58.804Z,0.00
2018-01-03T06:32:58.173Z,0.00
2018-01-03T06:33:58.172Z,0.00
2018-01-03T06:34:58.145Z,0.00
2018-01-03T06:35:58.157Z,0.00
2018-01-03T06:36:58.168Z,0.00
2018-01-03T06:37:58.118Z,0.00
2018-01-03T06:38:58.785Z,0.00
2018-01-03T06:39:58.098Z,0.00
2018-01-03T06:40:58.086Z,0.00
2018-01-03T06:41:58.121Z,0.00
2018-01-03T06:43:08.689Z,0.00
2018-01-03T06:45:01.536Z,0.00
2018-01-03T06:45:53.962Z,0.00
2018-01-03T06:47:45.852Z,0.00
2018-01-03T06:48:45.455Z,0.00
2018-01-03T06:50:39.150Z,0.00
2018-01-03T06:51:39.117Z,0.00
2018-01-03T06:53:33.086Z,0.00
2018-01-03T06:54:33.047Z,0.00
2018-01-03T06:56:26.792Z,0.00
2018-01-03T06:57:26.726Z,0.00
2018-01-03T06:59:20.813Z,0.00
2018-01-03T07:00:20.780Z,4.00
2018-01-03T07:01:20.768Z,4.00
2018-01-03T07:02:20.771Z,4.00
2018-01-03T07:03:20.752Z,4.00
2018-01-03T07:04:20.742Z,4.00
2018-01-03T07:05:20.733Z,8.00
2018-01-03T07:06:20.733Z,4.00
2018-01-03T07:07:20.725Z,4.00
2018-01-03T07:08:20.780Z,8.00
2018-01-03T07:09:20.694Z,8.00
2018-01-03T07:10:20.688Z,8.00
2018-01-03T07:11:22.656Z,12.00
2018-01-03T07:12:20.667Z,12.00
2018-01-03T07:13:20.656Z,16.00
2018-01-03T07:14:20.642Z,16.00
2018-01-03T07:15:20.634Z,20.00
2018-01-03T07:16:20.629Z,24.00
2018-01-03T07:17:20.615Z,28.00
2018-01-03T07:18:20.606Z,32.00
2018-01-03T07:19:21.181Z,36.00
2018-01-03T07:20:20.606Z,40.00
2018-01-03T07:21:20.588Z,44.00
2018-01-03T07:22:20.566Z,52.00
2018-01-03T07:23:20.562Z,56.00
2018-01-03T07:24:20.548Z,64.00
2018-01-03T07:25:20.542Z,72.00
2018-01-03T07:26:20.562Z,72.00
2018-01-03T07:27:20.517Z,64.00
2018-01-03T07:28:20.507Z,52.00
2018-01-03T07:29:20.499Z,48.00
2018-01-03T07:30:20.491Z,56.00
2018-01-03T07:31:20.481Z,60.00
2018-01-03T07:32:20.504Z,72.00
2018-01-03T07:33:20.479Z,72.00
2018-01-03T07:34:20.448Z,68.00
2018-01-03T07:35:20.443Z,72.00
2018-01-03T07:36:20.434Z,108.00
2018-01-03T07:37:20.434Z,144.00
2018-01-03T07:38:20.478Z,172.00
2018-01-03T07:39:20.417Z,184.00
2018-01-03T07:40:20.391Z,212.00
2018-01-03T07:41:20.380Z,244.00
2018-01-03T07:42:20.372Z,264.00
2018-01-03T07:43:20.364Z,264.00
2018-01-03T07:44:20.391Z,208.00
2018-01-03T07:45:20.382Z,120.00
2018-01-03T07:46:20.371Z,84.00
2018-01-03T07:47:20.326Z,80.00
2018-01-03T07:48:20.322Z,112.00
2018-01-03T07:49:20.305Z,132.00
2018-01-03T07:51:53.014Z,228.00
2018-01-03T07:52:52.679Z,268.00
2018-01-03T07:53:52.678Z,328.00
2018-01-03T07:54:52.659Z,388.00
2018-01-03T07:55:52.648Z,436.00
2018-01-03T07:56:52.636Z,472.00
2018-01-03T07:57:52.625Z,504.00
2018-01-03T07:58:52.619Z,524.00
2018-01-03T07:59:52.608Z,492.00
2018-01-03T08:00:52.594Z,392.00
2018-01-03T08:01:52.583Z,300.00
2018-01-03T08:02:52.576Z,184.00
2018-01-03T08:03:52.562Z,228.00
2018-01-03T08:04:52.571Z,296.00
2018-01-03T08:05:52.570Z,284.00
2018-01-03T08:06:52.680Z,240.00
2018-01-03T08:07:52.526Z,352.00
2018-01-03T08:08:52.516Z,440.00
2018-01-03T08:09:52.501Z,452.00
2018-01-03T08:10:52.500Z,452.00
2018-01-03T08:11:52.508Z,456.00
2018-01-03T08:12:52.476Z,488.00
2018-01-03T08:13:52.465Z,548.00
2018-01-03T08:14:52.453Z,652.00
2018-01-03T08:15:52.449Z,772.00
2018-01-03T08:16:52.438Z,912.00
2018-01-03T08:17:52.437Z,952.00
2018-01-03T08:18:52.416Z,948.00
2018-01-03T08:19:52.404Z,976.00
2018-01-03T08:20:52.392Z,1028.00
2018-01-03T08:21:52.380Z,1040.00
2018-01-03T08:22:52.386Z,1216.00
2018-01-03T08:23:52.370Z,1356.00
2018-01-03T08:24:52.357Z,1540.00
2018-01-03T08:25:52.342Z,1728.00
2018-01-03T08:26:52.341Z,2024.00
2018-01-03T08:27:52.318Z,2060.00
2018-01-03T08:28:52.332Z,2228.00
2018-01-03T08:29:52.300Z,2552.00
2018-01-03T08:30:52.291Z,2584.00
2018-01-03T08:31:52.281Z,2664.00
2018-01-03T08:32:52.281Z,2768.00
2018-01-03T08:33:52.254Z,3004.00
2018-01-03T08:34:52.300Z,3040.00
2018-01-03T08:35:52.235Z,3064.00
2018-01-03T08:36:52.232Z,2676.00
2018-01-03T08:37:52.228Z,2444.00
2018-01-03T08:38:52.206Z,2348.00
2018-01-03T08:39:52.219Z,1896.00
2018-01-03T08:40:52.205Z,2400.00
2018-01-03T08:41:52.209Z,2908.00
2018-01-03T08:42:52.166Z,3888.00
2018-01-03T08:43:52.162Z,4700.00
2018-01-03T08:44:52.143Z,5028.00
2018-01-03T08:45:52.168Z,4924.00
2018-01-03T08:46:52.133Z,5268.00
2018-01-03T08:47:52.117Z,5268.00
2018-01-03T08:48:52.117Z,5256.00
2018-01-03T08:49:52.115Z,4780.00
2018-01-03T08:50:52.085Z,3648.00
2018-01-03T08:51:52.073Z,4716.00
2018-01-03T08:52:52.092Z,4632.00
2018-01-03T08:53:52.084Z,3324.00
2018-01-03T08:54:52.088Z,2936.00
2018-01-03T08:55:52.040Z,2588.00
2018-01-03T08:56:52.031Z,3012.00
2018-01-03T08:57:52.018Z,2580.00
2018-01-03T08:58:52.003Z,2212.00
2018-01-03T08:59:51.996Z,2388.00
2018-01-03T09:00:51.992Z,2680.00
2018-01-03T09:01:51.976Z,2564.00
2018-01-03T09:02:51.973Z,3144.00
2018-01-03T09:03:51.958Z,3484.00
2018-01-03T09:04:51.966Z,3216.00
2018-01-03T09:05:51.944Z,3424.00
2018-01-03T09:06:51.927Z,5076.00
2018-01-03T09:07:51.928Z,7636.00
2018-01-03T09:08:51.911Z,3620.00
2018-01-03T09:09:51.904Z,3232.00
2018-01-03T09:10:51.889Z,3916.00
2018-01-03T09:11:51.911Z,3520.00
2018-01-03T09:12:51.890Z,3588.00
2018-01-03T09:13:51.862Z,4396.00
2018-01-03T09:14:51.848Z,4856.00
2018-01-03T09:15:51.846Z,5616.00
2018-01-03T09:16:51.828Z,4240.00
2018-01-03T09:17:51.816Z,4000.00
2018-01-03T09:18:51.839Z,3336.00
2018-01-03T09:19:51.828Z,3316.00
2018-01-03T09:20:51.834Z,3928.00
2018-01-03T09:21:51.794Z,4576.00
2018-01-03T09:22:51.767Z,4476.00
2018-01-03T09:23:51.777Z,3476.00
2018-01-03T09:24:51.758Z,2984.00
2018-01-03T09:25:51.736Z,4052.00
2018-01-03T09:26:51.740Z,3684.00
2018-01-03T09:27:51.770Z,2676.00
2018-01-03T09:28:51.709Z,2456.00
2018-01-03T09:30:00.903Z,2756.00
2018-01-03T09:31:56.235Z,3460.00
2018-01-03T09:32:52.480Z,4836.00
2018-01-03T09:34:49.400Z,4152.00
2018-01-03T09:35:48.364Z,3684.00
2018-01-03T09:37:42.884Z,3588.00
2018-01-03T09:38:42.296Z,3280.00
2018-01-03T09:41:14.856Z,6812.00
2018-01-03T09:41:52.836Z,6488.00
2018-01-03T09:43:55.102Z,6480.00
2018-01-03T09:44:54.562Z,5680.00
2018-01-03T09:46:51.762Z,7952.00
2018-01-03T09:49:40.970Z,6536.00
2018-01-03T09:52:34.838Z,9020.00
2018-01-03T19:49:04.683Z,0.00
2018-01-03T19:50:04.631Z,0.00
2018-01-03T19:51:04.573Z,0.00
2018-01-03T19:52:04.563Z,0.00
2018-01-03T19:53:04.548Z,0.00
2018-01-03T19:54:04.540Z,0.00
2018-01-03T19:55:04.535Z,0.00
2018-01-03T19:56:04.514Z,0.00
2018-01-03T19:57:04.505Z,0.00
2018-01-03T19:58:04.489Z,0.00
2018-01-03T19:59:04.484Z,0.00
2018-01-03T20:00:04.469Z,0.00
2018-01-03T20:01:04.457Z,0.00
2018-01-03T20:02:04.493Z,0.00
2018-01-03T20:03:04.439Z,0.00
2018-01-03T20:04:04.430Z,0.00
2018-01-03T20:05:04.411Z,0.00
2018-01-03T20:06:04.412Z,0.00
2018-01-03T20:07:04.413Z,0.00
2018-01-03T20:08:04.412Z,0.00
2018-01-03T20:09:04.388Z,0.00
2018-01-03T20:10:04.376Z,0.00
2018-01-03T20:11:04.388Z,0.00
2018-01-03T20:12:04.344Z,0.00
2018-01-03T20:13:04.332Z,0.00
2018-01-03T20:14:04.372Z,0.00
2018-01-03T20:15:04.308Z,0.00
2018-01-03T20:16:04.298Z,0.00
2018-01-03T20:17:04.296Z,0.00
2018-01-03T20:18:04.312Z,0.00
2018-01-03T20:19:04.278Z,0.00
2018-01-03T20:20:04.255Z,0.00
2018-01-03T20:21:04.264Z,0.00
2018-01-03T20:22:04.247Z,0.00
2018-01-03T20:23:04.225Z,0.00
2018-01-03T20:24:04.209Z,0.00
2018-01-03T20:25:04.219Z,0.00
2018-01-03T20:26:04.208Z,0.00
2018-01-03T20:27:04.178Z,0.00
2018-01-03T20:28:04.205Z,0.00
2018-01-03T20:29:04.160Z,0.00
2018-01-03T20:30:04.158Z,0.00
2018-01-03T20:31:04.138Z,0.00
2018-01-03T20:32:04.126Z,0.00
2018-01-03T20:33:04.141Z,0.00
2018-01-03T20:34:04.110Z,0.00
2018-01-03T20:35:04.093Z,0.00
2018-01-03T20:36:04.092Z,0.00
2018-01-03T20:37:04.072Z,0.00
2018-01-03T20:38:04.063Z,0.00
2018-01-03T20:39:04.059Z,0.00
2018-01-03T20:40:04.041Z,0.00
2018-01-03T20:41:04.032Z,0.00
2018-01-03T20:42:04.015Z,0.00
2018-01-03T20:43:04.009Z,0.00
2018-01-03T20:44:04.007Z,0.00
2018-01-03T20:45:03.986Z,0.00
2018-01-03T20:46:03.984Z,0.00
2018-01-03T20:47:03.990Z,0.00
2018-01-03T20:48:03.960Z,0.00
2018-01-03T20:49:03.961Z,0.00
2018-01-03T20:50:03.978Z,0.00
2018-01-03T20:51:03.924Z,0.00
2018-01-03T20:52:03.928Z,0.00
2018-01-03T20:53:03.905Z,0.00
2018-01-03T20:54:03.892Z,0.00
2018-01-03T20:55:03.884Z,0.00
2018-01-03T20:56:03.876Z,0.00
2018-01-03T20:57:03.858Z,0.00
2018-01-03T20:58:03.844Z,0.00
2018-01-03T20:59:03.847Z,0.00
2018-01-03T21:00:03.828Z,0.00
2018-01-03T21:01:03.837Z,0.00
2018-01-03T21:02:03.870Z,0.00
2018-01-03T21:03:03.807Z,0.00
2018-01-03T21:04:03.783Z,0.00
2018-01-03T21:05:03.772Z,0.00
2018-01-03T21:06:03.767Z,0.00
2018-01-03T21:07:03.767Z,0.00
2018-01-03T21:08:03.753Z,0.00
2018-01-03T21:09:03.730Z,0.00
2018-01-03T21:10:03.721Z,0.00
2018-01-03T21:11:03.708Z,0.00
2018-01-03T21:12:03.701Z,0.00
2018-01-03T21:13:03.690Z,0.00
2018-01-03T21:14:03.698Z,0.00
2018-01-03T21:15:03.691Z,0.00
2018-01-03T21:16:03.652Z,0.00
2018-01-03T21:17:03.643Z,0.00
2018-01-03T21:18:03.643Z,0.00
2018-01-03T21:19:03.621Z,0.00
2018-01-03T21:20:03.612Z,0.00
2018-01-03T21:21:03.600Z,0.00
2018-01-03T21:22:03.592Z,0.00
2018-01-03T21:23:03.582Z,0.00
2018-01-03T21:24:03.568Z,0.00
2018-01-03T21:25:03.554Z,0.00
2018-01-03T21:26:03.566Z,0.00
2018-01-03T21:27:03.537Z,0.00
2018-01-03T21:28:03.542Z,0.00
2018-01-03T21:29:03.543Z,0.00
2018-01-03T21:30:03.566Z,0.00
2018-01-03T21:31:03.536Z,0.00
2018-01-03T21:32:03.511Z,0.00
2018-01-03T21:33:03.489Z,0.00
2018-01-03T21:34:03.460Z,0.00
2018-01-03T21:35:03.452Z,0.00
2018-01-03T21:36:03.438Z,0.00
2018-01-03T21:37:03.424Z,0.00
2018-01-03T21:38:03.415Z,0.00
2018-01-03T21:39:03.420Z,0.00
2018-01-03T21:40:03.415Z,0.00
2018-01-03T21:41:03.387Z,0.00
2018-01-03T21:42:03.387Z,0.00
2018-01-03T21:43:03.362Z,0.00
2018-01-03T21:44:03.347Z,0.00
2018-01-03T21:45:03.338Z,0.00
2018-01-03T21:46:03.332Z,0.00
2018-01-03T21:47:03.317Z,0.00
2018-01-03T21:48:03.308Z,0.00
2018-01-03T21:49:03.298Z,0.00
2018-01-03T21:50:03.286Z,0.00
2018-01-03T21:51:03.274Z,0.00
2018-01-03T21:52:03.270Z,0.00
2018-01-03T21:53:03.252Z,0.00
2018-01-03T21:54:03.249Z,0.00
2018-01-03T21:55:03.233Z,0.00
2018-01-03T21:56:03.226Z,0.00
2018-01-03T21:57:03.208Z,0.00
2018-01-03T21:58:03.195Z,0.00
2018-01-03T21:59:03.198Z,0.00
2018-01-03T22:00:03.181Z,0.00
2018-01-03T22:01:03.175Z,0.00
2018-01-03T22:02:03.155Z,0.00
2018-01-03T22:03:03.144Z,0.00
2018-01-03T22:04:03.143Z,0.00
2018-01-03T22:05:03.123Z,0.00
2018-01-03T22:06:03.108Z,0.00
2018-01-03T22:07:03.133Z,0.00
2018-01-03T22:08:03.094Z,0.00
2018-01-03T22:09:03.077Z,0.00
2018-01-03T22:10:03.074Z,0.00
2018-01-03T22:11:03.055Z,0.00
2018-01-03T22:12:03.040Z,0.00
2018-01-03T22:13:03.034Z,0.00
2018-01-03T22:14:03.025Z,0.00
2018-01-03T22:15:03.009Z,0.00
2018-01-03T22:16:03.011Z,0.00
2018-01-03T22:17:02.985Z,0.00
2018-01-03T22:18:02.980Z,0.00
2018-01-03T22:19:02.966Z,0.00
2018-01-03T22:20:02.958Z,0.00
2018-01-03T22:21:02.944Z,0.00
2018-01-03T22:22:02.942Z,0.00
2018-01-03T22:23:02.925Z,0.00
2018-01-03T22:24:02.910Z,0.00
2018-01-03T22:25:02.900Z,0.00
2018-01-03T22:26:02.889Z,0.00
2018-01-03T22:27:02.887Z,0.00
2018-01-03T22:28:02.869Z,0.00
2018-01-03T22:29:02.861Z,0.00
2018-01-03T22:30:02.852Z,0.00
2018-01-03T22:31:02.840Z,0.00
2018-01-03T22:32:02.825Z,0.00
2018-01-03T22:33:02.812Z,0.00
2018-01-03T22:34:02.838Z,0.00
2018-01-03T22:35:02.794Z,0.00
2018-01-03T22:36:02.781Z,0.00
2018-01-03T22:37:02.771Z,0.00
2018-01-03T22:38:02.767Z,0.00
2018-01-03T22:39:02.757Z,0.00
2018-01-03T22:40:02.740Z,0.00
2018-01-03T22:41:02.730Z,0.00
2018-01-03T22:42:02.716Z,0.00
2018-01-03T22:43:02.708Z,0.00
2018-01-03T22:44:02.715Z,0.00
2018-01-03T22:45:02.686Z,0.00
2018-01-03T22:46:02.672Z,0.00
2018-01-03T22:47:02.700Z,0.00
2018-01-03T22:48:02.654Z,0.00
2018-01-03T22:49:02.643Z,0.00
2018-01-03T22:50:02.631Z,0.00
2018-01-03T22:51:02.622Z,0.00
2018-01-03T22:52:02.607Z,0.00
2018-01-03T22:53:02.606Z,0.00
2018-01-03T22:54:02.589Z,0.00
2018-01-03T22:55:02.577Z,0.00
2018-01-03T22:56:02.565Z,0.00
2018-01-03T22:57:02.559Z,0.00
2018-01-03T22:58:02.549Z,0.00
2018-01-03T22:59:02.538Z,0.00
2018-01-03T23:00:02.580Z,0.00
2018-01-03T23:01:02.517Z,0.00
2018-01-03T23:02:02.503Z,0.00
2018-01-03T23:03:02.493Z,0.00
2018-01-03T23:04:02.480Z,0.00
2018-01-03T23:05:02.472Z,0.00
2018-01-03T23:06:02.460Z,0.00
2018-01-03T23:07:02.445Z,0.00
2018-01-03T23:08:02.449Z,0.00
2018-01-03T23:09:02.428Z,0.00
2018-01-03T23:10:02.418Z,0.00
2018-01-03T23:11:02.426Z,0.00
2018-01-03T23:12:02.394Z,0.00
2018-01-03T23:13:02.384Z,0.00
2018-01-03T23:14:02.377Z,0.00
2018-01-03T23:15:02.369Z,0.00
2018-01-03T23:16:02.357Z,0.00
2018-01-03T23:17:02.369Z,0.00
2018-01-03T23:18:02.334Z,0.00