createdAt,value
2022-08-28T00:00:40.302Z,73.45
2022-08-28T00:04:15.501Z,73.59
2022-08-28T00:07:52.505Z,74.08
2022-08-28T00:11:29.413Z,74.11
2022-08-28T00:15:09.735Z,74.15
2022-08-28T00:18:42.632Z,73.96
2022-08-28T00:22:19.452Z,73.85
2022-08-28T00:25:56.423Z,73.82
2022-08-28T00:29:52.319Z,74.23
2022-08-28T00:33:34.548Z,74.88
2022-08-28T00:36:55.929Z,75.02
2022-08-28T00:40:34.256Z,74.87
2022-08-28T00:44:16.165Z,74.58
2022-08-28T00:47:46.273Z,74.31
2022-08-28T00:51:41.775Z,74.16
2022-08-28T00:55:14.328Z,74.43
2022-08-28T00:58:43.979Z,74.87
2022-08-28T01:02:18.827Z,75.08
2022-08-28T01:05:55.826Z,74.94
2022-08-28T01:09:32.872Z,74.89
2022-08-28T01:13:08.072Z,74.81
2022-08-28T01:16:47.027Z,74.79
2022-08-28T01:20:26.850Z,75.01
2022-08-28T01:24:12.048Z,75.33
2022-08-28T01:27:35.867Z,75.67
2022-08-28T01:31:14.706Z,75.81
2022-08-28T01:34:48.937Z,75.67
2022-08-28T01:38:26.969Z,75.74
2022-08-28T01:42:02.531Z,75.83
2022-08-28T01:45:41.792Z,76.12
2022-08-28T01:49:16.362Z,76.52
2022-08-28T01:52:52.708Z,76.93
2022-08-28T01:56:29.948Z,76.80
2022-08-28T02:00:46.486Z,76.93
2022-08-28T02:04:11.501Z,76.80
2022-08-28T02:07:47.166Z,76.64
2022-08-28T02:11:24.459Z,76.94
2022-08-28T02:15:00.637Z,77.64
2022-08-28T02:18:38.978Z,78.23
2022-08-28T02:22:13.842Z,78.71
2022-08-28T02:26:11.483Z,78.84
2022-08-28T02:29:33.386Z,78.69
2022-08-28T02:33:10.364Z,78.95
2022-08-28T02:36:48.078Z,79.07
2022-08-28T02:40:26.103Z,78.76
2022-08-28T02:44:00.446Z,78.51
2022-08-28T02:47:42.566Z,78.35
2022-08-28T02:51:15.094Z,78.13
2022-08-28T02:54:50.848Z,78.15
2022-08-28T02:58:27.443Z,78.34
2022-08-28T03:02:23.793Z,78.92
2022-08-28T03:05:46.581Z,79.18
2022-08-28T03:09:23.878Z,79.13
2022-08-28T03:13:00.552Z,78.77
2022-08-28T03:16:37.106Z,78.68
2022-08-28T03:20:15.140Z,78.75
2022-08-28T03:24:09.724Z,79.12
2022-08-28T03:27:51.511Z,79.48
2022-08-28T03:31:17.985Z,79.84
2022-08-28T03:34:50.093Z,79.72
2022-08-28T03:38:28.079Z,79.69
2022-08-28T03:42:03.854Z,79.37
2022-08-28T03:45:40.973Z,79.45
2022-08-28T03:49:17.068Z,79.81
2022-08-28T03:52:55.404Z,80.22
2022-08-28T03:56:32.323Z,80.03
2022-08-28T04:00:11.236Z,79.95
2022-08-28T04:03:44.655Z,79.45
2022-08-28T04:07:22.429Z,78.97
2022-08-28T04:10:59.638Z,78.93
2022-08-28T04:14:35.679Z,79.07
2022-08-28T04:18:13.023Z,79.35
2022-08-28T04:21:48.486Z,79.51
2022-08-28T04:25:25.321Z,79.58
2022-08-28T04:29:03.935Z,79.74
2022-08-28T04:32:39.594Z,79.59
2022-08-28T04:36:18.013Z,79.75
2022-08-28T04:39:52.488Z,80.30
2022-08-28T04:43:29.163Z,80.72
2022-08-28T04:47:06.328Z,80.94
2022-08-28T04:50:45.965Z,81.08
2022-08-28T04:54:20.770Z,81.27
2022-08-28T04:57:56.214Z,81.41
2022-08-28T05:01:33.185Z,81.54
2022-08-28T05:05:10.268Z,81.88
2022-08-28T05:08:47.373Z,82.34
2022-08-28T05:12:24.007Z,82.68
2022-08-28T05:16:04.208Z,82.36
2022-08-28T05:19:36.985Z,82.11
2022-08-28T05:23:15.578Z,82.20
2022-08-28T05:26:50.683Z,82.37
2022-08-28T05:30:27.785Z,82.27
2022-08-28T05:34:05.139Z,82.20
2022-08-28T05:37:41.097Z,82.01
2022-08-28T05:41:24.264Z,81.84
2022-08-28T05:44:54.828Z,82.12
2022-08-28T05:48:35.201Z,82.46
2022-08-28T05:52:28.197Z,82.60
2022-08-28T05:55:51.759Z,82.33
2022-08-28T05:59:26.494Z,82.04
2022-08-28T06:03:03.357Z,81.98
2022-08-28T06:06:41.374Z,82.14
2022-08-28T06:10:17.195Z,82.16
2022-08-28T06:13:54.641Z,82.06
2022-08-28T06:17:31.097Z,82.26
2022-08-28T06:21:07.222Z,82.51
2022-08-28T06:24:44.022Z,82.57
2022-08-28T06:28:24.022Z,82.11
2022-08-28T06:32:01.145Z,82.02
2022-08-28T06:35:55.209Z,81.92
2022-08-28T06:39:17.160Z,81.98
2022-08-28T06:42:55.495Z,81.91
2022-08-28T06:46:33.315Z,81.43
2022-08-28T06:50:08.892Z,80.76
2022-08-28T06:53:46.327Z,80.43
2022-08-28T06:57:22.055Z,80.62
2022-08-28T07:01:03.295Z,80.60
2022-08-28T07:04:35.411Z,80.59
2022-08-28T07:08:11.708Z,80.22
2022-08-28T07:11:49.066Z,80.22
2022-08-28T07:15:25.063Z,80.23
2022-08-28T07:19:04.908Z,80.29
2022-08-28T07:22:41.123Z,79.79
2022-08-28T07:26:19.522Z,79.55
2022-08-28T07:29:53.355Z,79.57
2022-08-28T07:33:30.103Z,79.16
2022-08-28T07:37:07.279Z,79.12
2022-08-28T07:41:12.351Z,78.93
2022-08-28T07:44:49.874Z,78.62
2022-08-28T07:48:12.976Z,78.72
2022-08-28T07:51:49.355Z,78.93
2022-08-28T07:55:44.940Z,78.93
2022-08-28T07:59:25.176Z,78.61
2022-08-28T08:02:47.867Z,78.42
2022-08-28T08:06:44.506Z,78.46
2022-08-28T08:10:24.911Z,78.48
2022-08-28T08:13:48.327Z,78.34
2022-08-28T08:17:23.247Z,77.98
2022-08-28T08:21:21.587Z,77.52
2022-08-28T08:24:43.823Z,77.09
2022-08-28T08:28:21.089Z,77.18
2022-08-28T08:32:02.841Z,76.77
2022-08-28T08:35:37.218Z,76.12
2022-08-28T08:39:10.819Z,75.97
2022-08-28T08:42:51.182Z,75.81
2022-08-28T08:46:36.289Z,75.57
2022-08-28T08:50:20.943Z,75.53
2022-08-28T08:53:53.198Z,75.67
2022-08-28T08:57:38.920Z,75.56
2022-08-28T09:01:03.903Z,74.33
2022-08-28T09:05:02.636Z,73.97
2022-08-28T09:08:31.760Z,72.19
2022-08-28T09:12:13.331Z,71.35
2022-08-28T09:15:48.690Z,70.80
2022-08-28T09:19:19.979Z,70.44
2022-08-28T09:22:51.536Z,70.21
2022-08-28T09:26:29.264Z,69.30
2022-08-28T09:30:31.032Z,69.10
2022-08-28T09:33:53.469Z,68.61
2022-08-28T09:37:32.623Z,67.17
2022-08-28T09:41:30.653Z,66.87
2022-08-28T09:45:00.492Z,65.60
2022-08-28T09:48:51.755Z,64.88
2022-08-28T09:52:32.315Z,63.32
2022-08-28T09:56:26.500Z,63.58
2022-08-28T09:59:48.774Z,63.87
2022-08-28T10:03:33.573Z,63.93
2022-08-28T10:07:14.374Z,63.41
2022-08-28T10:10:50.690Z,62.32
2022-08-28T10:14:34.506Z,60.75
2022-08-28T10:18:36.817Z,61.92
2022-08-28T10:22:31.670Z,62.59
2022-08-28T10:26:15.446Z,61.53
2022-08-28T10:30:13.875Z,61.14
2022-08-28T10:33:50.493Z,60.96
2022-08-28T10:37:26.646Z,61.13
2022-08-28T10:41:15.942Z,60.36
2022-08-28T10:45:05.437Z,60.30
2022-08-28T10:48:37.883Z,60.30
2022-08-28T10:52:30.168Z,59.68
2022-08-28T10:56:00.285Z,59.64
2022-08-28T10:59:32.559Z,59.46
2022-08-28T11:03:32.707Z,59.46
2022-08-28T11:07:05.983Z,59.36
2022-08-28T11:10:58.198Z,59.80
2022-08-28T11:14:48.503Z,60.10
2022-08-28T11:18:14.743Z,60.13
2022-08-28T11:21:53.252Z,60.39
2022-08-28T11:25:45.420Z,60.77
2022-08-28T11:29:11.094Z,61.50
2022-08-28T11:32:49.665Z,62.46
2022-08-28T11:36:42.771Z,63.28
2022-08-28T11:40:41.468Z,64.42
2022-08-28T11:44:06.882Z,65.63
2022-08-28T11:47:47.417Z,66.16
2022-08-28T11:51:17.587Z,66.25
2022-08-28T11:54:57.849Z,66.66
2022-08-28T11:58:58.083Z,67.15
2022-08-28T12:02:41.412Z,67.87
2022-08-28T12:06:44.320Z,68.68
2022-08-28T12:10:29.002Z,69.38
2022-08-28T12:13:52.590Z,69.45
2022-08-28T12:17:42.568Z,69.64
2022-08-28T12:21:27.293Z,69.93
2022-08-28T12:24:57.968Z,70.55
2022-08-28T12:28:39.377Z,71.00
2022-08-28T12:32:42.736Z,71.41
2022-08-28T12:36:15.877Z,71.60
2022-08-28T12:39:42.547Z,71.71
2022-08-28T12:43:28.759Z,71.59
2022-08-28T12:46:55.347Z,71.90
2022-08-28T12:50:39.332Z,72.12
2022-08-28T12:54:17.066Z,72.45
2022-08-28T12:57:46.246Z,72.61
2022-08-28T13:01:21.691Z,72.59
2022-08-28T13:05:09.548Z,72.24
2022-08-28T13:08:37.320Z,72.03
2022-08-28T13:12:56.096Z,71.95
2022-08-28T13:16:43.210Z,71.51
2022-08-28T13:20:07.452Z,71.66
2022-08-28T13:23:42.451Z,71.82
2022-08-28T13:27:39.918Z,71.79
2022-08-28T13:31:42.338Z,71.12
2022-08-28T13:35:29.010Z,70.86
2022-08-28T13:38:51.515Z,70.71
2022-08-28T13:42:31.324Z,70.68
2022-08-28T13:46:24.143Z,70.27
2022-08-28T13:49:46.564Z,70.22
2022-08-28T13:53:22.662Z,70.26
2022-08-28T13:57:18.548Z,69.64
2022-08-28T14:00:44.885Z,69.47
2022-08-28T14:04:36.667Z,69.39
2022-08-28T14:07:58.155Z,69.09
2022-08-28T14:11:35.143Z,69.64
2022-08-28T14:15:12.983Z,69.66
2022-08-28T14:18:48.698Z,69.95
2022-08-28T14:22:26.496Z,70.32
2022-08-28T14:26:21.130Z,70.13
2022-08-28T14:30:04.507Z,69.49
2022-08-28T14:33:26.683Z,69.28
2022-08-28T14:37:03.421Z,69.18
2022-08-28T14:40:41.782Z,69.35
2022-08-28T14:44:17.888Z,68.73
2022-08-28T14:48:14.220Z,69.18
2022-08-28T14:51:38.566Z,70.33
2022-08-28T14:55:14.964Z,71.88
2022-08-28T15:16:40.721Z,81.70
2022-08-28T15:20:03.926Z,81.44
2022-08-28T15:23:40.358Z,81.49
2022-08-28T15:27:16.258Z,81.52
2022-08-28T15:30:53.014Z,81.36
2022-08-28T15:34:30.366Z,81.08
2022-08-28T15:38:07.254Z,81.94
2022-08-28T15:41:47.033Z,81.72
2022-08-28T15:45:20.744Z,81.50
2022-08-28T15:48:57.943Z,81.11
2022-08-28T15:52:33.572Z,80.82
2022-08-28T15:56:11.521Z,80.88
2022-08-28T15:59:50.052Z,81.08
2022-08-28T16:03:24.479Z,81.02
2022-08-28T16:07:01.283Z,80.94
2022-08-28T16:10:38.641Z,80.41
2022-08-28T16:14:20.928Z,80.21
2022-08-28T16:17:51.476Z,80.55
2022-08-28T16:21:28.592Z,80.64
2022-08-28T16:25:06.797Z,80.82
2022-08-28T16:28:44.775Z,81.04
2022-08-28T16:32:18.551Z,81.32
2022-08-28T16:35:56.419Z,81.87
2022-08-28T16:39:32.033Z,82.70
2022-08-28T16:43:09.498Z,82.67
2022-08-28T16:46:45.764Z,83.17
2022-08-28T16:50:22.717Z,83.14
2022-08-28T16:54:18.756Z,83.41
2022-08-28T16:57:40.739Z,83.43
2022-08-28T17:01:17.642Z,83.50
2022-08-28T17:04:58.186Z,83.64
2022-08-28T17:08:30.786Z,83.54
2022-08-28T17:12:07.667Z,83.08
2022-08-28T17:15:44.965Z,82.49
2022-08-28T17:19:40.162Z,82.66
2022-08-28T17:23:02.179Z,83.00
2022-08-28T17:26:59.123Z,82.96
2022-08-28T17:30:24.169Z,82.76
2022-08-28T17:34:00.932Z,82.58
2022-08-28T17:37:40.143Z,82.67
2022-08-28T17:41:14.934Z,82.85
2022-08-28T17:44:51.197Z,82.96
2022-08-28T17:48:28.110Z,82.93
2022-08-28T17:52:06.949Z,83.00
2022-08-28T17:55:41.725Z,82.96
2022-08-28T17:59:19.490Z,82.35
2022-08-28T18:02:56.758Z,82.28
2022-08-28T18:06:33.172Z,82.48
2022-08-28T18:10:12.567Z,82.76
2022-08-28T18:13:48.655Z,82.79
2022-08-28T18:17:22.338Z,83.10
2022-08-28T18:21:01.716Z,83.17
2022-08-28T18:24:36.717Z,82.97
2022-08-28T18:28:21.872Z,82.71
2022-08-28T18:31:49.723Z,82.87
2022-08-28T18:35:31.686Z,82.95
2022-08-28T18:39:03.829Z,82.96
2022-08-28T18:42:59.146Z,83.21
2022-08-28T18:46:21.416Z,83.27
2022-08-28T18:49:58.382Z,83.21
2022-08-28T18:53:36.286Z,83.00
2022-08-28T18:57:11.634Z,83.31
2022-08-28T19:00:48.983Z,83.24
2022-08-28T19:04:25.075Z,83.64
2022-08-28T19:08:22.458Z,84.05
2022-08-28T19:11:44.240Z,84.16
2022-08-28T19:15:20.783Z,83.92
2022-08-28T19:18:57.842Z,83.73
2022-08-28T19:22:35.038Z,83.90
2022-08-28T19:26:13.157Z,84.36
2022-08-28T19:29:48.203Z,84.61
2022-08-28T19:33:24.550Z,84.86
2022-08-28T19:37:02.407Z,84.98
2022-08-28T19:40:39.963Z,85.04
2022-08-28T19:44:37.642Z,85.07
2022-08-28T19:48:01.450Z,85.08
2022-08-28T19:51:38.162Z,85.14
2022-08-28T19:55:24.326Z,85.10
2022-08-28T19:58:50.172Z,85.12
2022-08-28T20:02:27.347Z,85.42
2022-08-28T20:06:05.123Z,85.41
2022-08-28T20:09:59.955Z,85.74
2022-08-28T20:13:22.273Z,85.68
2022-08-28T20:17:00.559Z,85.62
2022-08-28T20:20:36.403Z,85.62
2022-08-28T20:24:31.500Z,86.18
2022-08-28T20:28:12.300Z,86.59
2022-08-28T20:31:35.543Z,87.18
2022-08-28T20:35:12.570Z,87.42
2022-08-28T20:39:08.606Z,88.36
2022-08-28T20:42:31.792Z,88.28
2022-08-28T20:46:09.246Z,88.43
2022-08-28T20:49:43.907Z,88.95
2022-08-28T20:53:36.941Z,88.97
2022-08-28T20:57:04.930Z,89.59
2022-08-28T21:00:37.677Z,89.48
2022-08-28T21:04:15.231Z,89.62
2022-08-28T21:07:51.437Z,89.51
2022-08-28T21:11:46.821Z,89.87
2022-08-28T21:15:12.424Z,90.03
2022-08-28T21:19:14.043Z,90.11
2022-08-28T21:22:29.709Z,90.66
2022-08-28T21:26:23.553Z,90.50
2022-08-28T21:29:46.240Z,90.73
2022-08-28T21:33:22.254Z,90.65
2022-08-28T21:36:58.935Z,90.87
2022-08-28T21:40:35.730Z,90.67
2022-08-28T21:44:12.353Z,90.76
2022-08-28T21:48:08.195Z,90.63
2022-08-28T21:51:30.389Z,91.13
2022-08-28T21:55:11.507Z,91.69
2022-08-28T21:58:43.726Z,91.61
2022-08-28T22:02:20.786Z,91.89
2022-08-28T22:05:57.696Z,91.96
2022-08-28T22:09:34.191Z,92.02
2022-08-28T22:13:13.498Z,92.23
2022-08-28T22:16:47.890Z,92.11
2022-08-28T22:20:24.681Z,92.13
2022-08-28T22:24:02.204Z,92.09
2022-08-28T22:27:58.912Z,92.18
2022-08-28T22:31:21.035Z,92.07
2022-08-28T22:34:57.271Z,92.16
2022-08-28T22:38:34.803Z,91.88
2022-08-28T22:42:30.749Z,91.80
2022-08-28T22:45:52.419Z,92.01
2022-08-28T22:49:30.930Z,92.17
2022-08-28T22:53:06.384Z,92.39
2022-08-28T22:56:43.384Z,92.48
2022-08-28T23:00:24.082Z,92.63
2022-08-28T23:03:57.845Z,92.36
2022-08-28T23:07:33.263Z,92.41
2022-08-28T23:11:11.133Z,92.63
2022-08-28T23:14:48.779Z,92.62
2022-08-28T23:18:23.740Z,92.75
2022-08-28T23:22:00.461Z,92.89
2022-08-28T23:25:37.457Z,93.16
2022-08-28T23:29:14.146Z,93.08
2022-08-28T23:33:09.682Z,93.53
2022-08-28T23:36:32.410Z,93.70
2022-08-28T23:40:17.029Z,93.86
2022-08-28T23:43:44.697Z,93.79
2022-08-28T23:47:21.912Z,93.97
2022-08-28T23:50:59.032Z,93.88
2022-08-28T23:54:54.570Z,93.71
2022-08-28T23:58:18.345Z,93.68
