createdAt,value
2019-04-10T00:00:28.646Z,13.40
2019-04-10T00:02:57.802Z,13.42
2019-04-10T00:05:26.096Z,13.42
2019-04-10T00:07:54.149Z,13.43
2019-04-10T00:10:22.308Z,13.43
2019-04-10T00:12:50.624Z,13.42
2019-04-10T00:15:19.095Z,13.44
2019-04-10T00:17:47.232Z,13.44
2019-04-10T00:20:16.215Z,13.44
2019-04-10T00:22:44.518Z,13.45
2019-04-10T00:25:12.922Z,13.45
2019-04-10T00:27:40.983Z,13.45
2019-04-10T00:30:09.328Z,13.45
2019-04-10T00:32:38.277Z,13.45
2019-04-10T00:35:06.516Z,13.45
2019-04-10T00:37:35.298Z,13.47
2019-04-10T00:40:03.507Z,13.47
2019-04-10T00:42:34.807Z,13.44
2019-04-10T00:45:03.950Z,13.43
2019-04-10T00:47:32.113Z,13.42
2019-04-10T00:50:00.104Z,13.43
2019-04-10T00:52:28.233Z,13.44
2019-04-10T00:54:57.480Z,13.45
2019-04-10T00:57:25.744Z,13.46
2019-04-10T00:59:54.689Z,13.45
2019-04-10T01:02:22.881Z,13.45
2019-04-10T01:04:50.970Z,13.45
2019-04-10T01:07:32.416Z,13.46
2019-04-10T01:09:53.358Z,13.46
2019-04-10T01:12:21.725Z,13.48
2019-04-10T01:14:49.814Z,13.49
2019-04-10T01:17:18.001Z,13.49
2019-04-10T01:19:46.229Z,13.51
2019-04-10T01:22:14.930Z,13.50
2019-04-10T01:24:43.898Z,13.50
2019-04-10T01:27:12.445Z,13.48
2019-04-10T01:29:40.502Z,13.48
2019-04-10T01:32:08.600Z,13.50
2019-04-10T01:34:37.849Z,13.52
2019-04-10T01:37:06.061Z,13.52
2019-04-10T01:39:34.738Z,13.52
2019-04-10T01:42:03.921Z,13.53
2019-04-10T01:44:32.997Z,13.54
2019-04-10T01:47:01.166Z,13.55
2019-04-10T01:49:29.477Z,13.56
2019-04-10T01:51:57.625Z,13.57
2019-04-10T01:54:25.679Z,13.59
2019-04-10T01:56:53.791Z,13.59
2019-04-10T01:59:24.078Z,13.60
2019-04-10T02:01:56.879Z,13.62
2019-04-10T02:04:25.232Z,13.63
2019-04-10T02:06:53.788Z,13.62
2019-04-10T02:09:21.910Z,13.62
2019-04-10T02:11:50.307Z,13.61
2019-04-10T02:14:18.425Z,13.61
2019-04-10T02:16:47.285Z,13.60
2019-04-10T02:19:16.346Z,13.61
2019-04-10T02:21:44.555Z,13.60
2019-04-10T02:24:12.597Z,13.59
2019-04-10T02:26:41.399Z,13.59
2019-04-10T02:29:09.582Z,13.59
2019-04-10T02:31:39.066Z,13.58
2019-04-10T02:34:09.383Z,13.58
2019-04-10T02:36:38.533Z,13.60
2019-04-10T02:39:19.441Z,13.59
2019-04-10T02:41:38.564Z,13.59
2019-04-10T02:44:07.925Z,13.60
2019-04-10T02:46:36.949Z,13.59
2019-04-10T02:49:06.242Z,13.59
2019-04-10T02:51:35.135Z,13.59
2019-04-10T02:54:05.052Z,13.59
2019-04-10T02:56:33.443Z,13.59
2019-04-10T02:59:02.811Z,13.59
2019-04-10T03:01:31.624Z,13.59
2019-04-10T03:04:01.387Z,13.58
2019-04-10T03:06:31.003Z,13.58
2019-04-10T03:09:14.490Z,13.59
2019-04-10T03:11:32.944Z,13.59
2019-04-10T03:14:01.651Z,13.60
2019-04-10T03:16:31.348Z,13.59
2019-04-10T03:18:59.469Z,13.58
2019-04-10T03:21:27.542Z,13.58
2019-04-10T03:23:55.983Z,13.57
2019-04-10T03:26:25.672Z,13.59
2019-04-10T03:28:53.764Z,13.59
2019-04-10T03:31:23.043Z,13.57
2019-04-10T03:34:00.974Z,13.56
2019-04-10T03:36:38.015Z,13.55
2019-04-10T03:39:08.984Z,13.52
2019-04-10T03:41:38.004Z,13.48
2019-04-10T03:44:06.146Z,13.42
2019-04-10T03:46:35.137Z,13.40
2019-04-10T03:49:05.283Z,13.36
2019-04-10T03:51:33.756Z,13.33
2019-04-10T03:54:02.655Z,13.34
2019-04-10T03:56:31.810Z,13.35
2019-04-10T03:59:00.119Z,13.37
2019-04-10T04:01:29.096Z,13.38
2019-04-10T04:03:57.322Z,13.40
2019-04-10T04:06:25.848Z,13.39
2019-04-10T04:14:32.578Z,13.33
2019-04-10T04:17:00.276Z,13.29
2019-04-10T04:19:28.294Z,13.27
2019-04-10T04:21:56.726Z,13.23
2019-04-10T04:24:25.533Z,13.22
2019-04-10T04:26:55.025Z,13.20
2019-04-10T04:29:22.876Z,13.20
2019-04-10T04:31:50.708Z,13.19
2019-04-10T04:34:18.657Z,13.16
2019-04-10T04:36:49.435Z,13.15
2019-04-10T04:39:23.235Z,13.13
2019-04-10T04:41:47.808Z,13.08
2019-04-10T04:44:15.352Z,13.05
2019-04-10T04:46:43.133Z,13.00
2019-04-10T04:49:12.124Z,12.96
2019-04-10T04:51:41.689Z,12.92
2019-04-10T04:54:15.076Z,12.90
2019-04-10T04:56:50.757Z,12.90
2019-04-10T04:59:22.243Z,12.90
2019-04-10T05:01:52.865Z,12.93
2019-04-10T05:04:33.750Z,12.94
2019-04-10T05:07:04.688Z,12.95
2019-04-10T05:09:39.124Z,12.93
2019-04-10T05:12:07.769Z,12.91
2019-04-10T05:14:41.882Z,12.86
2019-04-10T05:17:12.154Z,12.85
2019-04-10T05:19:42.986Z,12.87
2019-04-10T05:22:12.713Z,12.88
2019-04-10T05:24:42.482Z,12.84
2019-04-10T05:27:11.905Z,12.82
2019-04-10T05:29:41.145Z,12.82
2019-04-10T05:32:11.447Z,12.82
2019-04-10T05:34:41.236Z,12.83
2019-04-10T05:37:11.463Z,12.84
2019-04-10T05:39:47.782Z,12.85
2019-04-10T05:42:15.015Z,12.88
2019-04-10T05:44:50.112Z,12.90
2019-04-10T05:47:21.446Z,12.94
2019-04-10T05:49:51.821Z,12.96
2019-04-10T05:52:22.565Z,12.97
2019-04-10T05:54:52.090Z,12.99
2019-04-10T05:57:21.543Z,13.00
2019-04-10T05:59:54.326Z,13.02
2019-04-10T06:02:25.180Z,13.02
2019-04-10T06:04:56.014Z,13.03
2019-04-10T06:07:29.381Z,13.03
2019-04-10T06:10:09.042Z,13.02
2019-04-10T06:12:44.758Z,13.05
2019-04-10T06:15:19.484Z,13.06
2019-04-10T06:17:58.750Z,13.07
2019-04-10T06:20:41.682Z,13.08
2019-04-10T06:23:12.565Z,13.08
2019-04-10T06:25:43.315Z,13.08
2019-04-10T06:28:19.143Z,13.10
2019-04-10T06:30:50.312Z,13.10
2019-04-10T06:45:11.358Z,13.03
2019-04-10T06:47:42.238Z,12.99
2019-04-10T06:50:10.995Z,12.99
2019-04-10T06:52:39.461Z,13.02
2019-04-10T06:55:09.242Z,13.03
2019-04-10T06:57:48.119Z,13.05
2019-04-10T07:00:14.489Z,13.06
2019-04-10T07:02:42.484Z,13.08
2019-04-10T07:05:12.134Z,13.10
2019-04-10T07:07:50.936Z,13.11
2019-04-10T07:10:22.396Z,13.11
2019-04-10T07:12:42.116Z,13.13
2019-04-10T07:15:13.065Z,13.14
2019-04-10T07:17:43.187Z,13.16
2019-04-10T07:20:15.503Z,13.18
2019-04-10T07:22:46.746Z,13.20
2019-04-10T07:25:15.764Z,13.21
2019-04-10T07:27:44.488Z,13.23
2019-04-10T07:30:13.989Z,13.25
2019-04-10T07:32:46.439Z,13.25
2019-04-10T07:35:16.609Z,13.26
2019-04-10T07:37:42.988Z,13.27
2019-04-10T07:40:12.305Z,13.29
2019-04-10T07:42:42.814Z,13.31
2019-04-10T07:45:11.614Z,13.32
2019-04-10T07:47:39.915Z,13.33
2019-04-10T07:50:08.812Z,13.34
2019-04-10T07:52:39.581Z,13.35
2019-04-10T07:55:08.629Z,13.36
2019-04-10T07:57:36.826Z,13.37
2019-04-10T08:00:08.886Z,13.38
2019-04-10T08:02:37.107Z,13.40
2019-04-10T08:05:05.565Z,13.41
2019-04-10T08:07:36.313Z,13.42
2019-04-10T08:10:03.981Z,13.43
2019-04-10T08:12:44.917Z,13.43
2019-04-10T08:15:03.022Z,13.46
2019-04-10T08:17:34.950Z,13.48
2019-04-10T08:20:04.414Z,13.49
2019-04-10T08:22:33.257Z,13.50
2019-04-10T08:25:06.512Z,13.51
2019-04-10T08:27:36.123Z,13.53
2019-04-10T08:30:05.791Z,13.54
2019-04-10T08:32:47.505Z,13.56
2019-04-10T08:35:07.010Z,13.57
2019-04-10T08:37:36.955Z,13.60
2019-04-10T08:40:09.622Z,13.61
2019-04-10T08:42:40.186Z,13.63
2019-04-10T08:45:09.351Z,13.65
2019-04-10T08:47:39.674Z,13.67
2019-04-10T08:50:09.769Z,13.69
2019-04-10T08:52:39.068Z,13.71
2019-04-10T08:55:10.120Z,13.73
2019-04-10T10:11:20.371Z,14.19
2019-04-10T10:14:46.569Z,14.24
2019-04-10T10:17:55.086Z,14.31
2019-04-10T10:20:48.180Z,14.37
2019-04-10T10:23:38.667Z,14.42
2019-04-10T11:06:05.143Z,14.71
2019-04-10T11:08:33.264Z,14.75
2019-04-10T11:11:01.384Z,14.81
2019-04-10T11:13:30.749Z,14.87
2019-04-10T11:16:03.681Z,14.93
2019-04-10T11:18:30.735Z,14.97
2019-04-10T11:23:30.487Z,15.05
2019-04-10T11:25:59.740Z,15.09
2019-04-10T11:28:30.210Z,15.13
2019-04-10T11:30:58.845Z,15.16
2019-04-10T11:33:26.899Z,15.17
2019-04-10T11:35:56.280Z,15.21
2019-04-10T11:38:25.789Z,15.22
2019-04-10T11:40:57.351Z,15.22
2019-04-10T11:43:25.974Z,15.22
2019-04-10T11:45:58.125Z,15.21
2019-04-10T11:48:25.646Z,15.21
2019-04-10T11:50:59.142Z,15.20
2019-04-10T11:53:26.590Z,15.22
2019-04-10T11:55:57.013Z,15.21
2019-04-10T11:58:28.195Z,15.22
2019-04-10T12:00:57.657Z,15.23
2019-04-10T12:03:26.999Z,15.24
2019-04-10T12:05:55.567Z,15.25
2019-04-10T12:08:50.097Z,15.27
2019-04-10T12:13:24.787Z,15.32
2019-04-10T12:15:52.875Z,15.32
2019-04-10T12:18:22.565Z,15.34
2019-04-10T12:20:51.521Z,15.37
2019-04-10T12:23:20.960Z,15.37
2019-04-10T12:25:49.424Z,15.41
2019-04-10T12:28:17.977Z,15.43
2019-04-10T12:30:46.218Z,15.45
2019-04-10T12:33:15.311Z,15.50
2019-04-10T12:35:43.367Z,15.54
2019-04-10T12:38:13.208Z,15.58
2019-04-10T12:40:42.636Z,15.61
2019-04-10T12:43:10.960Z,15.64
2019-04-10T12:45:40.310Z,15.67
2019-04-10T12:48:08.541Z,15.69
2019-04-10T12:50:36.966Z,15.68
2019-04-10T12:53:05.380Z,15.67
2019-04-10T12:55:34.628Z,15.69
2019-04-10T12:58:09.511Z,15.71
2019-04-10T13:00:33.914Z,15.74
2019-04-10T13:03:02.988Z,15.76
2019-04-10T13:05:31.413Z,15.77
2019-04-10T13:08:13.850Z,15.80
2019-04-10T13:10:29.682Z,15.83
2019-04-10T13:12:57.929Z,15.83
2019-04-10T13:15:25.994Z,15.84
2019-04-10T13:17:54.045Z,15.86
2019-04-10T13:20:22.143Z,15.86
2019-04-10T13:22:50.692Z,15.89
2019-04-10T13:25:18.950Z,15.90
2019-04-10T13:27:47.289Z,15.93
2019-04-10T13:30:16.598Z,15.94
2019-04-10T13:32:46.089Z,15.93
2019-04-10T13:35:15.805Z,15.93
2019-04-10T13:37:45.420Z,15.90
2019-04-10T13:40:13.608Z,15.89
2019-04-10T13:42:41.616Z,15.86
2019-04-10T13:45:10.840Z,15.83
2019-04-10T13:47:39.123Z,15.80
2019-04-10T13:50:08.626Z,15.77
2019-04-10T13:52:38.746Z,15.73
2019-04-10T13:55:07.400Z,15.70
2019-04-10T13:57:36.976Z,15.67
2019-04-10T14:00:09.299Z,15.63
2019-04-10T14:02:37.575Z,15.57
2019-04-10T14:05:10.078Z,15.54
2019-04-10T14:07:38.485Z,15.52
2019-04-10T14:10:10.381Z,15.49
2019-04-10T14:12:38.958Z,15.48
2019-04-10T14:15:07.953Z,15.46
2019-04-10T14:17:37.509Z,15.45
2019-04-10T14:20:07.061Z,15.46
2019-04-10T14:22:50.063Z,15.45
2019-04-10T14:25:27.395Z,15.45
2019-04-10T14:27:56.402Z,15.43
2019-04-10T14:30:33.483Z,15.44
2019-04-10T14:33:02.988Z,15.43
2019-04-10T14:35:31.513Z,15.44
2019-04-10T14:37:59.569Z,15.45
2019-04-10T14:40:29.106Z,15.46
2019-04-10T14:43:00.055Z,15.46
2019-04-10T14:45:28.377Z,15.46
2019-04-10T14:47:57.185Z,15.45
2019-04-10T14:50:26.387Z,15.42
2019-04-10T14:52:55.777Z,15.41
2019-04-10T14:55:24.152Z,15.41
2019-04-10T14:57:53.102Z,15.41
2019-04-10T15:00:41.061Z,15.39
2019-04-10T15:03:09.506Z,15.36
2019-04-10T15:05:46.549Z,15.32
2019-04-10T15:08:09.246Z,15.28
2019-04-10T15:10:37.361Z,15.25
2019-04-10T15:13:10.007Z,15.21
2019-04-10T15:15:36.506Z,15.18
2019-04-10T15:18:05.061Z,15.14
2019-04-10T15:20:33.482Z,15.11
2019-04-10T15:23:02.798Z,15.08
2019-04-10T15:25:31.194Z,15.04
2019-04-10T15:28:00.147Z,15.01
2019-04-10T15:30:28.679Z,14.98
2019-04-10T15:32:58.175Z,14.98
2019-04-10T15:35:26.576Z,14.97
2019-04-10T15:37:55.682Z,14.95
2019-04-10T15:40:25.686Z,14.96
2019-04-10T15:42:55.016Z,14.97
2019-04-10T15:45:23.891Z,14.98
2019-04-10T15:47:56.621Z,14.99
2019-04-10T15:50:23.949Z,14.99
2019-04-10T15:52:52.344Z,15.01
2019-04-10T15:55:21.719Z,15.03
2019-04-10T15:57:53.755Z,15.04
2019-04-10T16:00:21.203Z,15.05
2019-04-10T16:02:49.355Z,15.05
2019-04-10T16:05:17.521Z,15.05
2019-04-10T16:07:46.946Z,15.06
2019-04-10T16:10:33.375Z,15.07
2019-04-10T16:13:04.042Z,15.08
2019-04-10T16:15:36.954Z,15.06
2019-04-10T16:18:09.380Z,15.04
2019-04-10T16:20:37.547Z,15.03
2019-04-10T16:23:12.459Z,15.02
2019-04-10T16:25:47.197Z,15.02
2019-04-10T16:28:15.382Z,15.03
2019-04-10T16:30:44.027Z,15.02
2019-04-10T16:33:12.044Z,14.99
2019-04-10T16:35:40.474Z,14.95
2019-04-10T16:38:08.652Z,14.92
2019-04-10T16:40:38.146Z,14.88
2019-04-10T16:43:07.842Z,14.86
2019-04-10T16:45:36.689Z,14.83
2019-04-10T16:48:04.736Z,14.82
2019-04-10T16:50:34.087Z,14.80
2019-04-10T16:53:03.327Z,14.79
2019-04-10T16:55:32.557Z,14.77
2019-04-10T16:58:01.309Z,14.74
2019-04-10T17:00:29.429Z,14.70
2019-04-10T17:02:59.147Z,14.67
2019-04-10T17:05:28.199Z,14.66
2019-04-10T17:07:57.320Z,14.62
2019-04-10T17:10:29.245Z,14.58
2019-04-10T17:13:00.708Z,14.56
2019-04-10T17:15:30.124Z,14.51
2019-04-10T17:17:58.962Z,14.48
2019-04-10T17:20:27.246Z,14.44
2019-04-10T17:22:56.565Z,14.40
2019-04-10T17:25:26.027Z,14.37
2019-04-10T17:27:54.483Z,14.34
2019-04-10T17:30:22.769Z,14.29
2019-04-10T17:32:52.153Z,14.25
2019-04-10T17:35:21.335Z,14.20
2019-04-10T17:37:49.918Z,14.17
2019-04-10T17:40:30.139Z,14.14
2019-04-10T17:42:50.450Z,14.12
2019-04-10T17:45:18.748Z,14.12
2019-04-10T17:47:47.218Z,14.09
2019-04-10T17:50:16.439Z,14.09
2019-04-10T17:52:45.139Z,14.05
2019-04-10T17:55:13.544Z,14.00
2019-04-10T17:57:44.629Z,13.94
2019-04-10T18:00:29.592Z,13.93
2019-04-10T18:02:59.169Z,13.91
2019-04-10T18:05:28.792Z,13.89
2019-04-10T18:07:57.038Z,13.87
2019-04-10T18:10:26.655Z,13.84
2019-04-10T18:12:56.993Z,13.83
2019-04-10T18:15:26.078Z,13.84
2019-04-10T18:17:55.467Z,13.83
2019-04-10T18:20:24.232Z,13.82
2019-04-10T18:22:53.332Z,13.79
2019-04-10T18:25:22.184Z,13.77
2019-04-10T18:27:50.552Z,13.74
2019-04-10T18:30:19.548Z,13.72
2019-04-10T18:32:47.892Z,13.72
2019-04-10T18:35:16.534Z,13.70
2019-04-10T18:37:44.702Z,13.70
2019-04-10T18:40:13.066Z,13.68
2019-04-10T18:42:41.219Z,13.65
2019-04-10T18:45:09.605Z,13.64
2019-04-10T18:47:39.290Z,13.62
2019-04-10T18:50:07.964Z,13.61
2019-04-10T18:52:37.382Z,13.59
2019-04-10T18:55:05.947Z,13.57
2019-04-10T18:57:35.674Z,13.55
2019-04-10T19:00:24.092Z,13.54
2019-04-10T19:03:23.660Z,13.51
2019-04-10T19:05:58.327Z,13.48
2019-04-10T19:08:26.505Z,13.44
2019-04-10T19:11:08.415Z,13.42
2019-04-10T19:13:26.629Z,13.41
2019-04-10T19:15:55.386Z,13.39
2019-04-10T19:18:24.148Z,13.36
2019-04-10T19:20:53.178Z,13.35
2019-04-10T19:23:22.740Z,13.33
2019-04-10T19:25:51.404Z,13.31
2019-04-10T19:28:30.067Z,13.30
2019-04-10T19:31:07.950Z,13.25
2019-04-10T19:33:26.371Z,13.19
2019-04-10T19:35:55.180Z,13.08
2019-04-10T19:38:23.379Z,13.01
2019-04-10T19:40:52.027Z,12.94
2019-04-10T19:43:20.677Z,12.85
2019-04-10T19:45:50.263Z,12.81
2019-04-10T19:48:19.237Z,12.80
2019-04-10T19:50:47.783Z,12.80
2019-04-10T19:53:17.169Z,12.81
2019-04-10T19:55:46.238Z,12.80
2019-04-10T19:58:14.865Z,12.81
2019-04-10T20:00:44.410Z,12.82
2019-04-10T20:03:13.237Z,12.82
2019-04-10T20:05:41.557Z,12.79
2019-04-10T20:08:12.605Z,12.78
2019-04-10T20:10:41.498Z,12.76
2019-04-10T20:13:09.672Z,12.74
2019-04-10T20:15:38.493Z,12.70
2019-04-10T20:18:06.792Z,12.68
2019-04-10T20:20:35.586Z,12.66
2019-04-10T20:23:04.633Z,12.66
2019-04-10T20:25:32.851Z,12.65
2019-04-10T20:28:02.539Z,12.63
2019-04-10T20:30:31.323Z,12.61
2019-04-10T20:33:02.740Z,12.60
2019-04-10T20:35:32.048Z,12.57
2019-04-10T20:38:01.024Z,12.55
2019-04-10T20:40:29.699Z,12.49
2019-04-10T20:42:58.960Z,12.45
2019-04-10T20:45:28.201Z,12.41
2019-04-10T20:47:56.331Z,12.40
2019-04-10T20:50:24.380Z,12.38
2019-04-10T20:52:53.628Z,12.36
2019-04-10T20:55:23.855Z,12.34
2019-04-10T20:57:52.167Z,12.32
2019-04-10T21:00:30.147Z,12.28
2019-04-10T21:03:00.678Z,12.25
2019-04-10T21:05:29.122Z,12.22
2019-04-10T21:07:57.188Z,12.20
2019-04-10T21:10:25.542Z,12.18
2019-04-10T21:12:54.611Z,12.13
2019-04-10T21:15:23.686Z,12.10
2019-04-10T21:17:52.789Z,12.06
2019-04-10T21:20:20.949Z,12.02
2019-04-10T21:22:49.351Z,11.99
2019-04-10T21:25:17.502Z,11.97
2019-04-10T21:27:48.540Z,11.94
2019-04-10T21:30:28.383Z,11.88
2019-04-10T21:33:05.989Z,11.85
2019-04-10T21:35:35.072Z,11.81
2019-04-10T21:38:03.266Z,11.75
2019-04-10T21:40:31.312Z,11.71
2019-04-10T21:43:01.570Z,11.69
2019-04-10T21:45:32.744Z,11.67
2019-04-10T21:48:02.118Z,11.65
2019-04-10T21:50:30.486Z,11.61
2019-04-10T21:52:59.941Z,11.59
2019-04-10T21:55:29.058Z,11.56
2019-04-10T21:57:57.648Z,11.53
2019-04-10T22:00:44.945Z,11.50
2019-04-10T22:03:13.631Z,11.48
2019-04-10T22:05:44.465Z,11.44
2019-04-10T22:08:21.386Z,11.41
2019-04-10T22:10:50.341Z,11.39
2019-04-10T22:13:19.708Z,11.36
2019-04-10T22:15:49.009Z,11.33
2019-04-10T22:18:17.231Z,11.31
2019-04-10T22:20:45.821Z,11.29
2019-04-10T22:23:14.110Z,11.26
2019-04-10T22:25:42.132Z,11.24
2019-04-10T22:28:10.188Z,11.23
2019-04-10T22:30:38.256Z,11.21
2019-04-10T22:33:07.673Z,11.20
2019-04-10T22:35:36.142Z,11.17
2019-04-10T22:38:04.579Z,11.16
2019-04-10T22:40:33.373Z,11.14
2019-04-10T22:43:03.284Z,11.11
2019-04-10T22:45:32.657Z,11.08
2019-04-10T22:48:01.201Z,11.05
2019-04-10T22:50:29.199Z,11.01
2019-04-10T22:52:57.732Z,11.00
2019-04-10T22:55:28.243Z,10.98
2019-04-10T22:57:56.904Z,10.94
2019-04-10T23:00:32.652Z,10.92
2019-04-10T23:03:03.105Z,10.91
2019-04-10T23:05:32.581Z,10.89
2019-04-10T23:08:01.153Z,10.87
2019-04-10T23:10:29.330Z,10.86
2019-04-10T23:13:01.660Z,10.85
2019-04-10T23:15:28.428Z,10.84
2019-04-10T23:17:57.246Z,10.82
2019-04-10T23:20:25.880Z,10.81
2019-04-10T23:22:54.827Z,10.79
2019-04-10T23:25:22.972Z,10.79
2019-04-10T23:27:53.447Z,10.76
2019-04-10T23:30:21.520Z,10.75
2019-04-10T23:32:49.649Z,10.74
2019-04-10T23:35:19.025Z,10.72
2019-04-10T23:37:47.087Z,10.70
2019-04-10T23:40:15.147Z,10.68
2019-04-10T23:42:44.162Z,10.67
2019-04-10T23:45:13.461Z,10.65
2019-04-10T23:47:44.354Z,10.63
2019-04-10T23:50:15.175Z,10.59
2019-04-10T23:52:44.854Z,10.57
2019-04-10T23:55:13.593Z,10.54
2019-04-10T23:57:41.949Z,10.52
