createdAt,value
2024-05-09T00:00:41.204Z,58804.16
2024-05-09T00:03:10.188Z,58804.16
2024-05-09T00:05:38.814Z,58804.16
2024-05-09T00:08:06.433Z,58804.16
2024-05-09T00:10:37.352Z,58804.16
2024-05-09T00:13:10.412Z,58804.16
2024-05-09T00:15:38.426Z,58804.16
2024-05-09T00:18:09.468Z,58804.16
2024-05-09T00:20:39.830Z,58804.16
2024-05-09T00:23:09.261Z,58804.16
2024-05-09T00:25:37.982Z,58804.16
2024-05-09T00:28:05.720Z,58804.16
2024-05-09T00:30:35.956Z,58804.16
2024-05-09T00:33:06.215Z,58804.16
2024-05-09T00:35:34.176Z,58804.16
2024-05-09T00:38:01.519Z,58804.16
2024-05-09T00:40:39.169Z,58804.16
2024-05-09T00:43:08.709Z,58804.16
2024-05-09T00:45:36.007Z,58804.16
2024-05-09T00:48:07.704Z,58804.16
2024-05-09T00:50:38.160Z,58804.16
2024-05-09T00:53:11.680Z,58804.16
2024-05-09T00:55:39.656Z,58804.16
2024-05-09T00:58:10.643Z,58804.16
2024-05-09T01:00:40.297Z,58804.16
2024-05-09T01:03:11.231Z,58804.16
2024-05-09T01:05:40.463Z,58804.16
2024-05-09T01:08:08.894Z,58804.16
2024-05-09T01:10:37.008Z,58804.16
2024-05-09T01:13:07.381Z,58804.16
2024-05-09T01:19:46.780Z,58804.16
2024-05-09T01:22:13.807Z,58804.16
2024-05-09T01:24:40.616Z,58804.16
2024-05-09T01:27:07.433Z,58804.16
2024-05-09T01:29:34.429Z,58804.16
2024-05-09T01:32:01.438Z,58804.16
2024-05-09T01:34:28.233Z,58804.16
2024-05-09T01:36:55.112Z,58804.16
2024-05-09T01:39:22.330Z,58804.16
2024-05-09T01:41:49.211Z,58804.16
2024-05-09T01:44:15.929Z,58804.16
2024-05-09T01:46:42.987Z,58804.16
2024-05-09T01:49:09.873Z,58804.16
2024-05-09T01:51:36.854Z,58804.16
2024-05-09T01:54:03.854Z,58804.16
2024-05-09T01:56:30.894Z,58804.16
2024-05-09T01:58:57.828Z,58804.16
2024-05-09T02:01:25.000Z,58804.16
2024-05-09T02:03:51.947Z,58804.16
2024-05-09T02:06:18.898Z,58804.16
2024-05-09T02:08:46.234Z,58804.16
2024-05-09T02:11:13.062Z,58804.16
2024-05-09T02:13:41.402Z,58804.16
2024-05-09T02:16:14.625Z,58804.16
2024-05-09T02:18:41.945Z,58804.16
2024-05-09T02:21:09.262Z,58804.16
2024-05-09T02:23:36.187Z,58804.16
2024-05-09T02:26:03.226Z,58804.16
2024-05-09T02:28:30.112Z,58804.16
2024-05-09T02:30:56.829Z,58804.16
2024-05-09T02:33:24.228Z,58804.16
2024-05-09T02:35:51.098Z,58804.16
2024-05-09T02:38:17.874Z,58804.16
2024-05-09T02:40:44.885Z,58804.16
2024-05-09T02:43:12.763Z,58804.16
2024-05-09T02:45:40.637Z,58804.16
2024-05-09T02:48:10.869Z,58804.16
2024-05-09T02:50:40.805Z,58804.16
2024-05-09T02:53:09.319Z,58804.16
2024-05-09T02:55:38.003Z,58804.16
2024-05-09T02:58:07.271Z,58804.16
2024-05-09T03:00:39.022Z,58804.16
2024-05-09T03:03:11.000Z,58804.16
2024-05-09T03:05:40.726Z,58804.16
2024-05-09T03:08:07.916Z,58804.16
2024-05-09T03:10:37.268Z,58804.16
2024-05-09T03:13:07.382Z,58804.16
2024-05-09T03:15:34.371Z,58804.16
2024-05-09T03:18:01.891Z,58804.16
2024-05-09T03:20:34.040Z,58804.16
2024-05-09T03:23:03.091Z,58804.16
2024-05-09T03:25:29.965Z,58804.16
2024-05-09T03:27:56.915Z,58804.16
2024-05-09T03:30:38.620Z,58804.16
2024-05-09T03:33:15.431Z,58804.16
2024-05-09T03:35:44.056Z,58804.16
2024-05-09T03:38:11.155Z,58804.16
2024-05-09T03:40:48.031Z,58804.16
2024-05-09T03:43:15.960Z,58804.16
2024-05-09T03:45:43.836Z,58804.16
2024-05-09T03:48:11.058Z,58804.16
2024-05-09T03:50:38.311Z,58804.16
2024-05-09T03:53:06.149Z,58804.16
2024-05-09T03:55:33.335Z,58804.16
2024-05-09T03:58:00.339Z,58804.16
2024-05-09T04:00:35.472Z,58804.16
2024-05-09T04:03:10.755Z,58804.16
2024-05-09T04:05:44.608Z,58804.16
2024-05-09T04:08:12.763Z,58804.16
2024-05-09T04:10:40.966Z,58804.16
2024-05-09T04:13:08.136Z,58804.16
2024-05-09T04:15:35.411Z,58804.16
2024-05-09T04:18:02.817Z,58804.16
2024-05-09T04:20:37.816Z,58804.16
2024-05-09T04:23:10.868Z,58804.16
2024-05-09T04:25:38.347Z,58804.16
2024-05-09T04:28:05.706Z,58804.16
2024-05-09T04:30:38.397Z,58804.16
2024-05-09T04:33:10.590Z,58804.16
2024-05-09T04:35:39.479Z,58804.16
2024-05-09T04:38:06.730Z,58804.16
2024-05-09T04:40:36.333Z,58804.16
2024-05-09T04:43:14.478Z,58804.16
2024-05-09T04:45:41.733Z,58804.16
2024-05-09T04:48:08.809Z,58804.16
2024-05-09T04:50:38.766Z,58804.16
2024-05-09T04:53:09.419Z,58804.16
2024-05-09T04:55:38.106Z,58804.16
2024-05-09T04:58:08.476Z,58804.16
2024-05-09T05:00:37.994Z,58804.16
2024-05-09T05:03:12.796Z,58804.16
2024-05-09T05:05:42.778Z,58804.16
2024-05-09T05:08:13.795Z,58804.16
2024-05-09T05:10:41.494Z,58804.16
2024-05-09T05:13:20.778Z,58804.16
2024-05-09T05:15:50.827Z,58804.16
2024-05-09T05:18:18.278Z,58804.16
2024-05-09T05:20:45.739Z,58804.16
2024-05-09T05:23:14.347Z,58804.16
2024-05-09T05:25:42.119Z,58804.16
2024-05-09T05:28:09.156Z,58804.16
2024-05-09T05:30:37.659Z,58804.16
2024-05-09T05:33:06.029Z,58804.16
2024-05-09T05:35:33.961Z,58804.16
2024-05-09T05:38:01.323Z,58804.16
2024-05-09T05:40:35.935Z,58804.16
2024-05-09T05:43:09.452Z,58804.16
2024-05-09T05:45:36.665Z,58804.16
2024-05-09T05:48:06.061Z,58804.16
2024-05-09T05:50:36.675Z,58804.16
2024-05-09T05:53:09.254Z,58804.16
2024-05-09T05:55:37.822Z,58804.16
2024-05-09T05:58:05.163Z,58804.16
2024-05-09T06:00:38.429Z,58804.16
2024-05-09T06:03:08.957Z,58804.16
2024-05-09T06:05:36.855Z,58804.16
2024-05-09T06:08:04.209Z,58804.16
2024-05-09T06:10:37.966Z,58804.16
2024-05-09T06:13:08.115Z,58804.16
2024-05-09T06:15:35.170Z,58804.16
2024-05-09T06:18:05.768Z,58804.16
2024-05-09T06:20:36.464Z,58804.16
2024-05-09T06:23:09.634Z,58804.16
2024-05-09T06:25:37.441Z,58804.16
2024-05-09T06:28:04.845Z,58804.16
2024-05-09T06:30:38.866Z,58804.16
2024-05-09T06:33:10.126Z,58804.16
2024-05-09T06:35:38.546Z,58804.16
2024-05-09T06:38:09.545Z,58804.16
2024-05-09T06:40:41.142Z,58804.16
2024-05-09T06:43:13.708Z,58804.16
2024-05-09T06:45:40.941Z,58804.16
2024-05-09T06:48:09.191Z,58804.16
2024-05-09T06:50:38.498Z,58804.16
2024-05-09T06:53:07.338Z,58804.16
2024-05-09T06:55:34.566Z,58804.16
2024-05-09T06:58:01.594Z,58804.16
2024-05-09T07:00:35.695Z,58804.16
2024-05-09T07:03:18.202Z,58804.16
2024-05-09T07:05:47.816Z,58804.16
2024-05-09T07:08:16.399Z,58804.16
2024-05-09T08:05:32.302Z,58804.16
2024-05-09T08:07:59.327Z,58804.16
2024-05-09T08:10:29.002Z,58804.16
2024-05-09T08:12:57.333Z,58804.16
2024-05-09T08:15:24.324Z,58804.16
2024-05-09T08:17:51.081Z,58804.16
2024-05-09T08:20:26.656Z,58804.16
2024-05-09T08:22:57.736Z,58804.16
2024-05-09T08:25:25.520Z,58804.16
2024-05-09T08:27:52.474Z,58804.16
2024-05-09T08:30:25.289Z,58804.16
2024-05-09T08:32:59.501Z,58804.16
2024-05-09T08:35:26.601Z,58804.16
2024-05-09T08:37:53.666Z,58804.16
2024-05-09T08:40:30.462Z,58804.16
2024-05-09T08:43:03.082Z,58804.16
2024-05-09T08:45:31.430Z,58804.16
2024-05-09T08:48:01.362Z,58804.16
2024-05-09T08:50:35.942Z,58804.16
2024-05-09T08:53:06.189Z,58804.16
2024-05-09T08:55:32.945Z,58804.16
2024-05-09T08:58:03.692Z,58804.16
2024-05-09T09:00:36.836Z,58804.16
2024-05-09T09:03:09.409Z,58804.16
2024-05-09T09:05:40.064Z,58804.16
2024-05-09T09:08:08.693Z,58804.16
2024-05-09T09:10:38.704Z,58804.16
2024-05-09T09:13:09.771Z,58804.16
2024-05-09T09:15:50.653Z,58804.16
2024-05-09T09:18:18.682Z,58804.16
2024-05-09T09:20:46.633Z,58804.16
2024-05-09T09:23:14.206Z,58804.16
2024-05-09T09:25:41.212Z,58804.16
2024-05-09T09:30:03.658Z,95759.16
2024-05-09T09:32:31.649Z,95765.09
2024-05-09T09:34:58.396Z,95760.88
2024-05-09T09:37:32.727Z,95762.44
2024-05-09T09:39:59.812Z,95772.13
2024-05-09T09:42:30.870Z,95770.66
2024-05-09T09:45:04.609Z,95765.38
2024-05-09T09:47:35.077Z,95762.75
2024-05-09T09:50:07.063Z,95765.69
2024-05-09T09:52:36.878Z,95763.72
2024-05-09T09:55:04.929Z,95765.69
2024-05-09T09:57:34.569Z,95767.16
2024-05-09T10:00:01.536Z,95768.34
2024-05-09T10:02:42.400Z,95778.28
2024-05-09T10:05:09.917Z,95774.38
2024-05-09T10:07:57.584Z,95775.84
2024-05-09T10:10:31.899Z,95775.50
2024-05-09T10:13:01.238Z,95768.59
2024-05-09T10:15:28.434Z,95772.81
2024-05-09T10:18:05.231Z,95770.69
2024-05-09T10:20:45.875Z,95768.81
2024-05-09T10:23:24.813Z,95774.50
2024-05-09T10:26:05.934Z,95765.84
2024-05-09T10:28:33.774Z,95767.66
2024-05-09T10:31:11.843Z,95773.09
2024-05-09T10:33:45.112Z,95770.31
2024-05-09T10:36:12.887Z,95768.00
2024-05-09T10:38:42.173Z,95769.31
2024-05-09T10:41:10.447Z,95763.16
2024-05-09T10:43:39.843Z,95756.75
2024-05-09T10:46:07.498Z,95749.94
2024-05-09T10:48:35.770Z,95756.91
2024-05-09T10:51:03.523Z,95752.97
2024-05-09T10:53:31.838Z,95759.09
2024-05-09T10:55:59.643Z,95752.88
2024-05-09T10:58:27.498Z,95752.97
2024-05-09T11:00:57.954Z,95742.97
2024-05-09T11:03:26.112Z,95744.94
2024-05-09T11:05:53.733Z,95742.34
2024-05-09T11:08:24.383Z,95740.28
2024-05-09T11:10:52.848Z,95741.88
2024-05-09T11:13:32.890Z,95744.06
2024-05-09T11:16:00.999Z,95739.97
2024-05-09T11:18:33.245Z,95742.47
2024-05-09T11:21:03.189Z,95743.22
2024-05-09T11:23:30.882Z,95749.38
2024-05-09T11:25:58.869Z,95744.50
2024-05-09T11:28:28.568Z,95744.91
2024-05-09T11:31:08.550Z,95746.34
2024-05-09T11:33:41.191Z,95741.13
2024-05-09T11:36:09.446Z,95746.16
2024-05-09T11:38:36.404Z,95743.28
2024-05-09T11:41:04.828Z,95742.13
2024-05-09T11:43:32.074Z,95739.97
2024-05-09T11:45:59.940Z,95743.47
2024-05-09T11:48:27.144Z,95742.13
2024-05-09T11:50:55.530Z,95741.22
2024-05-09T11:53:22.778Z,95735.50
2024-05-09T11:55:49.885Z,95733.75
2024-05-09T11:58:18.238Z,95730.88
2024-05-09T12:00:46.265Z,95730.88
2024-05-09T12:03:13.625Z,95725.78
2024-05-09T12:05:40.814Z,95725.78
2024-05-09T12:08:07.927Z,95723.03
2024-05-09T12:10:36.326Z,95716.97
2024-05-09T12:13:06.014Z,95717.78
2024-05-09T12:15:37.736Z,95715.81
2024-05-09T12:18:07.160Z,95713.75
2024-05-09T12:20:37.887Z,95709.66
2024-05-09T12:23:08.249Z,95713.25
2024-05-09T12:25:36.485Z,95707.84
2024-05-09T12:28:04.134Z,95704.19
2024-05-09T12:30:36.874Z,95703.81
2024-05-09T12:33:12.222Z,95711.63
2024-05-09T12:35:40.204Z,95704.63
2024-05-09T12:38:07.197Z,95704.50
2024-05-09T12:40:37.393Z,95703.16
2024-05-09T12:43:10.348Z,95701.13
2024-05-09T12:45:38.723Z,95697.50
2024-05-09T12:48:08.413Z,95703.53
2024-05-09T12:50:36.326Z,95696.84
2024-05-09T12:53:04.574Z,95700.81
2024-05-09T12:55:43.908Z,95691.75
2024-05-09T12:58:17.550Z,95690.69
2024-05-09T13:00:45.261Z,95687.28
2024-05-09T13:03:12.972Z,95683.56
2024-05-09T13:05:41.523Z,95680.28
2024-05-09T13:08:09.195Z,95685.66
2024-05-09T13:10:36.383Z,95678.53
2024-05-09T13:13:03.512Z,95677.31
2024-05-09T13:15:31.570Z,95676.75
2024-05-09T13:18:02.235Z,95676.97
2024-05-09T13:20:33.787Z,95675.13
2024-05-09T13:23:04.950Z,95668.50
2024-05-09T13:25:34.183Z,95665.50
2024-05-09T13:28:01.149Z,95663.56
2024-05-09T13:30:37.380Z,95661.00
2024-05-09T13:33:12.806Z,95660.16
2024-05-09T13:35:47.486Z,95654.75
2024-05-09T13:38:18.763Z,95658.13
2024-05-09T13:40:45.892Z,95662.91
2024-05-09T13:43:13.267Z,95654.09
2024-05-09T13:45:40.404Z,95653.03
2024-05-09T13:48:09.666Z,95655.38
2024-05-09T13:50:37.227Z,95653.66
2024-05-09T13:53:06.721Z,95661.94
2024-05-09T13:55:37.137Z,95643.28
2024-05-09T13:58:04.147Z,95647.91
2024-05-09T14:00:42.164Z,95636.06
2024-05-09T14:03:15.125Z,95638.00
2024-05-09T14:05:43.580Z,95639.91
2024-05-09T14:08:11.533Z,95633.72
2024-05-09T14:10:44.496Z,95627.97
2024-05-09T14:13:12.479Z,95629.78
2024-05-09T14:15:39.575Z,95628.00
2024-05-09T14:18:10.365Z,95622.66
2024-05-09T14:20:39.684Z,95628.28
2024-05-09T14:23:06.525Z,95627.56
2024-05-09T14:25:37.929Z,95628.66
2024-05-09T14:28:07.866Z,95619.50
2024-05-09T14:30:37.684Z,95615.34
2024-05-09T14:33:06.913Z,95614.38
2024-05-09T14:35:34.588Z,95609.28
2024-05-09T14:38:02.042Z,95613.53
2024-05-09T14:40:38.921Z,95610.84
2024-05-09T14:43:10.582Z,95613.38
2024-05-09T14:45:37.516Z,95608.56
2024-05-09T14:48:05.420Z,95599.34
2024-05-09T14:50:36.925Z,95595.75
2024-05-09T14:53:07.675Z,95601.97
2024-05-09T14:55:37.391Z,95599.69
2024-05-09T14:58:09.320Z,95593.25
2024-05-09T15:00:47.960Z,95606.53
2024-05-09T15:03:19.543Z,95601.50
2024-05-09T15:05:47.893Z,95595.94
2024-05-09T15:08:17.560Z,95596.38
2024-05-09T15:10:44.626Z,95594.63
2024-05-09T15:13:13.445Z,95583.53
2024-05-09T15:15:42.888Z,95591.47
2024-05-09T15:18:09.911Z,95588.22
2024-05-09T15:20:37.850Z,95584.25
2024-05-09T15:23:06.479Z,95583.97
2024-05-09T15:25:35.842Z,95581.72
2024-05-09T15:28:04.290Z,95581.28
2024-05-09T15:30:33.491Z,95573.56
2024-05-09T15:33:05.561Z,95576.50
2024-05-09T15:35:33.848Z,95577.34
2024-05-09T15:38:03.208Z,95570.81
2024-05-09T15:40:37.687Z,95573.22
2024-05-09T15:43:09.342Z,95568.84
2024-05-09T15:45:37.522Z,95567.34
2024-05-09T15:48:05.743Z,95572.78
2024-05-09T15:50:38.402Z,95575.06
2024-05-09T15:53:09.930Z,95568.88
2024-05-09T15:55:37.817Z,95562.59
2024-05-09T15:58:06.402Z,95573.84
2024-05-09T16:00:38.648Z,95571.53
2024-05-09T16:03:09.738Z,95575.47
2024-05-09T16:05:37.592Z,95569.50
2024-05-09T16:08:05.762Z,95575.88
2024-05-09T16:10:34.529Z,95564.06
2024-05-09T16:13:02.971Z,95574.75
2024-05-09T16:15:30.589Z,95572.94
2024-05-09T16:17:57.660Z,95564.59
2024-05-09T16:20:34.344Z,95559.53
2024-05-09T16:23:06.766Z,95561.91
2024-05-09T16:25:33.906Z,95562.75
2024-05-09T16:28:01.605Z,95564.66
2024-05-09T16:30:34.536Z,95553.09
2024-05-09T16:33:04.604Z,95554.06
2024-05-09T16:35:32.162Z,95557.75
2024-05-09T16:37:59.206Z,95551.06
2024-05-09T16:40:34.641Z,95554.69
2024-05-09T16:43:06.337Z,95562.13
2024-05-09T16:45:33.716Z,95554.91
2024-05-09T16:48:01.628Z,95556.25
2024-05-09T16:50:33.458Z,95542.66
2024-05-09T16:53:06.183Z,95545.03
2024-05-09T16:55:34.026Z,95548.66
2024-05-09T16:58:01.880Z,95546.81
2024-05-09T17:00:39.354Z,95554.41
2024-05-09T17:03:11.539Z,95550.88
2024-05-09T17:05:40.246Z,95552.66
2024-05-09T17:08:07.918Z,95549.59
2024-05-09T17:10:36.606Z,95547.41
2024-05-09T17:13:05.493Z,95549.34
2024-05-09T17:15:34.158Z,95545.50
2024-05-09T17:18:01.641Z,95544.13
2024-05-09T17:20:33.518Z,95542.03
2024-05-09T17:23:05.143Z,95537.69
2024-05-09T17:25:32.721Z,95540.09
2024-05-09T17:28:06.262Z,95544.72
2024-05-09T17:30:36.663Z,95541.41
2024-05-09T17:33:06.866Z,95542.56
2024-05-09T17:35:34.616Z,95535.53
2024-05-09T17:38:01.991Z,95540.91
2024-05-09T17:40:33.632Z,95547.41
2024-05-09T17:43:04.273Z,95545.00
2024-05-09T17:45:32.311Z,95553.13
2024-05-09T17:47:59.860Z,95548.00
2024-05-09T17:50:34.986Z,95544.97
2024-05-09T17:53:08.224Z,95547.44
2024-05-09T17:55:35.750Z,95545.81
2024-05-09T17:58:04.260Z,95541.63
2024-05-09T18:00:38.344Z,95545.38
2024-05-09T18:03:10.498Z,95554.16
2024-05-09T18:05:38.175Z,95552.34
2024-05-09T18:08:06.817Z,95557.34
2024-05-09T18:10:37.910Z,95562.03
2024-05-09T18:13:08.805Z,95559.59
2024-05-09T18:15:36.257Z,95555.06
2024-05-09T18:18:03.953Z,95548.91
2024-05-09T18:20:40.207Z,95549.38
2024-05-09T18:23:13.358Z,95548.16
2024-05-09T18:25:40.610Z,95552.25
2024-05-09T18:28:08.064Z,95560.94
2024-05-09T18:30:36.750Z,95561.72
2024-05-09T18:33:06.841Z,95568.63
2024-05-09T18:35:35.132Z,95566.16
2024-05-09T18:38:02.207Z,95562.03
2024-05-09T18:40:34.299Z,95558.22
2024-05-09T18:43:05.655Z,95565.22
2024-05-09T18:45:34.044Z,95570.72
2024-05-09T18:48:01.288Z,95568.34
2024-05-09T18:50:34.639Z,95564.31
2024-05-09T18:53:10.396Z,95565.09
2024-05-09T18:55:38.121Z,95563.59
2024-05-09T18:58:05.372Z,95568.69
2024-05-09T19:00:36.304Z,95565.75
2024-05-09T19:03:12.247Z,95577.53
2024-05-09T19:05:42.378Z,95579.50
2024-05-09T19:08:10.311Z,95580.09
2024-05-09T19:10:39.138Z,95588.84
2024-05-09T19:13:10.838Z,95583.06
2024-05-09T19:15:41.110Z,95588.19
2024-05-09T19:18:09.610Z,95591.81
2024-05-09T19:20:37.413Z,95594.66
2024-05-09T19:23:06.455Z,95603.34
2024-05-09T19:25:34.718Z,95600.91
2024-05-09T19:28:01.891Z,95605.88
2024-05-09T19:30:37.269Z,95596.72
2024-05-09T19:33:09.421Z,95599.38
2024-05-09T19:35:36.877Z,95602.66
2024-05-09T19:38:04.129Z,95604.41
2024-05-09T19:40:33.289Z,95613.53
2024-05-09T19:43:02.655Z,95612.59
2024-05-09T19:45:30.224Z,95609.31
2024-05-09T19:47:57.342Z,95613.00
2024-05-09T19:50:32.470Z,95615.84
2024-05-09T19:53:07.537Z,95616.53
2024-05-09T19:55:34.947Z,95619.41
2024-05-09T19:58:04.903Z,95619.28
2024-05-09T20:00:38.530Z,95619.81
2024-05-09T20:03:08.086Z,95623.50
2024-05-09T20:05:35.451Z,95619.28
2024-05-09T20:08:02.929Z,95621.47
2024-05-09T20:10:32.823Z,95624.28
2024-05-09T20:13:02.479Z,95623.22
2024-05-09T20:15:29.500Z,95628.59
2024-05-09T20:17:56.906Z,95629.38
2024-05-09T20:20:33.019Z,95623.00
2024-05-09T20:23:06.147Z,95626.38
2024-05-09T20:25:33.184Z,95616.19
2024-05-09T20:28:00.229Z,95622.13
2024-05-09T20:30:32.191Z,95618.22
2024-05-09T20:33:03.581Z,95626.50
2024-05-09T20:35:34.146Z,95622.53
2024-05-09T20:38:02.677Z,95626.47
2024-05-09T20:40:34.394Z,95624.50
2024-05-09T20:43:05.688Z,95622.84
2024-05-09T20:45:33.188Z,95624.88
2024-05-09T20:48:00.541Z,95622.81
2024-05-09T20:50:36.755Z,95617.66
2024-05-09T20:53:13.113Z,95620.50
2024-05-09T20:55:41.260Z,95621.03
2024-05-09T20:58:09.696Z,95617.47
2024-05-09T21:00:40.768Z,95618.53
2024-05-09T21:03:11.646Z,95613.22
2024-05-09T21:05:39.609Z,95616.78
2024-05-09T21:08:07.231Z,95614.44
2024-05-09T21:10:35.250Z,95612.56
2024-05-09T21:13:03.583Z,95611.19
2024-05-09T21:15:31.686Z,95610.91
2024-05-09T21:17:58.981Z,95613.06
2024-05-09T21:20:31.169Z,95609.16
2024-05-09T21:23:00.188Z,95611.66
2024-05-09T21:25:26.937Z,95606.81
2024-05-09T21:27:53.946Z,95598.03
2024-05-09T21:30:31.989Z,95605.31
2024-05-09T21:33:13.163Z,95604.88
2024-05-09T21:35:42.346Z,95598.69
2024-05-09T21:38:09.542Z,95598.75
2024-05-09T21:40:38.006Z,95600.13
2024-05-09T21:43:07.170Z,95596.22
2024-05-09T21:45:34.822Z,95595.66
2024-05-09T21:48:06.437Z,95593.84
2024-05-09T21:50:39.928Z,95599.19
2024-05-09T21:53:09.843Z,95596.25
2024-05-09T21:55:36.610Z,95598.47
2024-05-09T21:58:03.840Z,95601.00
2024-05-09T22:00:36.632Z,95596.97
2024-05-09T22:03:07.748Z,95594.53
2024-05-09T22:05:35.863Z,95593.47
2024-05-09T22:08:03.208Z,95590.56
2024-05-09T22:10:34.576Z,95593.91
2024-05-09T22:13:04.713Z,95589.03
2024-05-09T22:15:35.942Z,95583.97
2024-05-09T22:18:03.854Z,95581.28
2024-05-09T22:20:36.845Z,95587.13
2024-05-09T22:23:06.084Z,95586.69
2024-05-09T22:25:33.168Z,95589.28
2024-05-09T22:28:01.372Z,95582.59
2024-05-09T22:30:35.696Z,95586.69
2024-05-09T22:33:07.210Z,95590.09
2024-05-09T22:35:34.275Z,95587.72
2024-05-09T22:38:03.174Z,95595.75
2024-05-09T22:40:38.930Z,95591.19
2024-05-09T22:43:17.879Z,95587.22
2024-05-09T22:45:45.076Z,95591.41
2024-05-09T22:48:11.969Z,95586.19
2024-05-09T22:50:39.047Z,95582.31
2024-05-09T22:53:05.789Z,95588.28
2024-05-09T22:55:32.658Z,95582.09
2024-05-09T22:57:59.602Z,95584.31
2024-05-09T23:00:31.598Z,95581.75
2024-05-09T23:03:00.507Z,95584.44
2024-05-09T23:05:27.799Z,95584.91
2024-05-09T23:07:54.550Z,95579.69
2024-05-09T23:10:28.320Z,95573.28
2024-05-09T23:13:01.880Z,95577.19
2024-05-09T23:15:29.477Z,95567.03
2024-05-09T23:17:57.333Z,95569.25
2024-05-09T23:22:54.256Z,95560.03
2024-05-09T23:25:21.116Z,95556.19
2024-05-09T23:27:48.034Z,95561.47
2024-05-09T23:30:25.558Z,95554.34
2024-05-09T23:32:59.997Z,95547.44
2024-05-09T23:35:26.806Z,95548.53
2024-05-09T23:37:53.681Z,95546.50
2024-05-09T23:40:23.328Z,95546.75
2024-05-09T23:42:50.746Z,95550.81
2024-05-09T23:45:17.497Z,95540.56
2024-05-09T23:47:44.413Z,95531.56
2024-05-09T23:50:16.882Z,95532.50
2024-05-09T23:52:50.756Z,95534.72
2024-05-09T23:55:17.855Z,95524.28
2024-05-09T23:57:45.244Z,95526.53
