createdAt,value
2022-08-19T00:09:06.484Z,99.90
2022-08-19T00:11:53.829Z,99.90
2022-08-19T00:14:40.203Z,99.90
2022-08-19T00:20:17.673Z,99.90
2022-08-19T00:45:19.680Z,99.90
2022-08-19T00:56:31.672Z,99.90
2022-08-19T00:59:56.526Z,99.90
2022-08-19T01:05:14.187Z,99.90
2022-08-19T01:08:01.656Z,99.90
2022-08-19T01:10:56.875Z,99.90
2022-08-19T01:16:38.137Z,99.90
2022-08-19T01:19:43.981Z,99.90
2022-08-19T01:22:45.040Z,99.90
2022-08-19T01:25:51.460Z,99.90
2022-08-19T01:28:40.001Z,99.90
2022-08-19T01:31:32.467Z,99.90
2022-08-19T01:37:09.491Z,99.90
2022-08-19T01:45:29.543Z,99.90
2022-08-19T01:53:52.767Z,99.90
2022-08-19T01:59:25.345Z,99.90
2022-08-19T02:41:22.301Z,99.90
2022-08-19T02:50:05.139Z,99.90
2022-08-19T02:55:46.165Z,99.90
2022-08-19T03:01:32.025Z,99.90
2022-08-19T03:18:15.386Z,99.90
2022-08-19T03:29:30.604Z,99.90
2022-08-19T03:38:07.799Z,99.90
2022-08-19T03:43:40.620Z,99.90
2022-08-19T03:46:28.979Z,99.90
2022-08-19T04:08:42.828Z,99.90
2022-08-19T04:11:42.866Z,99.90
2022-08-19T04:14:31.530Z,99.90
2022-08-19T04:25:41.702Z,99.90
2022-08-19T04:31:18.732Z,99.90
2022-08-19T04:34:06.773Z,99.90
2022-08-19T04:36:54.883Z,99.90
2022-08-19T04:54:04.957Z,99.90
2022-08-19T04:59:38.641Z,99.90
2022-08-19T05:25:13.988Z,99.90
2022-08-19T05:39:09.072Z,99.90
2022-08-19T05:42:02.354Z,99.90
2022-08-19T05:53:15.506Z,99.90
2022-08-19T05:56:08.638Z,99.90
2022-08-19T06:01:44.235Z,99.90
2022-08-19T06:26:41.059Z,99.90
2022-08-19T06:32:15.871Z,99.90
2022-08-19T06:51:44.156Z,99.90
2022-08-19T07:05:45.639Z,99.90
2022-08-19T07:11:19.984Z,99.90
2022-08-19T07:17:11.360Z,99.90
2022-08-19T07:31:15.314Z,99.90
2022-08-19T07:39:35.663Z,99.90
2022-08-19T07:42:22.109Z,99.90
2022-08-19T07:45:08.962Z,99.90
2022-08-19T07:56:13.917Z,99.90
2022-08-19T08:04:50.917Z,99.90
2022-08-19T08:07:54.991Z,99.90
2022-08-19T08:13:28.036Z,99.90
2022-08-19T08:16:14.419Z,99.90
2022-08-19T08:30:16.864Z,99.90
2022-08-19T08:38:41.608Z,99.90
2022-08-19T08:41:50.511Z,99.90
2022-08-19T08:44:51.292Z,99.90
2022-08-19T08:47:42.058Z,99.90
2022-08-19T08:50:37.289Z,99.90
2022-08-19T08:53:27.450Z,99.90
2022-08-19T08:59:25.662Z,99.90
2022-08-19T09:08:01.354Z,99.90
2022-08-19T09:10:58.419Z,99.90
2022-08-19T09:14:40.696Z,99.90
2022-08-19T09:17:34.636Z,99.90
2022-08-19T09:20:26.125Z,99.90
2022-08-19T09:23:11.994Z,99.90
2022-08-19T09:28:48.793Z,99.90
2022-08-19T09:34:22.064Z,99.90
2022-08-19T09:37:07.760Z,99.90
2022-08-19T09:39:54.206Z,99.90
2022-08-19T09:42:50.072Z,99.90
2022-08-19T09:48:23.729Z,99.90
2022-08-19T09:51:18.566Z,99.90
2022-08-19T09:54:06.887Z,99.90
2022-08-19T10:02:29.535Z,99.90
2022-08-19T10:05:33.314Z,99.90
2022-08-19T10:08:28.325Z,99.90
2022-08-19T10:11:27.289Z,99.90
2022-08-19T10:20:08.050Z,99.90
2022-08-19T10:22:53.709Z,99.90
2022-08-19T10:25:39.469Z,99.90
2022-08-19T10:28:29.156Z,99.90
2022-08-19T10:32:00.898Z,99.90
2022-08-19T10:34:34.730Z,99.90
2022-08-19T10:37:23.865Z,99.90
2022-08-19T10:40:14.670Z,99.90
2022-08-19T10:43:00.021Z,99.90
2022-08-19T10:45:53.055Z,99.90
2022-08-19T10:48:38.749Z,99.90
2022-08-19T10:51:47.765Z,99.90
2022-08-19T10:54:53.396Z,99.90
2022-08-19T10:58:01.358Z,99.90
2022-08-19T11:00:54.126Z,99.90
2022-08-19T11:03:39.533Z,99.90
2022-08-19T11:06:28.660Z,99.90
2022-08-19T11:09:20.574Z,99.90
2022-08-19T11:12:06.413Z,99.90
2022-08-19T11:14:51.792Z,99.90
2022-08-19T11:20:24.578Z,99.90
2022-08-19T11:23:11.722Z,99.90
2022-08-19T11:25:58.041Z,99.90
2022-08-19T11:28:44.084Z,99.90
2022-08-19T11:31:32.948Z,99.90
2022-08-19T11:34:21.996Z,99.90
2022-08-19T11:37:09.548Z,99.90
2022-08-19T11:39:55.335Z,99.90
2022-08-19T11:42:57.127Z,99.90
2022-08-19T11:45:43.360Z,99.90
2022-08-19T11:48:28.715Z,99.90
2022-08-19T11:51:17.574Z,99.90
2022-08-19T11:54:05.365Z,99.90
2022-08-19T11:56:51.207Z,99.90
2022-08-19T11:59:36.608Z,99.90
2022-08-19T12:02:22.771Z,99.90
2022-08-19T12:05:12.300Z,99.90
2022-08-19T12:07:58.240Z,99.90
2022-08-19T12:10:45.292Z,99.90
2022-08-19T12:13:31.932Z,99.90
2022-08-19T12:16:22.375Z,99.90
2022-08-19T12:19:08.067Z,99.90
2022-08-19T12:21:56.339Z,99.90
2022-08-19T12:24:42.070Z,99.90
2022-08-19T12:27:39.853Z,99.90
2022-08-19T12:30:26.343Z,99.90
2022-08-19T12:33:12.358Z,99.90
2022-08-19T12:36:03.991Z,99.90
2022-08-19T12:38:49.482Z,99.90
2022-08-19T12:41:34.933Z,99.90
2022-08-19T12:44:29.585Z,99.90
2022-08-19T12:47:19.702Z,99.90
2022-08-19T12:50:09.414Z,99.90
2022-08-19T12:52:54.635Z,99.90
2022-08-19T12:55:40.160Z,99.90
2022-08-19T12:58:27.355Z,99.90
2022-08-19T13:01:17.557Z,99.90
2022-08-19T13:04:07.693Z,99.90
2022-08-19T13:06:53.314Z,99.90
2022-08-19T13:09:38.732Z,99.90
2022-08-19T13:12:27.444Z,99.90
2022-08-19T13:15:15.069Z,99.90
2022-08-19T13:18:00.867Z,99.90
2022-08-19T13:20:52.868Z,99.90
2022-08-19T13:23:38.929Z,99.90
2022-08-19T13:26:24.605Z,99.90
2022-08-19T13:29:28.889Z,99.90
2022-08-19T13:32:32.806Z,99.90
2022-08-19T13:35:19.293Z,99.90
2022-08-19T13:38:11.814Z,99.90
2022-08-19T13:41:09.939Z,99.90
2022-08-19T13:43:57.887Z,99.90
2022-08-19T13:46:45.576Z,99.90
2022-08-19T13:49:31.896Z,99.90
2022-08-19T13:52:17.348Z,99.90
2022-08-19T13:55:03.207Z,99.90
2022-08-19T13:57:52.777Z,99.90
2022-08-19T14:00:42.304Z,99.90
2022-08-19T14:03:28.529Z,99.90
2022-08-19T14:06:14.307Z,99.90
2022-08-19T14:09:00.366Z,99.90
2022-08-19T14:11:47.567Z,99.90
2022-08-19T14:14:33.589Z,99.90
2022-08-19T14:17:19.224Z,99.90
2022-08-19T14:20:10.383Z,99.40
2022-08-19T14:22:56.779Z,99.90
2022-08-19T14:25:42.409Z,99.90
2022-08-19T14:28:29.366Z,98.40
2022-08-19T14:31:20.211Z,97.20
2022-08-19T14:34:05.764Z,94.90
2022-08-19T14:36:51.208Z,92.80
2022-08-19T14:39:36.869Z,91.70
2022-08-19T14:42:22.479Z,91.30
2022-08-19T14:45:08.582Z,90.40
2022-08-19T14:47:54.444Z,88.70
2022-08-19T14:50:42.333Z,88.20
2022-08-19T14:53:27.806Z,86.60
2022-08-19T14:56:15.390Z,85.60
2022-08-19T14:59:01.949Z,84.70
2022-08-19T15:01:47.427Z,82.00
2022-08-19T15:04:33.893Z,80.90
2022-08-19T15:07:19.244Z,78.00
2022-08-19T15:10:07.804Z,75.40
2022-08-19T15:12:54.271Z,77.90
2022-08-19T15:15:40.486Z,81.80
2022-08-19T15:18:26.182Z,85.10
2022-08-19T15:21:26.886Z,83.90
2022-08-19T15:24:13.090Z,85.30
2022-08-19T15:27:00.083Z,88.50
2022-08-19T15:29:46.269Z,90.00
2022-08-19T15:32:31.791Z,90.70
2022-08-19T15:35:19.297Z,89.80
2022-08-19T15:38:06.483Z,89.30
2022-08-19T15:40:52.669Z,89.60
2022-08-19T15:43:42.686Z,89.60
2022-08-19T15:46:30.937Z,91.40
2022-08-19T15:49:18.505Z,91.20
2022-08-19T15:52:05.785Z,91.90
2022-08-19T15:54:51.356Z,92.20
2022-08-19T15:57:55.476Z,90.80
2022-08-19T16:00:59.559Z,88.50
2022-08-19T16:04:14.323Z,84.70
2022-08-19T16:07:02.227Z,83.20
2022-08-19T16:09:47.627Z,81.30
2022-08-19T16:12:33.284Z,82.20
2022-08-19T16:15:20.891Z,81.50
2022-08-19T16:18:06.549Z,80.60
2022-08-19T16:20:52.151Z,79.20
2022-08-19T16:23:37.498Z,78.70
2022-08-19T16:26:24.424Z,76.50
2022-08-19T16:29:15.604Z,78.50
2022-08-19T16:32:19.876Z,78.80
2022-08-19T16:35:06.886Z,77.60
2022-08-19T16:37:52.111Z,74.80
2022-08-19T16:40:37.693Z,74.00
2022-08-19T16:43:24.719Z,74.30
2022-08-19T16:46:11.042Z,75.00
2022-08-19T16:48:56.418Z,75.10
2022-08-19T16:51:43.920Z,76.40
2022-08-19T16:54:32.474Z,76.70
2022-08-19T16:57:19.228Z,80.90
2022-08-19T17:00:11.060Z,83.10
2022-08-19T17:02:57.091Z,84.00
2022-08-19T17:05:51.296Z,85.10
2022-08-19T17:08:36.486Z,85.90
2022-08-19T17:11:24.342Z,85.20
2022-08-19T17:14:10.031Z,85.90
2022-08-19T17:16:55.206Z,86.20
2022-08-19T17:19:42.158Z,86.30
2022-08-19T17:22:27.591Z,86.80
2022-08-19T17:25:13.371Z,86.20
2022-08-19T17:28:07.198Z,86.60
2022-08-19T17:33:41.206Z,87.50
2022-08-19T17:36:29.232Z,88.40
2022-08-19T17:39:14.961Z,88.80
2022-08-19T17:53:09.720Z,90.50
2022-08-19T18:01:53.497Z,91.10
2022-08-19T18:04:39.848Z,91.30
2022-08-19T18:07:25.290Z,91.60
2022-08-19T18:10:11.171Z,91.90
2022-08-19T18:12:56.491Z,92.10
2022-08-19T18:15:42.472Z,92.20
2022-08-19T18:35:15.855Z,93.80
2022-08-19T18:38:22.448Z,94.10
2022-08-19T18:41:27.794Z,94.40
2022-08-19T18:44:31.750Z,94.70
2022-08-19T18:47:35.802Z,95.00
2022-08-19T18:50:21.223Z,95.60
2022-08-19T18:53:06.628Z,95.90
2022-08-19T18:58:40.959Z,96.20
2022-08-19T19:01:31.537Z,97.00
2022-08-19T19:04:19.703Z,97.30
2022-08-19T19:07:06.717Z,97.90
2022-08-19T19:09:52.478Z,98.10
2022-08-19T19:12:42.169Z,98.30
2022-08-19T19:15:29.373Z,98.50
2022-08-19T19:18:14.608Z,98.80
2022-08-19T19:21:00.283Z,99.00
2022-08-19T19:29:19.403Z,99.60
2022-08-19T19:32:11.375Z,99.90
2022-08-19T19:43:17.111Z,99.90
2022-08-19T19:46:02.604Z,99.90
2022-08-19T19:57:09.642Z,99.90
2022-08-19T20:02:46.659Z,99.90
2022-08-19T20:08:39.585Z,99.90
2022-08-19T20:11:32.881Z,99.90
2022-08-19T20:17:05.321Z,99.90
2022-08-19T20:22:43.056Z,99.90
2022-08-19T20:28:14.987Z,99.90
2022-08-19T20:33:47.388Z,99.90
2022-08-19T20:42:05.948Z,99.90
2022-08-19T20:44:51.662Z,99.90
2022-08-19T20:53:19.462Z,99.90
2022-08-19T20:56:06.750Z,99.90
2022-08-19T21:12:53.507Z,99.90
2022-08-19T21:15:40.704Z,99.90
2022-08-19T21:29:39.009Z,99.90
2022-08-19T21:32:24.605Z,99.90
2022-08-19T21:51:47.670Z,99.90
2022-08-19T21:54:38.511Z,99.90
2022-08-19T21:57:25.252Z,99.90
2022-08-19T22:00:17.464Z,99.90
2022-08-19T22:03:04.683Z,99.90
2022-08-19T22:05:50.794Z,99.90
2022-08-19T22:08:36.541Z,99.90
2022-08-19T22:11:26.406Z,99.90
2022-08-19T22:14:12.104Z,99.90
2022-08-19T22:16:57.459Z,99.90
2022-08-19T22:19:43.128Z,99.90
2022-08-19T22:22:32.251Z,99.90
2022-08-19T22:25:31.222Z,99.90
2022-08-19T22:28:18.727Z,99.90
2022-08-19T22:31:04.643Z,99.90
2022-08-19T22:33:52.233Z,99.90
2022-08-19T22:36:38.184Z,99.90
2022-08-19T22:39:23.513Z,99.90
2022-08-19T22:44:58.884Z,99.90
2022-08-19T22:47:45.411Z,99.90
2022-08-19T22:56:03.895Z,99.90
2022-08-19T22:58:53.089Z,99.90
2022-08-19T23:04:27.147Z,99.90
2022-08-19T23:07:12.529Z,99.90
2022-08-19T23:12:47.510Z,99.90
2022-08-19T23:15:34.482Z,99.90
2022-08-19T23:18:20.308Z,99.90
2022-08-19T23:21:09.462Z,99.90
2022-08-19T23:33:21.475Z,99.90
2022-08-19T23:36:12.092Z,99.90
2022-08-19T23:38:59.452Z,99.90
2022-08-19T23:52:57.825Z,99.90
2022-08-19T23:55:45.144Z,99.90
2022-08-19T23:58:31.874Z,99.90
