createdAt,value
2018-03-21T00:05:22.000Z,28.024
2018-03-21T00:15:22.000Z,28.032
2018-03-21T00:25:23.000Z,27.986
2018-03-21T00:35:22.000Z,28.016
2018-03-21T00:45:22.000Z,28.186
2018-03-21T00:55:22.000Z,28.194
2018-03-21T01:05:22.000Z,28.246
2018-03-21T01:15:23.000Z,28.146
2018-03-21T01:25:22.000Z,28.305
2018-03-21T01:35:23.000Z,28.444
2018-03-21T01:45:23.000Z,28.495
2018-03-21T01:55:27.000Z,28.363
2018-03-21T02:15:23.000Z,28.801
2018-03-21T02:25:23.000Z,28.562
2018-03-21T02:35:24.000Z,28.484
2018-03-21T02:45:23.000Z,28.612
2018-03-21T02:55:23.000Z,28.685
2018-03-21T03:05:23.000Z,28.814
2018-03-21T03:15:23.000Z,28.735
2018-03-21T03:25:23.000Z,28.831
2018-03-21T03:35:23.000Z,28.981
2018-03-21T03:45:23.000Z,28.828
2018-03-21T03:55:23.000Z,28.848
2018-03-21T04:05:23.000Z,28.911
2018-03-21T04:15:23.000Z,28.93
2018-03-21T04:25:23.000Z,28.972
2018-03-21T04:35:23.000Z,28.884
2018-03-21T04:45:23.000Z,28.873
2018-03-21T04:55:23.000Z,29.021
2018-03-21T05:05:23.000Z,28.793
2018-03-21T05:15:23.000Z,28.77
2018-03-21T05:25:23.000Z,28.704
2018-03-21T05:35:23.000Z,28.747
2018-03-21T05:45:23.000Z,28.594
2018-03-21T05:55:24.000Z,28.497
2018-03-21T06:05:23.000Z,28.105
2018-03-21T06:15:23.000Z,27.729
2018-03-21T06:25:23.000Z,27.65
2018-03-21T06:35:23.000Z,27.531
2018-03-21T06:45:23.000Z,27.541
2018-03-21T06:55:23.000Z,27.663
2018-03-21T07:05:23.000Z,27.622
2018-03-21T07:15:23.000Z,27.603
2018-03-21T07:25:23.000Z,28.034
2018-03-21T07:35:24.000Z,28.157
2018-03-21T07:45:23.000Z,28.203
2018-03-21T07:55:23.000Z,28.182
2018-03-21T08:05:23.000Z,27.954
2018-03-21T08:15:23.000Z,27.715
2018-03-21T08:25:23.000Z,27.727
2018-03-21T08:35:23.000Z,27.696
2018-03-21T08:45:23.000Z,27.665
2018-03-21T08:55:23.000Z,27.497
2018-03-21T09:05:23.000Z,27.422
2018-03-21T09:15:23.000Z,27.401
2018-03-21T09:25:23.000Z,26.894
2018-03-21T09:35:23.000Z,26.84
2018-03-21T09:45:23.000Z,26.721
2018-03-21T09:55:24.000Z,25.255
2018-03-21T10:05:24.000Z,25.358
2018-03-21T10:15:24.000Z,25.479
2018-03-21T10:25:24.000Z,25.51
2018-03-21T10:35:24.000Z,24.958
2018-03-21T10:45:24.000Z,24.622
2018-03-21T10:55:24.000Z,24.808
2018-03-21T11:05:24.000Z,24.995
2018-03-21T11:15:24.000Z,25.083
2018-03-21T11:25:24.000Z,24.465
2018-03-21T11:35:24.000Z,23.977
2018-03-21T11:45:24.000Z,24.318
2018-03-21T11:55:24.000Z,23.632
2018-03-21T12:05:24.000Z,24.535
2018-03-21T12:15:24.000Z,24.499
2018-03-21T12:25:24.000Z,25.279
2018-03-21T12:35:24.000Z,25.412
2018-03-21T12:45:24.000Z,25.032
2018-03-21T12:55:24.000Z,25.179
2018-03-21T13:05:24.000Z,24.68
2018-03-21T13:15:24.000Z,24.836
2018-03-21T13:25:24.000Z,25.258
2018-03-21T13:35:24.000Z,25.467
2018-03-21T13:45:24.000Z,24.987
2018-03-21T13:55:25.000Z,23.562
2018-03-21T14:05:24.000Z,25.14
2018-03-21T14:15:24.000Z,24.924
2018-03-21T14:25:24.000Z,25.069
2018-03-21T14:35:24.000Z,25.659
2018-03-21T14:45:24.000Z,25.03
2018-03-21T14:55:24.000Z,24.571
2018-03-21T15:05:24.000Z,25.095
2018-03-21T15:15:24.000Z,24.691
2018-03-21T15:25:24.000Z,26.75
2018-03-21T15:35:24.000Z,25.293
2018-03-21T15:45:24.000Z,26.133
2018-03-21T15:55:24.000Z,26.062
2018-03-21T16:05:24.000Z,26.335
2018-03-21T16:15:24.000Z,26.295
2018-03-21T16:25:24.000Z,26.064
2018-03-21T16:35:24.000Z,25.779
2018-03-21T16:45:24.000Z,26.237
2018-03-21T16:55:24.000Z,26.472
2018-03-21T17:05:24.000Z,26.717
2018-03-21T17:15:24.000Z,26.811
2018-03-21T17:25:24.000Z,26.333
2018-03-21T17:35:24.000Z,27.791
2018-03-21T17:45:24.000Z,26.564
2018-03-21T17:55:24.000Z,27.825
2018-03-21T18:05:24.000Z,27.224
2018-03-21T18:15:25.000Z,26.918
2018-03-21T18:25:25.000Z,29.188
2018-03-21T18:35:25.000Z,29.144
2018-03-21T18:45:26.000Z,29.188
2018-03-21T18:55:25.000Z,28.216
2018-03-21T19:05:25.000Z,28.581
2018-03-21T19:15:25.000Z,28.645
2018-03-21T19:25:25.000Z,28.57
2018-03-21T19:35:25.000Z,29.104
2018-03-21T19:45:25.000Z,28.983
2018-03-21T19:55:25.000Z,28.429
2018-03-21T20:05:25.000Z,28.875
2018-03-21T20:15:25.000Z,28.068
2018-03-21T20:25:25.000Z,28.777
2018-03-21T20:35:25.000Z,29.028
2018-03-21T20:45:25.000Z,28.29
2018-03-21T20:55:27.000Z,28.91
2018-03-21T21:05:26.000Z,29.204
2018-03-21T21:15:25.000Z,28.952
2018-03-21T21:25:25.000Z,28.689
2018-03-21T21:35:25.000Z,28.487
2018-03-21T21:45:25.000Z,28.308
2018-03-21T21:55:25.000Z,27.793
2018-03-21T22:05:25.000Z,27.921
2018-03-21T22:15:25.000Z,28.005
2018-03-21T22:25:25.000Z,27.469
2018-03-21T22:35:25.000Z,27.576
2018-03-21T22:45:25.000Z,27.638
2018-03-21T22:55:25.000Z,27.57
2018-03-21T23:05:25.000Z,27.666
2018-03-21T23:15:25.000Z,27.641
2018-03-21T23:25:26.000Z,27.769
2018-03-21T23:35:27.000Z,27.799
2018-03-21T23:45:25.000Z,27.862
2018-03-21T23:55:25.000Z,27.713
