createdAt,value
2022-12-06T00:01:33.132Z,13.60
2022-12-06T00:04:06.108Z,13.43
2022-12-06T00:06:38.413Z,12.47
2022-12-06T00:09:07.396Z,14.23
2022-12-06T00:11:37.665Z,13.10
2022-12-06T00:14:08.162Z,13.13
2022-12-06T00:16:37.420Z,14.43
2022-12-06T00:19:07.391Z,14.37
2022-12-06T00:21:37.975Z,11.37
2022-12-06T00:24:10.039Z,13.97
2022-12-06T00:26:39.695Z,13.10
2022-12-06T00:29:11.948Z,13.70
2022-12-06T00:31:40.367Z,11.07
2022-12-06T00:34:12.718Z,11.63
2022-12-06T00:36:43.232Z,11.53
2022-12-06T00:39:14.627Z,12.67
2022-12-06T00:41:44.121Z,11.87
2022-12-06T00:44:12.972Z,10.50
2022-12-06T00:46:41.755Z,12.50
2022-12-06T00:49:12.066Z,11.27
2022-12-06T00:51:40.549Z,10.33
2022-12-06T00:54:09.747Z,9.97
2022-12-06T00:56:38.381Z,10.93
2022-12-06T00:59:07.482Z,12.57
2022-12-06T01:01:37.067Z,10.87
2022-12-06T01:04:09.302Z,11.47
2022-12-06T01:06:39.540Z,9.73
2022-12-06T01:09:14.985Z,9.57
2022-12-06T01:11:43.111Z,9.83
2022-12-06T01:14:11.187Z,11.70
2022-12-06T01:16:40.291Z,10.20
2022-12-06T01:19:09.183Z,10.33
2022-12-06T01:21:38.556Z,10.67
2022-12-06T01:24:07.303Z,10.57
2022-12-06T01:26:36.738Z,12.10
2022-12-06T01:29:06.145Z,12.03
2022-12-06T01:31:38.608Z,9.73
2022-12-06T01:34:08.025Z,9.23
2022-12-06T01:36:36.042Z,8.90
2022-12-06T01:39:10.240Z,9.30
2022-12-06T01:41:40.323Z,9.40
2022-12-06T01:44:42.758Z,9.40
2022-12-06T01:47:17.877Z,8.77
2022-12-06T01:49:53.493Z,10.40
2022-12-06T01:52:27.380Z,8.27
2022-12-06T01:55:00.127Z,8.97
2022-12-06T01:57:28.738Z,8.60
2022-12-06T01:59:57.145Z,9.40
2022-12-06T02:02:25.559Z,8.63
2022-12-06T02:04:54.646Z,8.90
2022-12-06T02:07:27.103Z,8.20
2022-12-06T02:09:58.222Z,9.40
2022-12-06T02:12:26.568Z,10.30
2022-12-06T02:14:57.279Z,9.03
2022-12-06T02:17:44.829Z,9.43
2022-12-06T02:20:26.386Z,7.83
2022-12-06T02:23:40.122Z,8.73
2022-12-06T02:26:27.861Z,10.43
2022-12-06T02:29:44.415Z,10.00
2022-12-06T02:32:20.128Z,10.33
2022-12-06T02:34:57.462Z,9.37
2022-12-06T02:37:34.098Z,10.73
2022-12-06T02:40:08.363Z,11.63
2022-12-06T02:42:43.694Z,11.57
2022-12-06T02:45:18.018Z,11.63
2022-12-06T02:47:50.476Z,10.80
2022-12-06T02:50:25.055Z,11.67
2022-12-06T02:52:55.745Z,10.93
2022-12-06T02:55:25.983Z,12.30
2022-12-06T02:57:56.886Z,11.47
2022-12-06T03:00:41.093Z,13.67
2022-12-06T03:03:41.795Z,10.90
2022-12-06T03:06:32.192Z,12.23
2022-12-06T03:09:14.622Z,11.63
2022-12-06T03:11:56.654Z,10.90
2022-12-06T03:14:27.799Z,13.03
2022-12-06T03:17:16.426Z,12.27
2022-12-06T03:19:55.428Z,12.57
2022-12-06T03:22:31.813Z,13.50
2022-12-06T03:25:05.131Z,15.43
2022-12-06T03:27:36.417Z,15.77
2022-12-06T03:30:10.706Z,14.97
2022-12-06T03:32:42.966Z,14.13
2022-12-06T03:35:18.896Z,14.23
2022-12-06T03:37:53.720Z,13.50
2022-12-06T03:40:28.887Z,13.70
2022-12-06T03:42:58.417Z,13.40
2022-12-06T03:45:34.419Z,14.47
2022-12-06T03:48:11.163Z,13.63
2022-12-06T03:50:47.065Z,11.23
2022-12-06T03:53:18.467Z,12.97
2022-12-06T03:55:46.639Z,12.20
2022-12-06T03:58:14.783Z,14.83
2022-12-06T04:00:42.798Z,12.50
2022-12-06T04:03:10.818Z,12.10
2022-12-06T04:05:40.160Z,14.13
2022-12-06T04:08:08.444Z,13.00
2022-12-06T04:10:36.559Z,11.07
2022-12-06T04:13:06.082Z,12.37
2022-12-06T04:15:37.087Z,13.20
2022-12-06T04:18:15.974Z,11.50
2022-12-06T04:21:06.619Z,11.90
2022-12-06T04:23:38.332Z,10.90
2022-12-06T04:26:09.872Z,12.00
2022-12-06T04:28:55.996Z,11.00
2022-12-06T04:31:45.481Z,11.37
2022-12-06T04:34:31.691Z,12.20
2022-12-06T04:37:18.965Z,11.33
2022-12-06T04:39:47.343Z,10.27
2022-12-06T04:42:33.155Z,10.87
2022-12-06T04:45:01.209Z,14.30
2022-12-06T04:47:29.261Z,9.90
2022-12-06T04:49:57.421Z,12.23
2022-12-06T04:52:29.102Z,10.00
2022-12-06T04:55:00.756Z,12.03
2022-12-06T04:57:28.784Z,12.23
2022-12-06T04:59:56.895Z,11.30
2022-12-06T05:02:26.095Z,12.83
2022-12-06T05:04:54.142Z,13.50
2022-12-06T05:07:22.195Z,12.37
2022-12-06T05:09:51.556Z,12.23
2022-12-06T05:12:19.598Z,12.87
2022-12-06T05:14:47.590Z,11.67
2022-12-06T05:17:15.591Z,12.37
2022-12-06T05:19:43.607Z,11.83
2022-12-06T05:22:11.618Z,17.80
2022-12-06T05:24:39.646Z,17.93
2022-12-06T05:27:08.985Z,15.83
2022-12-06T05:29:37.095Z,14.03
2022-12-06T05:32:06.702Z,13.77
2022-12-06T05:34:34.751Z,13.90
2022-12-06T05:37:02.760Z,14.50
2022-12-06T05:39:30.885Z,11.87
2022-12-06T05:41:58.929Z,12.20
2022-12-06T05:44:31.311Z,12.20
2022-12-06T05:46:59.346Z,12.57
2022-12-06T05:49:27.535Z,13.77
2022-12-06T05:51:57.791Z,12.63
2022-12-06T05:54:27.997Z,11.60
2022-12-06T05:56:56.464Z,12.37
2022-12-06T05:59:24.506Z,12.43
2022-12-06T06:01:53.938Z,13.40
2022-12-06T06:04:21.988Z,13.87
2022-12-06T06:06:50.082Z,12.53
2022-12-06T06:09:18.380Z,10.98
2022-12-06T06:11:46.430Z,13.27
2022-12-06T06:14:14.838Z,16.03
2022-12-06T06:16:42.937Z,17.67
2022-12-06T06:19:12.543Z,26.80
2022-12-06T06:21:40.635Z,25.63
2022-12-06T06:24:09.387Z,29.30
2022-12-06T06:26:37.462Z,25.13
2022-12-06T06:29:05.523Z,22.50
2022-12-06T06:31:33.646Z,17.33
2022-12-06T06:34:01.806Z,14.87
2022-12-06T06:36:31.151Z,17.70
2022-12-06T06:38:59.790Z,16.60
2022-12-06T06:41:27.850Z,17.17
2022-12-06T06:43:55.834Z,14.23
2022-12-06T06:46:23.899Z,14.90
2022-12-06T06:48:52.011Z,16.43
2022-12-06T06:51:20.145Z,14.23
2022-12-06T06:53:49.769Z,15.93
2022-12-06T06:56:17.882Z,16.00
2022-12-06T06:58:46.917Z,17.87
2022-12-06T07:01:20.058Z,13.10
2022-12-06T07:03:48.667Z,15.77
2022-12-06T07:06:16.798Z,16.73
2022-12-06T07:08:44.857Z,15.27
2022-12-06T07:11:15.726Z,15.07
2022-12-06T07:13:49.715Z,16.00
2022-12-06T07:16:20.947Z,15.10
2022-12-06T07:18:49.120Z,12.37
2022-12-06T07:21:18.497Z,12.53
2022-12-06T07:23:46.619Z,14.17
2022-12-06T07:26:18.469Z,13.17
2022-12-06T07:28:48.947Z,19.83
2022-12-06T07:31:20.287Z,22.27
2022-12-06T07:33:52.300Z,21.57
2022-12-06T07:36:22.647Z,19.17
2022-12-06T07:38:54.066Z,16.37
2022-12-06T07:41:44.157Z,15.43
2022-12-06T07:44:38.843Z,15.80
2022-12-06T07:47:07.058Z,14.67
2022-12-06T07:49:35.129Z,17.77
2022-12-06T07:52:03.215Z,15.73
2022-12-06T07:54:31.256Z,15.13
2022-12-06T07:57:00.699Z,15.80
2022-12-06T07:59:30.007Z,17.20
2022-12-06T08:01:58.167Z,16.77
2022-12-06T08:04:26.433Z,16.83
2022-12-06T08:06:54.679Z,16.33
2022-12-06T08:09:23.279Z,14.30
2022-12-06T08:11:51.510Z,17.77
2022-12-06T08:14:21.126Z,15.07
2022-12-06T08:16:49.463Z,16.90
2022-12-06T08:19:17.525Z,14.00
2022-12-06T08:21:46.127Z,11.63
2022-12-06T08:24:14.226Z,8.47
2022-12-06T08:26:42.307Z,8.33
2022-12-06T08:29:10.430Z,5.83
2022-12-06T08:31:39.883Z,6.87
2022-12-06T08:34:08.679Z,5.00
2022-12-06T08:36:40.085Z,6.27
2022-12-06T08:39:09.595Z,6.93
2022-12-06T08:41:55.501Z,6.97
2022-12-06T08:44:24.064Z,6.73
2022-12-06T08:46:54.096Z,6.10
2022-12-06T08:49:22.671Z,5.63
2022-12-06T08:51:50.948Z,4.20
2022-12-06T08:54:22.243Z,7.40
2022-12-06T08:56:52.521Z,4.90
2022-12-06T08:59:21.406Z,3.97
2022-12-06T09:01:49.560Z,5.13
2022-12-06T09:04:19.360Z,2.30
2022-12-06T09:06:48.274Z,3.07
2022-12-06T09:09:19.065Z,1.47
2022-12-06T09:11:51.872Z,3.07
2022-12-06T09:14:22.317Z,2.33
2022-12-06T09:16:52.251Z,1.90
2022-12-06T09:19:22.394Z,2.30
2022-12-06T09:21:50.543Z,2.03
2022-12-06T09:24:20.535Z,1.90
2022-12-06T09:26:49.646Z,2.27
2022-12-06T09:29:19.775Z,1.57
2022-12-06T09:31:48.813Z,2.43
2022-12-06T09:34:17.950Z,1.33
2022-12-06T09:36:54.643Z,2.13
2022-12-06T09:39:31.210Z,1.07
2022-12-06T09:42:33.784Z,1.67
2022-12-06T09:45:31.458Z,1.63
2022-12-06T09:48:32.632Z,1.60
2022-12-06T09:51:20.129Z,3.20
2022-12-06T09:54:12.395Z,1.37
2022-12-06T09:56:48.499Z,1.50
2022-12-06T09:59:30.837Z,2.20
2022-12-06T10:02:44.146Z,1.70
2022-12-06T10:05:34.360Z,3.40
2022-12-06T10:08:18.644Z,4.03
2022-12-06T10:11:02.752Z,5.40
2022-12-06T10:13:56.710Z,2.70
2022-12-06T10:16:47.319Z,1.60
2022-12-06T10:19:34.170Z,1.70
2022-12-06T10:22:14.687Z,1.37
2022-12-06T10:25:00.118Z,0.80
2022-12-06T10:27:37.980Z,1.27
2022-12-06T10:30:11.298Z,1.30
2022-12-06T10:32:55.429Z,1.27
2022-12-06T10:35:42.181Z,1.57
2022-12-06T10:38:24.951Z,1.30
2022-12-06T10:41:06.073Z,1.53
2022-12-06T10:43:49.850Z,0.77
2022-12-06T10:46:45.791Z,1.47
2022-12-06T10:49:25.287Z,1.87
2022-12-06T10:52:04.203Z,1.00
2022-12-06T10:54:41.322Z,0.70
2022-12-06T10:57:20.084Z,1.20
2022-12-06T11:00:03.454Z,0.97
2022-12-06T11:02:43.479Z,1.23
2022-12-06T11:05:22.459Z,1.13
2022-12-06T11:07:57.677Z,1.40
2022-12-06T11:10:29.819Z,1.10
2022-12-06T11:13:10.972Z,1.67
2022-12-06T11:15:49.205Z,1.93
2022-12-06T11:18:19.486Z,0.87
2022-12-06T11:20:56.726Z,1.50
2022-12-06T11:23:36.831Z,1.33
2022-12-06T11:26:20.838Z,1.03
2022-12-06T11:29:00.165Z,1.00
2022-12-06T11:31:36.547Z,0.77
2022-12-06T11:34:08.106Z,1.47
2022-12-06T11:36:39.065Z,1.80
2022-12-06T11:39:07.236Z,1.20
2022-12-06T11:41:38.374Z,1.43
2022-12-06T11:44:08.153Z,1.23
2022-12-06T11:46:37.595Z,1.80
2022-12-06T11:49:18.794Z,1.40
2022-12-06T11:51:46.817Z,1.13
2022-12-06T11:54:25.941Z,2.23
2022-12-06T11:56:58.042Z,2.33
2022-12-06T11:59:29.547Z,1.93
2022-12-06T12:02:01.569Z,2.10
2022-12-06T12:04:37.505Z,3.23
2022-12-06T12:07:16.053Z,2.63
2022-12-06T12:09:53.483Z,2.93
2022-12-06T12:12:24.480Z,2.97
2022-12-06T12:14:58.381Z,2.57
2022-12-06T12:17:32.934Z,3.30
2022-12-06T12:20:06.597Z,2.47
2022-12-06T12:22:40.320Z,4.03
2022-12-06T12:25:26.599Z,3.43
2022-12-06T12:27:56.839Z,2.50
2022-12-06T12:30:32.425Z,2.53
2022-12-06T12:33:27.109Z,2.07
2022-12-06T12:36:11.089Z,1.83
2022-12-06T12:38:44.371Z,6.00
2022-12-06T12:41:27.100Z,1.60
2022-12-06T12:44:35.460Z,2.70
2022-12-06T12:46:57.532Z,1.80
2022-12-06T12:49:32.762Z,2.83
2022-12-06T12:52:03.949Z,3.13
2022-12-06T12:54:36.204Z,1.50
2022-12-06T12:57:14.611Z,2.50
2022-12-06T12:59:45.444Z,2.50
2022-12-06T13:02:23.918Z,2.10
2022-12-06T13:05:24.922Z,2.70
2022-12-06T13:07:54.058Z,2.37
2022-12-06T13:10:30.396Z,3.60
2022-12-06T13:13:03.536Z,4.80
2022-12-06T13:15:37.643Z,5.13
2022-12-06T13:18:14.556Z,4.77
2022-12-06T13:20:45.476Z,4.97
2022-12-06T13:23:18.874Z,6.30
2022-12-06T13:25:59.319Z,5.83
2022-12-06T13:28:34.462Z,6.17
2022-12-06T13:31:08.033Z,6.47
2022-12-06T13:33:44.451Z,4.77
2022-12-06T13:36:17.142Z,5.87
2022-12-06T13:38:46.450Z,6.03
2022-12-06T13:41:38.358Z,7.90
2022-12-06T13:44:40.569Z,5.57
2022-12-06T13:47:50.417Z,7.57
2022-12-06T13:50:52.962Z,6.70
2022-12-06T13:53:23.866Z,8.00
2022-12-06T13:56:02.164Z,8.07
2022-12-06T13:58:51.772Z,8.37
2022-12-06T14:01:40.979Z,7.87
2022-12-06T14:04:37.919Z,6.97
2022-12-06T14:09:44.654Z,8.23
2022-12-06T14:12:21.483Z,7.80
2022-12-06T14:14:58.209Z,8.43
2022-12-06T14:18:01.511Z,8.73
2022-12-06T14:20:31.298Z,7.17
2022-12-06T14:22:59.986Z,8.60
2022-12-06T14:25:31.405Z,10.27
2022-12-06T14:28:06.721Z,6.93
2022-12-06T14:30:35.108Z,7.30
2022-12-06T14:33:03.317Z,6.80
2022-12-06T14:35:35.965Z,7.73
2022-12-06T14:38:22.511Z,6.97
2022-12-06T14:41:10.754Z,7.47
2022-12-06T14:43:40.520Z,8.73
2022-12-06T14:46:13.578Z,8.50
2022-12-06T14:49:08.521Z,8.27
2022-12-06T14:51:40.872Z,7.07
2022-12-06T14:54:20.286Z,6.93
2022-12-06T14:56:49.723Z,7.87
2022-12-06T14:59:47.361Z,10.83
2022-12-06T15:02:24.314Z,10.67
2022-12-06T15:04:53.799Z,17.27
2022-12-06T15:07:38.703Z,15.73
2022-12-06T15:10:25.479Z,13.23
2022-12-06T15:12:56.876Z,15.17
2022-12-06T15:15:41.608Z,14.47
2022-12-06T15:18:22.895Z,16.73
2022-12-06T15:20:53.304Z,21.43
2022-12-06T15:23:38.937Z,20.33
2022-12-06T15:26:12.111Z,22.00
2022-12-06T15:28:41.796Z,15.20
2022-12-06T15:31:19.694Z,20.67
2022-12-06T15:33:48.742Z,13.77
2022-12-06T15:36:19.902Z,12.27
2022-12-06T15:38:48.058Z,8.30
2022-12-06T15:41:18.616Z,11.97
2022-12-06T15:43:49.236Z,7.07
2022-12-06T15:46:21.481Z,10.43
2022-12-06T15:48:49.923Z,11.87
2022-12-06T15:51:21.286Z,8.07
2022-12-06T15:53:51.684Z,7.60
2022-12-06T15:56:23.083Z,6.07
2022-12-06T15:58:52.778Z,9.37
2022-12-06T16:01:23.923Z,9.10
2022-12-06T16:03:56.787Z,7.23
2022-12-06T16:06:29.218Z,8.93
2022-12-06T16:08:58.053Z,10.47
2022-12-06T16:11:27.818Z,8.80
2022-12-06T16:13:57.213Z,8.87
2022-12-06T16:16:25.697Z,8.33
2022-12-06T16:18:55.087Z,9.53
2022-12-06T16:21:26.513Z,8.00
2022-12-06T16:24:16.470Z,8.27
2022-12-06T16:26:46.055Z,9.73
2022-12-06T16:29:18.635Z,8.60
2022-12-06T16:31:48.108Z,7.30
2022-12-06T16:34:16.541Z,11.00
2022-12-06T16:37:01.392Z,8.43
2022-12-06T16:39:32.123Z,10.73
2022-12-06T16:42:00.632Z,11.57
2022-12-06T16:44:30.105Z,9.93
2022-12-06T16:46:58.678Z,9.77
2022-12-06T16:49:45.830Z,9.97
2022-12-06T16:52:15.253Z,11.30
2022-12-06T16:54:43.618Z,10.40
2022-12-06T16:57:13.707Z,7.83
2022-12-06T16:59:43.497Z,9.30
2022-12-06T17:02:27.517Z,9.03
2022-12-06T17:04:56.438Z,9.73
2022-12-06T17:07:24.917Z,10.30
2022-12-06T17:09:53.388Z,12.50
2022-12-06T17:12:21.629Z,14.77
2022-12-06T17:14:51.374Z,14.27
2022-12-06T17:17:25.929Z,14.80
2022-12-06T17:19:56.052Z,10.67
2022-12-06T17:22:24.325Z,9.77
2022-12-06T17:24:53.350Z,10.63
2022-12-06T17:27:21.404Z,11.70
2022-12-06T17:29:50.971Z,10.67
2022-12-06T17:32:20.470Z,10.50
2022-12-06T17:34:48.911Z,11.17
2022-12-06T17:37:17.039Z,9.90
2022-12-06T17:39:46.126Z,11.03
2022-12-06T17:42:32.083Z,11.30
2022-12-06T17:45:02.069Z,13.03
2022-12-06T17:47:30.543Z,13.43
2022-12-06T17:49:58.734Z,14.33
2022-12-06T17:52:26.911Z,12.07
2022-12-06T17:54:54.982Z,12.97
2022-12-06T17:57:24.115Z,12.30
2022-12-06T17:59:52.460Z,13.17
2022-12-06T18:02:25.666Z,12.60
2022-12-06T18:04:55.888Z,13.43
2022-12-06T18:07:24.090Z,12.77
2022-12-06T18:09:53.151Z,10.13
2022-12-06T18:12:21.212Z,11.10
2022-12-06T18:14:49.233Z,10.40
2022-12-06T18:17:17.303Z,9.63
2022-12-06T18:19:47.145Z,10.60
2022-12-06T18:22:15.701Z,9.33
2022-12-06T18:24:44.623Z,10.53
2022-12-06T18:27:12.972Z,11.67
2022-12-06T18:29:41.084Z,9.67
2022-12-06T18:32:09.214Z,10.03
2022-12-06T18:34:37.587Z,11.37
2022-12-06T18:37:07.083Z,10.17
2022-12-06T18:39:35.127Z,8.43
2022-12-06T18:42:03.207Z,10.60
2022-12-06T18:44:31.557Z,9.33
2022-12-06T18:46:59.642Z,10.13
2022-12-06T18:49:27.783Z,10.63
2022-12-06T18:51:55.863Z,8.47
2022-12-06T18:54:26.281Z,10.87
2022-12-06T18:56:54.384Z,8.17
2022-12-06T18:59:27.436Z,9.80
2022-12-06T19:01:57.127Z,11.07
2022-12-06T19:04:25.308Z,12.33
2022-12-06T19:06:54.181Z,14.03
2022-12-06T19:09:23.338Z,15.83
2022-12-06T19:11:52.942Z,11.63
2022-12-06T19:14:22.935Z,12.40
2022-12-06T19:16:52.870Z,11.67
2022-12-06T19:19:24.567Z,11.77
2022-12-06T19:21:55.257Z,12.67
2022-12-06T19:24:26.114Z,12.17
2022-12-06T19:26:57.955Z,10.67
2022-12-06T19:29:27.307Z,9.50
2022-12-06T19:31:55.663Z,10.60
2022-12-06T19:34:26.000Z,11.53
2022-12-06T19:36:56.970Z,9.67
2022-12-06T19:39:26.900Z,11.33
2022-12-06T19:42:14.606Z,14.27
2022-12-06T19:44:43.262Z,11.87
2022-12-06T19:47:11.526Z,11.73
2022-12-06T19:49:39.645Z,12.17
2022-12-06T19:52:07.696Z,8.43
2022-12-06T19:54:37.240Z,9.67
2022-12-06T19:57:06.672Z,10.13
2022-12-06T19:59:39.113Z,9.77
2022-12-06T20:02:08.515Z,9.10
2022-12-06T20:04:39.514Z,9.47
2022-12-06T20:07:08.667Z,8.77
2022-12-06T20:09:36.828Z,7.73
2022-12-06T20:12:07.548Z,8.63
2022-12-06T20:14:39.835Z,7.17
2022-12-06T20:17:11.575Z,8.67
2022-12-06T20:19:42.976Z,9.23
2022-12-06T20:22:11.953Z,8.37
2022-12-06T20:24:41.470Z,9.20
2022-12-06T20:27:11.452Z,7.93
2022-12-06T20:29:40.141Z,7.33
2022-12-06T20:32:08.472Z,7.20
2022-12-06T20:34:36.637Z,8.47
2022-12-06T20:37:06.921Z,7.73
2022-12-06T20:39:36.406Z,6.20
2022-12-06T20:42:06.804Z,6.33
2022-12-06T20:44:36.884Z,6.30
2022-12-06T20:47:05.376Z,7.13
2022-12-06T20:49:33.564Z,6.47
2022-12-06T20:52:04.819Z,7.40
2022-12-06T20:54:32.832Z,7.47
2022-12-06T20:57:01.900Z,5.87
2022-12-06T20:59:29.913Z,6.80
2022-12-06T21:01:59.588Z,5.67
2022-12-06T21:04:28.262Z,7.23
2022-12-06T21:06:56.968Z,5.90
2022-12-06T21:09:25.332Z,4.63
2022-12-06T21:11:53.494Z,5.63
2022-12-06T21:14:22.668Z,5.00
2022-12-06T21:16:50.758Z,6.03
2022-12-06T21:19:20.862Z,4.93
2022-12-06T21:21:53.245Z,5.27
2022-12-06T21:24:23.267Z,5.73
2022-12-06T21:26:51.443Z,4.55
2022-12-06T21:29:29.720Z,5.53
2022-12-06T21:31:58.505Z,3.77
2022-12-06T21:34:28.280Z,5.37
2022-12-06T21:36:56.770Z,4.10
2022-12-06T21:39:24.882Z,4.60
2022-12-06T21:41:53.922Z,4.30
2022-12-06T21:44:22.058Z,5.50
2022-12-06T21:46:53.208Z,4.83
2022-12-06T21:49:21.403Z,4.70
2022-12-06T21:51:54.858Z,5.40
2022-12-06T21:54:26.755Z,4.37
2022-12-06T21:56:54.806Z,4.77
2022-12-06T21:59:23.907Z,6.03
2022-12-06T22:01:52.505Z,4.63
2022-12-06T22:04:20.660Z,3.77
2022-12-06T22:06:50.037Z,4.40
2022-12-06T22:09:18.060Z,5.43
2022-12-06T22:11:46.291Z,3.80
2022-12-06T22:14:14.396Z,3.87
2022-12-06T22:16:42.416Z,4.37
2022-12-06T22:19:10.545Z,3.70
2022-12-06T22:21:38.765Z,4.83
2022-12-06T22:24:09.193Z,5.03
2022-12-06T22:26:37.619Z,3.78
2022-12-06T22:29:05.655Z,4.50
2022-12-06T22:31:36.226Z,5.05
2022-12-06T22:34:04.941Z,4.60
2022-12-06T22:36:33.760Z,4.50
2022-12-06T22:39:04.520Z,5.83
2022-12-06T22:41:34.216Z,7.77
2022-12-06T22:44:05.993Z,7.03
2022-12-06T22:46:36.512Z,7.33
2022-12-06T22:49:06.558Z,6.83
2022-12-06T22:51:37.304Z,8.37
2022-12-06T22:54:09.933Z,7.23
2022-12-06T22:56:47.170Z,8.68
2022-12-06T22:59:16.486Z,7.35
2022-12-06T23:01:44.768Z,8.73
2022-12-06T23:04:13.148Z,7.80
2022-12-06T23:06:41.257Z,8.38
2022-12-06T23:09:09.618Z,6.38
2022-12-06T23:11:39.833Z,8.55
2022-12-06T23:14:08.281Z,8.10
2022-12-06T23:16:36.503Z,6.45
2022-12-06T23:19:05.840Z,8.02
2022-12-06T23:21:36.547Z,7.22
2022-12-06T23:24:07.873Z,8.30
2022-12-06T23:26:38.875Z,8.20
2022-12-06T23:29:09.024Z,8.32
2022-12-06T23:31:40.005Z,8.63
2022-12-06T23:34:12.836Z,8.98
2022-12-06T23:36:41.284Z,8.03
2022-12-06T23:39:09.657Z,10.00
2022-12-06T23:41:38.245Z,10.85
2022-12-06T23:44:08.715Z,10.05
2022-12-06T23:46:39.194Z,11.43
2022-12-06T23:49:08.682Z,8.23
2022-12-06T23:51:39.318Z,9.23
2022-12-06T23:54:08.863Z,9.63
2022-12-06T23:56:40.427Z,9.52
2022-12-06T23:59:16.726Z,11.73
