createdAt,value
2023-06-06T00:00:15.794Z,492.00
2023-06-06T00:01:15.840Z,494.00
2023-06-06T00:02:15.981Z,492.00
2023-06-06T00:03:16.053Z,493.00
2023-06-06T00:04:16.044Z,498.00
2023-06-06T00:05:16.080Z,497.00
2023-06-06T00:06:16.157Z,496.00
2023-06-06T00:07:16.216Z,494.00
2023-06-06T00:08:16.258Z,493.00
2023-06-06T00:09:16.324Z,493.00
2023-06-06T00:10:16.403Z,494.00
2023-06-06T00:11:16.450Z,494.00
2023-06-06T00:12:16.485Z,496.00
2023-06-06T00:13:16.567Z,494.00
2023-06-06T00:14:16.612Z,497.00
2023-06-06T00:15:16.713Z,499.00
2023-06-06T00:16:16.779Z,499.00
2023-06-06T00:17:16.800Z,499.00
2023-06-06T00:18:16.836Z,498.00
2023-06-06T00:19:16.945Z,498.00
2023-06-06T00:20:17.010Z,498.00
2023-06-06T00:21:17.088Z,498.00
2023-06-06T00:22:17.200Z,498.00
2023-06-06T00:23:17.152Z,498.00
2023-06-06T00:24:17.243Z,498.00
2023-06-06T00:25:18.178Z,498.00
2023-06-06T00:26:17.411Z,498.00
2023-06-06T00:27:17.418Z,497.00
2023-06-06T00:28:17.496Z,499.00
2023-06-06T00:29:17.594Z,498.00
2023-06-06T00:30:17.589Z,497.00
2023-06-06T00:31:17.678Z,495.00
2023-06-06T00:32:17.718Z,496.00
2023-06-06T00:33:17.772Z,494.00
2023-06-06T00:34:17.843Z,496.00
2023-06-06T00:35:17.886Z,497.00
2023-06-06T00:36:18.001Z,496.00
2023-06-06T00:37:18.067Z,497.00
2023-06-06T00:38:18.101Z,495.00
2023-06-06T00:39:18.242Z,493.00
2023-06-06T00:40:18.224Z,494.00
2023-06-06T00:41:18.289Z,491.00
2023-06-06T00:42:18.434Z,490.00
2023-06-06T00:43:18.409Z,490.00
2023-06-06T00:44:18.545Z,490.00
2023-06-06T00:45:18.573Z,491.00
2023-06-06T00:46:18.644Z,493.00
2023-06-06T00:47:18.713Z,493.00
2023-06-06T00:48:18.749Z,493.00
2023-06-06T00:49:18.779Z,490.00
2023-06-06T00:50:18.894Z,489.00
2023-06-06T00:51:18.898Z,489.00
2023-06-06T00:52:18.993Z,490.00
2023-06-06T00:53:19.052Z,494.00
2023-06-06T00:54:19.165Z,494.00
2023-06-06T00:55:19.136Z,494.00
2023-06-06T00:56:19.207Z,494.00
2023-06-06T00:57:19.269Z,495.00
2023-06-06T00:58:19.315Z,494.00
2023-06-06T00:59:19.398Z,493.00
2023-06-06T01:00:19.457Z,493.00
2023-06-06T01:01:19.533Z,494.00
2023-06-06T01:02:19.667Z,492.00
2023-06-06T01:03:19.766Z,490.00
2023-06-06T01:04:19.684Z,488.00
2023-06-06T01:05:19.839Z,488.00
2023-06-06T01:06:19.821Z,489.00
2023-06-06T01:07:19.900Z,487.00
2023-06-06T01:08:19.910Z,490.00
2023-06-06T01:09:20.013Z,490.00
2023-06-06T01:10:20.072Z,492.00
2023-06-06T01:11:20.135Z,494.00
2023-06-06T01:12:20.170Z,493.00
2023-06-06T01:13:20.316Z,494.00
2023-06-06T01:14:20.322Z,495.00
2023-06-06T01:15:20.418Z,495.00
2023-06-06T01:16:20.523Z,493.00
2023-06-06T01:17:20.508Z,492.00
2023-06-06T01:18:20.605Z,492.00
2023-06-06T01:19:20.661Z,491.00
2023-06-06T01:20:21.254Z,491.00
2023-06-06T01:21:20.757Z,487.00
2023-06-06T01:22:20.781Z,487.00
2023-06-06T01:23:20.909Z,488.00
2023-06-06T01:24:20.901Z,487.00
2023-06-06T01:25:20.974Z,488.00
2023-06-06T01:26:21.007Z,489.00
2023-06-06T01:27:21.169Z,486.00
2023-06-06T01:28:21.168Z,485.00
2023-06-06T01:29:21.211Z,486.00
2023-06-06T01:30:21.286Z,490.00
2023-06-06T01:31:21.363Z,487.00
2023-06-06T01:32:21.417Z,486.00
2023-06-06T01:33:21.488Z,487.00
2023-06-06T01:34:21.552Z,486.00
2023-06-06T01:35:21.605Z,484.00
2023-06-06T01:36:21.634Z,486.00
2023-06-06T01:37:21.694Z,488.00
2023-06-06T01:38:21.797Z,490.00
2023-06-06T01:39:21.859Z,489.00
2023-06-06T01:40:21.860Z,493.00
2023-06-06T01:41:21.969Z,493.00
2023-06-06T01:42:21.970Z,495.00
2023-06-06T01:43:22.221Z,496.00
2023-06-06T01:44:22.149Z,500.00
2023-06-06T01:45:22.201Z,499.00
2023-06-06T01:46:22.279Z,496.00
2023-06-06T01:47:22.326Z,497.00
2023-06-06T01:48:22.338Z,497.00
2023-06-06T01:49:22.401Z,494.00
2023-06-06T01:50:22.463Z,495.00
2023-06-06T01:51:22.512Z,495.00
2023-06-06T01:52:22.553Z,492.00
2023-06-06T01:53:22.726Z,492.00
2023-06-06T01:54:22.632Z,491.00
2023-06-06T01:55:22.737Z,490.00
2023-06-06T01:56:22.736Z,488.00
2023-06-06T01:57:22.755Z,487.00
2023-06-06T01:58:22.845Z,490.00
2023-06-06T01:59:22.864Z,489.00
2023-06-06T02:00:22.932Z,486.00
2023-06-06T02:01:22.998Z,487.00
2023-06-06T02:02:23.045Z,487.00
2023-06-06T02:03:23.122Z,487.00
2023-06-06T02:04:23.111Z,489.00
2023-06-06T02:05:23.148Z,488.00
2023-06-06T02:06:23.214Z,488.00
2023-06-06T02:07:23.273Z,487.00
2023-06-06T02:08:23.324Z,486.00
2023-06-06T02:09:23.402Z,487.00
2023-06-06T02:10:23.401Z,486.00
2023-06-06T02:11:23.410Z,485.00
2023-06-06T02:12:23.475Z,485.00
2023-06-06T02:13:23.531Z,489.00
2023-06-06T02:14:23.584Z,488.00
2023-06-06T02:15:23.594Z,486.00
2023-06-06T02:16:23.725Z,489.00
2023-06-06T02:17:23.760Z,488.00
2023-06-06T02:18:23.812Z,490.00
2023-06-06T02:19:23.809Z,489.00
2023-06-06T02:20:23.896Z,487.00
2023-06-06T02:21:23.940Z,486.00
2023-06-06T02:22:23.989Z,486.00
2023-06-06T02:23:24.139Z,487.00
2023-06-06T02:24:24.103Z,488.00
2023-06-06T02:25:24.125Z,491.00
2023-06-06T02:26:24.161Z,492.00
2023-06-06T02:27:24.191Z,489.00
2023-06-06T02:28:24.247Z,486.00
2023-06-06T02:29:24.229Z,482.00
2023-06-06T02:30:24.271Z,481.00
2023-06-06T02:31:24.491Z,485.00
2023-06-06T02:32:24.343Z,486.00
2023-06-06T02:33:24.414Z,486.00
2023-06-06T02:34:24.428Z,485.00
2023-06-06T02:35:24.484Z,485.00
2023-06-06T02:36:24.548Z,486.00
2023-06-06T02:37:24.565Z,485.00
2023-06-06T02:38:24.657Z,487.00
2023-06-06T02:39:24.570Z,489.00
2023-06-06T02:40:24.626Z,490.00
2023-06-06T02:41:24.721Z,487.00
2023-06-06T02:42:24.736Z,485.00
2023-06-06T02:43:24.695Z,484.00
2023-06-06T02:44:24.753Z,485.00
2023-06-06T02:45:24.766Z,484.00
2023-06-06T02:46:24.783Z,485.00
2023-06-06T02:47:24.808Z,488.00
2023-06-06T02:48:24.761Z,485.00
2023-06-06T02:49:24.801Z,482.00
2023-06-06T02:50:24.789Z,483.00
2023-06-06T02:51:24.785Z,485.00
2023-06-06T02:52:24.814Z,488.00
2023-06-06T02:53:24.860Z,488.00
2023-06-06T02:54:24.842Z,486.00
2023-06-06T02:55:24.886Z,484.00
2023-06-06T02:56:24.904Z,484.00
2023-06-06T02:57:24.928Z,483.00
2023-06-06T02:58:24.938Z,486.00
2023-06-06T02:59:24.951Z,489.00
2023-06-06T03:00:24.981Z,490.00
2023-06-06T03:01:25.043Z,490.00
2023-06-06T03:02:25.059Z,490.00
2023-06-06T03:03:25.051Z,492.00
2023-06-06T03:04:25.073Z,490.00
2023-06-06T03:05:25.097Z,489.00
2023-06-06T03:06:25.061Z,487.00
2023-06-06T03:07:25.797Z,490.00
2023-06-06T03:08:25.137Z,491.00
2023-06-06T03:09:25.126Z,486.00
2023-06-06T03:10:25.147Z,486.00
2023-06-06T03:11:25.191Z,488.00
2023-06-06T03:12:25.199Z,489.00
2023-06-06T03:13:25.332Z,488.00
2023-06-06T03:14:25.225Z,488.00
2023-06-06T03:15:25.283Z,488.00
2023-06-06T03:16:25.313Z,490.00
2023-06-06T03:17:25.305Z,490.00
2023-06-06T03:18:25.278Z,490.00
2023-06-06T03:19:25.344Z,493.00
2023-06-06T03:20:25.285Z,494.00
2023-06-06T03:21:25.350Z,493.00
2023-06-06T03:22:25.394Z,492.00
2023-06-06T03:23:25.353Z,492.00
2023-06-06T03:24:25.340Z,492.00
2023-06-06T03:25:25.321Z,492.00
2023-06-06T03:26:25.335Z,492.00
2023-06-06T03:27:25.349Z,490.00
2023-06-06T03:28:25.347Z,490.00
2023-06-06T03:29:25.349Z,491.00
2023-06-06T03:30:25.393Z,489.00
2023-06-06T03:31:25.502Z,488.00
2023-06-06T03:32:25.673Z,488.00
2023-06-06T03:33:25.419Z,488.00
2023-06-06T03:34:25.392Z,487.00
2023-06-06T03:35:25.431Z,486.00
2023-06-06T03:36:25.422Z,486.00
2023-06-06T03:37:25.419Z,487.00
2023-06-06T03:38:25.453Z,483.00
2023-06-06T03:39:25.425Z,484.00
2023-06-06T03:40:25.454Z,486.00
2023-06-06T03:41:25.445Z,486.00
2023-06-06T03:42:25.486Z,485.00
2023-06-06T03:43:25.499Z,483.00
2023-06-06T03:44:25.526Z,485.00
2023-06-06T03:45:25.520Z,487.00
2023-06-06T03:46:25.601Z,484.00
2023-06-06T03:47:25.601Z,486.00
2023-06-06T03:48:25.557Z,487.00
2023-06-06T03:49:25.570Z,484.00
2023-06-06T03:50:25.576Z,487.00
2023-06-06T03:51:25.607Z,488.00
2023-06-06T03:52:25.616Z,490.00
2023-06-06T03:53:25.625Z,489.00
2023-06-06T03:54:25.606Z,491.00
2023-06-06T03:55:25.603Z,492.00
2023-06-06T03:56:25.616Z,493.00
2023-06-06T03:57:25.677Z,491.00
2023-06-06T03:58:25.610Z,490.00
2023-06-06T03:59:25.637Z,490.00
2023-06-06T04:00:25.637Z,489.00
2023-06-06T04:01:25.650Z,489.00
2023-06-06T04:02:25.727Z,489.00
2023-06-06T04:03:25.921Z,489.00
2023-06-06T04:04:25.770Z,488.00
2023-06-06T04:05:25.696Z,489.00
2023-06-06T04:06:25.698Z,488.00
2023-06-06T04:07:25.783Z,489.00
2023-06-06T04:08:25.743Z,488.00
2023-06-06T04:09:25.769Z,487.00
2023-06-06T04:10:25.761Z,485.00
2023-06-06T04:11:25.805Z,487.00
2023-06-06T04:12:25.819Z,489.00
2023-06-06T04:13:25.796Z,489.00
2023-06-06T04:14:25.826Z,493.00
2023-06-06T04:15:25.978Z,496.00
2023-06-06T04:16:25.948Z,493.00
2023-06-06T04:17:25.943Z,493.00
2023-06-06T04:18:25.880Z,490.00
2023-06-06T04:19:26.020Z,491.00
2023-06-06T04:20:28.454Z,492.00
2023-06-06T04:21:25.929Z,491.00
2023-06-06T04:22:25.940Z,490.00
2023-06-06T04:23:25.916Z,490.00
2023-06-06T04:24:25.916Z,489.00
2023-06-06T04:25:26.031Z,487.00
2023-06-06T04:26:25.893Z,487.00
2023-06-06T04:27:25.935Z,489.00
2023-06-06T04:28:25.848Z,488.00
2023-06-06T04:29:25.859Z,486.00
2023-06-06T04:30:25.832Z,488.00
2023-06-06T04:31:25.897Z,488.00
2023-06-06T04:32:25.950Z,489.00
2023-06-06T04:33:25.861Z,491.00
2023-06-06T04:34:25.841Z,492.00
2023-06-06T04:35:25.824Z,491.00
2023-06-06T04:36:25.818Z,491.00
2023-06-06T04:37:25.816Z,491.00
2023-06-06T04:38:25.808Z,491.00
2023-06-06T04:39:25.808Z,489.00
2023-06-06T04:40:25.759Z,490.00
2023-06-06T04:41:52.733Z,491.00
2023-06-06T04:42:26.767Z,488.00
2023-06-06T04:43:25.800Z,489.00
2023-06-06T04:44:25.874Z,487.00
2023-06-06T04:45:25.838Z,487.00
2023-06-06T04:46:25.774Z,489.00
2023-06-06T04:47:25.783Z,491.00
2023-06-06T04:48:25.721Z,490.00
2023-06-06T04:49:25.771Z,490.00
2023-06-06T04:50:25.710Z,491.00
2023-06-06T04:51:25.698Z,491.00
2023-06-06T04:52:25.761Z,490.00
2023-06-06T04:53:25.697Z,490.00
2023-06-06T04:54:25.684Z,488.00
2023-06-06T04:55:25.655Z,488.00
2023-06-06T04:56:26.917Z,489.00
2023-06-06T04:57:25.783Z,492.00
2023-06-06T04:58:25.773Z,494.00
2023-06-06T04:59:25.798Z,492.00
2023-06-06T05:00:25.804Z,489.00
2023-06-06T05:01:25.877Z,487.00
2023-06-06T05:02:25.824Z,488.00
2023-06-06T05:03:25.868Z,488.00
2023-06-06T05:04:25.838Z,487.00
2023-06-06T05:05:25.851Z,489.00
2023-06-06T05:06:25.862Z,489.00
2023-06-06T05:07:25.889Z,488.00
2023-06-06T05:08:25.849Z,490.00
2023-06-06T05:09:25.877Z,490.00
2023-06-06T05:10:25.921Z,487.00
2023-06-06T05:11:25.934Z,484.00
2023-06-06T05:12:25.908Z,481.00
2023-06-06T05:13:25.928Z,480.00
2023-06-06T05:14:25.950Z,484.00
2023-06-06T05:15:25.948Z,483.00
2023-06-06T05:16:26.065Z,485.00
2023-06-06T05:17:26.027Z,485.00
2023-06-06T05:18:26.028Z,484.00
2023-06-06T05:19:26.042Z,484.00
2023-06-06T05:20:26.072Z,484.00
2023-06-06T05:21:26.062Z,484.00
2023-06-06T05:22:26.099Z,479.00
2023-06-06T05:23:26.101Z,481.00
2023-06-06T05:24:26.155Z,484.00
2023-06-06T05:25:26.123Z,482.00
2023-06-06T05:26:26.071Z,480.00
2023-06-06T05:27:26.105Z,480.00
2023-06-06T05:28:26.138Z,481.00
2023-06-06T05:29:26.140Z,480.00
2023-06-06T05:30:26.161Z,479.00
2023-06-06T05:31:26.177Z,479.00
2023-06-06T05:32:26.202Z,481.00
2023-06-06T05:33:26.212Z,482.00
2023-06-06T05:34:26.286Z,481.00
2023-06-06T05:35:26.292Z,482.00
2023-06-06T05:36:26.338Z,480.00
2023-06-06T05:37:26.299Z,483.00
2023-06-06T05:38:26.320Z,484.00
2023-06-06T05:39:26.367Z,483.00
2023-06-06T05:40:26.481Z,491.00
2023-06-06T05:41:26.409Z,537.00
2023-06-06T05:42:26.463Z,556.00
2023-06-06T05:43:26.477Z,602.00
2023-06-06T05:44:26.536Z,621.00
2023-06-06T05:45:26.888Z,643.00
2023-06-06T05:46:26.782Z,697.00
2023-06-06T05:47:26.594Z,731.00
2023-06-06T05:48:26.601Z,773.00
2023-06-06T05:49:26.691Z,786.00
2023-06-06T05:50:26.735Z,794.00
2023-06-06T05:51:26.808Z,808.00
2023-06-06T05:52:26.821Z,820.00
2023-06-06T05:53:26.849Z,835.00
2023-06-06T05:54:30.359Z,864.00
2023-06-06T05:55:27.907Z,873.00
2023-06-06T05:56:26.859Z,854.00
2023-06-06T05:57:26.876Z,881.00
2023-06-06T05:58:26.845Z,889.00
2023-06-06T05:59:26.863Z,893.00
2023-06-06T06:00:26.846Z,903.00
2023-06-06T06:01:26.820Z,918.00
2023-06-06T06:02:26.884Z,927.00
2023-06-06T06:03:26.921Z,937.00
2023-06-06T06:04:26.872Z,951.00
2023-06-06T06:05:26.823Z,974.00
2023-06-06T06:06:26.825Z,999.00
2023-06-06T06:07:26.770Z,1008.00
2023-06-06T06:08:26.785Z,1032.00
2023-06-06T06:09:26.788Z,1040.00
2023-06-06T06:10:26.811Z,1044.00
2023-06-06T06:11:26.841Z,1057.00
2023-06-06T06:12:26.939Z,1073.00
2023-06-06T06:13:27.006Z,1088.00
2023-06-06T06:14:27.069Z,1087.00
2023-06-06T06:15:27.071Z,1103.00
2023-06-06T06:16:27.181Z,1121.00
2023-06-06T06:17:27.198Z,1124.00
2023-06-06T06:18:27.217Z,1128.00
2023-06-06T06:19:27.280Z,1131.00
2023-06-06T06:20:27.367Z,1151.00
2023-06-06T06:21:27.316Z,1167.00
2023-06-06T06:22:27.332Z,1174.00
2023-06-06T06:23:27.347Z,1152.00
2023-06-06T06:24:27.332Z,1120.00
2023-06-06T06:25:27.450Z,1098.00
2023-06-06T06:26:27.357Z,1094.00
2023-06-06T06:27:27.374Z,1093.00
2023-06-06T06:28:27.386Z,1158.00
2023-06-06T06:29:27.349Z,1213.00
2023-06-06T06:30:27.379Z,1220.00
2023-06-06T06:31:27.387Z,1233.00
2023-06-06T06:32:27.514Z,1238.00
2023-06-06T06:33:27.502Z,1244.00
2023-06-06T06:34:28.159Z,1255.00
2023-06-06T06:35:27.684Z,1262.00
2023-06-06T06:36:27.688Z,1271.00
2023-06-06T06:37:27.764Z,1280.00
2023-06-06T06:38:27.903Z,1324.00
2023-06-06T06:39:29.953Z,1325.00
2023-06-06T06:40:27.887Z,942.00
2023-06-06T06:41:27.892Z,956.00
2023-06-06T06:42:27.854Z,899.00
2023-06-06T06:43:27.879Z,882.00
2023-06-06T06:44:27.863Z,833.00
2023-06-06T06:45:27.815Z,744.00
2023-06-06T06:46:27.905Z,849.00
2023-06-06T06:47:27.872Z,868.00
2023-06-06T06:48:27.813Z,896.00
2023-06-06T06:49:27.814Z,912.00
2023-06-06T06:50:27.993Z,926.00
2023-06-06T06:51:27.789Z,956.00
2023-06-06T06:52:27.798Z,984.00
2023-06-06T06:53:27.775Z,986.00
2023-06-06T06:54:27.844Z,965.00
2023-06-06T06:55:27.776Z,961.00
2023-06-06T06:56:27.850Z,977.00
2023-06-06T06:57:27.742Z,994.00
2023-06-06T06:58:27.744Z,1000.00
2023-06-06T06:59:27.704Z,1003.00
2023-06-06T07:00:27.720Z,1009.00
2023-06-06T07:01:27.800Z,962.00
2023-06-06T07:02:27.762Z,1025.00
2023-06-06T07:03:27.709Z,1038.00
2023-06-06T07:04:27.720Z,1041.00
2023-06-06T07:05:27.756Z,1038.00
2023-06-06T07:06:27.780Z,1031.00
2023-06-06T07:07:27.671Z,1076.00
2023-06-06T07:08:27.679Z,1087.00
2023-06-06T07:09:27.678Z,1094.00
2023-06-06T07:10:27.721Z,1096.00
2023-06-06T07:11:27.684Z,1091.00
2023-06-06T07:12:27.638Z,1088.00
2023-06-06T07:13:27.683Z,1024.00
2023-06-06T07:14:27.653Z,1042.00
2023-06-06T07:15:27.679Z,1028.00
2023-06-06T07:16:27.721Z,1032.00
2023-06-06T07:17:27.719Z,1036.00
2023-06-06T07:18:27.606Z,1049.00
2023-06-06T07:19:27.614Z,1047.00
2023-06-06T07:20:27.799Z,1052.00
2023-06-06T07:21:27.589Z,1054.00
2023-06-06T07:22:27.684Z,1061.00
2023-06-06T07:23:27.591Z,1006.00
2023-06-06T07:24:27.691Z,974.00
2023-06-06T07:25:27.576Z,993.00
2023-06-06T07:26:27.561Z,969.00
2023-06-06T07:27:27.572Z,974.00
2023-06-06T07:28:27.553Z,975.00
2023-06-06T07:29:27.528Z,961.00
2023-06-06T07:30:27.552Z,829.00
2023-06-06T07:31:27.547Z,810.00
2023-06-06T07:32:27.507Z,800.00
2023-06-06T07:33:27.498Z,808.00
2023-06-06T07:34:27.509Z,798.00
2023-06-06T07:35:27.468Z,808.00
2023-06-06T07:36:28.401Z,765.00
2023-06-06T07:37:27.558Z,783.00
2023-06-06T07:38:27.616Z,846.00
2023-06-06T07:39:27.486Z,873.00
2023-06-06T07:40:27.449Z,920.00
2023-06-06T07:41:27.489Z,929.00
2023-06-06T07:42:27.498Z,940.00
2023-06-06T07:43:27.487Z,956.00
2023-06-06T07:44:27.544Z,991.00
2023-06-06T07:45:27.588Z,986.00
2023-06-06T07:46:27.665Z,991.00
2023-06-06T07:47:27.766Z,995.00
2023-06-06T07:48:27.732Z,1040.00
2023-06-06T07:49:27.807Z,1065.00
2023-06-06T07:50:27.908Z,1046.00
2023-06-06T07:51:27.889Z,1047.00
2023-06-06T07:52:27.981Z,1052.00
2023-06-06T07:53:27.974Z,1056.00
2023-06-06T07:54:28.084Z,1058.00
2023-06-06T07:55:28.036Z,1061.00
2023-06-06T07:56:28.031Z,1066.00
2023-06-06T07:57:28.085Z,1057.00
2023-06-06T07:58:28.936Z,1062.00
2023-06-06T07:59:28.116Z,1073.00
2023-06-06T08:00:28.164Z,1069.00
2023-06-06T08:01:28.177Z,1063.00
2023-06-06T08:02:28.305Z,1062.00
2023-06-06T08:03:28.240Z,1069.00
2023-06-06T08:04:28.325Z,1062.00
2023-06-06T08:05:28.317Z,1060.00
2023-06-06T08:06:28.275Z,1064.00
2023-06-06T08:07:29.781Z,1060.00
2023-06-06T08:08:28.311Z,1065.00
2023-06-06T08:09:28.252Z,1066.00
2023-06-06T08:10:28.543Z,1070.00
2023-06-06T08:11:28.244Z,1071.00
2023-06-06T08:12:28.248Z,1070.00
2023-06-06T08:13:28.316Z,1069.00
2023-06-06T08:14:28.245Z,1073.00
2023-06-06T08:15:28.252Z,1081.00
2023-06-06T08:16:28.291Z,1086.00
2023-06-06T08:17:28.330Z,1059.00
2023-06-06T08:18:28.351Z,1071.00
2023-06-06T08:19:28.253Z,1066.00
2023-06-06T08:20:28.190Z,1084.00
2023-06-06T08:21:28.211Z,1099.00
2023-06-06T08:22:28.234Z,1129.00
2023-06-06T08:23:28.326Z,1149.00
2023-06-06T08:24:28.337Z,1161.00
2023-06-06T08:25:28.255Z,1114.00
2023-06-06T08:26:28.337Z,1126.00
2023-06-06T08:27:28.168Z,1130.00
2023-06-06T08:28:28.247Z,1139.00
2023-06-06T08:29:28.150Z,1147.00
2023-06-06T08:30:28.170Z,1165.00
2023-06-06T08:31:28.198Z,1187.00
2023-06-06T08:32:28.192Z,1160.00
2023-06-06T08:33:28.143Z,1121.00
2023-06-06T08:34:28.248Z,894.00
2023-06-06T08:35:28.800Z,815.00
2023-06-06T08:36:28.078Z,812.00
2023-06-06T08:37:28.101Z,806.00
2023-06-06T08:38:28.109Z,765.00
2023-06-06T08:39:28.070Z,713.00
2023-06-06T08:40:28.088Z,697.00
2023-06-06T08:41:28.132Z,629.00
2023-06-06T08:42:28.271Z,627.00
2023-06-06T08:43:28.057Z,601.00
2023-06-06T08:44:28.049Z,604.00
2023-06-06T08:45:28.090Z,596.00
2023-06-06T08:46:28.058Z,578.00
2023-06-06T08:47:28.175Z,569.00
2023-06-06T08:48:28.058Z,614.00
2023-06-06T08:49:28.044Z,673.00
2023-06-06T08:50:28.000Z,682.00
2023-06-06T08:51:27.994Z,691.00
2023-06-06T08:52:27.973Z,699.00
2023-06-06T08:53:28.029Z,723.00
2023-06-06T08:54:27.988Z,755.00
2023-06-06T08:55:27.999Z,776.00
2023-06-06T08:56:28.040Z,793.00
2023-06-06T08:57:27.953Z,835.00
2023-06-06T08:58:28.021Z,863.00
2023-06-06T08:59:27.932Z,869.00
2023-06-06T09:00:27.963Z,880.00
2023-06-06T09:01:27.989Z,895.00
2023-06-06T09:02:28.027Z,907.00
2023-06-06T09:03:27.969Z,951.00
2023-06-06T09:04:27.912Z,956.00
2023-06-06T09:05:27.908Z,968.00
2023-06-06T09:06:27.900Z,984.00
2023-06-06T09:07:27.872Z,990.00
2023-06-06T09:08:27.996Z,1012.00
2023-06-06T09:09:27.929Z,1033.00
2023-06-06T09:10:27.913Z,1034.00
2023-06-06T09:11:27.889Z,1053.00
2023-06-06T09:12:27.867Z,1080.00
2023-06-06T09:13:27.837Z,1097.00
2023-06-06T09:14:27.975Z,1099.00
2023-06-06T09:15:27.903Z,1107.00
2023-06-06T09:16:27.975Z,1115.00
2023-06-06T09:17:27.882Z,1125.00
2023-06-06T09:18:27.804Z,1122.00
2023-06-06T09:19:27.832Z,1123.00
2023-06-06T09:20:27.864Z,1121.00
2023-06-06T09:21:27.851Z,1135.00
2023-06-06T09:22:27.810Z,1148.00
2023-06-06T09:23:27.975Z,1149.00
2023-06-06T09:24:27.921Z,1152.00
2023-06-06T09:25:27.813Z,1150.00
2023-06-06T09:26:27.814Z,1150.00
2023-06-06T09:27:27.844Z,1153.00
2023-06-06T09:28:27.852Z,1176.00
2023-06-06T09:29:27.858Z,1171.00
2023-06-06T09:30:27.973Z,1211.00
2023-06-06T09:31:28.097Z,1225.00
2023-06-06T09:32:28.225Z,1194.00
2023-06-06T09:33:28.147Z,1180.00
2023-06-06T09:34:28.005Z,1110.00
2023-06-06T09:35:28.462Z,1172.00
2023-06-06T09:36:28.030Z,1106.00
2023-06-06T09:37:28.094Z,1130.00
2023-06-06T09:38:28.483Z,1135.00
2023-06-06T09:39:28.075Z,1143.00
2023-06-06T09:40:28.115Z,1192.00
2023-06-06T09:41:28.148Z,1194.00
2023-06-06T09:42:28.134Z,1192.00
2023-06-06T09:43:28.164Z,1186.00
2023-06-06T09:44:28.200Z,1180.00
2023-06-06T09:45:28.248Z,1174.00
2023-06-06T09:46:28.361Z,1162.00
2023-06-06T09:47:28.275Z,1153.00
2023-06-06T09:48:28.328Z,1147.00
2023-06-06T09:49:28.299Z,1142.00
2023-06-06T09:50:28.255Z,1137.00
2023-06-06T09:51:28.406Z,1131.00
2023-06-06T09:52:28.184Z,1128.00
2023-06-06T09:53:28.265Z,1128.00
2023-06-06T09:54:28.294Z,1125.00
2023-06-06T09:55:28.315Z,1121.00
2023-06-06T09:56:28.293Z,1119.00
2023-06-06T09:57:28.264Z,1117.00
2023-06-06T09:58:28.319Z,1120.00
2023-06-06T09:59:28.289Z,1120.00
2023-06-06T10:00:28.264Z,1121.00
2023-06-06T10:01:28.331Z,1120.00
2023-06-06T10:02:28.563Z,1117.00
2023-06-06T10:03:28.459Z,1117.00
2023-06-06T10:04:28.371Z,1112.00
2023-06-06T10:05:28.399Z,1113.00
2023-06-06T10:06:28.274Z,1110.00
2023-06-06T10:07:28.261Z,1107.00
2023-06-06T10:08:28.303Z,1107.00
2023-06-06T10:09:28.343Z,1108.00
2023-06-06T10:10:28.393Z,1106.00
2023-06-06T10:11:28.274Z,1112.00
2023-06-06T10:12:28.287Z,1107.00
2023-06-06T10:13:28.235Z,1104.00
2023-06-06T10:14:28.263Z,1102.00
2023-06-06T10:15:28.303Z,1098.00
2023-06-06T10:16:30.638Z,1092.00
2023-06-06T10:17:28.431Z,1088.00
2023-06-06T10:18:28.592Z,1082.00
2023-06-06T10:19:28.460Z,1076.00
2023-06-06T10:20:28.461Z,1071.00
2023-06-06T10:21:28.370Z,1070.00
2023-06-06T10:22:28.470Z,1069.00
2023-06-06T10:23:28.672Z,1060.00
2023-06-06T10:24:28.485Z,1054.00
2023-06-06T10:25:28.388Z,1048.00
2023-06-06T10:26:28.414Z,1052.00
2023-06-06T10:27:28.532Z,1053.00
2023-06-06T10:28:28.482Z,1053.00
2023-06-06T10:29:28.552Z,1049.00
2023-06-06T10:30:28.481Z,1041.00
2023-06-06T10:31:28.506Z,1038.00
2023-06-06T10:32:28.533Z,1037.00
2023-06-06T10:33:28.505Z,1036.00
2023-06-06T10:34:28.542Z,1035.00
2023-06-06T10:35:28.590Z,1034.00
2023-06-06T10:36:28.540Z,1035.00
2023-06-06T10:37:28.489Z,1030.00
2023-06-06T10:38:28.545Z,1031.00
2023-06-06T10:39:28.498Z,1033.00
2023-06-06T10:40:28.537Z,1037.00
2023-06-06T10:41:28.552Z,1034.00
2023-06-06T10:42:28.572Z,1031.00
2023-06-06T10:44:29.566Z,1032.00
2023-06-06T10:45:28.565Z,1031.00
2023-06-06T10:46:28.561Z,1031.00
2023-06-06T10:47:28.862Z,1028.00
2023-06-06T10:48:28.653Z,1028.00
2023-06-06T10:49:28.535Z,1024.00
2023-06-06T10:50:28.596Z,1020.00
2023-06-06T10:51:28.506Z,1017.00
2023-06-06T10:52:28.551Z,1014.00
2023-06-06T10:53:28.502Z,1015.00
2023-06-06T10:54:28.476Z,1007.00
2023-06-06T10:55:28.533Z,1004.00
2023-06-06T10:56:28.545Z,1005.00
2023-06-06T10:57:28.572Z,1004.00
2023-06-06T10:58:28.574Z,1004.00
2023-06-06T10:59:28.753Z,1000.00
2023-06-06T11:00:28.698Z,997.00
2023-06-06T11:01:29.020Z,991.00
2023-06-06T11:02:28.664Z,987.00
2023-06-06T11:03:28.835Z,981.00
2023-06-06T11:04:28.829Z,977.00
2023-06-06T11:05:28.720Z,979.00
2023-06-06T11:06:28.839Z,980.00
2023-06-06T11:07:28.864Z,979.00
2023-06-06T11:08:30.415Z,977.00
2023-06-06T11:09:28.945Z,977.00
2023-06-06T11:10:29.029Z,976.00
2023-06-06T11:11:29.031Z,972.00
2023-06-06T11:12:29.024Z,970.00
2023-06-06T11:13:29.116Z,966.00
2023-06-06T11:14:29.154Z,970.00
2023-06-06T11:15:29.226Z,964.00
2023-06-06T11:16:29.286Z,958.00
2023-06-06T11:17:29.320Z,951.00
2023-06-06T11:18:29.434Z,948.00
2023-06-06T11:19:29.410Z,952.00
2023-06-06T11:20:29.451Z,952.00
2023-06-06T11:21:29.498Z,949.00
2023-06-06T11:22:29.552Z,946.00
2023-06-06T11:23:29.646Z,946.00
2023-06-06T11:24:29.680Z,948.00
2023-06-06T11:25:29.725Z,946.00
2023-06-06T11:26:29.937Z,944.00
2023-06-06T11:27:29.891Z,938.00
2023-06-06T11:28:29.900Z,935.00
2023-06-06T11:29:29.971Z,931.00
2023-06-06T11:30:30.049Z,928.00
2023-06-06T11:31:30.091Z,923.00
2023-06-06T11:32:30.150Z,917.00
2023-06-06T11:33:30.155Z,918.00
2023-06-06T11:34:30.188Z,922.00
2023-06-06T11:35:30.302Z,922.00
2023-06-06T11:36:30.346Z,923.00
2023-06-06T11:37:30.411Z,922.00
2023-06-06T11:38:30.627Z,919.00
2023-06-06T11:39:30.563Z,919.00
2023-06-06T11:40:30.606Z,919.00
2023-06-06T11:41:30.693Z,916.00
2023-06-06T11:42:30.716Z,916.00
2023-06-06T11:43:31.562Z,912.00
2023-06-06T11:44:30.829Z,916.00
2023-06-06T11:45:30.917Z,914.00
2023-06-06T11:46:31.025Z,911.00
2023-06-06T11:47:32.074Z,908.00
2023-06-06T11:48:31.138Z,909.00
2023-06-06T11:49:31.211Z,906.00
2023-06-06T11:50:31.262Z,905.00
2023-06-06T11:51:31.404Z,902.00
2023-06-06T11:52:31.449Z,903.00
2023-06-06T11:53:31.375Z,901.00
2023-06-06T11:54:32.378Z,903.00
2023-06-06T11:55:31.520Z,899.00
2023-06-06T11:56:31.581Z,897.00
2023-06-06T11:57:31.685Z,893.00
2023-06-06T11:58:31.690Z,889.00
2023-06-06T11:59:31.804Z,886.00
2023-06-06T12:00:31.975Z,886.00
2023-06-06T12:01:31.844Z,880.00
2023-06-06T12:02:31.960Z,882.00
2023-06-06T12:03:32.104Z,880.00
2023-06-06T12:04:32.054Z,879.00
2023-06-06T12:05:32.278Z,880.00
2023-06-06T12:06:32.148Z,882.00
2023-06-06T12:07:32.263Z,877.00
2023-06-06T12:08:32.267Z,877.00
2023-06-06T12:09:32.332Z,876.00
2023-06-06T12:10:32.512Z,875.00
2023-06-06T12:11:32.440Z,875.00
2023-06-06T12:12:32.548Z,877.00
2023-06-06T12:13:32.633Z,873.00
2023-06-06T12:14:32.614Z,870.00
2023-06-06T12:15:32.722Z,872.00
2023-06-06T12:16:32.744Z,870.00
2023-06-06T12:17:32.790Z,868.00
2023-06-06T12:18:32.899Z,869.00
2023-06-06T12:19:32.888Z,865.00
2023-06-06T12:20:32.957Z,860.00
2023-06-06T12:21:33.004Z,857.00
2023-06-06T12:22:33.104Z,860.00