createdAt,value
2022-10-08T00:00:37.064Z,4.50
2022-10-08T00:03:06.349Z,5.07
2022-10-08T00:05:35.340Z,4.80
2022-10-08T00:08:06.933Z,5.38
2022-10-08T00:13:07.810Z,4.63
2022-10-08T00:15:41.295Z,5.50
2022-10-08T00:18:10.457Z,3.88
2022-10-08T00:20:44.303Z,5.70
2022-10-08T00:23:30.454Z,4.72
2022-10-08T00:26:16.703Z,6.05
2022-10-08T00:28:50.368Z,5.82
2022-10-08T00:31:22.941Z,4.63
2022-10-08T00:33:53.979Z,5.35
2022-10-08T00:39:21.367Z,6.75
2022-10-08T00:41:56.763Z,6.60
2022-10-08T00:45:08.179Z,7.85
2022-10-08T00:47:46.166Z,6.53
2022-10-08T00:50:25.271Z,6.75
2022-10-08T00:52:59.404Z,6.95
2022-10-08T00:55:30.878Z,8.30
2022-10-08T00:58:02.306Z,7.72
2022-10-08T01:00:33.940Z,8.82
2022-10-08T01:08:35.677Z,9.32
2022-10-08T01:11:36.070Z,11.52
2022-10-08T01:14:17.031Z,9.57
2022-10-08T01:17:01.494Z,12.13
2022-10-08T01:23:10.815Z,7.80
2022-10-08T01:25:51.338Z,8.38
2022-10-08T01:31:26.232Z,8.00
2022-10-08T01:34:03.477Z,8.18
2022-10-08T01:36:39.677Z,7.00
2022-10-08T01:39:16.295Z,4.88
2022-10-08T01:41:51.411Z,6.55
2022-10-08T01:44:30.590Z,4.93
2022-10-08T01:47:03.157Z,4.68
2022-10-08T01:49:39.389Z,5.10
2022-10-08T01:52:12.286Z,5.75
2022-10-08T01:54:46.381Z,5.93
2022-10-08T01:57:16.035Z,5.22
2022-10-08T01:59:49.986Z,5.85
2022-10-08T02:02:23.518Z,4.45
2022-10-08T02:04:54.737Z,5.20
2022-10-08T02:07:26.826Z,4.10
2022-10-08T02:10:13.292Z,5.47
2022-10-08T02:12:45.523Z,5.75
2022-10-08T02:15:25.922Z,3.97
2022-10-08T02:18:15.545Z,4.22
2022-10-08T02:20:55.811Z,5.28
2022-10-08T02:23:37.655Z,5.40
2022-10-08T02:26:22.814Z,5.90
2022-10-08T02:29:19.946Z,6.78
2022-10-08T02:32:10.520Z,9.00
2022-10-08T02:34:54.402Z,7.90
2022-10-08T02:37:30.093Z,5.90
2022-10-08T02:40:15.877Z,6.10
2022-10-08T02:43:05.853Z,7.95
2022-10-08T02:45:55.428Z,8.07
2022-10-08T02:48:34.033Z,7.38
2022-10-08T02:51:07.464Z,7.43
2022-10-08T02:53:44.387Z,6.72
2022-10-08T02:56:17.824Z,7.15
2022-10-08T02:59:01.977Z,6.65
2022-10-08T03:01:41.155Z,7.10
2022-10-08T03:07:09.811Z,5.47
2022-10-08T03:09:41.036Z,5.63
2022-10-08T03:12:10.272Z,5.80
2022-10-08T03:14:42.716Z,6.43
2022-10-08T03:22:58.420Z,4.72
2022-10-08T03:25:27.539Z,5.10
2022-10-08T03:28:12.112Z,6.45
2022-10-08T03:30:41.578Z,6.95
2022-10-08T03:33:17.034Z,5.97
2022-10-08T03:35:48.748Z,5.97
2022-10-08T03:38:19.159Z,5.57
2022-10-08T03:43:43.325Z,5.03
2022-10-08T03:46:14.191Z,6.18
2022-10-08T03:48:43.865Z,5.82
2022-10-08T03:51:31.762Z,7.72
2022-10-08T03:57:00.278Z,6.70
2022-10-08T03:59:29.984Z,7.38
2022-10-08T04:01:58.333Z,8.02
2022-10-08T04:04:27.257Z,5.82
2022-10-08T04:06:58.389Z,7.30
2022-10-08T04:09:37.824Z,6.28
2022-10-08T04:14:53.818Z,6.90
2022-10-08T04:17:23.741Z,8.60
2022-10-08T04:19:57.812Z,8.45
2022-10-08T04:22:29.018Z,7.65
2022-10-08T04:25:00.275Z,8.27
2022-10-08T04:30:15.458Z,9.00
2022-10-08T04:32:51.526Z,8.82
2022-10-08T04:35:36.699Z,6.93
2022-10-08T04:38:33.857Z,7.03
2022-10-08T04:41:09.838Z,6.47
2022-10-08T04:43:50.977Z,7.43
2022-10-08T04:46:21.887Z,10.60
2022-10-08T04:48:53.437Z,9.75
2022-10-08T04:51:23.974Z,9.07
2022-10-08T04:54:13.259Z,8.43
2022-10-08T04:56:41.528Z,9.68
2022-10-08T04:59:09.793Z,9.75
2022-10-08T05:01:39.226Z,8.40
2022-10-08T05:04:08.737Z,9.23
2022-10-08T05:09:32.324Z,9.18
2022-10-08T05:12:06.302Z,8.07
2022-10-08T05:14:34.773Z,7.43
2022-10-08T05:17:08.328Z,7.80
2022-10-08T05:19:43.794Z,7.85
2022-10-08T05:22:12.124Z,7.10
2022-10-08T05:24:41.766Z,7.00
2022-10-08T05:30:07.798Z,5.68
2022-10-08T05:35:32.083Z,7.45
2022-10-08T05:38:00.293Z,6.80
2022-10-08T05:43:28.171Z,8.05
2022-10-08T05:45:58.672Z,7.38
2022-10-08T05:48:28.497Z,7.68
2022-10-08T05:53:48.538Z,6.53
2022-10-08T05:59:42.539Z,6.32
2022-10-08T06:02:12.927Z,9.82
2022-10-08T06:04:55.234Z,10.73
2022-10-08T06:07:25.299Z,16.15
2022-10-08T06:10:09.078Z,12.07
2022-10-08T06:12:39.844Z,9.45
2022-10-08T06:15:10.535Z,8.57
2022-10-08T06:17:39.732Z,6.50
2022-10-08T06:20:11.672Z,6.97
2022-10-08T06:22:40.664Z,10.02
2022-10-08T06:25:11.301Z,9.18
2022-10-08T06:27:44.226Z,10.67
2022-10-08T06:30:18.587Z,7.32
2022-10-08T06:32:47.509Z,7.63
2022-10-08T06:35:16.106Z,7.80
2022-10-08T06:37:44.353Z,9.15
2022-10-08T06:40:12.606Z,9.50
2022-10-08T06:42:42.278Z,7.32
2022-10-08T06:45:11.552Z,7.65
2022-10-08T06:47:39.732Z,7.95
2022-10-08T06:50:09.168Z,9.10
2022-10-08T06:52:37.547Z,7.65
2022-10-08T06:55:06.521Z,7.40
2022-10-08T06:57:34.750Z,8.80
2022-10-08T07:00:04.776Z,7.80
2022-10-08T07:02:33.117Z,7.25
2022-10-08T07:05:01.308Z,8.52
2022-10-08T07:07:29.739Z,6.82
2022-10-08T07:09:58.424Z,7.82
2022-10-08T07:12:26.669Z,7.22
2022-10-08T07:14:54.820Z,8.57
2022-10-08T07:17:26.457Z,6.55
2022-10-08T07:22:23.373Z,7.15
2022-10-08T07:24:51.942Z,8.63
2022-10-08T07:27:21.837Z,8.75
2022-10-08T07:29:50.424Z,7.53
2022-10-08T07:32:19.201Z,7.00
2022-10-08T07:34:49.556Z,5.82
2022-10-08T07:37:17.733Z,6.93
2022-10-08T07:39:46.038Z,7.65
2022-10-08T07:42:14.550Z,6.85
2022-10-08T07:44:43.036Z,9.57
2022-10-08T07:47:11.840Z,7.72
2022-10-08T07:49:40.253Z,6.97
2022-10-08T07:52:10.026Z,6.38
2022-10-08T07:54:38.411Z,9.07
2022-10-08T07:57:06.669Z,9.25
2022-10-08T07:59:34.881Z,6.60
2022-10-08T08:02:03.195Z,5.75
2022-10-08T08:04:31.443Z,5.55
2022-10-08T08:06:59.690Z,7.32
2022-10-08T08:09:30.088Z,6.88
2022-10-08T08:11:58.626Z,6.93
2022-10-08T08:14:26.826Z,7.20
2022-10-08T08:16:55.054Z,6.28
2022-10-08T08:19:24.278Z,6.85
2022-10-08T08:21:52.969Z,6.88
2022-10-08T08:24:21.861Z,6.55
2022-10-08T08:26:54.357Z,7.57
2022-10-08T08:29:26.502Z,11.18
2022-10-08T08:31:54.723Z,9.30
2022-10-08T08:34:25.007Z,8.48
2022-10-08T08:36:55.573Z,7.03
2022-10-08T08:39:25.357Z,6.18
2022-10-08T08:42:18.693Z,5.40
2022-10-08T08:44:50.706Z,4.97
2022-10-08T08:47:24.840Z,6.25
2022-10-08T08:49:55.849Z,6.20
2022-10-08T08:52:26.522Z,5.28
2022-10-08T08:54:55.530Z,5.17
2022-10-08T08:57:38.399Z,4.72
2022-10-08T09:00:13.726Z,5.03
2022-10-08T09:02:52.109Z,5.93
2022-10-08T09:05:21.711Z,6.25
2022-10-08T09:07:56.823Z,7.80
2022-10-08T09:10:40.572Z,5.25
2022-10-08T09:13:15.806Z,7.28
2022-10-08T09:15:46.025Z,7.53
2022-10-08T09:18:17.053Z,6.70
2022-10-08T09:20:47.134Z,6.45
2022-10-08T09:23:17.900Z,6.72
2022-10-08T09:25:50.658Z,5.45
2022-10-08T09:28:42.106Z,6.82
2022-10-08T09:31:18.875Z,7.25
2022-10-08T09:33:54.648Z,7.78
2022-10-08T09:36:31.869Z,7.75
2022-10-08T09:39:01.627Z,6.68
2022-10-08T09:41:30.394Z,6.95
2022-10-08T09:44:13.900Z,7.95
2022-10-08T09:46:42.427Z,7.55
2022-10-08T09:49:29.106Z,7.93
2022-10-08T09:51:59.693Z,8.05
2022-10-08T09:54:30.462Z,6.45
2022-10-08T09:57:00.698Z,7.67
2022-10-08T09:59:32.861Z,7.40
2022-10-08T10:02:01.129Z,7.60
2022-10-08T10:04:36.316Z,7.45
2022-10-08T10:07:05.060Z,8.20
2022-10-08T10:09:43.619Z,6.95
2022-10-08T10:12:19.206Z,7.38
2022-10-08T10:14:52.876Z,7.18
2022-10-08T10:17:31.794Z,6.60
2022-10-08T10:20:03.826Z,8.35
2022-10-08T10:22:40.598Z,8.93
2022-10-08T10:25:16.663Z,7.38
2022-10-08T10:27:52.658Z,8.77
2022-10-08T10:30:24.575Z,8.13
2022-10-08T10:32:57.076Z,5.97
2022-10-08T10:35:27.608Z,7.25
2022-10-08T10:38:03.601Z,7.88
2022-10-08T10:40:37.224Z,6.47
2022-10-08T10:43:25.579Z,7.13
2022-10-08T10:46:02.874Z,6.10
2022-10-08T10:48:31.310Z,7.05
2022-10-08T10:51:12.983Z,6.57
2022-10-08T10:56:19.519Z,5.72
2022-10-08T10:59:20.280Z,7.57
2022-10-08T11:01:57.513Z,11.85
2022-10-08T11:04:40.412Z,8.15
2022-10-08T11:07:24.473Z,9.07
2022-10-08T11:09:59.685Z,7.28
2022-10-08T11:12:39.548Z,8.13
2022-10-08T11:15:21.060Z,10.48
2022-10-08T11:18:03.514Z,8.55
2022-10-08T11:20:49.775Z,7.28
2022-10-08T11:23:38.617Z,7.75
2022-10-08T11:26:22.789Z,7.40
2022-10-08T11:29:01.804Z,10.60
2022-10-08T11:31:41.165Z,5.85
2022-10-08T11:34:22.000Z,7.47
2022-10-08T11:37:00.898Z,5.55
2022-10-08T11:39:37.198Z,7.38
2022-10-08T11:42:15.336Z,6.97
2022-10-08T11:44:43.829Z,8.15
2022-10-08T11:47:37.477Z,6.78
2022-10-08T11:50:22.209Z,6.80
2022-10-08T11:52:51.400Z,8.38
2022-10-08T11:55:24.005Z,7.40
2022-10-08T11:58:13.788Z,6.97
2022-10-08T12:00:44.524Z,7.15
2022-10-08T12:03:24.865Z,5.95
2022-10-08T12:05:57.255Z,6.95
2022-10-08T12:08:55.008Z,6.75
2022-10-08T12:11:49.633Z,7.55
2022-10-08T12:14:45.728Z,7.40
2022-10-08T12:17:14.504Z,7.65
2022-10-08T12:20:22.193Z,9.43
2022-10-08T12:23:09.431Z,7.13
2022-10-08T12:25:41.165Z,10.05
2022-10-08T12:28:40.125Z,8.57
2022-10-08T12:31:32.868Z,8.85
2022-10-08T12:34:04.327Z,7.45
2022-10-08T12:36:48.689Z,9.38
2022-10-08T12:39:30.924Z,10.68
2022-10-08T12:42:08.232Z,10.70
2022-10-08T12:44:45.309Z,9.50
2022-10-08T12:47:25.044Z,9.25
2022-10-08T12:49:59.463Z,10.82
2022-10-08T12:52:28.520Z,10.90
2022-10-08T12:55:01.746Z,13.52
2022-10-08T12:57:34.723Z,11.45
2022-10-08T13:00:09.889Z,13.13
2022-10-08T13:02:40.147Z,13.73
2022-10-08T13:05:25.391Z,13.48
2022-10-08T13:07:54.236Z,11.02
2022-10-08T13:10:26.125Z,14.32
2022-10-08T13:13:02.146Z,14.20
2022-10-08T13:15:31.145Z,13.38
2022-10-08T13:17:59.440Z,15.52
2022-10-08T13:20:27.789Z,15.63
2022-10-08T13:22:56.482Z,14.48
2022-10-08T13:25:41.057Z,15.98
2022-10-08T13:28:14.591Z,17.55
2022-10-08T13:30:44.689Z,16.90
2022-10-08T13:33:17.741Z,17.65
2022-10-08T13:35:52.725Z,14.95
2022-10-08T13:38:24.585Z,16.48
2022-10-08T13:40:58.607Z,15.95
2022-10-08T13:43:27.501Z,14.85
2022-10-08T13:45:55.701Z,15.52
2022-10-08T13:48:24.050Z,18.88
2022-10-08T13:50:53.536Z,18.20
2022-10-08T13:53:25.886Z,17.70
2022-10-08T13:55:55.580Z,15.95
2022-10-08T13:58:23.777Z,16.15
2022-10-08T14:00:52.133Z,17.27
2022-10-08T14:03:20.575Z,15.27
2022-10-08T14:05:49.357Z,15.93
2022-10-08T14:08:19.986Z,16.60
2022-10-08T14:10:48.387Z,21.20
2022-10-08T14:13:18.055Z,19.02
2022-10-08T14:15:46.258Z,16.88
2022-10-08T14:18:14.500Z,16.02
2022-10-08T14:20:42.909Z,18.65
2022-10-08T14:23:13.977Z,16.67
2022-10-08T14:25:42.228Z,16.33
2022-10-08T14:28:10.450Z,18.25
2022-10-08T14:30:40.149Z,17.63
2022-10-08T14:33:11.469Z,15.10
2022-10-08T14:35:40.302Z,19.10
2022-10-08T14:38:08.742Z,20.80
2022-10-08T14:40:37.383Z,18.38
2022-10-08T14:43:05.597Z,18.88
2022-10-08T14:45:33.847Z,17.45
2022-10-08T14:48:03.698Z,18.38
2022-10-08T14:50:32.012Z,19.23
2022-10-08T14:53:00.182Z,19.05
2022-10-08T14:55:28.433Z,16.27
2022-10-08T14:57:56.670Z,15.13
2022-10-08T15:00:24.868Z,16.40
2022-10-08T15:02:53.145Z,17.55
2022-10-08T15:05:22.839Z,18.23
2022-10-08T15:07:51.425Z,19.55
2022-10-08T15:10:19.654Z,19.02
2022-10-08T15:12:47.946Z,14.90
2022-10-08T15:15:18.654Z,14.95
2022-10-08T15:17:47.412Z,15.20
2022-10-08T15:20:16.468Z,16.77
2022-10-08T15:22:46.509Z,13.27
2022-10-08T15:25:15.093Z,15.00
2022-10-08T15:27:43.625Z,14.05
2022-10-08T15:30:13.531Z,16.08
2022-10-08T15:32:42.214Z,12.80
2022-10-08T15:35:11.277Z,13.02
2022-10-08T15:37:39.920Z,13.50
2022-10-08T15:40:10.769Z,13.02
2022-10-08T15:42:39.018Z,13.25
2022-10-08T15:45:08.155Z,10.73
2022-10-08T15:47:36.479Z,12.93
2022-10-08T15:50:04.957Z,16.23
2022-10-08T15:52:34.623Z,13.32
2022-10-08T15:55:03.762Z,16.35
2022-10-08T15:57:33.355Z,17.17
2022-10-08T16:00:01.563Z,18.05
2022-10-08T16:02:29.837Z,20.67
2022-10-08T16:04:58.069Z,18.88
2022-10-08T16:07:26.285Z,19.23
2022-10-08T16:09:54.537Z,18.67
2022-10-08T16:12:22.897Z,14.98
2022-10-08T16:14:52.789Z,11.50
2022-10-08T16:17:20.989Z,15.73
2022-10-08T16:19:49.273Z,13.90
2022-10-08T16:22:17.475Z,15.15
2022-10-08T16:24:45.758Z,13.90
2022-10-08T16:27:13.957Z,14.80
2022-10-08T16:29:42.230Z,15.57
2022-10-08T16:32:13.038Z,14.63
2022-10-08T16:34:44.878Z,15.18
2022-10-08T16:37:13.492Z,13.75
2022-10-08T16:39:41.725Z,13.10
2022-10-08T16:42:09.999Z,14.05
2022-10-08T16:44:38.269Z,15.05
2022-10-08T16:47:06.685Z,11.65
2022-10-08T16:49:36.266Z,11.60
2022-10-08T16:52:08.294Z,12.05
2022-10-08T16:54:36.653Z,9.07
2022-10-08T16:57:05.052Z,9.60
2022-10-08T16:59:33.221Z,9.80
2022-10-08T17:02:02.468Z,13.43
2022-10-08T17:04:35.445Z,10.05
2022-10-08T17:07:05.065Z,8.93
2022-10-08T17:09:33.838Z,11.02
2022-10-08T17:12:02.316Z,9.73
2022-10-08T17:14:33.195Z,10.65
2022-10-08T17:17:01.717Z,10.38
2022-10-08T17:19:30.249Z,11.75
2022-10-08T17:21:58.676Z,14.15
2022-10-08T17:24:29.356Z,14.40
2022-10-08T17:26:57.701Z,13.27
2022-10-08T17:29:25.882Z,13.82
2022-10-08T17:31:54.133Z,15.20
2022-10-08T17:34:22.463Z,12.57
2022-10-08T17:36:50.720Z,11.77
2022-10-08T17:39:19.006Z,11.35
2022-10-08T17:41:48.691Z,10.02
2022-10-08T17:44:17.189Z,10.88
2022-10-08T17:46:47.426Z,9.90
2022-10-08T17:49:17.190Z,10.15
2022-10-08T17:51:46.723Z,9.40
2022-10-08T17:54:17.115Z,11.25
2022-10-08T17:56:45.369Z,12.43
2022-10-08T17:59:16.102Z,11.43
2022-10-08T18:01:45.537Z,10.63
2022-10-08T18:04:15.672Z,12.07
2022-10-08T18:06:46.191Z,12.73
2022-10-08T18:09:16.423Z,11.40
2022-10-08T18:11:46.962Z,9.57
2022-10-08T18:14:17.509Z,13.73
2022-10-08T18:16:48.410Z,9.00
2022-10-08T18:19:17.265Z,8.15
2022-10-08T18:21:45.581Z,8.77
2022-10-08T18:24:14.020Z,11.63
2022-10-08T18:26:42.492Z,10.55
2022-10-08T18:29:12.381Z,8.98
2022-10-08T18:31:44.037Z,9.25
2022-10-08T18:34:15.145Z,7.95
2022-10-08T18:36:43.857Z,9.57
2022-10-08T18:39:13.812Z,12.80
2022-10-08T18:41:43.838Z,9.43
2022-10-08T18:44:14.822Z,10.20
2022-10-08T18:46:45.225Z,8.57
2022-10-08T18:49:15.545Z,8.05
2022-10-08T18:51:43.933Z,8.02
2022-10-08T18:54:13.124Z,7.35
2022-10-08T18:56:42.394Z,9.18
2022-10-08T18:59:15.326Z,9.55
2022-10-08T19:01:49.126Z,9.85
2022-10-08T19:04:24.414Z,7.40
2022-10-08T19:06:56.990Z,10.30
2022-10-08T19:09:26.009Z,9.15
2022-10-08T19:11:58.024Z,10.48
2022-10-08T19:14:28.674Z,11.02
2022-10-08T19:17:03.761Z,7.20
2022-10-08T19:19:33.481Z,7.47
2022-10-08T19:22:04.738Z,7.28
2022-10-08T19:24:38.533Z,8.57
2022-10-08T19:27:11.554Z,7.45
2022-10-08T19:29:40.688Z,10.65
2022-10-08T19:32:13.650Z,10.10
2022-10-08T19:34:44.315Z,8.80
2022-10-08T19:37:13.756Z,6.63
2022-10-08T19:39:44.162Z,9.20
2022-10-08T19:42:16.599Z,9.73
2022-10-08T19:44:48.435Z,9.13
2022-10-08T19:47:26.985Z,10.63
2022-10-08T19:49:59.409Z,9.85
2022-10-08T19:52:28.423Z,9.25
2022-10-08T19:55:00.541Z,10.35
2022-10-08T19:57:29.915Z,9.43
2022-10-08T20:00:00.247Z,12.88
2022-10-08T20:02:36.374Z,12.32
2022-10-08T20:05:10.310Z,9.32
2022-10-08T20:07:42.527Z,9.57
2022-10-08T20:10:16.388Z,8.73
2022-10-08T20:12:47.575Z,12.50
2022-10-08T20:15:17.042Z,11.02
2022-10-08T20:17:47.094Z,9.57
2022-10-08T20:20:32.167Z,9.20
2022-10-08T20:23:01.351Z,8.38
2022-10-08T20:25:30.157Z,9.07
2022-10-08T20:27:59.189Z,8.45
2022-10-08T20:30:28.825Z,8.20
2022-10-08T20:32:59.758Z,6.65
2022-10-08T20:35:28.806Z,7.38
2022-10-08T20:37:58.628Z,6.60
2022-10-08T20:40:29.744Z,8.07
2022-10-08T20:43:00.422Z,9.25
2022-10-08T20:45:29.260Z,10.07
2022-10-08T20:48:04.338Z,9.25
2022-10-08T20:50:33.414Z,9.15
2022-10-08T20:53:02.502Z,7.78
2022-10-08T20:55:31.522Z,8.50
2022-10-08T20:58:00.358Z,6.22
2022-10-08T21:00:29.043Z,6.45
2022-10-08T21:03:02.296Z,8.60
2022-10-08T21:05:31.017Z,8.20
2022-10-08T21:08:00.378Z,9.27
2022-10-08T21:10:30.739Z,8.52
2022-10-08T21:13:00.122Z,9.27
2022-10-08T21:15:30.155Z,8.75
2022-10-08T21:18:01.427Z,8.82
2022-10-08T21:20:31.162Z,6.72
2022-10-08T21:23:01.664Z,5.60
2022-10-08T21:25:30.941Z,6.75
2022-10-08T21:27:59.976Z,6.80
2022-10-08T21:30:29.061Z,5.25
2022-10-08T21:32:58.693Z,7.30
2022-10-08T21:35:32.380Z,5.85
2022-10-08T21:38:04.851Z,7.80
2022-10-08T21:40:34.083Z,8.00
2022-10-08T21:43:03.045Z,4.40
2022-10-08T21:45:32.555Z,5.40
2022-10-08T21:48:10.281Z,3.70
2022-10-08T21:50:40.731Z,3.58
2022-10-08T21:53:12.423Z,5.00
2022-10-08T21:55:41.201Z,5.07
2022-10-08T21:58:09.413Z,3.53
2022-10-08T22:00:39.084Z,4.43
2022-10-08T22:03:07.383Z,3.83
2022-10-08T22:05:35.632Z,4.60
2022-10-08T22:08:05.359Z,4.47
2022-10-08T22:10:33.568Z,5.18
2022-10-08T22:13:01.837Z,7.32
2022-10-08T22:15:30.093Z,4.25
2022-10-08T22:17:58.346Z,4.22
2022-10-08T22:20:26.680Z,6.13
2022-10-08T22:22:55.048Z,4.97
2022-10-08T22:25:24.677Z,6.78
2022-10-08T22:27:53.264Z,7.18
2022-10-08T22:30:22.035Z,10.45
2022-10-08T22:32:50.754Z,10.25
2022-10-08T22:35:19.177Z,7.80
2022-10-08T22:37:47.361Z,5.70
2022-10-08T22:40:15.733Z,4.38
2022-10-08T22:42:45.601Z,4.93
2022-10-08T22:45:13.885Z,8.13
2022-10-08T22:47:42.085Z,6.78
2022-10-08T22:50:10.798Z,6.15
2022-10-08T22:52:39.128Z,5.38
2022-10-08T22:55:07.544Z,5.82
2022-10-08T22:57:35.779Z,6.20
2022-10-08T23:00:06.157Z,7.38
2022-10-08T23:02:34.854Z,4.80
2022-10-08T23:05:03.330Z,4.05
2022-10-08T23:07:31.673Z,5.18
2022-10-08T23:10:02.995Z,3.10
2022-10-08T23:12:31.279Z,4.95
2022-10-08T23:14:59.516Z,3.42
2022-10-08T23:17:31.953Z,4.05
2022-10-08T23:20:00.152Z,5.93
2022-10-08T23:22:28.535Z,6.40
2022-10-08T23:24:57.182Z,4.22
2022-10-08T23:27:25.421Z,4.07
2022-10-08T23:29:53.631Z,3.55
2022-10-08T23:32:21.878Z,4.25
2022-10-08T23:34:52.458Z,5.82
2022-10-08T23:37:20.677Z,3.53
2022-10-08T23:39:48.904Z,4.05
2022-10-08T23:42:17.096Z,5.38
2022-10-08T23:44:45.263Z,3.92
2022-10-08T23:47:13.472Z,5.50
2022-10-08T23:49:41.681Z,4.97
2022-10-08T23:52:11.407Z,3.78
2022-10-08T23:54:39.628Z,6.35
2022-10-08T23:57:07.886Z,6.32
2022-10-08T23:59:36.052Z,5.95
