createdAt,value
2022-12-25T00:01:32.381Z,98484.22
2022-12-25T00:04:37.479Z,98479.00
2022-12-25T00:07:43.017Z,98478.00
2022-12-25T00:10:50.196Z,98476.75
2022-12-25T00:13:59.979Z,98491.44
2022-12-25T00:17:05.355Z,98478.31
2022-12-25T00:20:19.414Z,98487.19
2022-12-25T00:23:23.653Z,98489.22
2022-12-25T00:26:30.770Z,98488.78
2022-12-25T00:29:34.766Z,98489.00
2022-12-25T00:32:42.267Z,98497.13
2022-12-25T00:35:58.888Z,98496.22
2022-12-25T00:39:04.315Z,98503.34
2022-12-25T00:42:20.259Z,98512.03
2022-12-25T00:45:24.548Z,98512.59
2022-12-25T00:48:30.239Z,98516.59
2022-12-25T00:51:37.896Z,98515.03
2022-12-25T00:54:44.401Z,98511.69
2022-12-25T00:57:48.757Z,98518.25
2022-12-25T01:00:53.016Z,98525.31
2022-12-25T01:03:57.360Z,98528.44
2022-12-25T01:07:03.357Z,98523.53
2022-12-25T01:10:23.581Z,98525.56
2022-12-25T01:13:34.732Z,98528.50
2022-12-25T01:16:40.285Z,98533.91
2022-12-25T01:19:44.503Z,98539.34
2022-12-25T01:22:50.506Z,98538.75
2022-12-25T01:25:57.025Z,98538.31
2022-12-25T01:29:04.895Z,98531.94
2022-12-25T01:32:12.540Z,98529.03
2022-12-25T01:35:17.626Z,98531.25
2022-12-25T01:38:23.855Z,98531.41
2022-12-25T01:41:30.309Z,98526.72
2022-12-25T01:45:23.215Z,98530.97
2022-12-25T01:48:32.307Z,98537.03
2022-12-25T01:51:42.780Z,98538.94
2022-12-25T01:54:54.275Z,98536.31
2022-12-25T01:58:00.447Z,98541.38
2022-12-25T02:01:04.965Z,98542.44
2022-12-25T02:04:17.936Z,98534.72
2022-12-25T02:07:24.120Z,98535.81
2022-12-25T02:10:30.350Z,98533.66
2022-12-25T02:13:34.456Z,98534.97
2022-12-25T02:16:57.443Z,98535.50
2022-12-25T02:20:39.185Z,98525.88
2022-12-25T02:23:57.543Z,98530.16
2022-12-25T02:27:19.297Z,98528.91
2022-12-25T02:30:27.237Z,98529.09
2022-12-25T02:34:01.599Z,98538.59
2022-12-25T02:37:09.146Z,98542.34
2022-12-25T02:40:22.864Z,98556.56
2022-12-25T02:43:50.009Z,98558.06
2022-12-25T02:47:14.437Z,98567.94
2022-12-25T02:50:39.643Z,98564.03
2022-12-25T02:54:04.890Z,98559.25
2022-12-25T02:57:30.029Z,98561.31
2022-12-25T03:00:58.856Z,98561.16
2022-12-25T03:04:26.585Z,98561.34
2022-12-25T03:07:34.028Z,98564.88
2022-12-25T03:10:59.429Z,98566.69
2022-12-25T03:14:20.094Z,98568.44
2022-12-25T03:17:26.344Z,98584.03
2022-12-25T03:20:51.864Z,98582.09
2022-12-25T03:24:18.262Z,98588.50
2022-12-25T03:27:24.564Z,98582.56
2022-12-25T03:30:53.736Z,98590.78
2022-12-25T03:34:31.750Z,98591.63
2022-12-25T03:38:02.825Z,98596.28
2022-12-25T03:41:36.821Z,98606.13
2022-12-25T03:45:19.042Z,98596.59
2022-12-25T03:48:45.638Z,98598.56
2022-12-25T03:52:10.427Z,98590.44
2022-12-25T03:55:37.678Z,98597.56
2022-12-25T03:59:10.223Z,98599.59
2022-12-25T04:02:33.214Z,98607.78
2022-12-25T04:05:54.491Z,98611.06
2022-12-25T04:09:16.221Z,98602.97
2022-12-25T04:12:40.883Z,98599.75
2022-12-25T04:16:02.858Z,98600.94
2022-12-25T04:19:26.221Z,98591.59
2022-12-25T04:22:49.053Z,98595.22
2022-12-25T04:26:10.408Z,98602.06
2022-12-25T04:29:34.527Z,98613.59
2022-12-25T04:32:55.548Z,98615.72
2022-12-25T04:36:17.091Z,98621.63
2022-12-25T04:39:23.609Z,98607.63
2022-12-25T04:42:28.165Z,98609.00
2022-12-25T04:45:33.499Z,98608.00
2022-12-25T04:48:38.399Z,98616.53
2022-12-25T04:51:42.361Z,98623.97
2022-12-25T04:54:48.006Z,98626.34
2022-12-25T04:57:52.758Z,98621.34
2022-12-25T05:01:02.499Z,98630.41
2022-12-25T05:04:06.914Z,98630.72
2022-12-25T05:07:11.808Z,98630.03
2022-12-25T05:10:34.535Z,98636.00
2022-12-25T05:13:39.340Z,98643.94
2022-12-25T05:16:47.146Z,98648.84
2022-12-25T05:19:51.324Z,98658.38
2022-12-25T05:22:55.591Z,98652.25
2022-12-25T05:25:59.883Z,98651.28
2022-12-25T05:29:03.550Z,98650.41
2022-12-25T05:32:10.613Z,98654.72
2022-12-25T05:35:14.137Z,98649.25
2022-12-25T05:38:20.519Z,98658.56
2022-12-25T05:41:27.873Z,98661.13
2022-12-25T05:44:37.091Z,98665.56
2022-12-25T05:47:43.539Z,98668.13
2022-12-25T05:50:49.363Z,98673.88
2022-12-25T05:53:53.537Z,98678.94
2022-12-25T05:56:58.122Z,98687.00
2022-12-25T06:00:01.733Z,98686.16
2022-12-25T06:03:18.418Z,98697.69
2022-12-25T06:06:48.603Z,98682.19
2022-12-25T06:09:53.320Z,98687.13
2022-12-25T06:12:57.712Z,98686.84
2022-12-25T06:16:05.243Z,98684.03
2022-12-25T06:19:11.517Z,98687.59
2022-12-25T06:22:15.854Z,98701.75
2022-12-25T06:25:19.980Z,98709.22
2022-12-25T06:28:24.460Z,98710.34
2022-12-25T06:31:28.243Z,98715.50
2022-12-25T06:34:35.094Z,98714.34
2022-12-25T06:37:39.827Z,98707.91
2022-12-25T06:40:43.929Z,98708.53
2022-12-25T06:43:49.743Z,98701.34
2022-12-25T06:46:54.987Z,98705.31
2022-12-25T06:50:00.539Z,98699.38
2022-12-25T06:53:08.165Z,98699.03
2022-12-25T06:56:18.987Z,98694.69
2022-12-25T06:59:23.470Z,98702.75
2022-12-25T07:02:37.413Z,98708.56
2022-12-25T07:05:47.440Z,98716.47
2022-12-25T07:09:24.490Z,98718.97
2022-12-25T07:12:57.138Z,98722.19
2022-12-25T07:20:04.675Z,98732.97
2022-12-25T07:23:09.768Z,98735.03
2022-12-25T07:26:22.812Z,98734.19
2022-12-25T07:29:32.414Z,98741.41
2022-12-25T07:32:36.725Z,98742.88
2022-12-25T07:35:40.278Z,98739.13
2022-12-25T07:38:51.969Z,98747.63
2022-12-25T07:41:55.686Z,98746.00
2022-12-25T07:45:07.015Z,98742.81
2022-12-25T07:48:16.483Z,98742.63
2022-12-25T07:51:23.488Z,98748.16
2022-12-25T07:54:31.051Z,98754.69
2022-12-25T07:57:36.446Z,98754.53
2022-12-25T08:00:40.973Z,98757.69
2022-12-25T08:03:51.087Z,98760.31
2022-12-25T08:06:54.733Z,98768.84
2022-12-25T08:10:00.206Z,98773.34
2022-12-25T08:13:06.545Z,98772.84
2022-12-25T08:16:15.350Z,98781.72
2022-12-25T08:19:19.202Z,98783.13
2022-12-25T08:22:25.919Z,98784.84
2022-12-25T08:25:32.889Z,98787.06
2022-12-25T08:28:40.106Z,98785.28
2022-12-25T08:31:46.839Z,98782.03
2022-12-25T08:34:51.141Z,98793.06
2022-12-25T08:37:57.033Z,98789.97
2022-12-25T08:41:06.271Z,98797.00
2022-12-25T08:44:10.716Z,98800.63
2022-12-25T08:47:15.034Z,98803.78
2022-12-25T08:50:19.482Z,98805.00
2022-12-25T08:53:24.528Z,98801.44
2022-12-25T08:56:30.363Z,98813.06
2022-12-25T08:59:34.980Z,98806.19
2022-12-25T09:02:39.072Z,98794.31
2022-12-25T09:05:43.556Z,98797.84
2022-12-25T09:08:49.848Z,98802.53
2022-12-25T09:11:55.790Z,98804.50
2022-12-25T09:14:59.560Z,98801.44
2022-12-25T09:18:04.018Z,98797.34
2022-12-25T09:21:09.904Z,98799.13
2022-12-25T09:24:15.184Z,98799.44
2022-12-25T09:27:21.434Z,98796.06
2022-12-25T09:30:25.689Z,98798.31
2022-12-25T09:33:29.419Z,98793.03
2022-12-25T09:36:34.379Z,98799.03
2022-12-25T09:39:42.276Z,98796.84
2022-12-25T09:42:56.456Z,98798.31
2022-12-25T09:46:02.418Z,98802.47
2022-12-25T09:49:14.579Z,98797.03
2022-12-25T09:52:22.522Z,98795.56
2022-12-25T09:55:31.934Z,98792.13
2022-12-25T09:58:37.944Z,98790.47
2022-12-25T10:01:54.761Z,98788.38
2022-12-25T10:05:13.936Z,98788.91
2022-12-25T10:08:30.271Z,98796.63
2022-12-25T10:12:17.394Z,98787.72
2022-12-25T10:15:55.787Z,98783.94
2022-12-25T10:19:44.670Z,98786.63
2022-12-25T10:23:37.748Z,98775.91
2022-12-25T10:27:25.207Z,98776.38
2022-12-25T10:30:34.144Z,98775.59
2022-12-25T10:33:48.675Z,98783.06
2022-12-25T10:37:20.954Z,98772.16
2022-12-25T10:41:35.460Z,98774.03
2022-12-25T10:45:15.005Z,98765.03
2022-12-25T10:49:06.485Z,98766.91
2022-12-25T10:53:22.609Z,98762.13
2022-12-25T10:57:16.135Z,98757.41
2022-12-25T11:00:38.198Z,98753.47
2022-12-25T11:09:00.541Z,98755.66
2022-12-25T11:12:56.183Z,98749.84
2022-12-25T11:16:43.376Z,98742.47
2022-12-25T11:19:58.586Z,98731.66
2022-12-25T11:23:02.858Z,98732.50
2022-12-25T11:26:11.579Z,98733.59
2022-12-25T11:29:24.899Z,98725.09
2022-12-25T11:32:34.360Z,98724.78
2022-12-25T11:35:53.031Z,98717.41
2022-12-25T11:39:03.581Z,98718.69
2022-12-25T11:42:28.151Z,98721.03
2022-12-25T11:45:38.762Z,98718.88
2022-12-25T11:48:50.417Z,98714.28
2022-12-25T11:52:11.954Z,98708.72
2022-12-25T11:55:23.859Z,98702.59
2022-12-25T11:58:44.476Z,98700.63
2022-12-25T12:02:05.799Z,98698.50
2022-12-25T12:05:19.959Z,98699.59
2022-12-25T12:08:30.945Z,98701.00
2022-12-25T12:11:57.042Z,98702.47
2022-12-25T12:15:33.578Z,98697.75
2022-12-25T12:19:02.702Z,98698.16
2022-12-25T12:22:27.251Z,98686.03
2022-12-25T12:25:49.190Z,98691.22
2022-12-25T12:29:02.658Z,98697.13
2022-12-25T12:32:56.350Z,98691.53
2022-12-25T12:36:36.198Z,98696.22
2022-12-25T12:40:11.417Z,98691.09
2022-12-25T12:43:35.331Z,98697.44
2022-12-25T12:46:53.258Z,98697.44
2022-12-25T12:50:02.436Z,98692.19
2022-12-25T12:53:29.728Z,98695.34
2022-12-25T12:56:35.287Z,98693.34
2022-12-25T12:59:46.203Z,98698.47
2022-12-25T13:03:40.969Z,98702.78
2022-12-25T13:06:57.204Z,98706.84
2022-12-25T13:10:23.598Z,98706.06
2022-12-25T13:13:53.684Z,98715.22
2022-12-25T13:17:18.797Z,98714.56
2022-12-25T13:20:33.745Z,98713.34
2022-12-25T13:23:40.967Z,98712.91
2022-12-25T13:26:44.512Z,98707.63
2022-12-25T13:29:50.078Z,98715.22
2022-12-25T13:32:54.632Z,98710.44
2022-12-25T13:36:03.925Z,98706.53
2022-12-25T13:39:29.440Z,98712.44
2022-12-25T13:42:59.083Z,98707.31
2022-12-25T13:46:29.123Z,98712.69
2022-12-25T13:49:46.629Z,98711.16
2022-12-25T13:52:58.792Z,98710.63
2022-12-25T13:56:31.924Z,98716.53
2022-12-25T14:00:10.053Z,98713.75
2022-12-25T14:04:26.420Z,98718.69
2022-12-25T14:08:16.458Z,98717.72
2022-12-25T14:12:15.722Z,98716.03
2022-12-25T14:15:24.990Z,98720.38
2022-12-25T14:18:31.429Z,98721.75
2022-12-25T14:21:40.665Z,98734.31
2022-12-25T14:24:55.689Z,98734.59
2022-12-25T14:28:46.109Z,98736.41
2022-12-25T14:32:00.616Z,98739.53
2022-12-25T14:35:07.629Z,98748.53
2022-12-25T14:38:23.918Z,98750.38
2022-12-25T14:41:38.097Z,98743.22
2022-12-25T14:44:44.407Z,98739.47
2022-12-25T14:47:53.167Z,98736.94
2022-12-25T14:51:02.234Z,98741.25
2022-12-25T14:54:19.840Z,98747.63
2022-12-25T14:57:53.084Z,98747.88
2022-12-25T15:01:14.608Z,98737.75
2022-12-25T15:04:33.643Z,98752.72
2022-12-25T15:07:44.309Z,98746.75
2022-12-25T15:11:27.901Z,98744.44
2022-12-25T15:14:40.386Z,98744.69
2022-12-25T15:17:50.188Z,98746.25
2022-12-25T15:20:57.233Z,98740.00
2022-12-25T15:24:04.970Z,98739.72
2022-12-25T15:27:17.936Z,98743.28
2022-12-25T15:30:28.594Z,98739.50
2022-12-25T15:33:44.113Z,98743.81
2022-12-25T15:36:55.314Z,98749.72
2022-12-25T15:40:06.605Z,98752.28
2022-12-25T15:43:41.290Z,98757.63
2022-12-25T15:46:57.679Z,98764.06
2022-12-25T15:50:17.746Z,98763.59
2022-12-25T15:53:46.229Z,98771.31
2022-12-25T15:57:57.613Z,98771.75
2022-12-25T16:01:16.274Z,98770.81
2022-12-25T16:04:20.475Z,98780.88
2022-12-25T16:07:32.214Z,98775.63
2022-12-25T16:10:49.524Z,98778.91
2022-12-25T16:14:10.952Z,98785.38
2022-12-25T16:17:29.453Z,98792.75
2022-12-25T16:20:38.077Z,98793.28
2022-12-25T16:24:14.214Z,98802.97
2022-12-25T16:27:38.804Z,98806.97
2022-12-25T16:30:47.291Z,98809.31
2022-12-25T16:34:01.757Z,98804.19
2022-12-25T16:37:16.960Z,98812.44
2022-12-25T16:41:38.007Z,98815.38
2022-12-25T16:45:00.983Z,98822.34
2022-12-25T16:48:06.464Z,98802.19
2022-12-25T16:51:13.257Z,98810.13
2022-12-25T16:54:16.878Z,98824.59
2022-12-25T16:57:24.177Z,98820.38
2022-12-25T17:00:29.376Z,98814.81
2022-12-25T17:03:33.530Z,98811.94
2022-12-25T17:06:40.774Z,98821.75
2022-12-25T17:09:50.267Z,98830.06
2022-12-25T17:12:54.449Z,98827.94
2022-12-25T17:16:16.019Z,98826.41
2022-12-25T17:19:24.127Z,98820.84
2022-12-25T17:22:46.254Z,98812.44
2022-12-25T17:26:03.177Z,98822.25
2022-12-25T17:29:29.818Z,98827.78
2022-12-25T17:33:11.277Z,98803.31
2022-12-25T17:36:30.091Z,98814.19
2022-12-25T17:39:33.868Z,98808.91
2022-12-25T17:42:40.722Z,98809.28
2022-12-25T17:45:48.743Z,98812.72
2022-12-25T17:49:07.903Z,98811.63
2022-12-25T17:52:12.152Z,98806.69
2022-12-25T17:55:19.690Z,98800.13
2022-12-25T17:58:24.254Z,98804.59
2022-12-25T18:01:30.317Z,98801.44
2022-12-25T18:04:38.186Z,98793.38
2022-12-25T18:07:46.323Z,98795.75
2022-12-25T18:10:59.824Z,98790.78
2022-12-25T18:14:08.501Z,98799.53
2022-12-25T18:17:12.394Z,98789.22
2022-12-25T18:20:20.504Z,98784.19
2022-12-25T18:23:26.255Z,98795.72
2022-12-25T18:26:32.088Z,98797.22
2022-12-25T18:29:42.331Z,98782.22
2022-12-25T18:32:49.492Z,98789.22
2022-12-25T18:36:03.059Z,98785.31
2022-12-25T18:39:32.388Z,98785.97
2022-12-25T18:42:46.657Z,98783.44
2022-12-25T18:46:00.891Z,98783.25
2022-12-25T18:49:33.714Z,98783.44
2022-12-25T18:52:59.612Z,98787.53
2022-12-25T18:56:12.534Z,98778.88
2022-12-25T19:00:15.444Z,98791.13
2022-12-25T19:03:20.107Z,98783.78
2022-12-25T19:06:26.445Z,98791.72
2022-12-25T19:09:52.928Z,98789.97
2022-12-25T19:13:01.444Z,98796.72
2022-12-25T19:16:13.307Z,98800.81
2022-12-25T19:19:19.924Z,98796.25
2022-12-25T19:22:27.382Z,98796.09
2022-12-25T19:25:32.978Z,98804.41
2022-12-25T19:28:46.399Z,98801.88
2022-12-25T19:31:52.855Z,98801.16
2022-12-25T19:34:57.707Z,98810.00
2022-12-25T19:38:03.977Z,98806.81
2022-12-25T19:41:20.813Z,98799.69
2022-12-25T19:44:32.321Z,98802.94
2022-12-25T19:48:11.163Z,98802.94
2022-12-25T19:52:10.543Z,98814.28
2022-12-25T19:55:15.412Z,98805.69
2022-12-25T19:58:33.962Z,98809.16
2022-12-25T20:01:39.429Z,98807.44
2022-12-25T20:04:52.828Z,98798.78
2022-12-25T20:08:21.037Z,98810.63
2022-12-25T20:12:04.016Z,98814.78
2022-12-25T20:15:15.649Z,98815.53
2022-12-25T20:18:26.171Z,98802.59
2022-12-25T20:22:00.230Z,98798.66
2022-12-25T20:25:04.939Z,98792.50
2022-12-25T20:28:09.108Z,98798.31
2022-12-25T20:31:19.284Z,98796.63
2022-12-25T20:34:23.360Z,98795.84
2022-12-25T20:37:27.437Z,98802.94
2022-12-25T20:40:32.444Z,98784.22
2022-12-25T20:43:47.028Z,98776.72
2022-12-25T20:46:51.925Z,98784.31
2022-12-25T20:49:56.225Z,98779.56
2022-12-25T20:52:59.814Z,98776.28
2022-12-25T20:56:06.527Z,98781.16
2022-12-25T20:59:12.631Z,98783.09
2022-12-25T21:02:34.233Z,98786.25
2022-12-25T21:05:50.798Z,98792.56
2022-12-25T21:09:27.296Z,98794.47
2022-12-25T21:12:42.339Z,98797.66
2022-12-25T21:15:47.886Z,98804.78
2022-12-25T21:18:56.381Z,98800.13
2022-12-25T21:22:01.378Z,98792.81
2022-12-25T21:25:05.463Z,98790.34
2022-12-25T21:28:09.805Z,98793.56
2022-12-25T21:31:13.817Z,98788.72
2022-12-25T21:34:21.092Z,98787.88
2022-12-25T21:37:26.402Z,98778.13
2022-12-25T21:40:30.578Z,98783.56
2022-12-25T21:43:34.581Z,98781.88
2022-12-25T21:46:38.582Z,98772.47
2022-12-25T21:50:01.492Z,98782.72
2022-12-25T21:53:06.064Z,98777.66
2022-12-25T21:56:09.628Z,98773.16
2022-12-25T21:59:15.682Z,98779.81
2022-12-25T22:02:19.631Z,98771.88
2022-12-25T22:05:55.296Z,98771.22
2022-12-25T22:08:59.944Z,98781.31
2022-12-25T22:12:22.099Z,98773.75
2022-12-25T22:15:39.825Z,98778.81
2022-12-25T22:19:05.392Z,98778.25
2022-12-25T22:22:12.671Z,98769.53
2022-12-25T22:25:17.700Z,98767.03
2022-12-25T22:28:22.351Z,98761.44
2022-12-25T22:31:27.631Z,98758.34
2022-12-25T22:34:31.160Z,98757.03
2022-12-25T22:37:39.230Z,98775.81
2022-12-25T22:40:43.397Z,98760.78
2022-12-25T22:44:16.462Z,98771.09
2022-12-25T22:47:12.748Z,98770.47
2022-12-25T22:50:17.695Z,98764.81
2022-12-25T22:53:24.300Z,98772.47
2022-12-25T22:56:30.657Z,98763.28
2022-12-25T22:59:38.393Z,98773.69
2022-12-25T23:02:43.256Z,98770.06
2022-12-25T23:05:56.582Z,98774.69
2022-12-25T23:09:07.647Z,98786.03
2022-12-25T23:12:32.954Z,98782.81
2022-12-25T23:15:36.029Z,98785.91
2022-12-25T23:18:56.796Z,98782.81
2022-12-25T23:22:20.993Z,98779.69
2022-12-25T23:25:43.959Z,98773.09
2022-12-25T23:29:05.613Z,98776.47
2022-12-25T23:32:12.750Z,98769.16
2022-12-25T23:35:17.869Z,98761.28
2022-12-25T23:38:21.359Z,98761.16
2022-12-25T23:41:27.779Z,98767.91
2022-12-25T23:44:31.679Z,98769.06
2022-12-25T23:47:36.095Z,98754.66
2022-12-25T23:50:39.563Z,98767.94
2022-12-25T23:53:46.342Z,98772.97
2022-12-25T23:56:52.271Z,98775.06
2022-12-25T23:59:57.684Z,98773.78
