createdAt,value
2023-03-26T00:01:51.798Z,19.62
2023-03-26T00:04:21.637Z,19.77
2023-03-26T00:06:50.281Z,18.51
2023-03-26T00:09:18.195Z,18.42
2023-03-26T00:11:46.710Z,19.02
2023-03-26T00:14:17.710Z,18.57
2023-03-26T00:16:47.330Z,18.60
2023-03-26T00:19:15.244Z,19.20
2023-03-26T00:21:42.659Z,18.30
2023-03-26T00:24:15.280Z,19.46
2023-03-26T00:26:43.075Z,19.01
2023-03-26T00:29:13.494Z,18.80
2023-03-26T00:31:41.157Z,18.52
2023-03-26T00:34:10.555Z,17.55
2023-03-26T00:36:37.965Z,17.29
2023-03-26T00:39:05.619Z,17.75
2023-03-26T00:41:36.862Z,17.39
2023-03-26T00:44:04.553Z,18.41
2023-03-26T00:46:32.397Z,17.36
2023-03-26T00:49:01.633Z,18.04
2023-03-26T00:51:29.416Z,18.27
2023-03-26T00:53:57.581Z,17.20
2023-03-26T00:56:25.289Z,17.79
2023-03-26T00:58:52.872Z,18.80
2023-03-26T01:01:27.692Z,18.95
2023-03-26T01:06:35.872Z,17.54
2023-03-26T01:09:17.342Z,19.57
2023-03-26T01:11:45.461Z,18.58
2023-03-26T01:14:21.227Z,17.94
2023-03-26T01:16:51.917Z,17.94
2023-03-26T01:19:45.151Z,18.25
2023-03-26T01:22:20.064Z,18.51
2023-03-26T01:24:53.103Z,17.96
2023-03-26T01:27:44.775Z,18.03
2023-03-26T01:30:37.164Z,18.84
2023-03-26T01:33:33.910Z,18.81
2023-03-26T01:36:05.421Z,18.65
2023-03-26T01:38:38.709Z,17.87
2023-03-26T01:41:23.907Z,17.75
2023-03-26T01:44:12.525Z,16.60
2023-03-26T01:46:40.394Z,17.08
2023-03-26T01:49:13.294Z,18.16
2023-03-26T01:51:42.671Z,17.43
2023-03-26T01:54:17.130Z,18.23
2023-03-26T01:57:21.038Z,18.27
2023-03-26T02:00:13.513Z,17.52
2023-03-26T02:03:05.673Z,16.98
2023-03-26T02:05:50.846Z,17.60
2023-03-26T02:08:39.195Z,18.55
2023-03-26T02:11:11.740Z,17.88
2023-03-26T02:13:41.618Z,18.22
2023-03-26T02:16:19.369Z,18.47
2023-03-26T02:18:51.268Z,18.22
2023-03-26T02:21:21.416Z,18.44
2023-03-26T02:24:02.879Z,18.26
2023-03-26T02:26:35.375Z,18.22
2023-03-26T02:29:13.361Z,18.13
2023-03-26T02:31:43.417Z,17.92
2023-03-26T02:34:11.281Z,17.57
2023-03-26T02:36:43.040Z,17.28
2023-03-26T02:39:11.912Z,18.21
2023-03-26T02:41:39.773Z,17.79
2023-03-26T02:44:10.259Z,18.05
2023-03-26T02:47:03.603Z,17.76
2023-03-26T02:50:06.236Z,19.07
2023-03-26T02:52:57.119Z,17.92
2023-03-26T02:55:25.521Z,18.12
2023-03-26T02:57:55.343Z,17.41
2023-03-26T03:00:29.106Z,17.61
2023-03-26T03:03:27.760Z,16.93
2023-03-26T03:06:01.120Z,16.27
2023-03-26T03:08:41.542Z,17.89
2023-03-26T03:11:10.614Z,18.09
2023-03-26T03:13:46.631Z,17.33
2023-03-26T03:16:19.965Z,16.83
2023-03-26T03:18:54.250Z,17.83
2023-03-26T03:21:29.300Z,18.56
2023-03-26T03:23:59.672Z,18.21
2023-03-26T03:26:29.879Z,18.39
2023-03-26T03:29:00.206Z,17.87
2023-03-26T03:31:28.393Z,18.33
2023-03-26T03:34:01.211Z,18.14
2023-03-26T03:36:33.074Z,17.97
2023-03-26T03:39:07.386Z,18.50
2023-03-26T03:41:36.053Z,18.02
2023-03-26T03:44:06.181Z,18.61
2023-03-26T03:46:34.667Z,18.72
2023-03-26T03:49:02.767Z,19.06
2023-03-26T03:51:37.078Z,18.67
2023-03-26T03:54:10.428Z,18.25
2023-03-26T03:57:02.119Z,18.92
2023-03-26T03:59:47.549Z,19.14
2023-03-26T04:02:35.197Z,19.42
2023-03-26T04:05:06.338Z,19.49
2023-03-26T04:07:34.585Z,19.01
2023-03-26T04:10:21.950Z,19.42
2023-03-26T04:13:07.900Z,19.45
2023-03-26T04:15:53.124Z,19.44
2023-03-26T04:18:22.459Z,19.21
2023-03-26T04:20:50.812Z,19.41
2023-03-26T04:23:26.661Z,19.34
2023-03-26T04:26:04.614Z,19.52
2023-03-26T04:29:02.795Z,19.85
2023-03-26T04:31:31.999Z,19.31
2023-03-26T04:34:13.630Z,19.77
2023-03-26T04:36:54.649Z,19.40
2023-03-26T04:39:29.231Z,19.19
2023-03-26T04:42:15.309Z,18.96
2023-03-26T04:44:54.841Z,18.62
2023-03-26T04:47:23.511Z,18.80
2023-03-26T04:49:50.990Z,18.44
2023-03-26T04:52:18.944Z,18.66
2023-03-26T04:54:58.676Z,19.11
2023-03-26T04:57:37.908Z,18.76
2023-03-26T05:00:20.446Z,19.26
2023-03-26T05:02:56.120Z,19.12
2023-03-26T05:05:24.700Z,19.25
2023-03-26T05:07:52.488Z,19.23
2023-03-26T05:10:21.717Z,19.22
2023-03-26T05:12:53.345Z,18.95
2023-03-26T05:15:25.617Z,19.07
2023-03-26T05:18:11.791Z,18.92
2023-03-26T05:20:45.215Z,19.00
2023-03-26T05:23:13.266Z,19.08
2023-03-26T05:25:47.792Z,18.87
2023-03-26T05:28:24.296Z,18.94
2023-03-26T05:30:56.598Z,19.04
2023-03-26T05:33:26.715Z,19.07
2023-03-26T05:36:04.417Z,18.96
2023-03-26T05:38:33.576Z,18.77
2023-03-26T05:41:07.022Z,18.10
2023-03-26T05:43:36.370Z,18.27
2023-03-26T05:46:11.124Z,18.44
2023-03-26T05:48:39.241Z,18.18
2023-03-26T05:51:07.872Z,18.48
2023-03-26T05:53:35.826Z,18.52
2023-03-26T05:56:21.668Z,18.78
2023-03-26T05:59:08.045Z,18.28
2023-03-26T06:01:54.540Z,18.42
2023-03-26T06:04:42.920Z,18.39
2023-03-26T06:07:29.281Z,18.08
2023-03-26T06:10:18.346Z,18.64
2023-03-26T06:12:46.823Z,18.35
2023-03-26T06:15:14.384Z,18.05
2023-03-26T06:17:48.006Z,18.13
2023-03-26T06:20:33.426Z,18.41
2023-03-26T06:23:05.320Z,17.94
2023-03-26T06:25:53.073Z,18.11
2023-03-26T06:28:44.723Z,17.52
2023-03-26T06:31:32.118Z,17.54
2023-03-26T06:34:22.627Z,18.02
2023-03-26T06:36:52.629Z,18.03
2023-03-26T06:39:21.620Z,18.16
2023-03-26T06:42:08.899Z,18.13
2023-03-26T06:44:54.678Z,18.22
2023-03-26T06:47:40.817Z,18.36
2023-03-26T06:50:08.955Z,18.68
2023-03-26T06:52:41.874Z,18.67
2023-03-26T06:55:28.311Z,19.18
2023-03-26T06:58:28.047Z,18.05
2023-03-26T07:01:14.018Z,18.23
2023-03-26T07:04:00.592Z,18.46
2023-03-26T07:07:06.987Z,18.33
2023-03-26T07:09:53.040Z,18.20
2023-03-26T07:12:42.432Z,17.61
2023-03-26T07:15:22.062Z,17.83
2023-03-26T07:18:18.889Z,18.45
2023-03-26T07:20:47.249Z,18.11
2023-03-26T07:23:20.081Z,18.10
2023-03-26T07:25:57.978Z,17.87
2023-03-26T07:29:04.748Z,17.91
2023-03-26T07:32:22.113Z,18.41
2023-03-26T07:36:01.328Z,18.44
2023-03-26T07:39:36.417Z,18.31
2023-03-26T07:43:21.542Z,18.65
2023-03-26T07:46:33.950Z,18.57
2023-03-26T07:49:17.854Z,17.77
2023-03-26T07:52:01.461Z,17.26
2023-03-26T07:54:57.227Z,17.63
2023-03-26T07:58:08.312Z,18.21
2023-03-26T08:01:04.501Z,17.77
2023-03-26T08:04:24.041Z,18.78
2023-03-26T08:07:15.584Z,17.42
2023-03-26T08:10:16.225Z,18.58
2023-03-26T08:13:21.608Z,18.99
2023-03-26T08:16:08.869Z,19.15
2023-03-26T08:19:06.154Z,18.74
2023-03-26T08:21:43.587Z,18.25
2023-03-26T08:24:27.507Z,18.22
2023-03-26T08:27:13.683Z,18.42
2023-03-26T08:30:14.917Z,18.62
2023-03-26T08:32:42.660Z,18.22
2023-03-26T08:35:13.509Z,18.36
2023-03-26T08:37:40.824Z,18.20
2023-03-26T08:40:09.607Z,18.27
2023-03-26T08:43:24.568Z,18.80
2023-03-26T08:46:12.868Z,18.75
2023-03-26T08:49:03.786Z,18.52
2023-03-26T08:52:03.849Z,18.38
2023-03-26T08:55:08.506Z,18.54
2023-03-26T08:57:56.028Z,18.08
2023-03-26T09:00:48.002Z,18.79
2023-03-26T09:03:39.389Z,18.52
2023-03-26T09:06:34.114Z,18.54
2023-03-26T09:09:18.807Z,18.60
2023-03-26T09:12:17.906Z,18.91
2023-03-26T09:15:27.221Z,19.02
2023-03-26T09:17:59.660Z,18.07
2023-03-26T09:21:09.444Z,19.28
2023-03-26T09:24:27.665Z,19.39
2023-03-26T09:27:14.515Z,19.41
2023-03-26T09:29:53.695Z,18.90
2023-03-26T09:32:36.291Z,18.76
2023-03-26T09:35:14.241Z,19.00
2023-03-26T09:38:03.353Z,18.91
2023-03-26T09:41:01.442Z,18.40
2023-03-26T09:44:02.911Z,18.80
2023-03-26T09:46:58.277Z,18.92
2023-03-26T09:49:36.394Z,18.14
2023-03-26T09:52:25.469Z,18.11
2023-03-26T09:55:24.252Z,18.56
2023-03-26T09:58:04.068Z,18.47
2023-03-26T10:00:47.078Z,17.77
2023-03-26T10:03:26.742Z,18.81
2023-03-26T10:06:12.893Z,16.79
2023-03-26T10:09:22.308Z,16.67
2023-03-26T10:12:08.536Z,17.14
2023-03-26T10:14:56.786Z,18.25
2023-03-26T10:18:01.743Z,18.86
2023-03-26T10:20:59.244Z,18.52
2023-03-26T10:23:45.357Z,17.87
2023-03-26T10:26:34.107Z,18.44
2023-03-26T10:29:31.909Z,18.20
2023-03-26T10:32:11.408Z,18.66
2023-03-26T10:34:38.733Z,18.01
2023-03-26T10:37:51.651Z,19.45
2023-03-26T10:41:01.525Z,20.16
2023-03-26T10:44:07.395Z,20.10
2023-03-26T10:47:12.648Z,18.26
2023-03-26T10:49:48.973Z,18.19
2023-03-26T10:52:23.746Z,18.70
2023-03-26T10:55:12.046Z,18.96
2023-03-26T10:58:00.465Z,17.92
2023-03-26T11:00:29.157Z,17.54
2023-03-26T11:03:30.692Z,17.29
2023-03-26T11:06:31.932Z,17.78
2023-03-26T11:09:28.221Z,18.11
2023-03-26T11:12:32.106Z,18.90
2023-03-26T11:15:25.936Z,19.61
2023-03-26T11:18:34.534Z,19.58
2023-03-26T11:21:27.993Z,17.92
2023-03-26T11:24:04.895Z,18.65
2023-03-26T11:27:15.899Z,19.69
2023-03-26T11:30:38.111Z,19.73
2023-03-26T11:33:18.419Z,21.48
2023-03-26T11:35:55.661Z,23.48
2023-03-26T11:38:54.038Z,23.76
2023-03-26T11:41:31.121Z,23.43
2023-03-26T11:44:19.520Z,23.49
2023-03-26T11:46:49.662Z,22.97
2023-03-26T11:49:20.745Z,23.09
2023-03-26T11:51:49.030Z,20.61
2023-03-26T11:54:17.880Z,21.79
2023-03-26T11:57:05.245Z,19.92
2023-03-26T11:59:58.248Z,22.93
2023-03-26T12:02:39.934Z,19.90
2023-03-26T12:05:33.502Z,19.21
2023-03-26T12:08:03.815Z,18.66
2023-03-26T12:10:37.637Z,18.72
2023-03-26T12:13:36.494Z,18.81
2023-03-26T12:16:22.708Z,18.97
2023-03-26T12:19:19.039Z,21.45
2023-03-26T12:21:50.079Z,22.40
2023-03-26T12:24:31.790Z,23.78
2023-03-26T12:27:20.315Z,20.32
2023-03-26T12:30:09.356Z,19.47
2023-03-26T12:32:46.101Z,18.60
2023-03-26T12:35:30.160Z,18.95
2023-03-26T12:38:25.461Z,19.16
2023-03-26T12:43:40.266Z,18.79
2023-03-26T12:44:47.437Z,19.45
2023-03-26T12:48:01.350Z,23.57
2023-03-26T12:50:15.757Z,25.61
2023-03-26T12:52:55.621Z,26.56
2023-03-26T12:56:00.657Z,26.26
2023-03-26T12:59:01.080Z,27.71
2023-03-26T13:01:54.769Z,27.36
2023-03-26T13:04:58.463Z,25.55
2023-03-26T13:08:07.568Z,20.97
2023-03-26T13:10:56.279Z,24.28
2023-03-26T13:14:07.704Z,26.98
2023-03-26T13:17:05.019Z,27.33
2023-03-26T13:19:53.246Z,24.26
2023-03-26T13:22:52.984Z,26.34
2023-03-26T13:25:51.823Z,27.53
2023-03-26T13:28:48.964Z,22.70
2023-03-26T13:31:45.975Z,21.41
2023-03-26T13:34:46.700Z,22.02
2023-03-26T13:37:37.432Z,24.12
2023-03-26T13:40:13.748Z,27.37
2023-03-26T13:43:12.076Z,23.11
2023-03-26T13:46:19.860Z,20.07
2023-03-26T13:48:58.527Z,20.35
2023-03-26T13:51:37.568Z,23.05
2023-03-26T13:54:30.596Z,22.27
2023-03-26T13:57:33.186Z,22.30
2023-03-26T14:00:13.148Z,22.38
2023-03-26T14:02:42.596Z,24.36
2023-03-26T14:05:31.455Z,21.35
2023-03-26T14:07:59.071Z,22.13
2023-03-26T14:10:41.250Z,21.35
2023-03-26T14:13:29.734Z,22.12
2023-03-26T14:16:06.449Z,21.01
2023-03-26T14:18:49.473Z,21.03
2023-03-26T14:21:49.486Z,21.22
2023-03-26T14:24:46.641Z,20.78
2023-03-26T14:27:50.985Z,21.01
2023-03-26T14:30:24.315Z,20.99
2023-03-26T14:33:34.240Z,21.69
2023-03-26T14:36:25.902Z,21.04
2023-03-26T14:39:18.888Z,21.01
2023-03-26T14:41:54.016Z,20.95
2023-03-26T14:44:47.829Z,20.17
2023-03-26T14:47:24.380Z,20.81
2023-03-26T14:49:55.333Z,20.51
2023-03-26T14:52:50.878Z,20.44
2023-03-26T14:55:48.752Z,20.43
2023-03-26T14:58:31.212Z,18.55
2023-03-26T15:01:25.892Z,19.36
2023-03-26T15:04:11.824Z,18.43
2023-03-26T15:06:58.373Z,18.01
2023-03-26T15:09:32.236Z,18.92
2023-03-26T15:12:52.401Z,17.94
2023-03-26T15:15:54.338Z,17.07
2023-03-26T15:18:50.638Z,32.81
2023-03-26T15:21:36.827Z,32.03
2023-03-26T15:24:07.190Z,31.61
2023-03-26T15:27:01.064Z,33.42
2023-03-26T15:29:29.982Z,33.06
2023-03-26T15:32:34.867Z,32.00
2023-03-26T15:35:02.674Z,30.33
2023-03-26T15:38:09.303Z,32.61
2023-03-26T15:40:44.714Z,33.30
2023-03-26T15:43:18.267Z,34.19
2023-03-26T15:45:47.968Z,33.99
2023-03-26T15:48:37.425Z,33.28
2023-03-26T15:51:46.665Z,35.12
2023-03-26T15:54:45.979Z,31.95
2023-03-26T15:57:33.065Z,32.22
2023-03-26T16:00:23.192Z,31.32
2023-03-26T16:02:53.708Z,34.33
2023-03-26T16:05:25.343Z,31.91
2023-03-26T16:08:05.084Z,31.78
2023-03-26T16:10:58.833Z,33.04
2023-03-26T16:13:33.981Z,35.04
2023-03-26T16:16:04.458Z,36.50
2023-03-26T16:18:50.948Z,30.03
2023-03-26T16:21:38.858Z,34.19
2023-03-26T16:24:06.151Z,34.38
2023-03-26T16:26:51.494Z,32.56
2023-03-26T16:29:22.341Z,32.71
2023-03-26T16:32:14.184Z,33.17
2023-03-26T16:35:08.660Z,36.17
2023-03-26T16:37:37.778Z,35.25
2023-03-26T16:40:23.532Z,35.64
2023-03-26T16:43:09.052Z,35.75
2023-03-26T16:46:04.359Z,35.49
2023-03-26T16:49:08.279Z,36.20
2023-03-26T16:51:59.782Z,35.89
2023-03-26T16:54:39.780Z,34.05
2023-03-26T16:57:38.528Z,35.95
2023-03-26T17:00:27.581Z,34.26
2023-03-26T17:03:15.356Z,33.10
2023-03-26T17:05:57.774Z,32.08
2023-03-26T17:08:36.435Z,34.26
2023-03-26T17:11:36.172Z,33.36
2023-03-26T17:14:28.564Z,32.86
2023-03-26T17:17:17.062Z,36.04
2023-03-26T17:20:11.720Z,31.39
2023-03-26T17:22:41.048Z,31.86
2023-03-26T17:25:37.791Z,32.21
2023-03-26T17:28:42.422Z,30.94
2023-03-26T17:31:26.380Z,29.86
2023-03-26T17:33:56.564Z,32.75
2023-03-26T17:36:31.738Z,31.11
2023-03-26T17:39:38.605Z,33.66
2023-03-26T17:42:37.506Z,30.18
2023-03-26T17:45:22.090Z,33.93
2023-03-26T17:47:54.223Z,34.71
2023-03-26T17:50:34.907Z,34.78
2023-03-26T17:53:23.207Z,32.94
2023-03-26T17:55:51.665Z,30.76
2023-03-26T17:58:34.079Z,33.71
2023-03-26T18:01:02.071Z,34.19
2023-03-26T18:03:34.151Z,32.39
2023-03-26T18:06:07.619Z,33.14
2023-03-26T18:08:47.156Z,33.13
2023-03-26T18:11:30.008Z,33.50
2023-03-26T18:14:32.177Z,33.40
2023-03-26T18:17:01.222Z,33.87
2023-03-26T18:19:29.421Z,34.36
2023-03-26T18:22:04.403Z,34.97
2023-03-26T18:24:39.139Z,34.51
2023-03-26T18:27:15.621Z,33.31
2023-03-26T18:29:56.462Z,33.97
2023-03-26T18:32:33.415Z,33.49
2023-03-26T18:35:13.525Z,33.60
2023-03-26T18:37:44.700Z,31.46
2023-03-26T18:40:16.713Z,30.76
2023-03-26T18:42:45.572Z,29.85
2023-03-26T18:45:24.912Z,30.92
2023-03-26T18:48:07.152Z,34.28
2023-03-26T18:50:40.778Z,34.16
2023-03-26T18:53:16.789Z,32.82
2023-03-26T18:55:44.523Z,33.83
2023-03-26T18:58:30.058Z,33.97
2023-03-26T19:01:01.663Z,34.48
2023-03-26T19:03:35.635Z,35.10
2023-03-26T19:06:08.213Z,34.61
2023-03-26T19:08:38.865Z,34.71
2023-03-26T19:11:10.714Z,33.55
2023-03-26T19:13:42.491Z,34.15
2023-03-26T19:16:25.840Z,32.05
2023-03-26T19:18:53.379Z,32.99
2023-03-26T19:21:23.221Z,33.18
2023-03-26T19:23:51.913Z,32.98
2023-03-26T19:26:19.377Z,33.51
2023-03-26T19:28:53.219Z,33.03
2023-03-26T19:31:24.317Z,28.11
2023-03-26T19:34:18.082Z,32.90
2023-03-26T19:37:01.418Z,33.09
2023-03-26T19:39:46.356Z,28.42
2023-03-26T19:42:20.695Z,30.53
2023-03-26T19:44:49.348Z,27.97
2023-03-26T19:47:39.126Z,29.20
2023-03-26T19:50:29.787Z,26.81
2023-03-26T19:53:25.332Z,29.90
2023-03-26T19:56:13.448Z,30.49
2023-03-26T19:58:41.667Z,26.87
2023-03-26T20:01:29.597Z,28.06
2023-03-26T20:04:00.316Z,25.06
2023-03-26T20:06:43.261Z,27.28
2023-03-26T20:09:12.336Z,29.80
2023-03-26T20:11:40.711Z,29.58
2023-03-26T20:14:17.284Z,29.00
2023-03-26T20:16:45.805Z,30.53
2023-03-26T20:19:15.089Z,30.83
2023-03-26T20:21:44.204Z,29.90
2023-03-26T20:24:14.767Z,31.22
2023-03-26T20:26:42.570Z,29.94
2023-03-26T20:29:10.245Z,27.50
2023-03-26T20:31:38.296Z,29.66
2023-03-26T20:34:20.371Z,29.40
2023-03-26T20:36:53.952Z,28.29
2023-03-26T20:39:23.239Z,30.63
2023-03-26T20:41:51.292Z,29.91
2023-03-26T20:44:20.974Z,27.34
2023-03-26T20:46:49.707Z,29.53
2023-03-26T20:49:18.037Z,29.34
2023-03-26T20:51:46.505Z,27.95
2023-03-26T20:54:23.151Z,26.91
2023-03-26T20:56:52.329Z,28.86
2023-03-26T20:59:26.384Z,26.59
2023-03-26T21:01:56.636Z,27.26
2023-03-26T21:04:24.849Z,27.14
2023-03-26T21:06:57.650Z,26.24
2023-03-26T21:09:34.921Z,26.21
2023-03-26T21:12:18.885Z,26.75
2023-03-26T21:14:46.669Z,25.89
2023-03-26T21:17:20.000Z,25.89
2023-03-26T21:19:47.983Z,25.65
2023-03-26T21:22:30.731Z,24.59
2023-03-26T21:25:17.106Z,22.71
2023-03-26T21:28:06.093Z,24.36
2023-03-26T21:30:34.526Z,25.42
2023-03-26T21:33:02.251Z,25.91
2023-03-26T21:35:30.208Z,27.16
2023-03-26T21:37:57.941Z,26.60
2023-03-26T21:40:25.837Z,24.95
2023-03-26T21:42:54.694Z,24.16
2023-03-26T21:45:23.232Z,24.11
2023-03-26T21:47:50.966Z,25.55
2023-03-26T21:50:22.140Z,24.07
2023-03-26T21:52:51.370Z,21.38
2023-03-26T21:55:24.267Z,21.48
2023-03-26T21:58:36.183Z,21.58
2023-03-26T22:01:15.684Z,17.87
2023-03-26T22:04:13.597Z,19.45
2023-03-26T22:07:14.082Z,18.92
2023-03-26T22:09:43.647Z,16.33
2023-03-26T22:12:11.344Z,17.69
2023-03-26T22:14:38.876Z,15.01
2023-03-26T22:17:06.277Z,15.91
2023-03-26T22:19:34.638Z,19.13
2023-03-26T22:22:02.989Z,19.45
2023-03-26T22:24:30.281Z,21.80
2023-03-26T22:26:57.624Z,19.82
2023-03-26T22:29:24.957Z,19.30
2023-03-26T22:31:52.367Z,17.08
2023-03-26T22:34:19.884Z,16.83
2023-03-26T22:36:47.245Z,17.71
2023-03-26T22:39:14.616Z,17.74
2023-03-26T22:41:41.996Z,17.98
2023-03-26T22:44:19.902Z,17.92
2023-03-26T22:46:49.387Z,16.50
2023-03-26T22:49:17.702Z,14.59
2023-03-26T22:51:45.116Z,17.25
2023-03-26T22:54:12.382Z,17.88
2023-03-26T22:56:39.757Z,15.90
2023-03-26T22:59:07.226Z,16.26
2023-03-26T23:01:34.822Z,16.54
2023-03-26T23:04:02.380Z,16.46
2023-03-26T23:06:29.877Z,15.50
2023-03-26T23:08:57.208Z,17.45
2023-03-26T23:11:24.690Z,15.52
2023-03-26T23:13:52.020Z,17.34
2023-03-26T23:16:21.436Z,17.70
2023-03-26T23:18:49.080Z,15.45
2023-03-26T23:21:21.694Z,14.91
2023-03-26T23:23:52.101Z,16.07
2023-03-26T23:26:19.691Z,15.55
2023-03-26T23:28:47.797Z,15.84
2023-03-26T23:31:15.083Z,16.57
2023-03-26T23:33:50.290Z,15.04
2023-03-26T23:36:20.023Z,16.21
2023-03-26T23:38:48.838Z,15.61
2023-03-26T23:41:21.937Z,16.25
2023-03-26T23:43:56.461Z,15.94
2023-03-26T23:46:30.313Z,15.54
2023-03-26T23:49:00.006Z,16.95
2023-03-26T23:51:27.613Z,17.15
2023-03-26T23:53:55.060Z,17.18
2023-03-26T23:56:22.476Z,16.68
2023-03-26T23:58:50.194Z,17.16
